createdAt,value
2018-07-08T00:01:39.552Z,65.41
2018-07-08T00:04:09.138Z,65.75
2018-07-08T00:06:38.739Z,66.75
2018-07-08T00:09:08.680Z,67.46
2018-07-08T00:11:38.304Z,67.58
2018-07-08T00:14:07.963Z,67.41
2018-07-08T00:16:37.525Z,68.26
2018-07-08T00:19:07.436Z,68.64
2018-07-08T00:21:36.945Z,68.91
2018-07-08T00:24:06.576Z,69.58
2018-07-08T00:26:36.138Z,69.50
2018-07-08T00:29:05.888Z,69.42
2018-07-08T00:31:35.511Z,69.04
2018-07-08T00:34:05.318Z,69.17
2018-07-08T00:36:34.922Z,69.30
2018-07-08T00:39:05.403Z,69.70
2018-07-08T00:41:34.931Z,69.75
2018-07-08T00:44:04.566Z,69.60
2018-07-08T00:46:34.184Z,69.33
2018-07-08T00:49:03.856Z,68.93
2018-07-08T00:51:33.417Z,69.58
2018-07-08T00:54:03.458Z,70.02
2018-07-08T00:56:32.990Z,70.18
2018-07-08T00:59:02.500Z,70.80
2018-07-08T01:01:32.108Z,71.65
2018-07-08T01:04:01.752Z,72.05
2018-07-08T01:06:32.273Z,73.49
2018-07-08T01:09:01.891Z,75.42
2018-07-08T01:11:31.602Z,77.35
2018-07-08T01:14:01.234Z,78.50
2018-07-08T01:16:30.784Z,78.10
2018-07-08T01:19:00.384Z,78.32
2018-07-08T01:21:29.876Z,79.30
2018-07-08T01:23:59.418Z,79.70
2018-07-08T01:26:29.149Z,80.13
2018-07-08T01:28:58.746Z,81.08
2018-07-08T01:31:28.250Z,81.98
2018-07-08T01:33:57.882Z,81.89
2018-07-08T01:36:27.403Z,81.52
2018-07-08T01:38:56.889Z,81.06
2018-07-08T01:41:26.424Z,80.25
2018-07-08T01:43:56.023Z,79.42
2018-07-08T01:46:25.495Z,79.68
2018-07-08T01:48:55.144Z,79.68
2018-07-08T01:51:24.645Z,80.66
2018-07-08T01:53:54.507Z,81.83
2018-07-08T01:56:24.411Z,82.27
2018-07-08T01:58:54.206Z,81.62
2018-07-08T02:01:23.669Z,80.52
2018-07-08T02:03:53.652Z,79.19
2018-07-08T02:06:23.401Z,79.10
2018-07-08T02:08:53.087Z,78.61
2018-07-08T02:11:23.060Z,79.57
2018-07-08T02:13:54.977Z,80.40
2018-07-08T02:16:24.724Z,80.49
2018-07-08T02:18:54.469Z,80.19
2018-07-08T02:21:24.164Z,79.71
2018-07-08T02:23:53.656Z,79.88
2018-07-08T02:26:23.205Z,80.05
2018-07-08T02:28:52.846Z,80.89
2018-07-08T02:31:22.534Z,80.33
2018-07-08T02:33:52.218Z,81.26
2018-07-08T02:36:21.981Z,81.01
2018-07-08T02:38:51.858Z,80.62
2018-07-08T02:41:21.402Z,79.79
2018-07-08T02:43:51.256Z,79.93
2018-07-08T02:46:21.006Z,80.07
2018-07-08T02:48:50.734Z,79.79
2018-07-08T02:51:20.330Z,80.06
2018-07-08T02:53:49.848Z,80.68
2018-07-08T02:56:19.356Z,80.34
2018-07-08T02:58:49.968Z,80.02
2018-07-08T03:01:19.599Z,79.86
2018-07-08T03:03:49.494Z,79.44
2018-07-08T03:06:19.045Z,79.76
2018-07-08T03:08:48.544Z,80.04
2018-07-08T03:11:18.504Z,80.06
2018-07-08T03:13:48.127Z,80.29
2018-07-08T03:16:17.646Z,79.55
2018-07-08T03:18:47.201Z,79.44
2018-07-08T03:21:16.827Z,79.83
2018-07-08T03:23:46.554Z,79.55
2018-07-08T03:26:17.058Z,77.95
2018-07-08T03:28:46.551Z,77.73
2018-07-08T03:31:16.122Z,78.43
2018-07-08T03:33:45.704Z,79.43
2018-07-08T03:36:15.222Z,78.55
2018-07-08T03:38:44.865Z,79.15
2018-07-08T03:41:14.427Z,80.42
2018-07-08T03:43:44.013Z,81.42
2018-07-08T03:46:13.515Z,82.96
2018-07-08T03:48:43.106Z,82.48
2018-07-08T03:51:12.630Z,83.39
2018-07-08T03:53:42.167Z,81.84
2018-07-08T03:56:12.671Z,83.19
2018-07-08T03:58:42.161Z,83.84
2018-07-08T04:01:11.822Z,82.90
2018-07-08T04:03:41.303Z,80.63
2018-07-08T04:06:10.871Z,80.97
2018-07-08T04:08:40.423Z,79.91
2018-07-08T04:11:10.303Z,78.63
2018-07-08T04:13:39.958Z,78.37
2018-07-08T04:16:10.669Z,77.74
2018-07-08T04:18:40.237Z,77.84
2018-07-08T04:21:09.797Z,76.57
2018-07-08T04:23:39.350Z,75.84
2018-07-08T04:26:08.924Z,76.08
2018-07-08T04:28:38.468Z,75.97
2018-07-08T04:31:08.231Z,75.22
2018-07-08T04:33:37.773Z,73.46
2018-07-08T04:36:08.290Z,72.67
2018-07-08T04:38:37.792Z,72.80
2018-07-08T04:41:07.446Z,72.34
2018-07-08T04:43:36.996Z,70.66
2018-07-08T04:46:06.653Z,69.59
2018-07-08T04:48:36.186Z,69.52
2018-07-08T04:51:05.989Z,68.22
2018-07-08T04:53:35.538Z,66.77
2018-07-08T04:56:05.120Z,65.97
2018-07-08T04:58:34.699Z,63.61
2018-07-08T05:01:04.254Z,63.05
2018-07-08T05:03:33.812Z,63.03
2018-07-08T05:06:03.342Z,61.56
2018-07-08T05:08:32.827Z,60.21
2018-07-08T05:11:02.418Z,59.68
2018-07-08T05:13:31.975Z,59.87
2018-07-08T05:16:01.457Z,59.18
2018-07-08T05:18:31.010Z,59.38
2018-07-08T05:21:00.589Z,60.09
2018-07-08T05:23:30.229Z,58.86
2018-07-08T05:25:59.836Z,58.94
2018-07-08T05:28:29.333Z,57.95
2018-07-08T05:30:58.903Z,59.22
2018-07-08T05:33:28.543Z,57.70
2018-07-08T05:35:58.082Z,56.72
2018-07-08T05:38:27.709Z,56.59
2018-07-08T05:40:57.337Z,55.92
2018-07-08T05:43:26.918Z,54.70
2018-07-08T05:45:56.459Z,55.19
2018-07-08T05:48:26.028Z,55.95
2018-07-08T05:50:55.790Z,54.87
2018-07-08T05:53:25.319Z,54.11
2018-07-08T05:55:54.802Z,55.33
2018-07-08T05:58:24.473Z,54.98
2018-07-08T06:00:53.961Z,54.74
2018-07-08T06:03:23.523Z,55.28
2018-07-08T06:05:53.113Z,55.31
2018-07-08T06:08:22.727Z,54.66
2018-07-08T06:10:52.344Z,54.42
2018-07-08T06:13:22.177Z,53.26
2018-07-08T06:15:51.740Z,53.13
2018-07-08T06:18:21.247Z,52.51
2018-07-08T06:20:50.919Z,53.25
2018-07-08T06:23:20.469Z,53.76
2018-07-08T06:25:50.017Z,53.16
2018-07-08T06:28:19.856Z,52.26
2018-07-08T06:30:49.572Z,53.11
2018-07-08T06:33:19.142Z,52.80
2018-07-08T06:35:48.757Z,52.43
2018-07-08T06:38:18.330Z,51.81
2018-07-08T06:40:47.859Z,51.64
2018-07-08T06:43:17.647Z,51.39
2018-07-08T06:45:47.171Z,51.64
2018-07-08T06:48:16.728Z,51.74
2018-07-08T06:50:46.311Z,50.89
2018-07-08T06:53:15.901Z,51.79
2018-07-08T06:55:45.475Z,51.35
2018-07-08T06:58:15.011Z,52.02
2018-07-08T07:00:44.514Z,51.65
2018-07-08T07:03:14.104Z,49.80
2018-07-08T07:05:43.744Z,50.92
2018-07-08T07:08:13.225Z,51.46
2018-07-08T07:10:42.795Z,51.13
2018-07-08T07:13:12.549Z,51.65
2018-07-08T07:15:42.098Z,51.68
2018-07-08T07:18:11.752Z,51.09
2018-07-08T07:20:41.320Z,50.98
2018-07-08T07:23:10.809Z,51.96
2018-07-08T07:25:40.373Z,50.99
2018-07-08T07:28:09.932Z,52.94
2018-07-08T07:30:39.492Z,52.82
2018-07-08T07:33:09.216Z,50.69
2018-07-08T07:35:38.796Z,50.56
2018-07-08T07:38:08.356Z,52.12
2018-07-08T07:40:37.847Z,51.34
2018-07-08T07:43:07.458Z,52.26
2018-07-08T07:45:36.914Z,52.42
2018-07-08T07:48:06.780Z,51.81
2018-07-08T07:50:36.432Z,50.91
2018-07-08T07:53:06.062Z,51.32
2018-07-08T07:55:35.603Z,50.93
2018-07-08T07:58:05.392Z,51.20
2018-07-08T08:00:34.917Z,50.62
2018-07-08T08:03:04.812Z,52.55
2018-07-08T08:05:34.363Z,50.02
2018-07-08T08:08:03.987Z,50.42
2018-07-08T08:10:33.511Z,50.71
2018-07-08T08:13:03.206Z,50.74
2018-07-08T08:15:32.783Z,50.63
2018-07-08T08:18:02.406Z,49.89
2018-07-08T08:20:32.057Z,49.30
2018-07-08T08:23:01.593Z,49.34
2018-07-08T08:25:31.094Z,48.98
2018-07-08T08:28:00.713Z,49.72
2018-07-08T08:30:30.437Z,50.41
2018-07-08T08:33:00.137Z,50.80
2018-07-08T08:35:29.687Z,51.23
2018-07-08T08:38:03.107Z,51.09
2018-07-08T08:40:34.855Z,51.86
2018-07-08T08:43:04.549Z,49.53
2018-07-08T08:45:34.200Z,50.75
2018-07-08T08:48:03.900Z,49.34
2018-07-08T08:50:33.654Z,50.47
2018-07-08T08:53:03.341Z,49.70
2018-07-08T08:55:32.917Z,48.57
2018-07-08T08:58:02.656Z,48.20
2018-07-08T09:00:32.297Z,47.51
2018-07-08T09:03:01.877Z,47.72
2018-07-08T09:05:31.530Z,48.41
2018-07-08T09:08:01.139Z,47.86
2018-07-08T09:10:30.669Z,48.31
2018-07-08T09:13:00.269Z,48.52
2018-07-08T09:15:29.810Z,48.87
2018-07-08T09:17:59.483Z,47.41
2018-07-08T09:20:29.013Z,46.99
2018-07-08T09:22:58.593Z,47.78
2018-07-08T09:25:28.186Z,48.96
2018-07-08T09:27:57.836Z,48.63
2018-07-08T09:30:27.357Z,47.84
2018-07-08T09:32:57.265Z,47.25
2018-07-08T09:35:26.807Z,45.91
2018-07-08T09:37:56.399Z,46.56
2018-07-08T09:40:25.969Z,45.99
2018-07-08T09:42:55.549Z,44.92
2018-07-08T09:45:25.121Z,44.64
2018-07-08T09:47:54.663Z,43.86
2018-07-08T09:50:24.203Z,43.45
2018-07-08T09:52:53.803Z,45.54
2018-07-08T09:55:23.431Z,44.50
2018-07-08T09:57:52.952Z,44.17
2018-07-08T10:00:22.548Z,44.29
2018-07-08T10:02:52.187Z,44.16
2018-07-08T10:05:21.710Z,44.72
2018-07-08T10:07:51.223Z,45.07
2018-07-08T10:10:20.917Z,44.67
2018-07-08T10:12:50.483Z,44.73
2018-07-08T10:15:20.113Z,44.38
2018-07-08T10:17:49.801Z,42.98
2018-07-08T10:20:19.424Z,41.50
2018-07-08T10:22:48.970Z,42.61
2018-07-08T10:25:18.605Z,41.63
2018-07-08T10:28:22.147Z,41.62
2018-07-08T10:30:52.088Z,41.78
2018-07-08T10:33:21.810Z,41.60
2018-07-08T10:36:04.250Z,42.59
2018-07-08T10:38:34.001Z,41.64
2018-07-08T10:41:03.635Z,41.21
2018-07-08T10:43:33.184Z,41.17
2018-07-08T10:46:02.877Z,42.08
2018-07-08T10:48:32.576Z,42.16
2018-07-08T10:51:02.268Z,41.50
2018-07-08T10:53:31.816Z,42.12
2018-07-08T10:56:01.535Z,42.61
2018-07-08T10:58:31.201Z,42.63
2018-07-08T11:01:01.946Z,42.28
2018-07-08T11:03:31.742Z,41.27
2018-07-08T11:06:01.380Z,40.94
2018-07-08T11:08:30.985Z,41.37
2018-07-08T11:11:00.593Z,41.56
2018-07-08T11:13:30.392Z,41.88
2018-07-08T11:15:59.973Z,40.87
2018-07-08T11:18:29.646Z,40.51
2018-07-08T11:20:59.332Z,40.49
2018-07-08T11:23:28.896Z,38.37
2018-07-08T11:25:58.609Z,38.00
2018-07-08T11:28:28.316Z,38.40
2018-07-08T11:30:57.936Z,36.84
2018-07-08T11:33:27.758Z,37.02
2018-07-08T11:35:57.350Z,36.25
2018-07-08T11:38:26.985Z,35.12
2018-07-08T11:40:56.503Z,34.24
2018-07-08T11:43:26.272Z,33.75
2018-07-08T11:45:55.854Z,30.56
2018-07-08T11:48:25.415Z,30.68
2018-07-08T11:50:55.110Z,30.25
2018-07-08T11:53:24.704Z,29.11
2018-07-08T11:55:54.357Z,30.15
2018-07-08T11:58:23.967Z,31.62
2018-07-08T12:00:53.583Z,31.98
2018-07-08T12:03:23.247Z,34.33
2018-07-08T12:05:52.799Z,35.16
2018-07-08T12:08:22.353Z,34.01
2018-07-08T12:10:51.933Z,33.80
2018-07-08T12:13:21.664Z,32.18
2018-07-08T12:15:51.287Z,31.40
2018-07-08T12:18:20.943Z,29.81
2018-07-08T12:20:50.434Z,30.07
2018-07-08T12:23:20.072Z,29.98
2018-07-08T12:25:49.627Z,31.04
2018-07-08T12:28:19.233Z,30.30
2018-07-08T12:30:49.939Z,31.67
2018-07-08T12:33:19.546Z,31.70
2018-07-08T12:35:49.423Z,32.25
2018-07-08T12:38:18.913Z,30.55
2018-07-08T12:40:48.461Z,31.63
2018-07-08T12:43:18.067Z,30.53
2018-07-08T12:45:47.746Z,30.13
2018-07-08T12:48:17.263Z,30.19
2018-07-08T12:50:46.845Z,30.09
2018-07-08T12:53:16.545Z,30.34
2018-07-08T12:55:46.214Z,29.97
2018-07-08T12:58:15.781Z,30.34
2018-07-08T13:00:45.451Z,30.80
2018-07-08T13:03:14.991Z,30.87
2018-07-08T13:05:44.617Z,31.32
2018-07-08T13:08:14.251Z,29.32
2018-07-08T13:10:43.866Z,32.24
2018-07-08T13:13:13.465Z,32.16
2018-07-08T13:15:43.094Z,29.39
2018-07-08T13:18:13.668Z,30.73
2018-07-08T13:20:43.345Z,30.41
2018-07-08T13:23:12.966Z,30.25
2018-07-08T13:25:42.520Z,30.81
2018-07-08T13:28:12.119Z,30.26
2018-07-08T13:30:41.616Z,29.66
2018-07-08T13:33:11.154Z,30.57
2018-07-08T13:35:40.730Z,30.16
2018-07-08T13:38:11.282Z,29.75
2018-07-08T13:40:40.802Z,29.50
2018-07-08T13:43:10.478Z,29.17
2018-07-08T13:45:40.132Z,30.65
2018-07-08T13:48:10.307Z,30.52
2018-07-08T13:50:40.620Z,30.25
2018-07-08T13:53:10.440Z,30.44
2018-07-08T14:00:22.131Z,30.81
2018-07-08T14:02:52.255Z,30.28
2018-07-08T14:05:21.993Z,28.57
2018-07-08T14:07:51.902Z,29.83
2018-07-08T14:10:21.906Z,28.93
2018-07-08T14:12:51.543Z,29.75
2018-07-08T14:15:21.526Z,28.81
2018-07-08T14:17:51.185Z,29.29
2018-07-08T14:20:21.097Z,28.40
2018-07-08T14:22:50.876Z,30.81
2018-07-08T14:25:20.580Z,33.23
2018-07-08T14:27:50.385Z,33.71
2018-07-08T14:30:20.524Z,35.81
2018-07-08T14:32:50.425Z,35.93
2018-07-08T14:35:20.322Z,35.41
2018-07-08T14:37:50.233Z,36.43
2018-07-08T14:40:20.236Z,36.21
2018-07-08T14:42:50.284Z,37.01
2018-07-08T14:45:20.316Z,35.31
2018-07-08T14:47:50.069Z,35.22
2018-07-08T14:50:19.707Z,35.32
2018-07-08T14:52:49.672Z,34.06
2018-07-08T14:55:19.642Z,32.31
2018-07-08T14:57:50.701Z,30.48
2018-07-08T15:00:20.844Z,29.01
2018-07-08T15:02:50.821Z,29.10
2018-07-08T15:05:20.764Z,30.54
2018-07-08T15:07:50.575Z,30.67
2018-07-08T15:10:20.715Z,29.98
2018-07-08T15:12:50.815Z,29.63
2018-07-08T15:15:20.856Z,30.52
2018-07-08T15:17:50.610Z,31.65
2018-07-08T15:20:20.706Z,31.92
2018-07-08T15:22:50.691Z,32.95
2018-07-08T15:25:20.642Z,32.73
2018-07-08T15:27:50.821Z,33.03
2018-07-08T15:30:20.798Z,32.63
2018-07-08T15:32:50.650Z,32.62
2018-07-08T15:35:20.536Z,33.68
2018-07-08T15:37:50.515Z,32.73
2018-07-08T15:40:20.358Z,32.10
2018-07-08T15:42:51.139Z,29.93
2018-07-08T15:45:21.109Z,29.09
2018-07-08T15:47:51.081Z,28.87
2018-07-08T15:50:22.148Z,28.85
2018-07-08T15:52:52.021Z,29.63
2018-07-08T15:55:22.369Z,29.25
2018-07-08T15:57:52.952Z,29.57
2018-07-08T16:00:22.831Z,28.82
2018-07-08T16:02:52.916Z,30.95
2018-07-08T16:05:22.752Z,30.70
2018-07-08T16:07:52.749Z,31.51
2018-07-08T16:10:22.636Z,32.95
2018-07-08T16:12:52.757Z,33.58
2018-07-08T16:15:22.551Z,31.15
2018-07-08T16:17:52.628Z,30.13
2018-07-08T16:20:22.461Z,28.56
2018-07-08T16:22:52.471Z,27.77
2018-07-08T16:25:22.506Z,25.40
2018-07-08T16:27:52.652Z,26.01
2018-07-08T16:30:22.393Z,25.87
2018-07-08T16:32:52.424Z,24.94
2018-07-08T16:35:22.478Z,26.81
2018-07-08T16:37:52.257Z,26.02
2018-07-08T16:40:22.285Z,25.29
2018-07-08T16:42:52.241Z,25.53
2018-07-08T16:45:22.047Z,25.15
2018-07-08T16:47:51.959Z,25.30
2018-07-08T16:50:21.997Z,25.21
2018-07-08T16:52:51.852Z,25.72
2018-07-08T16:55:21.913Z,24.70
2018-07-08T16:57:51.901Z,25.78
2018-07-08T17:00:22.185Z,24.44
2018-07-08T17:02:52.234Z,25.14
2018-07-08T17:05:22.158Z,25.73
2018-07-08T17:07:52.156Z,26.87
2018-07-08T17:10:22.016Z,26.33
2018-07-08T17:12:51.818Z,27.60
2018-07-08T17:15:21.850Z,26.97
2018-07-08T17:17:52.091Z,26.86
2018-07-08T17:20:22.161Z,26.57
2018-07-08T17:22:52.423Z,27.44
2018-07-08T17:25:22.340Z,29.32
2018-07-08T17:27:52.243Z,29.87
2018-07-08T17:30:22.176Z,28.02
2018-07-08T17:32:52.499Z,29.23
2018-07-08T17:35:22.563Z,28.45
2018-07-08T17:37:52.828Z,29.43
2018-07-08T17:40:23.070Z,31.12
2018-07-08T17:42:53.198Z,31.78
2018-07-08T17:45:23.203Z,31.72
2018-07-08T17:47:53.124Z,31.51
2018-07-08T17:50:22.964Z,32.63
2018-07-08T17:52:52.983Z,32.26
2018-07-08T17:55:22.923Z,33.20
2018-07-08T17:57:53.576Z,32.53
2018-07-08T18:00:23.742Z,32.79
2018-07-08T18:02:53.645Z,33.25
2018-07-08T18:05:24.045Z,33.43
2018-07-08T18:07:53.917Z,33.32
2018-07-08T18:10:23.760Z,33.41
2018-07-08T18:13:00.589Z,33.95
2018-07-08T18:15:30.652Z,34.51
2018-07-08T18:18:00.669Z,35.09
2018-07-08T18:20:30.615Z,35.97
2018-07-08T18:23:00.460Z,36.63
2018-07-08T18:25:30.312Z,36.48
2018-07-08T18:28:00.451Z,38.24
2018-07-08T18:30:30.439Z,38.23
2018-07-08T18:33:00.535Z,38.65
2018-07-08T18:35:31.758Z,39.11
2018-07-08T18:38:01.728Z,39.96
2018-07-08T18:40:31.559Z,40.62
2018-07-08T18:43:01.650Z,41.93
2018-07-08T18:45:31.521Z,42.62
2018-07-08T18:48:01.422Z,42.71
2018-07-08T18:50:31.434Z,43.04
2018-07-08T18:53:01.436Z,43.58
2018-07-08T18:55:31.184Z,45.37
2018-07-08T18:58:01.034Z,44.04
2018-07-08T19:00:30.965Z,45.13
2018-07-08T19:03:00.758Z,44.17
2018-07-08T19:05:30.669Z,44.44
2018-07-08T19:08:00.658Z,45.20
2018-07-08T19:10:30.748Z,45.63
2018-07-08T19:13:00.704Z,45.54
2018-07-08T19:15:30.559Z,47.77
2018-07-08T19:18:00.435Z,47.05
2018-07-08T19:20:30.362Z,47.10
2018-07-08T19:23:00.243Z,47.56
2018-07-08T19:25:30.175Z,47.98
2018-07-08T19:28:00.188Z,47.63
2018-07-08T19:30:30.234Z,48.63
2018-07-08T19:33:00.367Z,48.21
2018-07-08T19:35:30.474Z,49.96
2018-07-08T19:38:00.663Z,50.53
2018-07-08T19:40:30.857Z,49.95
2018-07-08T19:43:01.094Z,50.36
2018-07-08T19:45:31.240Z,51.09
2018-07-08T19:48:01.321Z,51.00
2018-07-08T19:50:31.235Z,51.11
2018-07-08T19:53:01.232Z,50.44
2018-07-08T19:55:31.234Z,50.50
2018-07-08T19:58:01.075Z,50.95
2018-07-08T20:00:30.888Z,51.23
2018-07-08T20:03:01.122Z,51.40
2018-07-08T20:05:32.480Z,51.71
2018-07-08T20:08:02.571Z,51.67
2018-07-08T20:10:33.804Z,51.81
2018-07-08T20:13:03.671Z,51.91
2018-07-08T20:15:33.560Z,52.06
2018-07-08T20:18:03.439Z,52.08
2018-07-08T20:20:33.764Z,51.89
2018-07-08T20:23:03.634Z,52.78
2018-07-08T20:25:33.757Z,52.84
2018-07-08T20:28:03.635Z,54.01
2018-07-08T20:30:33.597Z,55.17
2018-07-08T20:33:04.797Z,56.03
2018-07-08T20:35:36.921Z,54.72
2018-07-08T20:38:07.141Z,56.69
2018-07-08T20:40:37.324Z,56.37
2018-07-08T20:43:07.405Z,55.72
2018-07-08T20:45:37.397Z,55.55
2018-07-08T20:48:07.125Z,55.83
2018-07-08T20:50:37.059Z,55.51
2018-07-08T20:53:06.805Z,56.22
2018-07-08T20:55:36.576Z,56.62
2018-07-08T20:58:06.582Z,57.28
2018-07-08T21:00:36.464Z,57.56
2018-07-08T21:03:06.367Z,57.89
2018-07-08T21:05:36.199Z,57.73
2018-07-08T21:08:06.344Z,57.57
2018-07-08T21:10:36.577Z,58.54
2018-07-08T21:13:06.326Z,58.57
2018-07-08T21:15:36.174Z,59.33
2018-07-08T21:18:06.467Z,60.70
2018-07-08T21:20:36.245Z,60.91
2018-07-08T21:23:06.173Z,60.95
2018-07-08T21:25:36.486Z,62.35
2018-07-08T21:28:06.592Z,62.25
2018-07-08T21:30:36.340Z,62.38
2018-07-08T21:33:06.241Z,63.11
2018-07-08T21:35:36.438Z,64.34
2018-07-08T21:38:06.351Z,64.45
2018-07-08T21:40:36.259Z,63.14
2018-07-08T21:43:06.054Z,63.62
2018-07-08T21:45:36.013Z,64.54
2018-07-08T21:48:05.863Z,64.49
2018-07-08T21:50:35.866Z,65.04
2018-07-08T21:53:05.946Z,65.20
2018-07-08T21:55:35.785Z,64.99
2018-07-08T21:58:06.049Z,65.37
2018-07-08T22:00:37.098Z,65.99
2018-07-08T22:03:06.892Z,65.78
2018-07-08T22:05:36.991Z,65.48
2018-07-08T22:08:06.811Z,65.63
2018-07-08T22:10:36.762Z,65.39
2018-07-08T22:13:06.750Z,65.37
2018-07-08T22:15:36.778Z,65.15
2018-07-08T22:18:06.872Z,66.22
2018-07-08T22:20:37.021Z,66.52
2018-07-08T22:23:07.014Z,66.40
2018-07-08T22:25:36.859Z,66.11
2018-07-08T22:28:06.629Z,66.15
2018-07-08T22:30:36.411Z,66.05
2018-07-08T22:33:06.524Z,66.28
2018-07-08T22:35:36.521Z,65.82
2018-07-08T22:38:06.373Z,66.09
2018-07-08T22:40:36.408Z,67.25
2018-07-08T22:43:06.361Z,66.57
2018-07-08T22:45:36.120Z,66.88
2018-07-08T22:48:05.862Z,66.64
2018-07-08T22:50:36.075Z,66.17
2018-07-08T22:53:06.112Z,66.30
2018-07-08T22:55:36.287Z,66.23
2018-07-08T22:58:06.316Z,66.42
2018-07-08T23:00:46.755Z,66.43
2018-07-08T23:03:57.123Z,65.90
2018-07-08T23:06:27.069Z,65.30
2018-07-08T23:08:56.925Z,66.14
2018-07-08T23:11:27.523Z,65.96
2018-07-08T23:13:58.116Z,66.54
2018-07-08T23:16:28.543Z,65.88
2018-07-08T23:18:58.381Z,66.76
2018-07-08T23:21:28.172Z,66.49
2018-07-08T23:23:58.042Z,66.72
2018-07-08T23:26:29.787Z,67.54
2018-07-08T23:28:59.676Z,67.79
2018-07-08T23:31:29.560Z,68.21
2018-07-08T23:33:59.363Z,69.02
2018-07-08T23:36:29.137Z,69.08
2018-07-08T23:38:59.310Z,69.52
2018-07-08T23:41:29.382Z,69.47
2018-07-08T23:43:59.350Z,69.30
2018-07-08T23:46:29.216Z,69.06
2018-07-08T23:49:00.176Z,68.88
2018-07-08T23:51:30.211Z,69.63
2018-07-08T23:54:00.279Z,68.89
2018-07-08T23:56:30.354Z,69.86
2018-07-08T23:59:00.217Z,69.43
