createdAt,value
2022-10-17T00:00:49.920Z,11.57
2022-10-17T00:03:31.143Z,10.23
2022-10-17T00:05:58.485Z,11.15
2022-10-17T00:08:25.349Z,11.52
2022-10-17T00:10:57.552Z,10.30
2022-10-17T00:13:25.042Z,9.80
2022-10-17T00:15:52.547Z,9.23
2022-10-17T00:18:19.500Z,12.02
2022-10-17T00:20:46.525Z,9.63
2022-10-17T00:23:13.291Z,10.52
2022-10-17T00:25:40.735Z,8.48
2022-10-17T00:28:12.188Z,10.07
2022-10-17T00:30:39.845Z,9.88
2022-10-17T00:33:06.690Z,15.18
2022-10-17T00:35:33.693Z,8.95
2022-10-17T00:38:00.504Z,9.23
2022-10-17T00:40:27.493Z,11.13
2022-10-17T00:42:54.283Z,10.88
2022-10-17T00:45:22.665Z,8.27
2022-10-17T00:47:55.897Z,7.72
2022-10-17T00:50:24.921Z,11.20
2022-10-17T00:52:52.610Z,10.55
2022-10-17T00:55:31.089Z,7.90
2022-10-17T00:58:00.756Z,10.07
2022-10-17T01:00:27.872Z,9.50
2022-10-17T01:02:54.770Z,10.30
2022-10-17T01:05:22.557Z,8.93
2022-10-17T01:07:52.447Z,9.85
2022-10-17T01:10:20.795Z,8.23
2022-10-17T01:13:00.230Z,10.40
2022-10-17T01:16:00.072Z,11.88
2022-10-17T01:18:59.309Z,9.63
2022-10-17T01:21:33.722Z,7.43
2022-10-17T01:24:26.696Z,9.40
2022-10-17T01:26:59.855Z,10.43
2022-10-17T01:29:41.712Z,10.63
2022-10-17T01:32:29.789Z,10.48
2022-10-17T01:35:02.658Z,10.18
2022-10-17T01:37:37.937Z,10.75
2022-10-17T01:40:33.717Z,9.05
2022-10-17T01:43:18.525Z,8.50
2022-10-17T01:46:23.983Z,10.98
2022-10-17T01:48:52.804Z,8.20
2022-10-17T01:51:27.655Z,10.82
2022-10-17T01:54:01.005Z,10.75
2022-10-17T01:56:31.685Z,9.82
2022-10-17T01:59:08.723Z,11.93
2022-10-17T02:01:38.199Z,9.40
2022-10-17T02:04:08.097Z,13.88
2022-10-17T02:06:36.360Z,9.57
2022-10-17T02:09:16.981Z,7.72
2022-10-17T02:12:05.377Z,8.68
2022-10-17T02:14:46.105Z,9.27
2022-10-17T02:17:40.790Z,9.90
2022-10-17T02:20:31.446Z,7.13
2022-10-17T02:23:22.801Z,11.43
2022-10-17T02:26:31.323Z,13.45
2022-10-17T02:29:09.154Z,8.57
2022-10-17T02:31:48.833Z,9.13
2022-10-17T02:34:26.469Z,13.23
2022-10-17T02:36:58.473Z,10.57
2022-10-17T02:39:28.473Z,9.15
2022-10-17T02:41:58.006Z,13.55
2022-10-17T02:46:59.528Z,10.15
2022-10-17T02:49:31.519Z,17.10
2022-10-17T02:52:04.698Z,8.43
2022-10-17T02:54:41.807Z,9.25
2022-10-17T02:57:22.230Z,9.02
2022-10-17T02:59:50.227Z,12.75
2022-10-17T03:02:17.825Z,12.43
2022-10-17T03:04:46.061Z,10.15
2022-10-17T03:07:13.212Z,13.43
2022-10-17T03:09:39.959Z,8.25
2022-10-17T03:12:06.994Z,10.40
2022-10-17T03:14:33.749Z,9.10
2022-10-17T03:17:00.977Z,10.27
2022-10-17T03:19:27.732Z,8.55
2022-10-17T03:21:54.938Z,11.13
2022-10-17T03:24:21.695Z,7.57
2022-10-17T03:26:48.674Z,8.93
2022-10-17T03:29:15.423Z,12.88
2022-10-17T03:31:42.422Z,11.10
2022-10-17T03:34:09.201Z,9.23
2022-10-17T03:36:36.165Z,9.50
2022-10-17T03:39:02.971Z,8.43
2022-10-17T03:41:29.960Z,10.55
2022-10-17T03:43:56.728Z,8.32
2022-10-17T03:46:23.751Z,8.85
2022-10-17T03:48:50.547Z,9.02
2022-10-17T03:51:17.789Z,10.82
2022-10-17T03:53:44.659Z,9.55
2022-10-17T03:56:20.099Z,10.18
2022-10-17T03:58:46.957Z,11.35
2022-10-17T04:01:16.343Z,7.55
2022-10-17T04:06:13.780Z,6.95
2022-10-17T04:08:40.822Z,8.77
2022-10-17T04:11:08.627Z,9.98
2022-10-17T04:13:36.284Z,8.32
2022-10-17T04:16:06.810Z,12.50
2022-10-17T04:18:34.030Z,10.20
2022-10-17T04:21:05.492Z,11.20
2022-10-17T04:23:32.667Z,10.73
2022-10-17T04:26:01.071Z,9.68
2022-10-17T04:28:28.619Z,8.25
2022-10-17T04:31:00.388Z,10.57
2022-10-17T04:33:27.255Z,9.07
2022-10-17T04:36:00.526Z,8.85
2022-10-17T04:38:28.883Z,10.02
2022-10-17T04:41:04.389Z,9.55
2022-10-17T04:43:33.045Z,8.25
2022-10-17T04:46:05.211Z,8.52
2022-10-17T04:48:32.294Z,9.10
2022-10-17T04:51:01.623Z,7.72
2022-10-17T04:53:30.831Z,9.13
2022-10-17T04:55:57.925Z,8.65
2022-10-17T04:58:25.120Z,8.52
2022-10-17T05:00:52.130Z,10.93
2022-10-17T05:03:18.927Z,8.05
2022-10-17T05:05:45.961Z,9.40
2022-10-17T05:08:13.064Z,8.75
2022-10-17T05:10:46.198Z,12.95
2022-10-17T05:13:13.488Z,10.20
2022-10-17T05:15:40.631Z,7.00
2022-10-17T05:18:07.739Z,7.18
2022-10-17T05:20:34.867Z,7.65
2022-10-17T05:23:02.497Z,10.18
2022-10-17T05:25:29.617Z,7.65
2022-10-17T05:27:56.459Z,7.05
2022-10-17T05:30:23.507Z,9.10
2022-10-17T05:32:54.946Z,8.40
2022-10-17T05:35:22.482Z,8.40
2022-10-17T05:37:49.458Z,8.10
2022-10-17T05:40:16.851Z,10.10
2022-10-17T05:42:49.992Z,8.02
2022-10-17T05:45:17.142Z,8.27
2022-10-17T05:47:43.904Z,8.77
2022-10-17T05:50:11.033Z,9.82
2022-10-17T05:52:37.958Z,7.95
2022-10-17T05:55:06.050Z,8.75
2022-10-17T05:57:32.825Z,8.70
2022-10-17T06:00:00.997Z,7.68
2022-10-17T06:02:28.052Z,8.95
2022-10-17T06:04:55.316Z,7.75
2022-10-17T06:07:22.079Z,7.18
2022-10-17T06:09:49.120Z,6.75
2022-10-17T06:12:15.957Z,7.97
2022-10-17T06:14:42.915Z,6.63
2022-10-17T06:17:14.853Z,7.47
2022-10-17T06:19:44.728Z,11.55
2022-10-17T06:22:12.324Z,9.25
2022-10-17T06:24:39.381Z,8.45
2022-10-17T06:27:10.878Z,11.02
2022-10-17T06:29:39.484Z,8.95
2022-10-17T06:32:08.738Z,7.78
2022-10-17T06:34:38.324Z,9.70
2022-10-17T06:37:05.193Z,9.07
2022-10-17T06:39:33.937Z,9.63
2022-10-17T06:42:01.443Z,10.00
2022-10-17T06:44:32.047Z,7.15
2022-10-17T06:46:59.731Z,9.48
2022-10-17T06:49:27.804Z,6.38
2022-10-17T06:51:54.803Z,9.77
2022-10-17T06:54:21.868Z,8.57
2022-10-17T06:56:48.702Z,6.93
2022-10-17T06:59:15.890Z,8.82
2022-10-17T07:01:46.131Z,6.57
2022-10-17T07:04:14.692Z,6.20
2022-10-17T07:06:41.633Z,7.80
2022-10-17T07:09:09.046Z,6.57
2022-10-17T07:11:35.897Z,7.88
2022-10-17T07:14:03.398Z,7.85
2022-10-17T07:16:30.238Z,10.10
2022-10-17T07:18:57.246Z,7.25
2022-10-17T07:21:24.125Z,6.63
2022-10-17T07:23:51.177Z,10.80
2022-10-17T07:26:18.954Z,6.20
2022-10-17T07:28:50.967Z,8.52
2022-10-17T07:31:19.391Z,8.38
2022-10-17T07:36:18.854Z,10.80
2022-10-17T07:38:45.866Z,10.05
2022-10-17T07:41:17.809Z,8.43
2022-10-17T07:43:48.091Z,9.48
2022-10-17T07:46:15.141Z,11.75
2022-10-17T07:48:42.242Z,6.10
2022-10-17T07:51:10.055Z,9.85
2022-10-17T07:53:38.735Z,6.15
2022-10-17T07:56:07.717Z,11.40
2022-10-17T07:58:35.827Z,7.88
2022-10-17T08:01:10.731Z,9.98
2022-10-17T08:03:41.835Z,6.55
2022-10-17T08:06:08.675Z,11.05
2022-10-17T08:08:35.629Z,9.75
2022-10-17T08:11:06.046Z,8.85
2022-10-17T08:13:33.970Z,8.55
2022-10-17T08:16:02.205Z,11.60
2022-10-17T08:18:29.324Z,9.95
2022-10-17T08:21:00.311Z,6.75
2022-10-17T08:23:29.014Z,7.65
2022-10-17T08:25:59.813Z,9.77
2022-10-17T08:28:26.901Z,9.57
2022-10-17T08:30:53.783Z,6.15
2022-10-17T08:33:20.800Z,6.25
2022-10-17T08:35:47.534Z,8.02
2022-10-17T08:38:15.280Z,5.97
2022-10-17T08:43:19.758Z,6.65
2022-10-17T08:45:56.399Z,6.97
2022-10-17T08:48:25.751Z,6.07
2022-10-17T08:50:57.586Z,8.02
2022-10-17T08:54:03.589Z,9.27
2022-10-17T08:56:51.327Z,8.98
2022-10-17T08:59:23.180Z,6.05
2022-10-17T09:02:03.702Z,7.07
2022-10-17T09:05:05.143Z,8.20
2022-10-17T09:07:51.955Z,5.95
2022-10-17T09:10:32.675Z,9.02
2022-10-17T09:13:08.770Z,8.20
2022-10-17T09:15:54.180Z,9.52
2022-10-17T09:18:38.113Z,11.02
2022-10-17T09:21:44.441Z,4.28
2022-10-17T09:24:25.358Z,12.10
2022-10-17T09:26:53.595Z,8.27
2022-10-17T09:29:24.171Z,8.00
2022-10-17T09:32:09.076Z,8.52
2022-10-17T09:34:35.849Z,5.13
2022-10-17T09:37:03.589Z,6.15
2022-10-17T09:39:33.587Z,5.55
2022-10-17T09:42:01.841Z,9.48
2022-10-17T09:44:42.713Z,9.00
2022-10-17T09:47:20.663Z,7.50
2022-10-17T09:49:48.964Z,6.18
2022-10-17T09:52:28.660Z,7.13
2022-10-17T09:55:07.196Z,11.20
2022-10-17T09:57:57.152Z,7.38
2022-10-17T10:00:30.490Z,4.35
2022-10-17T10:03:13.901Z,6.80
2022-10-17T10:05:42.031Z,6.43
2022-10-17T10:08:16.330Z,7.50
2022-10-17T10:10:44.511Z,5.07
2022-10-17T10:13:14.545Z,5.07
2022-10-17T10:15:42.618Z,6.55
2022-10-17T10:18:25.387Z,7.53
2022-10-17T10:21:11.915Z,4.88
2022-10-17T10:23:44.483Z,6.82
2022-10-17T10:26:23.263Z,6.90
2022-10-17T10:29:00.817Z,13.38
2022-10-17T10:31:31.621Z,14.27
2022-10-17T10:34:01.288Z,9.95
2022-10-17T10:36:44.155Z,5.80
2022-10-17T10:39:28.224Z,6.72
2022-10-17T10:41:55.521Z,6.07
2022-10-17T10:44:27.355Z,9.52
2022-10-17T10:47:17.469Z,7.95
2022-10-17T10:49:44.827Z,8.77
2022-10-17T10:52:29.858Z,7.97
2022-10-17T10:55:32.241Z,6.80
2022-10-17T10:58:10.313Z,9.05
2022-10-17T11:00:38.850Z,7.22
2022-10-17T11:03:32.840Z,9.00
2022-10-17T11:06:06.168Z,6.43
2022-10-17T11:08:45.857Z,6.10
2022-10-17T11:11:30.524Z,23.67
2022-10-17T11:14:29.182Z,8.35
2022-10-17T11:17:21.168Z,9.43
2022-10-17T11:20:09.771Z,18.23
2022-10-17T11:22:43.244Z,30.67
2022-10-17T11:25:09.970Z,46.65
2022-10-17T11:27:37.097Z,10.77
2022-10-17T11:30:05.993Z,39.05
2022-10-17T11:32:47.804Z,12.23
2022-10-17T11:35:27.972Z,28.48
2022-10-17T11:38:28.860Z,25.08
2022-10-17T11:40:58.868Z,22.45
2022-10-17T11:43:32.361Z,4.82
2022-10-17T11:46:20.567Z,6.35
2022-10-17T11:48:50.454Z,113.00
2022-10-17T11:54:17.706Z,10.23
2022-10-17T11:57:03.297Z,13.55
2022-10-17T11:59:54.186Z,28.45
2022-10-17T12:02:46.734Z,36.75
2022-10-17T12:05:28.310Z,25.50
2022-10-17T12:08:04.977Z,32.03
2022-10-17T12:10:37.820Z,13.00
2022-10-17T12:13:29.293Z,9.05
2022-10-17T12:16:17.625Z,7.75
2022-10-17T12:18:45.096Z,7.68
2022-10-17T12:21:12.383Z,10.80
2022-10-17T12:23:40.112Z,7.15
2022-10-17T12:26:09.541Z,11.40
2022-10-17T12:28:48.037Z,8.50
2022-10-17T12:31:19.134Z,12.38
2022-10-17T12:33:52.171Z,17.88
2022-10-17T12:36:21.147Z,6.75
2022-10-17T12:39:11.802Z,9.65
2022-10-17T12:41:38.770Z,7.38
2022-10-17T12:44:25.711Z,8.32
2022-10-17T12:46:56.688Z,6.22
2022-10-17T12:49:39.056Z,6.85
2022-10-17T12:52:47.842Z,5.35
2022-10-17T12:55:18.250Z,7.63
2022-10-17T12:57:53.404Z,6.65
2022-10-17T13:00:36.066Z,8.02
2022-10-17T13:03:26.152Z,7.63
2022-10-17T13:05:55.801Z,8.88
2022-10-17T13:08:27.191Z,5.50
2022-10-17T13:10:55.303Z,6.15
2022-10-17T13:13:33.881Z,9.75
2022-10-17T13:16:01.033Z,6.03
2022-10-17T13:18:29.776Z,5.75
2022-10-17T13:20:59.443Z,8.63
2022-10-17T13:23:30.591Z,8.30
2022-10-17T13:26:27.485Z,6.15
2022-10-17T13:29:04.568Z,7.10
2022-10-17T13:31:34.773Z,6.80
2022-10-17T13:34:05.193Z,8.60
2022-10-17T13:36:34.163Z,8.05
2022-10-17T13:39:12.450Z,38.40
2022-10-17T13:41:41.971Z,70.63
2022-10-17T13:44:32.131Z,97.80
2022-10-17T13:46:59.260Z,18.98
2022-10-17T13:49:40.758Z,63.25
2022-10-17T13:52:17.063Z,63.70
2022-10-17T13:54:47.287Z,73.35
2022-10-17T13:57:24.321Z,15.38
2022-10-17T13:59:58.482Z,14.70
2022-10-17T14:02:27.776Z,29.98
2022-10-17T14:05:20.149Z,31.55
2022-10-17T14:08:11.492Z,30.77
2022-10-17T14:10:42.515Z,21.60
2022-10-17T14:13:31.295Z,16.02
2022-10-17T14:16:01.357Z,15.82
2022-10-17T14:18:36.406Z,19.70
2022-10-17T14:21:36.841Z,27.00
2022-10-17T14:24:11.991Z,42.75
2022-10-17T14:26:48.153Z,38.13
2022-10-17T14:29:27.487Z,38.10
2022-10-17T14:32:10.911Z,23.73
2022-10-17T14:34:40.734Z,16.30
2022-10-17T14:37:26.856Z,16.83
2022-10-17T14:39:55.319Z,14.73
2022-10-17T14:42:23.519Z,31.70
2022-10-17T14:44:52.302Z,20.35
2022-10-17T14:47:42.796Z,28.35
2022-10-17T14:50:10.598Z,23.48
2022-10-17T14:52:39.064Z,27.77
2022-10-17T14:55:25.471Z,61.83
2022-10-17T14:57:52.470Z,100.18
2022-10-17T15:00:21.320Z,73.90
2022-10-17T15:02:49.441Z,42.75
2022-10-17T15:05:16.915Z,22.20
2022-10-17T15:07:43.943Z,18.60
2022-10-17T15:10:21.057Z,23.20
2022-10-17T15:12:58.825Z,17.92
2022-10-17T15:15:31.821Z,25.00
2022-10-17T15:17:59.475Z,30.90
2022-10-17T15:20:29.523Z,30.52
2022-10-17T15:22:58.598Z,23.35
2022-10-17T15:25:26.069Z,14.70
2022-10-17T15:27:53.817Z,14.95
2022-10-17T15:30:27.157Z,18.40
2022-10-17T15:32:54.460Z,56.53
2022-10-17T15:35:22.554Z,114.20
2022-10-17T15:37:49.848Z,32.10
2022-10-17T15:40:25.318Z,70.90
2022-10-17T15:42:52.431Z,164.02
2022-10-17T15:45:22.199Z,128.13
2022-10-17T15:48:02.439Z,150.55
2022-10-17T15:50:30.628Z,244.20
2022-10-17T15:52:57.592Z,354.30
2022-10-17T15:55:24.566Z,476.60
2022-10-17T15:57:51.720Z,543.88
2022-10-17T16:00:23.990Z,168.90
2022-10-17T16:02:51.326Z,71.43
2022-10-17T16:05:29.205Z,234.80
2022-10-17T16:07:57.620Z,172.93
2022-10-17T16:10:25.957Z,145.55
2022-10-17T16:12:52.995Z,141.20
2022-10-17T16:15:25.256Z,114.15
2022-10-17T16:17:53.777Z,87.63
2022-10-17T16:20:21.331Z,96.22
2022-10-17T16:22:49.238Z,72.28
2022-10-17T16:25:19.571Z,37.65
2022-10-17T16:27:48.494Z,38.75
2022-10-17T16:30:16.127Z,37.00
2022-10-17T16:32:43.512Z,48.53
2022-10-17T16:35:19.660Z,94.88
2022-10-17T16:37:47.601Z,144.02
2022-10-17T16:40:15.095Z,33.35
2022-10-17T16:42:42.222Z,33.40
2022-10-17T16:45:10.201Z,32.25
2022-10-17T16:47:37.223Z,35.15
2022-10-17T16:50:04.051Z,42.67
2022-10-17T16:52:31.190Z,40.88
2022-10-17T16:54:58.327Z,47.03
2022-10-17T16:57:25.380Z,50.88
2022-10-17T16:59:52.761Z,46.70
2022-10-17T17:02:21.329Z,46.22
2022-10-17T17:04:48.466Z,85.15
2022-10-17T17:07:17.430Z,193.40
2022-10-17T17:09:44.207Z,227.65
2022-10-17T17:12:11.296Z,111.65
2022-10-17T17:14:38.544Z,93.82
2022-10-17T17:17:05.770Z,46.10
2022-10-17T17:19:32.681Z,33.83
2022-10-17T17:21:59.671Z,32.55
2022-10-17T17:24:26.738Z,21.52
2022-10-17T17:26:55.254Z,31.10
2022-10-17T17:29:23.334Z,38.80
2022-10-17T17:31:51.097Z,84.80
2022-10-17T17:34:18.376Z,24.80
2022-10-17T17:36:45.999Z,116.18
2022-10-17T17:39:14.697Z,28.05
2022-10-17T17:41:42.904Z,75.47
2022-10-17T17:44:15.640Z,24.90
2022-10-17T17:46:44.439Z,19.55
2022-10-17T17:49:11.712Z,29.50
2022-10-17T17:51:38.781Z,24.70
2022-10-17T17:54:05.533Z,24.23
2022-10-17T17:56:32.624Z,19.15
2022-10-17T17:59:01.800Z,22.38
2022-10-17T18:01:31.468Z,20.30
2022-10-17T18:03:59.467Z,20.75
2022-10-17T18:06:27.248Z,15.45
2022-10-17T18:08:58.024Z,15.98
2022-10-17T18:11:26.229Z,17.52
2022-10-17T18:13:58.027Z,18.42
2022-10-17T18:16:26.732Z,21.00
2022-10-17T18:18:53.643Z,21.23
2022-10-17T18:21:21.174Z,15.95
2022-10-17T18:23:49.634Z,19.70
2022-10-17T18:26:16.642Z,18.83
2022-10-17T18:28:44.207Z,19.20
2022-10-17T18:31:15.522Z,17.52
2022-10-17T18:33:44.665Z,13.75
2022-10-17T18:38:39.911Z,25.98
2022-10-17T18:41:09.741Z,12.45
2022-10-17T18:43:37.952Z,17.10
2022-10-17T18:46:14.871Z,15.50
2022-10-17T18:48:44.640Z,14.65
2022-10-17T18:51:13.004Z,12.52
2022-10-17T18:53:41.643Z,13.15
2022-10-17T18:56:09.252Z,13.98
2022-10-17T18:58:37.832Z,12.65
2022-10-17T19:01:07.672Z,13.15
2022-10-17T19:03:34.439Z,13.20
2022-10-17T19:06:03.108Z,14.35
2022-10-17T19:08:30.036Z,14.57
2022-10-17T19:10:57.064Z,13.90
2022-10-17T19:13:23.910Z,12.93
2022-10-17T19:15:50.958Z,14.05
2022-10-17T19:18:17.749Z,13.07
2022-10-17T19:20:46.022Z,13.38
2022-10-17T19:23:12.973Z,10.15
2022-10-17T19:25:39.970Z,11.65
2022-10-17T19:28:06.789Z,10.68
2022-10-17T19:30:33.789Z,10.55
2022-10-17T19:33:00.607Z,13.98
2022-10-17T19:35:27.542Z,10.65
2022-10-17T19:37:54.299Z,10.20
2022-10-17T19:40:21.253Z,8.25
2022-10-17T19:42:48.117Z,10.68
2022-10-17T19:45:15.217Z,15.35
2022-10-17T19:47:41.971Z,9.05
2022-10-17T19:50:09.141Z,10.95
2022-10-17T19:52:35.932Z,9.68
2022-10-17T19:55:03.004Z,9.85
2022-10-17T19:57:29.737Z,10.68
2022-10-17T19:59:57.550Z,11.50
2022-10-17T20:02:24.338Z,9.23
2022-10-17T20:05:06.328Z,9.20
2022-10-17T20:07:41.889Z,9.20
2022-10-17T20:10:09.271Z,8.88
2022-10-17T20:12:36.134Z,9.45
2022-10-17T20:15:03.537Z,11.75
2022-10-17T20:17:30.417Z,11.68
2022-10-17T20:19:57.524Z,9.60
2022-10-17T20:22:24.270Z,11.75
2022-10-17T20:24:51.278Z,7.15
2022-10-17T20:27:18.157Z,10.07
2022-10-17T20:29:45.112Z,9.40
2022-10-17T20:32:11.882Z,9.60
2022-10-17T20:34:39.502Z,10.55
2022-10-17T20:37:06.338Z,12.85
2022-10-17T20:39:33.347Z,10.07
2022-10-17T20:42:00.170Z,8.02
2022-10-17T20:44:27.252Z,11.93
2022-10-17T20:47:01.734Z,11.57
2022-10-17T20:49:30.812Z,10.35
2022-10-17T20:51:58.525Z,9.63
2022-10-17T20:54:25.908Z,8.63
2022-10-17T20:56:52.780Z,11.18
2022-10-17T20:59:20.235Z,7.10
2022-10-17T21:01:47.863Z,9.40
2022-10-17T21:04:44.758Z,10.98
2022-10-17T21:07:02.226Z,10.50
2022-10-17T21:09:29.347Z,9.70
2022-10-17T21:11:56.937Z,9.82
2022-10-17T21:14:25.149Z,12.38
2022-10-17T21:16:52.368Z,11.73
2022-10-17T21:19:19.749Z,8.52
2022-10-17T21:21:46.799Z,9.60
2022-10-17T21:24:17.881Z,9.98
2022-10-17T21:26:46.069Z,10.70
2022-10-17T21:29:13.898Z,8.10
2022-10-17T21:31:43.347Z,10.80
2022-10-17T21:34:17.500Z,8.32
2022-10-17T21:36:45.107Z,11.55
2022-10-17T21:39:13.137Z,8.02
2022-10-17T21:41:40.269Z,10.07
2022-10-17T21:44:15.310Z,11.10
2022-10-17T21:46:42.551Z,11.40
2022-10-17T21:49:12.311Z,9.95
2022-10-17T21:51:39.731Z,12.50
2022-10-17T21:54:06.791Z,11.68
2022-10-17T21:56:34.903Z,8.30
2022-10-17T21:59:02.173Z,11.13
2022-10-17T22:01:32.346Z,9.27
2022-10-17T22:04:02.501Z,10.82
2022-10-17T22:06:40.619Z,9.82
2022-10-17T22:09:17.149Z,9.70
2022-10-17T22:11:49.082Z,9.18
2022-10-17T22:14:18.629Z,8.60
2022-10-17T22:19:21.207Z,10.60
2022-10-17T22:21:48.394Z,10.80
2022-10-17T22:24:17.474Z,8.93
2022-10-17T22:26:44.973Z,9.73
2022-10-17T22:29:12.434Z,10.50
2022-10-17T22:31:39.766Z,7.82
2022-10-17T22:34:07.702Z,9.52
2022-10-17T22:36:35.233Z,12.02
2022-10-17T22:39:03.260Z,9.55
2022-10-17T22:41:30.021Z,11.38
2022-10-17T22:43:56.990Z,9.65
2022-10-17T22:46:23.867Z,9.55
2022-10-17T22:48:50.859Z,9.10
2022-10-17T22:51:17.956Z,10.05
2022-10-17T22:53:44.929Z,13.93
2022-10-17T22:56:14.977Z,10.32
2022-10-17T22:58:42.334Z,8.75
2022-10-17T23:01:13.132Z,8.07
2022-10-17T23:03:40.223Z,9.32
2022-10-17T23:06:07.068Z,10.93
2022-10-17T23:08:34.155Z,8.43
2022-10-17T23:11:00.974Z,9.10
2022-10-17T23:13:28.131Z,8.48
2022-10-17T23:15:56.866Z,8.88
2022-10-17T23:18:25.814Z,15.20
2022-10-17T23:20:53.399Z,11.27
2022-10-17T23:23:21.377Z,11.10
2022-10-17T23:25:49.447Z,13.20
2022-10-17T23:28:17.076Z,10.57
2022-10-17T23:30:44.181Z,7.75
2022-10-17T23:33:12.615Z,7.85
2022-10-17T23:35:39.420Z,12.25
2022-10-17T23:38:06.509Z,9.93
2022-10-17T23:40:34.862Z,7.00
2022-10-17T23:43:02.167Z,8.05
2022-10-17T23:48:12.708Z,10.27
2022-10-17T23:50:39.447Z,13.55
2022-10-17T23:53:06.395Z,8.30
2022-10-17T23:55:33.124Z,9.00
2022-10-17T23:58:00.076Z,9.57
