createdAt,value
2022-11-22T00:02:43.589Z,86.71
2022-11-22T00:12:47.674Z,86.87
2022-11-22T00:22:52.429Z,86.90
2022-11-22T00:32:57.285Z,86.55
2022-11-22T00:43:02.587Z,86.20
2022-11-22T00:53:10.712Z,86.84
2022-11-22T01:03:16.282Z,87.19
2022-11-22T01:13:21.051Z,87.24
2022-11-22T01:23:25.300Z,87.71
2022-11-22T01:33:29.623Z,87.15
2022-11-22T01:43:33.738Z,86.86
2022-11-22T01:53:40.300Z,86.92
2022-11-22T02:03:50.102Z,87.11
2022-11-22T02:13:55.360Z,86.74
2022-11-22T02:24:12.265Z,87.61
2022-11-22T02:34:15.840Z,86.86
2022-11-22T02:44:21.270Z,86.61
2022-11-22T02:54:25.108Z,86.76
2022-11-22T03:04:28.891Z,86.63
2022-11-22T03:14:32.635Z,87.37
2022-11-22T03:24:36.400Z,86.62
2022-11-22T03:34:39.976Z,86.52
2022-11-22T03:44:43.943Z,85.88
2022-11-22T03:54:47.729Z,84.89
2022-11-22T04:04:51.680Z,85.00
2022-11-22T04:15:07.524Z,84.90
2022-11-22T04:25:14.471Z,84.58
2022-11-22T04:35:20.168Z,84.03
2022-11-22T04:45:24.041Z,84.72
2022-11-22T04:55:27.731Z,84.53
2022-11-22T05:05:34.955Z,85.06
2022-11-22T05:15:38.518Z,84.89
2022-11-22T05:25:42.336Z,85.34
2022-11-22T05:35:46.160Z,84.93
2022-11-22T05:45:50.233Z,85.23
2022-11-22T05:55:53.809Z,85.53
2022-11-22T06:05:58.378Z,85.73
2022-11-22T06:16:02.249Z,85.53
2022-11-22T06:26:09.601Z,85.89
2022-11-22T06:36:16.899Z,86.45
2022-11-22T06:46:23.273Z,86.41
2022-11-22T06:56:31.432Z,85.75
2022-11-22T07:06:38.791Z,86.00
2022-11-22T07:16:44.502Z,86.43
2022-11-22T07:26:48.981Z,86.03
2022-11-22T07:36:58.631Z,85.66
2022-11-22T07:47:03.882Z,85.03
2022-11-22T07:57:07.612Z,85.72
2022-11-22T08:07:11.637Z,86.18
2022-11-22T08:17:15.700Z,84.94
2022-11-22T08:27:19.559Z,84.78
2022-11-22T08:37:23.532Z,83.88
2022-11-22T08:47:27.600Z,83.25
2022-11-22T08:57:31.380Z,83.08
2022-11-22T09:18:03.558Z,83.99
2022-11-22T09:28:07.416Z,84.18
2022-11-22T09:38:11.216Z,83.42
2022-11-22T09:48:33.122Z,83.24
2022-11-22T09:58:52.214Z,83.60
2022-11-22T10:09:02.110Z,83.80
2022-11-22T10:19:18.665Z,83.91
2022-11-22T10:29:32.609Z,84.14
2022-11-22T10:39:48.922Z,84.00
2022-11-22T10:49:53.518Z,83.36
2022-11-22T11:00:26.553Z,83.82
2022-11-22T11:10:39.205Z,84.04
2022-11-22T11:20:44.199Z,83.64
2022-11-22T11:31:01.875Z,83.57
2022-11-22T11:41:38.807Z,83.68
2022-11-22T11:51:49.898Z,83.77
2022-11-22T12:02:14.214Z,83.84
2022-11-22T12:12:46.087Z,83.75
2022-11-22T12:23:05.092Z,83.20
2022-11-22T12:33:18.389Z,83.14
2022-11-22T12:43:31.056Z,83.17
2022-11-22T12:53:40.568Z,83.43
2022-11-22T13:04:09.263Z,82.94
2022-11-22T13:14:20.827Z,82.84
2022-11-22T13:24:47.118Z,82.59
2022-11-22T13:35:03.904Z,82.78
2022-11-22T13:45:21.143Z,83.02
2022-11-22T13:55:40.415Z,82.44
2022-11-22T14:05:52.100Z,82.89
2022-11-22T14:16:02.022Z,83.41
2022-11-22T14:26:13.240Z,83.81
2022-11-22T14:36:19.357Z,83.77
2022-11-22T14:46:51.721Z,84.02
2022-11-22T14:56:51.220Z,84.05
2022-11-22T15:09:13.693Z,84.27
2022-11-22T15:59:41.822Z,85.57
2022-11-22T16:09:51.782Z,85.93
2022-11-22T16:20:32.270Z,86.05
2022-11-22T16:30:44.151Z,85.71
2022-11-22T16:40:49.320Z,86.69
2022-11-22T16:51:00.125Z,86.92
2022-11-22T17:01:04.719Z,86.94
2022-11-22T17:11:11.752Z,86.72
2022-11-22T17:21:30.223Z,87.01
2022-11-22T17:31:37.957Z,86.01
2022-11-22T17:41:44.193Z,86.00
2022-11-22T17:51:48.731Z,85.97
2022-11-22T18:01:53.220Z,85.86
2022-11-22T18:11:57.769Z,86.10
2022-11-22T18:22:03.133Z,86.09
2022-11-22T18:32:09.940Z,86.43
2022-11-22T18:42:17.705Z,85.27
2022-11-22T18:52:24.228Z,85.44
2022-11-22T19:02:31.685Z,85.49
2022-11-22T19:12:38.351Z,85.33
2022-11-22T19:22:46.179Z,85.20
2022-11-22T19:32:51.883Z,85.14
2022-11-22T19:42:57.507Z,85.50
2022-11-22T19:53:05.049Z,86.16
2022-11-22T20:03:15.655Z,86.40
2022-11-22T20:13:20.310Z,86.82
2022-11-22T20:23:30.596Z,86.84
2022-11-22T20:33:38.342Z,86.83
2022-11-22T20:43:43.211Z,86.26
2022-11-22T20:53:49.456Z,86.83
2022-11-22T21:03:59.886Z,86.12
2022-11-22T21:14:04.770Z,86.49
2022-11-22T21:24:12.034Z,86.33
2022-11-22T21:34:16.463Z,86.01
2022-11-22T21:44:20.019Z,86.09
2022-11-22T21:54:23.584Z,86.44
2022-11-22T22:04:27.377Z,86.06
2022-11-22T22:14:30.929Z,86.08
2022-11-22T22:24:34.655Z,86.50
2022-11-22T22:34:38.325Z,86.56
2022-11-22T22:44:41.957Z,86.69
2022-11-22T22:54:45.807Z,86.74
2022-11-22T23:04:49.838Z,86.42
2022-11-22T23:14:57.245Z,85.65
2022-11-22T23:25:01.475Z,85.96
2022-11-22T23:35:06.715Z,85.93
2022-11-22T23:45:11.251Z,86.32
2022-11-22T23:55:15.193Z,86.29
