createdAt,value
2019-02-21T00:02:44.666Z,17.55
2019-02-21T00:05:33.821Z,16.75
2019-02-21T00:08:22.055Z,15.90
2019-02-21T00:11:10.670Z,15.70
2019-02-21T00:13:59.783Z,15.93
2019-02-21T00:16:48.715Z,17.23
2019-02-21T00:19:37.224Z,16.97
2019-02-21T00:22:26.399Z,15.72
2019-02-21T00:25:14.759Z,16.55
2019-02-21T00:28:03.035Z,15.98
2019-02-21T00:30:51.873Z,16.35
2019-02-21T00:33:40.720Z,17.42
2019-02-21T00:36:29.455Z,16.82
2019-02-21T00:39:17.718Z,15.58
2019-02-21T00:42:06.783Z,15.83
2019-02-21T00:44:55.374Z,16.52
2019-02-21T00:47:43.980Z,17.12
2019-02-21T00:50:32.904Z,16.57
2019-02-21T00:53:21.952Z,19.23
2019-02-21T00:56:10.279Z,17.50
2019-02-21T00:58:59.543Z,17.00
2019-02-21T01:01:48.056Z,17.25
2019-02-21T01:04:37.061Z,14.55
2019-02-21T01:07:25.990Z,16.90
2019-02-21T01:10:14.324Z,15.75
2019-02-21T01:13:03.025Z,17.07
2019-02-21T01:15:51.578Z,15.00
2019-02-21T01:18:40.388Z,15.43
2019-02-21T01:21:29.055Z,16.80
2019-02-21T01:24:17.954Z,15.95
2019-02-21T01:27:06.807Z,15.97
2019-02-21T01:29:55.670Z,15.10
2019-02-21T01:32:44.322Z,14.93
2019-02-21T01:35:33.472Z,15.38
2019-02-21T01:38:22.011Z,15.50
2019-02-21T01:41:10.818Z,15.47
2019-02-21T01:43:59.741Z,15.50
2019-02-21T01:46:48.547Z,14.58
2019-02-21T01:49:37.490Z,15.60
2019-02-21T01:52:26.277Z,14.70
2019-02-21T01:55:14.696Z,16.23
2019-02-21T01:58:03.910Z,15.38
2019-02-21T02:00:52.920Z,14.93
2019-02-21T02:03:41.218Z,15.20
2019-02-21T02:06:29.957Z,16.12
2019-02-21T02:09:18.936Z,15.00
2019-02-21T02:12:07.218Z,14.57
2019-02-21T02:14:56.449Z,14.65
2019-02-21T02:17:45.898Z,14.40
2019-02-21T02:20:34.311Z,13.75
2019-02-21T02:23:23.312Z,15.98
2019-02-21T02:26:12.430Z,15.67
2019-02-21T02:29:01.333Z,15.08
2019-02-21T02:31:50.414Z,14.35
2019-02-21T02:34:38.597Z,13.28
2019-02-21T02:37:27.048Z,15.30
2019-02-21T02:40:15.582Z,15.25
2019-02-21T02:43:04.300Z,15.65
2019-02-21T02:45:53.281Z,15.65
2019-02-21T02:48:43.162Z,15.30
2019-02-21T02:51:32.181Z,15.08
2019-02-21T02:54:21.059Z,14.18
2019-02-21T02:57:09.716Z,16.13
2019-02-21T02:59:58.640Z,14.30
2019-02-21T03:02:48.288Z,15.80
2019-02-21T03:05:37.023Z,15.10
2019-02-21T03:08:25.423Z,15.85
2019-02-21T03:11:14.398Z,15.83
2019-02-21T03:14:03.225Z,15.00
2019-02-21T03:16:52.356Z,15.20
2019-02-21T03:19:40.667Z,15.03
2019-02-21T03:22:29.366Z,15.23
2019-02-21T03:25:19.774Z,15.05
2019-02-21T03:28:08.270Z,14.80
2019-02-21T03:30:56.693Z,14.53
2019-02-21T03:33:45.506Z,14.87
2019-02-21T03:36:34.141Z,14.65
2019-02-21T03:39:22.252Z,14.85
2019-02-21T03:42:11.208Z,14.03
2019-02-21T03:44:59.758Z,14.50
2019-02-21T03:47:48.191Z,14.85
2019-02-21T03:50:36.950Z,13.55
2019-02-21T03:53:25.934Z,15.25
2019-02-21T03:56:14.086Z,14.40
2019-02-21T03:59:02.918Z,15.20
2019-02-21T04:01:51.510Z,15.15
2019-02-21T04:04:40.608Z,14.07
2019-02-21T04:07:28.781Z,14.07
2019-02-21T04:10:17.434Z,15.80
2019-02-21T04:13:06.268Z,15.32
2019-02-21T04:15:54.722Z,13.38
2019-02-21T04:18:43.786Z,13.48
2019-02-21T04:21:32.908Z,14.68
2019-02-21T04:24:21.680Z,14.33
2019-02-21T04:27:10.880Z,15.20
2019-02-21T04:29:59.197Z,13.48
2019-02-21T04:32:47.609Z,13.78
2019-02-21T04:35:36.791Z,14.07
2019-02-21T04:38:25.592Z,14.33
2019-02-21T04:41:14.437Z,15.20
2019-02-21T04:44:04.444Z,14.35
2019-02-21T04:46:53.270Z,14.20
2019-02-21T04:49:42.216Z,14.75
2019-02-21T04:52:30.438Z,14.60
2019-02-21T04:55:18.999Z,14.20
2019-02-21T04:58:07.083Z,14.85
2019-02-21T05:00:56.192Z,15.28
2019-02-21T05:03:44.824Z,16.37
2019-02-21T05:06:33.442Z,15.35
2019-02-21T05:09:22.512Z,14.47
2019-02-21T05:12:11.187Z,13.85
2019-02-21T05:14:59.934Z,14.65
2019-02-21T05:17:48.773Z,15.40
2019-02-21T05:20:37.551Z,13.90
2019-02-21T05:23:26.555Z,14.55
2019-02-21T05:26:19.999Z,14.83
2019-02-21T05:29:10.717Z,14.07
2019-02-21T05:32:14.712Z,14.18
2019-02-21T05:35:25.085Z,14.40
2019-02-21T05:38:32.197Z,14.40
2019-02-21T05:41:42.545Z,14.57
2019-02-21T05:44:36.295Z,14.87
2019-02-21T05:47:44.338Z,15.15
2019-02-21T05:51:06.981Z,13.95
2019-02-21T05:54:13.137Z,13.72
2019-02-21T05:57:19.185Z,14.47
2019-02-21T06:00:26.004Z,14.05
2019-02-21T06:03:52.135Z,15.83
2019-02-21T06:06:58.983Z,14.70
2019-02-21T06:10:03.540Z,13.93
2019-02-21T06:13:07.325Z,15.60
2019-02-21T06:16:04.567Z,14.78
2019-02-21T06:19:18.966Z,14.70
2019-02-21T06:22:17.381Z,13.65
2019-02-21T06:25:30.904Z,15.10
2019-02-21T06:28:42.339Z,13.60
2019-02-21T06:31:30.880Z,13.72
2019-02-21T06:34:19.641Z,15.18
2019-02-21T06:37:08.151Z,14.58
2019-02-21T06:39:56.325Z,15.80
2019-02-21T06:42:45.317Z,14.10
2019-02-21T06:45:34.541Z,14.23
2019-02-21T06:48:23.152Z,16.10
2019-02-21T06:51:11.580Z,14.10
2019-02-21T06:54:00.311Z,16.55
2019-02-21T06:56:48.914Z,18.60
2019-02-21T06:59:42.486Z,18.42
2019-02-21T07:02:28.260Z,17.30
2019-02-21T07:05:17.016Z,16.02
2019-02-21T07:08:05.551Z,14.85
2019-02-21T07:11:05.433Z,16.20
2019-02-21T07:13:44.599Z,14.75
2019-02-21T07:16:32.789Z,14.70
2019-02-21T07:19:20.963Z,14.35
2019-02-21T07:22:09.523Z,14.58
2019-02-21T07:25:03.348Z,14.05
2019-02-21T07:27:51.719Z,13.72
2019-02-21T07:30:42.947Z,15.00
2019-02-21T07:33:30.679Z,15.28
2019-02-21T07:36:19.536Z,15.43
2019-02-21T07:39:18.323Z,14.75
2019-02-21T07:41:58.980Z,14.50
2019-02-21T07:44:48.207Z,13.28
2019-02-21T07:47:36.497Z,13.95
2019-02-21T07:50:25.372Z,14.13
2019-02-21T07:53:14.232Z,14.00
2019-02-21T07:56:03.056Z,14.00
2019-02-21T07:58:51.677Z,13.95
2019-02-21T08:01:40.593Z,14.68
2019-02-21T08:04:29.165Z,11.88
2019-02-21T08:07:17.236Z,14.65
2019-02-21T08:10:06.542Z,13.50
2019-02-21T08:12:54.788Z,13.25
2019-02-21T08:15:43.275Z,13.38
2019-02-21T08:18:32.160Z,12.90
2019-02-21T08:21:20.616Z,12.15
2019-02-21T08:24:09.654Z,13.45
2019-02-21T08:26:58.519Z,13.40
2019-02-21T08:29:47.533Z,13.30
2019-02-21T08:32:54.770Z,13.60
2019-02-21T08:35:43.559Z,15.30
2019-02-21T08:38:32.414Z,14.07
2019-02-21T08:41:21.616Z,15.27
2019-02-21T08:44:10.780Z,14.13
2019-02-21T08:46:59.367Z,14.68
2019-02-21T08:49:47.990Z,15.85
2019-02-21T08:52:36.457Z,13.83
2019-02-21T08:55:26.162Z,15.80
2019-02-21T08:58:15.280Z,16.00
2019-02-21T09:01:04.224Z,18.10
2019-02-21T09:03:52.707Z,15.72
2019-02-21T09:06:41.844Z,16.30
2019-02-21T09:09:30.043Z,15.03
2019-02-21T09:12:19.052Z,15.65
2019-02-21T09:15:09.909Z,15.80
2019-02-21T09:17:58.426Z,17.55
2019-02-21T09:20:47.846Z,17.70
2019-02-21T09:23:36.719Z,16.77
2019-02-21T09:26:25.352Z,20.00
2019-02-21T09:29:13.896Z,20.52
2019-02-21T09:32:02.821Z,20.32
2019-02-21T09:34:51.404Z,18.35
2019-02-21T09:37:40.014Z,19.67
2019-02-21T09:40:28.818Z,16.25
2019-02-21T09:43:18.247Z,16.30
2019-02-21T09:46:07.398Z,16.70
2019-02-21T09:48:55.676Z,16.82
2019-02-21T09:51:44.528Z,15.78
2019-02-21T09:54:33.376Z,16.07
2019-02-21T09:57:22.412Z,15.57
2019-02-21T10:00:14.376Z,15.90
2019-02-21T10:03:03.091Z,14.83
2019-02-21T10:05:51.296Z,15.65
2019-02-21T10:08:39.856Z,16.48
2019-02-21T10:11:28.563Z,14.33
2019-02-21T10:14:17.519Z,14.83
2019-02-21T10:17:06.443Z,14.50
2019-02-21T10:19:57.437Z,12.47
2019-02-21T10:22:46.202Z,13.98
2019-02-21T10:25:35.126Z,13.80
2019-02-21T10:28:25.480Z,11.97
2019-02-21T10:31:14.071Z,11.65
2019-02-21T10:34:02.629Z,10.93
2019-02-21T10:36:51.239Z,10.98
2019-02-21T10:39:40.009Z,12.78
2019-02-21T10:42:28.481Z,12.23
2019-02-21T10:45:18.343Z,11.10
2019-02-21T10:48:06.756Z,13.20
2019-02-21T10:50:55.848Z,11.18
2019-02-21T10:53:44.340Z,11.85
2019-02-21T10:56:33.285Z,12.30
2019-02-21T10:59:22.408Z,12.23
2019-02-21T11:02:11.407Z,11.55
2019-02-21T11:05:00.583Z,12.88
2019-02-21T11:07:49.247Z,12.90
2019-02-21T11:10:37.600Z,11.90
2019-02-21T11:13:26.112Z,12.90
2019-02-21T11:16:14.805Z,12.70
2019-02-21T11:19:03.636Z,13.03
2019-02-21T11:21:52.304Z,12.70
2019-02-21T11:24:41.450Z,13.35
2019-02-21T11:27:30.114Z,11.80
2019-02-21T11:30:19.224Z,12.82
2019-02-21T11:33:07.201Z,11.38
2019-02-21T11:35:55.683Z,11.88
2019-02-21T11:38:44.387Z,12.40
2019-02-21T11:41:33.399Z,12.50
2019-02-21T11:44:22.450Z,12.40
2019-02-21T11:47:10.730Z,13.10
2019-02-21T11:49:59.411Z,12.67
2019-02-21T11:52:48.375Z,12.57
2019-02-21T11:55:37.639Z,15.00
2019-02-21T11:58:26.602Z,13.40
2019-02-21T12:01:15.700Z,13.97
2019-02-21T12:04:04.495Z,12.90
2019-02-21T12:06:53.256Z,13.27
2019-02-21T12:09:41.778Z,14.20
2019-02-21T12:12:30.826Z,12.93
2019-02-21T12:15:19.669Z,12.57
2019-02-21T12:18:08.793Z,14.90
2019-02-21T12:20:57.781Z,14.27
2019-02-21T12:23:46.527Z,14.13
2019-02-21T12:26:35.902Z,13.07
2019-02-21T12:29:24.888Z,15.60
2019-02-21T12:32:13.099Z,15.20
2019-02-21T12:35:01.577Z,14.90
2019-02-21T12:37:50.069Z,15.77
2019-02-21T12:40:39.198Z,15.78
2019-02-21T12:43:28.030Z,15.57
2019-02-21T12:46:16.869Z,16.37
2019-02-21T12:49:05.908Z,15.97
2019-02-21T12:51:54.336Z,16.00
2019-02-21T12:54:43.123Z,17.07
2019-02-21T12:57:31.287Z,15.30
2019-02-21T13:00:19.790Z,16.40
2019-02-21T13:03:08.787Z,15.93
2019-02-21T13:05:57.872Z,16.50
2019-02-21T13:08:46.940Z,15.70
2019-02-21T13:11:35.690Z,13.60
2019-02-21T13:14:24.468Z,15.00
2019-02-21T13:17:13.732Z,14.43
2019-02-21T13:20:02.706Z,14.37
2019-02-21T13:22:51.519Z,14.50
2019-02-21T13:25:41.117Z,13.33
2019-02-21T13:28:29.290Z,14.10
2019-02-21T13:31:18.254Z,13.33
2019-02-21T13:34:07.252Z,13.80
2019-02-21T13:36:56.015Z,13.70
2019-02-21T13:39:44.728Z,13.30
2019-02-21T13:42:33.501Z,12.30
2019-02-21T13:45:22.200Z,12.80
2019-02-21T13:48:11.125Z,11.00
2019-02-21T13:51:00.445Z,9.70
2019-02-21T13:53:52.135Z,9.63
2019-02-21T13:56:39.785Z,9.30
2019-02-21T13:59:28.129Z,8.80
2019-02-21T14:02:17.242Z,9.53
2019-02-21T14:05:06.357Z,8.57
2019-02-21T14:07:54.614Z,8.50
2019-02-21T14:10:44.356Z,9.00
2019-02-21T14:13:33.609Z,8.80
2019-02-21T14:16:22.678Z,8.77
2019-02-21T14:19:12.089Z,9.00
2019-02-21T14:22:05.886Z,8.13
2019-02-21T14:24:54.883Z,10.30
2019-02-21T14:27:44.029Z,7.27
2019-02-21T14:30:33.186Z,8.37
2019-02-21T14:33:22.569Z,7.47
2019-02-21T14:36:15.543Z,7.20
2019-02-21T14:39:01.546Z,7.20
2019-02-21T14:41:50.722Z,7.73
2019-02-21T14:44:40.004Z,6.63
2019-02-21T14:47:28.797Z,7.60
2019-02-21T14:50:18.272Z,7.27
2019-02-21T14:53:06.972Z,7.10
2019-02-21T14:55:56.196Z,7.63
2019-02-21T14:58:45.050Z,5.80
2019-02-21T15:01:33.781Z,6.90
2019-02-21T15:04:23.408Z,7.67
2019-02-21T15:07:12.286Z,6.60
2019-02-21T15:10:01.579Z,6.50
2019-02-21T15:12:50.888Z,6.60
2019-02-21T15:15:39.690Z,6.00
2019-02-21T15:18:28.476Z,6.40
2019-02-21T15:21:17.374Z,6.47
2019-02-21T15:24:07.776Z,6.70
2019-02-21T15:27:07.880Z,6.10
2019-02-21T15:29:47.055Z,7.20
2019-02-21T15:32:36.334Z,7.00
2019-02-21T15:35:25.351Z,5.67
2019-02-21T15:38:19.890Z,5.83
2019-02-21T15:41:09.738Z,6.47
2019-02-21T15:43:59.515Z,5.93
2019-02-21T15:46:48.919Z,4.77
2019-02-21T15:49:38.313Z,5.90
2019-02-21T15:52:27.543Z,6.10
2019-02-21T15:55:16.816Z,6.77
2019-02-21T15:58:06.471Z,6.80
2019-02-21T16:00:55.724Z,6.80
2019-02-21T16:03:44.643Z,7.97
2019-02-21T16:06:33.103Z,6.60
2019-02-21T16:09:25.030Z,7.20
2019-02-21T16:12:13.163Z,6.90
2019-02-21T16:15:01.880Z,7.87
2019-02-21T16:17:50.410Z,6.97
2019-02-21T16:20:39.737Z,8.93
2019-02-21T16:23:28.505Z,15.07
2019-02-21T16:26:17.193Z,9.90
2019-02-21T16:29:06.223Z,8.90
2019-02-21T16:31:55.735Z,8.07
2019-02-21T16:34:44.422Z,8.57
2019-02-21T16:37:33.414Z,7.77
2019-02-21T16:40:22.434Z,7.80
2019-02-21T16:43:14.932Z,8.00
2019-02-21T16:46:07.746Z,8.77
2019-02-21T16:48:54.430Z,8.50
2019-02-21T16:51:43.559Z,8.30
2019-02-21T16:54:32.443Z,7.93
2019-02-21T16:57:21.088Z,9.00
2019-02-21T17:00:11.555Z,8.37
2019-02-21T17:03:00.014Z,9.27
2019-02-21T17:05:48.628Z,8.90
2019-02-21T17:08:37.660Z,8.83
2019-02-21T17:11:26.332Z,9.05
2019-02-21T17:14:16.483Z,7.80
2019-02-21T17:17:05.253Z,8.07
2019-02-21T17:19:54.473Z,7.93
2019-02-21T17:22:42.849Z,8.67
2019-02-21T17:25:32.056Z,7.72
2019-02-21T17:28:21.900Z,11.40
2019-02-21T17:31:11.695Z,7.67
2019-02-21T17:34:00.947Z,7.37
2019-02-21T17:36:50.046Z,8.05
2019-02-21T17:39:39.323Z,7.70
2019-02-21T17:42:28.363Z,8.90
2019-02-21T17:45:17.443Z,7.33
2019-02-21T17:48:06.198Z,7.80
2019-02-21T17:50:55.182Z,10.58
2019-02-21T17:53:44.122Z,7.70
2019-02-21T17:56:32.984Z,7.60
2019-02-21T17:59:21.579Z,8.00
2019-02-21T18:02:10.114Z,8.08
2019-02-21T18:04:59.032Z,9.25
2019-02-21T18:07:48.072Z,9.28
2019-02-21T18:10:36.628Z,9.00
2019-02-21T18:13:27.652Z,8.90
2019-02-21T18:16:16.865Z,9.23
2019-02-21T18:19:05.714Z,10.48
2019-02-21T18:21:54.494Z,9.80
2019-02-21T18:24:43.753Z,8.88
2019-02-21T18:27:32.638Z,9.17
2019-02-21T18:30:21.992Z,8.80
2019-02-21T18:33:10.771Z,9.20
2019-02-21T18:35:59.634Z,8.90
2019-02-21T18:38:49.221Z,8.55
2019-02-21T18:41:38.479Z,7.58
2019-02-21T18:44:27.141Z,8.65
2019-02-21T18:47:15.910Z,8.33
2019-02-21T18:50:05.520Z,8.73
2019-02-21T18:52:53.801Z,8.90
2019-02-21T18:55:42.839Z,8.73
2019-02-21T18:58:31.837Z,8.98
2019-02-21T19:01:20.826Z,8.58
2019-02-21T19:04:09.389Z,9.30
2019-02-21T19:06:58.364Z,9.90
2019-02-21T19:09:47.546Z,9.68
2019-02-21T19:12:36.267Z,9.60
2019-02-21T19:15:26.643Z,11.30
2019-02-21T19:18:15.591Z,12.15
2019-02-21T19:21:04.516Z,13.50
2019-02-21T19:23:53.716Z,10.72
2019-02-21T19:26:43.247Z,11.50
2019-02-21T19:29:31.479Z,11.20
2019-02-21T19:32:20.916Z,12.18
2019-02-21T19:35:09.936Z,11.78
2019-02-21T19:38:09.458Z,12.63
2019-02-21T19:40:50.141Z,12.98
2019-02-21T19:43:38.956Z,13.13
2019-02-21T19:46:28.060Z,13.50
2019-02-21T19:49:16.860Z,13.55
2019-02-21T19:52:06.010Z,16.07
2019-02-21T19:54:54.848Z,14.85
2019-02-21T19:57:43.165Z,13.05
2019-02-21T20:00:33.693Z,11.95
2019-02-21T20:03:23.305Z,11.73
2019-02-21T20:06:12.730Z,12.58
2019-02-21T20:09:01.381Z,12.10
2019-02-21T20:11:50.371Z,13.03
2019-02-21T20:14:39.527Z,15.10
2019-02-21T20:17:28.286Z,12.82
2019-02-21T20:20:17.390Z,12.63
2019-02-21T20:23:06.550Z,13.98
2019-02-21T20:25:55.921Z,11.80
2019-02-21T20:28:44.544Z,12.93
2019-02-21T20:31:33.835Z,14.20
2019-02-21T20:34:22.759Z,12.95
2019-02-21T20:37:12.020Z,14.35
2019-02-21T20:40:00.628Z,13.70
2019-02-21T20:42:49.800Z,15.60
2019-02-21T20:45:38.618Z,14.80
2019-02-21T20:48:30.512Z,18.27
2019-02-21T20:51:18.347Z,24.07
2019-02-21T20:54:07.300Z,21.10
2019-02-21T20:56:56.554Z,19.65
2019-02-21T20:59:45.677Z,18.82
2019-02-21T21:02:34.998Z,17.07
2019-02-21T21:05:23.818Z,17.23
2019-02-21T21:08:12.617Z,17.00
2019-02-21T21:11:02.008Z,15.20
2019-02-21T21:13:50.752Z,14.30
2019-02-21T21:16:39.802Z,14.60
2019-02-21T21:19:28.856Z,17.00
2019-02-21T21:22:17.306Z,19.77
2019-02-21T21:25:08.028Z,14.05
2019-02-21T21:27:56.099Z,13.38
2019-02-21T21:30:45.145Z,13.03
2019-02-21T21:33:33.910Z,13.75
2019-02-21T21:36:23.504Z,13.98
2019-02-21T21:39:13.016Z,16.37
2019-02-21T21:42:03.079Z,14.13
2019-02-21T21:44:52.513Z,13.08
2019-02-21T21:47:41.319Z,14.00
2019-02-21T21:50:30.016Z,12.75
2019-02-21T21:53:18.900Z,13.05
2019-02-21T21:56:07.892Z,12.70
2019-02-21T21:58:57.274Z,12.40
2019-02-21T22:01:47.649Z,13.62
2019-02-21T22:04:35.993Z,16.60
2019-02-21T22:07:24.767Z,13.35
2019-02-21T22:10:14.566Z,13.10
2019-02-21T22:13:02.999Z,14.40
2019-02-21T22:15:52.449Z,14.35
2019-02-21T22:18:41.681Z,13.78
2019-02-21T22:21:30.887Z,15.53
2019-02-21T22:24:22.553Z,15.18
2019-02-21T22:27:11.084Z,14.77
2019-02-21T22:30:00.189Z,18.52
2019-02-21T22:32:49.941Z,17.75
2019-02-21T22:35:38.995Z,16.00
2019-02-21T22:38:27.586Z,13.62
2019-02-21T22:41:16.741Z,13.47
2019-02-21T22:44:06.171Z,14.35
2019-02-21T22:46:55.200Z,14.33
2019-02-21T22:49:44.307Z,17.67
2019-02-21T22:52:33.155Z,13.95
2019-02-21T22:55:21.892Z,13.72
2019-02-21T22:58:10.785Z,12.55
2019-02-21T23:01:38.473Z,12.88
2019-02-21T23:04:45.165Z,14.35
2019-02-21T23:07:42.585Z,14.87
2019-02-21T23:10:30.893Z,13.88
2019-02-21T23:13:19.046Z,13.28
2019-02-21T23:16:07.643Z,14.25
2019-02-21T23:18:56.491Z,13.43
2019-02-21T23:21:45.409Z,12.43
2019-02-21T23:24:34.277Z,13.22
2019-02-21T23:27:22.676Z,12.13
2019-02-21T23:30:13.129Z,12.15
2019-02-21T23:33:01.840Z,12.37
2019-02-21T23:35:50.421Z,12.40
2019-02-21T23:38:38.982Z,13.40
2019-02-21T23:41:27.863Z,12.30
2019-02-21T23:44:16.609Z,11.45
2019-02-21T23:47:05.796Z,11.18
2019-02-21T23:49:54.773Z,11.53
2019-02-21T23:52:43.263Z,11.28
2019-02-21T23:55:32.064Z,12.88
2019-02-21T23:58:20.717Z,11.85
