createdAt,value
2019-04-14T04:00:03.210Z,99972.13
2019-04-14T04:02:35.968Z,99974.23
2019-04-14T04:05:08.587Z,99979.13
2019-04-14T04:07:41.009Z,99987.23
2019-04-14T04:10:14.213Z,99981.71
2019-04-14T04:12:46.493Z,99981.50
2019-04-14T04:15:19.181Z,99980.64
2019-04-14T04:17:52.365Z,99979.76
2019-04-14T04:20:26.383Z,99976.45
2019-04-14T04:22:59.391Z,99975.17
2019-04-14T04:25:33.280Z,99976.98
2019-04-14T04:28:25.642Z,99978.77
2019-04-14T04:31:05.373Z,99992.64
2019-04-14T04:33:55.175Z,99991.61
2019-04-14T04:36:44.675Z,99985.91
2019-04-14T04:39:21.428Z,99987.59
2019-04-14T12:23:41.116Z,99915.60
2019-04-14T12:26:13.840Z,99917.07
2019-04-14T12:28:45.441Z,99921.95
2019-04-14T12:31:17.430Z,99922.70
2019-04-14T12:33:49.221Z,99915.63
2019-04-14T12:36:20.976Z,99913.73
2019-04-14T12:38:53.142Z,99915.78
2019-04-14T12:41:33.224Z,99907.70
2019-04-14T12:44:18.671Z,99908.30
2019-04-14T12:46:52.105Z,99904.86
2019-04-14T12:49:25.572Z,99902.89
2019-04-14T12:52:01.736Z,99902.07
2019-04-14T12:54:33.592Z,99909.11
2019-04-14T12:57:05.153Z,99914.41
2019-04-14T12:59:37.130Z,99912.38
2019-04-14T13:02:11.312Z,99909.98
2019-04-14T13:04:43.384Z,99906.66
2019-04-14T13:07:15.860Z,99905.02
2019-04-14T13:09:47.833Z,99903.81
2019-04-14T13:12:19.888Z,99908.92
2019-04-14T13:14:51.797Z,99909.81
2019-04-14T13:17:23.899Z,99905.43
2019-04-14T13:19:55.514Z,99904.75
2019-04-14T13:22:33.910Z,99904.20
2019-04-14T13:25:02.670Z,99903.13
2019-04-14T13:27:35.423Z,99902.89
2019-04-14T13:30:10.046Z,99903.06
2019-04-14T13:32:41.513Z,99899.45
2019-04-14T13:35:13.633Z,99900.69
2019-04-14T16:39:34.259Z,99862.88
2019-04-14T16:42:06.086Z,99859.04
2019-04-14T16:44:37.777Z,99850.73
2019-04-14T16:47:09.628Z,99858.98
2019-04-14T16:49:41.489Z,99861.05
2019-04-14T16:52:14.664Z,99869.09
2019-04-14T16:54:57.282Z,99864.86
2019-04-14T16:57:48.015Z,99865.97
2019-04-14T17:00:30.253Z,99874.64
2019-04-14T17:03:02.176Z,99873.97
2019-04-14T17:05:34.952Z,99873.30
2019-04-14T17:08:06.595Z,99883.11
2019-04-14T17:10:38.478Z,99882.36
2019-04-14T17:13:11.712Z,99880.49
2019-04-14T17:15:45.258Z,99880.88
2019-04-14T17:18:20.295Z,99882.75
2019-04-14T17:21:10.369Z,99890.66
2019-04-14T17:23:46.730Z,99888.05
2019-04-14T17:26:20.136Z,99890.83
2019-04-14T17:29:09.681Z,99888.30
2019-04-14T17:31:58.582Z,99892.38
2019-04-14T17:34:34.788Z,99892.05
2019-04-14T17:37:17.145Z,99892.30
2019-04-14T17:39:59.595Z,99898.58
2019-04-14T17:42:33.235Z,99908.91
2019-04-14T17:45:08.850Z,99895.67
2019-04-14T17:47:45.583Z,99901.13
2019-04-14T17:50:21.062Z,99896.53
2019-04-14T17:52:54.585Z,99899.70
2019-04-14T17:55:34.327Z,99899.21
2019-04-14T17:58:10.846Z,99906.84
2019-04-14T18:00:56.018Z,99903.13
2019-04-14T18:03:38.830Z,99900.84
2019-04-14T18:06:12.224Z,99908.43
2019-04-14T18:08:45.486Z,99905.52
2019-04-14T18:11:24.963Z,99911.58
2019-04-14T18:14:01.462Z,99901.65
2019-04-14T18:16:37.998Z,99911.72
2019-04-14T18:19:19.859Z,99906.77
2019-04-14T18:21:51.756Z,99901.64
2019-04-14T18:24:23.717Z,99898.70
2019-04-14T18:26:55.470Z,99898.12
2019-04-14T18:29:37.525Z,99891.71
2019-04-14T18:32:16.813Z,99892.58
2019-04-14T18:35:05.480Z,99897.62
2019-04-14T18:37:55.520Z,99898.01
2019-04-14T18:40:45.155Z,99897.83
2019-04-14T18:43:24.402Z,99887.82
2019-04-14T18:45:57.964Z,99889.13
2019-04-14T18:48:40.481Z,99889.02
2019-04-14T18:51:20.254Z,99883.72
2019-04-14T18:53:56.594Z,99881.61
2019-04-14T18:56:32.548Z,99878.78
2019-04-14T18:59:20.989Z,99873.47
2019-04-14T19:01:54.383Z,99884.23
2019-04-14T19:04:26.143Z,99875.53
2019-04-14T19:06:57.902Z,99888.05
2019-04-14T19:09:29.636Z,99884.39
2019-04-14T19:12:06.048Z,99880.06
2019-04-14T19:14:39.428Z,99890.41
2019-04-14T19:17:28.188Z,99884.70
2019-04-14T19:20:02.310Z,99881.34
2019-04-14T19:22:34.160Z,99877.08
2019-04-14T19:25:08.389Z,99875.31
2019-04-14T19:27:40.164Z,99883.55
2019-04-14T19:30:12.100Z,99888.59
2019-04-14T19:32:43.678Z,99886.49
2019-04-14T19:35:15.524Z,99882.00
2019-04-14T19:37:47.164Z,99876.59
2019-04-14T19:40:18.621Z,99875.38
2019-04-14T19:42:50.275Z,99881.32
2019-04-14T19:45:21.822Z,99875.92
2019-04-14T19:47:53.748Z,99883.77
2019-04-14T19:50:25.551Z,99877.23
2019-04-14T19:52:57.403Z,99879.32
2019-04-14T19:55:29.039Z,99877.27
2019-04-14T19:58:00.832Z,99878.22
2019-04-14T20:00:32.475Z,99875.87
2019-04-14T20:03:03.921Z,99884.36
2019-04-14T20:05:35.680Z,99885.00
2019-04-14T20:08:07.553Z,99882.59
2019-04-14T20:10:38.921Z,99878.30
2019-04-14T20:13:10.862Z,99883.03
2019-04-14T20:15:43.965Z,99889.78
2019-04-14T20:18:23.230Z,99888.41
2019-04-14T20:20:59.558Z,99881.31
2019-04-14T20:23:52.040Z,99883.09
