createdAt,value
2023-04-18T00:01:28.881Z,94.63
2023-04-18T00:03:57.965Z,89.83
2023-04-18T00:06:25.898Z,85.00
2023-04-18T00:08:53.566Z,81.70
2023-04-18T00:11:21.248Z,89.46
2023-04-18T00:13:48.905Z,84.25
2023-04-18T00:16:16.537Z,82.03
2023-04-18T00:18:45.578Z,72.86
2023-04-18T00:21:13.386Z,70.36
2023-04-18T00:23:41.679Z,68.47
2023-04-18T00:26:09.364Z,75.04
2023-04-18T00:28:37.841Z,77.16
2023-04-18T00:31:05.586Z,92.83
2023-04-18T00:33:33.253Z,78.17
2023-04-18T00:36:02.229Z,68.06
2023-04-18T00:38:29.845Z,68.70
2023-04-18T00:40:57.454Z,72.42
2023-04-18T00:43:25.151Z,67.03
2023-04-18T00:45:53.981Z,70.65
2023-04-18T00:48:21.637Z,75.55
2023-04-18T00:50:49.252Z,76.71
2023-04-18T00:53:18.586Z,70.46
2023-04-18T00:55:46.417Z,77.14
2023-04-18T00:58:14.089Z,74.70
2023-04-18T01:00:42.577Z,76.71
2023-04-18T01:03:14.503Z,72.21
2023-04-18T01:05:42.299Z,73.92
2023-04-18T01:08:09.954Z,72.46
2023-04-18T01:10:41.709Z,67.01
2023-04-18T01:13:13.150Z,70.18
2023-04-18T01:15:41.311Z,70.61
2023-04-18T01:18:09.485Z,67.44
2023-04-18T01:20:38.120Z,75.06
2023-04-18T01:23:05.873Z,75.27
2023-04-18T01:25:37.364Z,76.47
2023-04-18T01:28:07.159Z,72.96
2023-04-18T01:30:35.091Z,69.92
2023-04-18T01:33:03.162Z,68.57
2023-04-18T01:35:31.134Z,68.74
2023-04-18T01:37:58.887Z,68.07
2023-04-18T01:40:28.235Z,69.59
2023-04-18T01:42:57.193Z,69.46
2023-04-18T01:45:24.956Z,76.05
2023-04-18T01:47:52.598Z,72.91
2023-04-18T01:50:20.252Z,73.12
2023-04-18T01:52:48.672Z,84.17
2023-04-18T01:55:16.979Z,78.80
2023-04-18T01:57:45.124Z,75.94
2023-04-18T02:00:14.989Z,78.56
2023-04-18T02:02:42.764Z,69.01
2023-04-18T02:05:10.710Z,78.29
2023-04-18T02:07:39.832Z,79.47
2023-04-18T02:10:08.718Z,70.98
2023-04-18T02:12:36.330Z,71.21
2023-04-18T02:15:04.109Z,72.82
2023-04-18T02:17:37.758Z,69.86
2023-04-18T02:20:08.002Z,77.28
2023-04-18T02:22:35.623Z,76.43
2023-04-18T02:25:03.333Z,73.38
2023-04-18T02:27:30.959Z,76.18
2023-04-18T02:29:58.654Z,73.10
2023-04-18T02:32:26.297Z,67.95
2023-04-18T02:34:55.314Z,69.64
2023-04-18T02:37:22.931Z,81.64
2023-04-18T02:39:50.933Z,71.59
2023-04-18T02:42:18.588Z,65.37
2023-04-18T02:44:46.226Z,70.46
2023-04-18T02:47:13.971Z,68.11
2023-04-18T02:49:45.217Z,65.79
2023-04-18T02:52:14.261Z,78.77
2023-04-18T02:54:41.835Z,88.96
2023-04-18T02:57:14.576Z,84.87
2023-04-18T03:00:00.285Z,69.60
2023-04-18T03:02:46.621Z,72.59
2023-04-18T03:05:46.391Z,70.15
2023-04-18T03:08:16.212Z,73.27
2023-04-18T03:10:44.149Z,74.06
2023-04-18T03:13:11.942Z,70.15
2023-04-18T03:15:40.475Z,67.60
2023-04-18T03:18:09.157Z,79.69
2023-04-18T03:20:40.887Z,77.34
2023-04-18T03:23:09.023Z,84.52
2023-04-18T03:25:38.159Z,77.61
2023-04-18T03:28:06.306Z,70.41
2023-04-18T03:30:35.219Z,67.97
2023-04-18T03:33:05.170Z,73.17
2023-04-18T03:35:33.452Z,80.75
2023-04-18T03:38:01.174Z,86.31
2023-04-18T03:40:31.820Z,84.27
2023-04-18T03:43:07.311Z,80.06
2023-04-18T03:45:35.418Z,85.15
2023-04-18T03:48:03.341Z,75.91
2023-04-18T03:50:42.181Z,74.92
2023-04-18T03:53:11.266Z,81.96
2023-04-18T03:55:39.927Z,74.83
2023-04-18T03:58:10.437Z,72.15
2023-04-18T04:00:39.832Z,69.55
2023-04-18T04:03:11.569Z,70.30
2023-04-18T04:05:40.771Z,68.56
2023-04-18T04:08:08.471Z,76.13
2023-04-18T04:10:36.123Z,70.53
2023-04-18T04:13:04.010Z,76.15
2023-04-18T04:15:34.852Z,83.84
2023-04-18T04:18:06.684Z,70.81
2023-04-18T04:20:36.957Z,82.56
2023-04-18T04:23:11.869Z,79.05
2023-04-18T04:25:40.776Z,70.91
2023-04-18T04:28:17.111Z,77.28
2023-04-18T04:30:55.453Z,69.20
2023-04-18T04:33:25.064Z,71.59
2023-04-18T04:35:55.035Z,81.75
2023-04-18T04:38:23.988Z,81.32
2023-04-18T04:40:54.040Z,70.99
2023-04-18T04:43:21.999Z,72.78
2023-04-18T04:45:51.469Z,66.68
2023-04-18T04:48:25.032Z,78.38
2023-04-18T04:50:54.881Z,74.80
2023-04-18T04:53:22.832Z,66.71
2023-04-18T04:55:50.967Z,81.05
2023-04-18T04:58:19.010Z,77.91
2023-04-18T05:01:19.190Z,65.01
2023-04-18T05:03:49.816Z,66.50
2023-04-18T05:06:20.505Z,66.28
2023-04-18T05:08:48.274Z,73.21
2023-04-18T05:11:16.016Z,73.77
2023-04-18T05:13:43.696Z,77.35
2023-04-18T05:16:11.401Z,73.73
2023-04-18T05:18:41.008Z,62.54
2023-04-18T05:21:10.002Z,68.46
2023-04-18T05:23:37.666Z,65.41
2023-04-18T05:26:05.452Z,70.84
2023-04-18T05:28:33.285Z,72.18
2023-04-18T05:31:02.156Z,72.92
2023-04-18T05:33:30.039Z,62.75
2023-04-18T05:35:57.916Z,67.13
2023-04-18T05:38:27.934Z,63.77
2023-04-18T05:41:00.586Z,60.00
2023-04-18T05:43:30.929Z,69.75
2023-04-18T05:45:58.907Z,79.50
2023-04-18T05:48:27.426Z,70.88
2023-04-18T05:50:59.457Z,77.18
2023-04-18T05:53:44.111Z,56.35
2023-04-18T05:56:12.732Z,73.46
2023-04-18T05:58:41.024Z,74.11
2023-04-18T06:01:12.935Z,85.32
2023-04-18T06:03:41.891Z,62.13
2023-04-18T06:06:10.536Z,77.27
2023-04-18T06:08:41.163Z,71.77
2023-04-18T06:11:11.580Z,73.20
2023-04-18T06:13:39.928Z,64.79
2023-04-18T06:16:10.709Z,57.08
2023-04-18T06:18:39.117Z,60.06
2023-04-18T06:21:07.268Z,62.29
2023-04-18T06:23:35.187Z,59.40
2023-04-18T06:26:04.202Z,63.97
2023-04-18T06:28:31.842Z,63.14
2023-04-18T06:30:59.499Z,61.70
2023-04-18T06:33:27.161Z,58.56
2023-04-18T06:35:54.819Z,60.63
2023-04-18T06:38:22.460Z,69.12
2023-04-18T06:40:50.066Z,64.86
2023-04-18T06:43:19.027Z,58.84
2023-04-18T06:45:46.750Z,66.23
2023-04-18T06:48:14.413Z,77.22
2023-04-18T06:50:42.160Z,56.94
2023-04-18T06:53:09.878Z,62.11
2023-04-18T06:55:37.606Z,57.22
2023-04-18T06:58:05.713Z,56.19
2023-04-18T07:00:35.099Z,61.67
2023-04-18T07:03:06.583Z,60.86
2023-04-18T07:05:34.713Z,75.94
2023-04-18T07:08:02.347Z,84.01
2023-04-18T07:10:30.413Z,75.80
2023-04-18T07:12:58.036Z,64.30
2023-04-18T07:15:25.702Z,62.30
2023-04-18T07:17:54.747Z,75.39
2023-04-18T07:20:22.438Z,56.47
2023-04-18T07:22:50.140Z,55.88
2023-04-18T07:25:17.730Z,53.45
2023-04-18T07:27:45.501Z,55.69
2023-04-18T07:30:13.527Z,53.41
2023-04-18T07:32:41.305Z,52.65
2023-04-18T07:35:10.920Z,63.19
2023-04-18T07:37:38.545Z,62.89
2023-04-18T07:40:06.852Z,63.48
2023-04-18T07:42:34.674Z,59.64
2023-04-18T07:45:02.395Z,53.71
2023-04-18T07:47:31.219Z,52.19
2023-04-18T07:49:59.559Z,53.32
2023-04-18T07:52:28.775Z,54.30
2023-04-18T07:54:56.400Z,54.39
2023-04-18T07:57:24.077Z,52.12
2023-04-18T07:59:53.761Z,55.82
2023-04-18T08:02:22.921Z,52.71
2023-04-18T08:04:52.172Z,47.84
2023-04-18T08:07:19.979Z,53.38
2023-04-18T08:09:49.295Z,54.52
2023-04-18T08:12:17.012Z,47.04
2023-04-18T08:14:44.720Z,49.40
2023-04-18T08:17:12.494Z,49.35
2023-04-18T08:19:40.164Z,46.96
2023-04-18T08:22:08.512Z,46.57
2023-04-18T08:24:36.297Z,47.81
2023-04-18T08:27:05.394Z,50.35
2023-04-18T08:29:33.099Z,52.32
2023-04-18T08:32:00.930Z,50.74
2023-04-18T08:34:29.362Z,54.97
2023-04-18T08:36:57.218Z,63.20
2023-04-18T08:39:25.374Z,52.08
2023-04-18T08:41:54.849Z,53.28
2023-04-18T08:44:24.497Z,54.12
2023-04-18T08:46:52.744Z,58.69
2023-04-18T08:49:22.592Z,61.17
2023-04-18T08:51:50.960Z,59.80
2023-04-18T08:54:19.130Z,53.49
2023-04-18T08:56:46.859Z,48.65
2023-04-18T08:59:14.736Z,47.67
2023-04-18T09:01:56.495Z,54.35
2023-04-18T09:04:34.306Z,59.88
2023-04-18T09:07:02.388Z,55.95
2023-04-18T09:09:40.454Z,53.41
2023-04-18T09:12:08.702Z,51.93
2023-04-18T09:14:37.569Z,57.62
2023-04-18T09:17:07.023Z,54.58
2023-04-18T09:19:35.093Z,50.49
2023-04-18T09:22:04.564Z,50.50
2023-04-18T09:24:34.338Z,48.61
2023-04-18T09:27:04.019Z,52.02
2023-04-18T09:29:47.494Z,46.67
2023-04-18T09:32:25.030Z,53.31
2023-04-18T09:34:54.336Z,51.27
2023-04-18T09:37:22.840Z,59.92
2023-04-18T09:39:51.826Z,48.05
2023-04-18T09:42:19.699Z,51.04
2023-04-18T09:45:04.757Z,50.24
2023-04-18T09:47:35.104Z,52.10
2023-04-18T09:50:03.776Z,48.83
2023-04-18T09:52:33.592Z,53.43
2023-04-18T09:55:01.217Z,50.31
2023-04-18T09:57:29.730Z,49.88
2023-04-18T10:00:00.408Z,49.47
2023-04-18T10:02:28.105Z,47.93
2023-04-18T10:04:57.191Z,47.08
2023-04-18T10:07:24.941Z,47.98
2023-04-18T10:09:52.691Z,45.88
2023-04-18T10:12:20.596Z,47.29
2023-04-18T10:14:48.241Z,45.79
2023-04-18T10:17:15.984Z,48.17
2023-04-18T10:19:46.053Z,43.88
2023-04-18T10:22:15.130Z,45.79
2023-04-18T10:24:49.811Z,44.09
2023-04-18T10:27:18.003Z,47.98
2023-04-18T10:29:49.562Z,48.88
2023-04-18T10:32:17.552Z,43.44
2023-04-18T10:34:45.415Z,43.93
2023-04-18T10:37:13.938Z,41.98
2023-04-18T10:39:55.252Z,42.97
2023-04-18T10:42:32.714Z,43.14
2023-04-18T10:45:23.136Z,45.14
2023-04-18T10:47:51.206Z,42.06
2023-04-18T10:52:46.479Z,44.68
2023-04-18T10:55:17.090Z,45.72
2023-04-18T10:57:45.614Z,45.20
2023-04-18T11:00:14.019Z,47.41
2023-04-18T11:02:42.446Z,43.60
2023-04-18T11:05:10.838Z,44.44
2023-04-18T11:07:39.221Z,42.69
2023-04-18T11:10:07.563Z,42.76
2023-04-18T11:12:36.976Z,44.86
2023-04-18T11:15:05.355Z,43.66
2023-04-18T11:17:34.743Z,44.58
2023-04-18T11:20:05.850Z,43.77
2023-04-18T11:22:33.622Z,45.11
2023-04-18T11:25:01.847Z,42.76
2023-04-18T11:27:30.295Z,42.94
2023-04-18T11:29:59.293Z,41.28
2023-04-18T11:32:26.966Z,42.38
2023-04-18T11:34:55.002Z,46.86
2023-04-18T11:37:23.032Z,46.29
2023-04-18T11:39:51.779Z,48.72
2023-04-18T11:42:19.425Z,47.41
2023-04-18T11:44:47.344Z,49.30
2023-04-18T11:47:32.958Z,55.01
2023-04-18T11:50:02.821Z,51.00
2023-04-18T11:52:30.924Z,50.86
2023-04-18T11:54:59.290Z,49.42
2023-04-18T11:57:27.477Z,52.06
2023-04-18T11:59:56.181Z,49.17
2023-04-18T12:02:24.502Z,54.18
2023-04-18T12:04:56.410Z,46.24
2023-04-18T12:07:36.121Z,44.91
2023-04-18T12:10:04.085Z,43.20
2023-04-18T12:12:31.701Z,43.47
2023-04-18T12:15:03.027Z,41.44
2023-04-18T12:17:30.812Z,42.16
2023-04-18T12:20:01.948Z,47.49
2023-04-18T12:22:43.965Z,44.40
2023-04-18T12:25:14.242Z,46.58
2023-04-18T12:27:48.059Z,53.03
2023-04-18T12:30:15.822Z,50.21
2023-04-18T12:32:44.894Z,47.99
2023-04-18T12:35:12.605Z,43.27
2023-04-18T12:37:40.260Z,44.80
2023-04-18T12:40:10.894Z,45.10
2023-04-18T12:42:38.538Z,44.34
2023-04-18T12:45:07.738Z,45.50
2023-04-18T12:47:35.618Z,46.36
2023-04-18T12:50:03.313Z,46.95
2023-04-18T12:52:31.611Z,48.75
2023-04-18T12:54:59.297Z,47.35
2023-04-18T12:57:29.976Z,46.47
2023-04-18T12:59:59.307Z,47.17
2023-04-18T13:02:29.050Z,46.46
2023-04-18T13:04:56.962Z,45.42
2023-04-18T13:07:24.697Z,48.13
2023-04-18T13:09:52.419Z,44.33
2023-04-18T13:12:19.981Z,42.96
2023-04-18T13:14:49.031Z,41.68
2023-04-18T13:17:16.652Z,43.32
2023-04-18T13:19:44.364Z,46.24
2023-04-18T13:22:12.081Z,46.91
2023-04-18T13:24:39.851Z,48.52
2023-04-18T13:27:10.581Z,45.07
2023-04-18T13:29:39.128Z,46.04
2023-04-18T13:32:08.477Z,49.93
2023-04-18T13:34:37.914Z,46.06
2023-04-18T13:37:05.810Z,43.81
2023-04-18T13:39:33.816Z,42.61
2023-04-18T13:42:02.938Z,45.40
2023-04-18T13:44:30.612Z,45.91
2023-04-18T13:46:58.334Z,45.96
2023-04-18T13:49:27.395Z,42.32
2023-04-18T13:51:57.681Z,41.29
2023-04-18T13:54:26.599Z,43.35
2023-04-18T13:56:54.526Z,41.52
2023-04-18T13:59:22.400Z,42.83
2023-04-18T14:01:50.096Z,46.23
2023-04-18T14:04:18.172Z,45.26
2023-04-18T14:06:48.831Z,43.86
2023-04-18T14:09:17.280Z,44.31
2023-04-18T14:11:45.962Z,46.12
2023-04-18T14:14:13.854Z,46.34
2023-04-18T14:16:41.586Z,46.09
2023-04-18T14:19:09.253Z,43.46
2023-04-18T14:21:37.620Z,46.29
2023-04-18T14:24:07.634Z,42.58
2023-04-18T14:26:35.632Z,45.18
2023-04-18T14:29:04.281Z,45.72
2023-04-18T14:31:31.940Z,44.82
2023-04-18T14:33:59.617Z,42.56
2023-04-18T14:36:27.653Z,44.04
2023-04-18T14:38:55.483Z,43.67
2023-04-18T14:41:24.440Z,42.43
2023-04-18T14:43:52.053Z,43.27
2023-04-18T14:46:19.739Z,39.71
2023-04-18T14:48:47.634Z,41.71
2023-04-18T14:51:15.623Z,41.80
2023-04-18T14:53:43.317Z,43.35
2023-04-18T14:56:10.979Z,45.13
2023-04-18T14:58:40.069Z,40.86
2023-04-18T15:01:07.706Z,39.60
2023-04-18T15:03:35.561Z,40.52
2023-04-18T15:06:03.293Z,40.88
2023-04-18T15:08:32.763Z,40.20
2023-04-18T15:11:01.053Z,44.44
2023-04-18T15:13:28.778Z,45.93
2023-04-18T15:15:57.814Z,44.29
2023-04-18T15:18:25.448Z,46.73
2023-04-18T15:20:53.688Z,42.93
2023-04-18T15:23:21.473Z,42.42
2023-04-18T15:25:49.075Z,40.48
2023-04-18T15:28:18.229Z,38.29
2023-04-18T15:30:45.823Z,44.48
2023-04-18T15:33:15.727Z,46.79
2023-04-18T15:35:43.323Z,46.66
2023-04-18T15:38:11.007Z,48.39
2023-04-18T15:40:38.648Z,48.65
2023-04-18T15:43:06.272Z,50.50
2023-04-18T15:45:34.074Z,51.14
2023-04-18T15:48:02.130Z,47.89
2023-04-18T15:50:33.225Z,48.09
2023-04-18T15:53:01.498Z,50.76
2023-04-18T15:55:29.240Z,47.19
2023-04-18T15:57:56.924Z,47.04
2023-04-18T16:00:24.627Z,47.84
2023-04-18T16:02:52.398Z,46.31
2023-04-18T16:05:20.225Z,44.32
2023-04-18T16:07:49.237Z,42.14
2023-04-18T16:10:16.904Z,41.38
2023-04-18T16:12:44.971Z,42.94
2023-04-18T16:15:13.163Z,43.51
2023-04-18T16:17:40.788Z,44.20
2023-04-18T16:20:09.407Z,41.28
2023-04-18T16:22:37.116Z,42.54
2023-04-18T16:25:06.710Z,42.78
2023-04-18T16:27:34.384Z,42.95
2023-04-18T16:30:02.148Z,44.85
2023-04-18T16:32:29.963Z,46.17
2023-04-18T16:34:57.815Z,46.93
2023-04-18T16:37:25.538Z,44.76
2023-04-18T16:39:53.147Z,44.67
2023-04-18T16:42:22.158Z,41.78
2023-04-18T16:44:49.840Z,41.63
2023-04-18T16:47:17.578Z,40.39
2023-04-18T16:49:46.603Z,42.65
2023-04-18T16:52:14.371Z,42.05
2023-04-18T16:54:42.018Z,39.92
2023-04-18T16:57:09.683Z,42.28
2023-04-18T16:59:38.728Z,43.27
2023-04-18T17:02:06.881Z,44.42
2023-04-18T17:04:34.576Z,43.32
2023-04-18T17:07:02.372Z,41.06
2023-04-18T17:09:30.109Z,41.47
2023-04-18T17:11:57.882Z,41.18
2023-04-18T17:14:25.515Z,41.41
2023-04-18T17:16:54.514Z,43.25
2023-04-18T17:19:22.356Z,44.34
2023-04-18T17:21:50.890Z,44.45
2023-04-18T17:24:18.781Z,44.03
2023-04-18T17:26:46.433Z,47.15
2023-04-18T17:29:14.233Z,42.54
2023-04-18T17:31:42.103Z,46.04
2023-04-18T17:34:11.113Z,44.96
2023-04-18T17:36:38.729Z,46.97
2023-04-18T17:39:06.581Z,46.93
2023-04-18T17:41:36.119Z,45.49
2023-04-18T17:44:03.736Z,48.25
2023-04-18T17:46:31.705Z,46.48
2023-04-18T17:48:59.365Z,47.44
2023-04-18T17:51:28.439Z,47.35
2023-04-18T17:53:56.340Z,46.54
2023-04-18T17:56:24.037Z,44.65
2023-04-18T17:58:51.826Z,47.51
2023-04-18T18:01:20.511Z,48.03
2023-04-18T18:03:48.694Z,47.91
2023-04-18T18:06:16.543Z,47.15
2023-04-18T18:08:45.598Z,44.64
2023-04-18T18:11:13.280Z,44.57
2023-04-18T18:13:41.010Z,41.24
2023-04-18T18:16:08.821Z,44.93
2023-04-18T18:18:36.826Z,44.27
2023-04-18T18:21:04.694Z,48.58
2023-04-18T18:23:32.339Z,44.13
2023-04-18T18:26:01.327Z,43.64
2023-04-18T18:28:29.038Z,42.51
2023-04-18T18:30:57.043Z,45.25
2023-04-18T18:33:24.736Z,48.19
2023-04-18T18:35:52.350Z,48.66
2023-04-18T18:38:19.983Z,49.25
2023-04-18T18:40:47.545Z,47.89
2023-04-18T18:43:16.557Z,46.71
2023-04-18T18:45:44.183Z,45.27
2023-04-18T18:48:12.059Z,43.42
2023-04-18T18:50:41.805Z,47.44
2023-04-18T18:53:09.980Z,44.34
2023-04-18T18:55:37.695Z,45.70
2023-04-18T18:58:07.745Z,48.00
2023-04-18T19:00:36.748Z,48.58
2023-04-18T19:03:04.867Z,47.12
2023-04-18T19:05:32.540Z,50.60
2023-04-18T19:08:03.962Z,49.54
2023-04-18T19:10:31.766Z,50.60
2023-04-18T19:13:00.187Z,49.50
2023-04-18T19:15:27.794Z,50.00
2023-04-18T19:17:56.803Z,47.60
2023-04-18T19:20:24.475Z,44.02
2023-04-18T19:22:52.031Z,45.66
2023-04-18T19:25:19.650Z,46.05
2023-04-18T19:27:47.303Z,42.84
2023-04-18T19:30:14.996Z,45.73
2023-04-18T19:32:43.096Z,46.02
2023-04-18T19:35:13.283Z,47.48
2023-04-18T19:37:41.056Z,45.16
2023-04-18T19:40:09.457Z,44.28
2023-04-18T19:42:37.287Z,46.39
2023-04-18T19:45:05.419Z,42.96
2023-04-18T19:47:33.944Z,48.25
2023-04-18T19:50:01.748Z,46.01
2023-04-18T19:52:30.800Z,44.00
2023-04-18T19:54:58.555Z,45.31
2023-04-18T19:57:27.649Z,45.93
2023-04-18T19:59:55.669Z,49.13
2023-04-18T20:02:23.434Z,46.50
2023-04-18T20:04:51.294Z,46.76
2023-04-18T20:07:19.193Z,45.77
2023-04-18T20:09:48.572Z,46.60
2023-04-18T20:12:16.206Z,44.75
2023-04-18T20:14:45.143Z,46.64
2023-04-18T20:17:12.885Z,49.17
2023-04-18T20:19:41.278Z,46.67
2023-04-18T20:22:08.958Z,49.92
2023-04-18T20:24:39.139Z,51.43
2023-04-18T20:27:08.551Z,47.38
2023-04-18T20:29:36.375Z,51.13
2023-04-18T20:32:04.010Z,48.60
2023-04-18T20:34:32.059Z,48.57
2023-04-18T20:37:00.002Z,47.45
2023-04-18T20:39:28.119Z,54.65
2023-04-18T20:41:57.535Z,53.23
2023-04-18T20:44:27.607Z,52.23
2023-04-18T20:46:55.209Z,53.32
2023-04-18T20:49:23.133Z,49.69
2023-04-18T20:51:50.712Z,49.35
2023-04-18T20:54:18.381Z,50.48
2023-04-18T20:56:46.136Z,51.71
2023-04-18T20:59:13.762Z,47.66
2023-04-18T21:01:42.789Z,49.50
2023-04-18T21:04:10.564Z,53.55
2023-04-18T21:06:38.254Z,50.67
2023-04-18T21:09:06.466Z,54.35
2023-04-18T21:11:34.086Z,48.41
2023-04-18T21:14:03.616Z,48.65
2023-04-18T21:16:31.312Z,50.88
2023-04-18T21:19:00.362Z,62.48
2023-04-18T21:21:28.307Z,56.81
2023-04-18T21:23:55.967Z,53.42
2023-04-18T21:26:23.619Z,58.62
2023-04-18T21:28:55.267Z,58.27
2023-04-18T21:31:23.063Z,63.53
2023-04-18T21:33:52.735Z,66.27
2023-04-18T21:36:21.765Z,61.13
2023-04-18T21:38:49.431Z,53.75
2023-04-18T21:41:17.728Z,59.66
2023-04-18T21:43:45.524Z,61.69
2023-04-18T21:46:13.407Z,68.73
2023-04-18T21:48:41.556Z,65.28
2023-04-18T21:51:09.290Z,67.85
2023-04-18T21:53:38.435Z,58.49
2023-04-18T21:56:06.262Z,74.86
2023-04-18T21:58:34.019Z,56.32
2023-04-18T22:01:01.737Z,69.91
2023-04-18T22:03:29.717Z,67.18
2023-04-18T22:05:57.519Z,70.02
2023-04-18T22:08:25.866Z,75.06
2023-04-18T22:10:56.007Z,73.77
2023-04-18T22:13:23.809Z,67.38
2023-04-18T22:15:51.531Z,75.49
2023-04-18T22:18:19.622Z,76.83
2023-04-18T22:20:47.799Z,76.67
2023-04-18T22:23:15.413Z,63.27
2023-04-18T22:25:42.992Z,64.41
2023-04-18T22:28:12.019Z,65.09
2023-04-18T22:30:39.667Z,73.53
2023-04-18T22:33:07.340Z,72.16
2023-04-18T22:35:35.018Z,72.49
2023-04-18T22:38:02.696Z,75.83
2023-04-18T22:40:30.310Z,68.14
2023-04-18T22:42:57.951Z,63.97
2023-04-18T22:45:27.005Z,53.98
2023-04-18T22:47:54.746Z,56.46
2023-04-18T22:50:22.444Z,58.61
2023-04-18T22:52:50.961Z,58.13
2023-04-18T22:55:19.877Z,61.79
2023-04-18T22:57:47.564Z,57.63
2023-04-18T23:00:15.499Z,56.20
2023-04-18T23:02:44.628Z,55.38
2023-04-18T23:05:12.392Z,57.84
2023-04-18T23:07:40.036Z,56.33
2023-04-18T23:10:08.307Z,51.38
2023-04-18T23:12:35.937Z,53.66
2023-04-18T23:15:03.654Z,49.57
2023-04-18T23:17:31.358Z,52.74
2023-04-18T23:20:00.442Z,51.04
2023-04-18T23:22:28.878Z,51.42
2023-04-18T23:24:56.498Z,51.71
2023-04-18T23:27:24.139Z,46.99
2023-04-18T23:29:51.808Z,50.88
2023-04-18T23:32:19.454Z,54.95
2023-04-18T23:34:47.170Z,50.84
2023-04-18T23:37:16.373Z,50.29
2023-04-18T23:39:43.959Z,52.73
2023-04-18T23:42:11.598Z,52.72
2023-04-18T23:44:39.178Z,54.04
2023-04-18T23:47:06.874Z,50.69
2023-04-18T23:49:34.484Z,51.79
2023-04-18T23:52:02.178Z,48.47
2023-04-18T23:54:31.238Z,46.22
2023-04-18T23:56:58.927Z,45.72
2023-04-18T23:59:26.741Z,47.58
