createdAt,value
2019-01-14T00:00:03.766Z,27.9
2019-01-14T00:00:54.031Z,27.9
2019-01-14T00:01:44.084Z,27.9
2019-01-14T00:02:34.131Z,27.9
2019-01-14T00:03:24.201Z,27.9
2019-01-14T00:10:54.976Z,27.8
2019-01-14T00:11:45.048Z,27.8
2019-01-14T00:12:34.845Z,27.8
2019-01-14T00:13:24.878Z,27.8
2019-01-14T00:14:15.190Z,27.7
2019-01-14T00:15:05.008Z,27.7
2019-01-14T00:15:54.812Z,27.7
2019-01-14T00:16:45.453Z,27.7
2019-01-14T00:17:35.162Z,27.7
2019-01-14T00:18:25.503Z,27.7
2019-01-14T00:19:15.545Z,27.7
2019-01-14T00:20:04.888Z,27.6
2019-01-14T00:20:55.378Z,27.6
2019-01-14T00:21:45.440Z,27.6
2019-01-14T00:22:34.929Z,27.6
2019-01-14T00:23:25.890Z,27.6
2019-01-14T00:24:15.908Z,27.6
2019-01-14T00:25:06.138Z,27.6
2019-01-14T00:25:55.737Z,27.6
2019-01-14T00:26:46.059Z,27.6
2019-01-14T00:27:36.162Z,27.6
2019-01-14T00:28:25.882Z,27.6
2019-01-14T00:29:16.222Z,27.6
2019-01-14T00:30:06.009Z,27.6
2019-01-14T00:30:56.074Z,27.5
2019-01-14T00:31:46.391Z,27.5
2019-01-14T00:32:37.234Z,27.5
2019-01-14T00:33:26.543Z,27.5
2019-01-14T00:34:16.577Z,27.5
2019-01-14T00:35:06.356Z,27.4
2019-01-14T00:35:56.471Z,27.4
2019-01-14T00:36:46.239Z,27.5
2019-01-14T00:37:36.794Z,27.5
2019-01-14T00:38:26.384Z,27.4
2019-01-14T00:39:16.408Z,27.4
2019-01-14T00:40:06.487Z,27.4
2019-01-14T00:40:56.044Z,27.4
2019-01-14T00:41:46.611Z,27.4
2019-01-14T00:42:36.633Z,27.4
2019-01-14T00:43:26.641Z,27.4
2019-01-14T00:44:16.968Z,27.4
2019-01-14T00:45:06.768Z,27.4
2019-01-14T00:45:57.363Z,27.4
2019-01-14T00:46:47.408Z,27.3
2019-01-14T00:47:39.166Z,27.3
2019-01-14T00:48:27.546Z,27.3
2019-01-14T00:49:17.048Z,27.3
2019-01-14T00:50:07.363Z,27.3
2019-01-14T00:50:57.398Z,27.3
2019-01-14T00:51:47.198Z,27.3
2019-01-14T00:52:37.810Z,27.3
2019-01-14T00:53:27.608Z,27.3
2019-01-14T00:54:17.715Z,27.3
2019-01-14T00:55:07.437Z,27.3
2019-01-14T00:55:57.745Z,27.3
2019-01-14T00:56:47.810Z,27.3
2019-01-14T00:57:38.140Z,27.2
2019-01-14T00:58:27.660Z,27.2
2019-01-14T00:59:17.154Z,27.2
2019-01-14T01:00:08.043Z,27.2
2019-01-14T01:00:58.375Z,27.2
2019-01-14T01:01:48.483Z,27.2
2019-01-14T01:02:38.488Z,27.2
2019-01-14T01:03:28.262Z,27.2
2019-01-14T01:04:18.352Z,27.2
2019-01-14T01:05:08.137Z,27.1
2019-01-14T01:05:58.747Z,27.1
2019-01-14T01:06:48.499Z,27.1
2019-01-14T01:07:37.990Z,27.1
2019-01-14T01:08:28.668Z,27.1
2019-01-14T01:09:18.091Z,27.1
2019-01-14T01:10:09.095Z,27.1
2019-01-14T01:10:58.492Z,27.1
2019-01-14T01:11:47.999Z,27.1
2019-01-14T01:12:38.887Z,27.1
2019-01-14T01:13:29.007Z,27.1
2019-01-14T01:14:19.318Z,27.1
2019-01-14T01:15:09.337Z,27.1
2019-01-14T01:15:59.096Z,27
2019-01-14T01:16:49.166Z,27
2019-01-14T01:17:39.511Z,27
2019-01-14T01:18:29.541Z,27
2019-01-14T01:19:19.351Z,27
2019-01-14T01:20:08.834Z,27
2019-01-14T01:20:59.148Z,27
2019-01-14T01:21:49.484Z,26.9
2019-01-14T01:22:39.553Z,27
2019-01-14T01:23:29.338Z,26.9
2019-01-14T01:24:19.663Z,26.9
2019-01-14T01:25:09.991Z,26.9
2019-01-14T01:25:59.541Z,26.9
2019-01-14T01:26:50.158Z,26.9
2019-01-14T01:27:39.951Z,26.9
2019-01-14T01:28:30.221Z,26.9
2019-01-14T01:29:20.266Z,26.9
2019-01-14T01:30:09.581Z,26.9
2019-01-14T01:30:59.905Z,26.9
2019-01-14T01:31:49.698Z,26.9
2019-01-14T01:32:39.748Z,26.9
2019-01-14T01:33:30.085Z,26.9
2019-01-14T01:34:20.123Z,26.9
2019-01-14T01:35:10.678Z,26.9
2019-01-14T01:36:00.186Z,26.9
2019-01-14T01:36:50.788Z,26.8
2019-01-14T01:37:40.848Z,26.8
2019-01-14T01:38:30.660Z,26.8
2019-01-14T01:39:20.685Z,26.8
2019-01-14T01:40:10.450Z,26.8
2019-01-14T01:41:02.191Z,26.8
2019-01-14T01:41:50.642Z,26.8
2019-01-14T01:42:40.899Z,26.8
2019-01-14T01:43:30.975Z,26.8
2019-01-14T01:44:21.289Z,26.8
2019-01-14T01:45:12.762Z,26.8
2019-01-14T01:46:01.452Z,26.8
2019-01-14T01:46:50.913Z,26.8
2019-01-14T01:47:41.264Z,26.8
2019-01-14T01:48:31.023Z,26.7
2019-01-14T01:49:21.350Z,26.7
2019-01-14T01:50:11.192Z,26.7
2019-01-14T01:51:01.749Z,26.7
2019-01-14T01:51:51.575Z,26.7
2019-01-14T01:52:41.942Z,26.7
2019-01-14T01:53:31.912Z,26.7
2019-01-14T01:54:21.434Z,26.7
2019-01-14T01:55:11.506Z,26.7
2019-01-14T03:08:50.079Z,29.2
2019-01-14T03:09:39.872Z,29.4
2019-01-14T03:10:29.932Z,29.4
2019-01-14T03:11:19.714Z,29.6
2019-01-14T03:12:09.556Z,29.8
2019-01-14T03:13:00.177Z,29.9
2019-01-14T03:13:50.223Z,30
2019-01-14T03:14:40.538Z,30.1
2019-01-14T03:15:30.251Z,30.3
2019-01-14T03:16:20.571Z,30.4
2019-01-14T03:17:10.721Z,30.5
2019-01-14T03:18:00.423Z,30.6
2019-01-14T03:18:50.849Z,30.7
2019-01-14T03:19:40.069Z,30.8
2019-01-14T03:20:30.887Z,30.9
2019-01-14T03:21:20.924Z,31.1
2019-01-14T03:22:11.036Z,31.2
2019-01-14T03:23:00.491Z,31.3
2019-01-14T03:23:50.654Z,31.4
2019-01-14T03:24:41.186Z,31.5
2019-01-14T03:25:30.749Z,31.6
2019-01-14T03:26:20.800Z,31.8
2019-01-14T03:27:11.343Z,31.9
2019-01-14T03:28:01.381Z,32
2019-01-14T03:28:51.241Z,32.1
2019-01-14T03:29:41.524Z,32.2
2019-01-14T03:30:31.404Z,32.3
2019-01-14T03:31:21.157Z,32.4
2019-01-14T03:32:11.786Z,32.4
2019-01-14T03:33:01.026Z,32.5
2019-01-14T03:33:51.785Z,32.6
2019-01-14T03:34:41.562Z,32.6
2019-01-14T03:35:31.350Z,32.6
2019-01-14T03:36:21.657Z,32.6
2019-01-14T03:37:12.115Z,32.7
2019-01-14T03:38:02.067Z,32.7
2019-01-14T03:38:51.818Z,32.8
2019-01-14T03:39:41.663Z,32.8
2019-01-14T03:40:31.969Z,32.8
2019-01-14T03:41:22.045Z,32.8
2019-01-14T03:42:12.405Z,32.8
2019-01-14T03:43:01.848Z,32.9
2019-01-14T03:43:52.185Z,32.9
2019-01-14T03:44:41.964Z,32.9
2019-01-14T03:45:32.567Z,32.9
2019-01-14T03:46:22.326Z,32.9
2019-01-14T03:47:12.739Z,32.9
2019-01-14T03:48:02.789Z,32.9
2019-01-14T03:48:52.574Z,32.9
2019-01-14T03:49:42.279Z,32.9
2019-01-14T03:50:31.912Z,32.9
2019-01-14T03:51:22.673Z,32.9
2019-01-14T03:52:13.027Z,32.9
2019-01-14T03:53:02.626Z,32.9
2019-01-14T03:53:53.187Z,32.9
2019-01-14T03:54:42.891Z,33
2019-01-14T03:55:32.756Z,33
2019-01-14T03:56:23.296Z,33
2019-01-14T03:57:13.372Z,33
2019-01-14T03:58:02.674Z,32.9
2019-01-14T03:58:52.901Z,33
2019-01-14T03:59:42.981Z,33
2019-01-14T04:00:33.578Z,33
2019-01-14T04:01:23.069Z,33
2019-01-14T04:02:13.703Z,33
2019-01-14T04:03:03.407Z,33
2019-01-14T04:03:53.851Z,33
2019-01-14T04:04:43.621Z,33
2019-01-14T04:05:33.673Z,33
2019-01-14T04:06:23.708Z,32.9
2019-01-14T04:07:20.073Z,33
2019-01-14T04:08:03.783Z,33
2019-01-14T04:08:54.170Z,33
2019-01-14T04:09:44.195Z,33
2019-01-14T04:10:33.723Z,33
2019-01-14T04:11:23.766Z,33
2019-01-14T04:12:13.830Z,33
2019-01-14T04:13:04.140Z,33
2019-01-14T04:13:54.275Z,33
2019-01-14T04:14:43.696Z,33
2019-01-14T04:15:34.321Z,33
2019-01-14T04:16:24.353Z,32.9
2019-01-14T04:17:14.757Z,33
2019-01-14T04:18:04.512Z,33
2019-01-14T04:18:54.000Z,33
2019-01-14T04:19:44.337Z,33
2019-01-14T04:20:34.390Z,32.9
2019-01-14T04:21:24.497Z,33
2019-01-14T04:22:14.198Z,33
2019-01-14T04:23:06.555Z,32.9
2019-01-14T04:23:54.620Z,33
2019-01-14T04:24:45.236Z,33
2019-01-14T04:25:35.239Z,32.9
2019-01-14T04:26:24.780Z,33
2019-01-14T04:27:15.402Z,33
2019-01-14T04:28:04.942Z,33
2019-01-14T04:28:55.244Z,32.9
2019-01-14T04:29:45.282Z,32.9
2019-01-14T04:30:35.353Z,33
2019-01-14T04:31:25.469Z,33
2019-01-14T04:32:15.457Z,32.9
2019-01-14T04:33:05.481Z,33
2019-01-14T04:33:55.846Z,32.9
2019-01-14T04:34:45.934Z,32.9
2019-01-14T04:35:35.375Z,33
2019-01-14T04:36:25.757Z,32.9
2019-01-14T04:37:23.851Z,32.9
2019-01-14T04:38:05.588Z,32.9
2019-01-14T04:38:56.158Z,32.9
2019-01-14T04:39:46.248Z,32.9
2019-01-14T04:40:36.034Z,32.9
2019-01-14T04:41:26.374Z,32.9
2019-01-14T04:42:16.212Z,32.9
2019-01-14T04:43:06.233Z,32.9
2019-01-14T04:43:55.949Z,32.9
2019-01-14T04:44:46.536Z,32.9
2019-01-14T04:45:36.358Z,32.9
2019-01-14T04:46:26.118Z,32.9
2019-01-14T04:47:16.160Z,32.9
2019-01-14T04:48:06.281Z,32.9
2019-01-14T04:48:56.924Z,32.9
2019-01-14T04:49:46.644Z,32.9
2019-01-14T04:50:36.246Z,32.9
2019-01-14T04:51:26.456Z,32.9
2019-01-14T04:52:16.805Z,32.9
2019-01-14T04:53:06.600Z,32.9
2019-01-14T04:53:56.920Z,32.9
2019-01-14T04:54:47.223Z,32.9
2019-01-14T04:55:36.466Z,32.9
2019-01-14T04:56:27.404Z,32.9
2019-01-14T04:57:16.610Z,32.9
2019-01-14T04:58:06.996Z,32.9
2019-01-14T04:58:57.512Z,32.9
2019-01-14T04:59:46.753Z,32.9
2019-01-14T05:00:37.360Z,32.9
2019-01-14T05:01:27.713Z,32.9
2019-01-14T05:02:17.833Z,32.9
2019-01-14T05:03:07.565Z,32.9
2019-01-14T05:03:57.605Z,32.9
2019-01-14T05:04:47.364Z,32.9
2019-01-14T05:05:37.708Z,32.9
2019-01-14T05:06:27.006Z,32.9
2019-01-14T05:07:17.508Z,32.9
2019-01-14T05:08:07.912Z,32.9
2019-01-14T05:08:57.639Z,32.9
2019-01-14T05:09:47.721Z,32.9
2019-01-14T05:10:37.787Z,32.9
2019-01-14T05:11:28.417Z,32.9
2019-01-14T05:12:17.914Z,32.9
2019-01-14T05:13:08.228Z,32.8
2019-01-14T05:13:58.224Z,32.9
2019-01-14T05:14:47.765Z,32.9
2019-01-14T05:15:40.101Z,32.9
2019-01-14T05:16:28.426Z,32.9
2019-01-14T05:17:18.224Z,32.9
2019-01-14T05:18:08.539Z,32.8
2019-01-14T05:18:58.581Z,32.9
2019-01-14T05:19:48.924Z,32.9
2019-01-14T05:20:38.691Z,32.8
2019-01-14T05:21:28.541Z,32.9
2019-01-14T05:22:19.108Z,32.8
2019-01-14T05:23:08.596Z,32.8
2019-01-14T05:23:58.930Z,32.8
2019-01-14T05:24:48.262Z,32.8
2019-01-14T05:25:38.569Z,32.8
2019-01-14T05:26:28.605Z,32.8
2019-01-14T05:27:18.961Z,32.8
2019-01-14T05:28:08.557Z,32.8
2019-01-14T05:28:58.200Z,32.8
2019-01-14T05:29:48.808Z,32.8
2019-01-14T05:30:38.882Z,32.8
2019-01-14T05:31:28.954Z,32.8
2019-01-14T05:32:19.759Z,32.8
2019-01-14T05:33:09.179Z,32.8
2019-01-14T05:33:59.583Z,32.8
2019-01-14T05:34:49.439Z,32.8
2019-01-14T05:35:39.722Z,32.8
2019-01-14T05:36:29.854Z,32.8
2019-01-14T05:37:19.824Z,32.8
2019-01-14T05:38:09.882Z,32.8
2019-01-14T05:38:59.929Z,32.8
2019-01-14T05:39:50.258Z,32.8
2019-01-14T05:40:40.149Z,32.8
2019-01-14T05:41:29.827Z,32.8
2019-01-14T05:42:19.893Z,32.8
2019-01-14T05:43:10.451Z,32.8
2019-01-14T05:43:59.706Z,32.8
2019-01-14T05:44:50.329Z,32.7
2019-01-14T05:45:40.123Z,32.8
2019-01-14T05:46:30.688Z,32.7
2019-01-14T05:47:19.713Z,32.7
2019-01-14T05:48:10.923Z,32.7
2019-01-14T05:49:00.855Z,32.7
2019-01-14T05:49:50.368Z,32.7
2019-01-14T05:50:40.511Z,32.7
2019-01-14T05:51:30.745Z,32.6
2019-01-14T05:52:20.844Z,32.6
2019-01-14T05:53:11.150Z,32.6
2019-01-14T05:54:01.196Z,32.6
2019-01-14T05:54:50.990Z,32.6
2019-01-14T05:55:41.323Z,32.6
2019-01-14T05:56:30.815Z,32.6
2019-01-14T05:57:21.187Z,32.6
2019-01-14T05:58:11.507Z,32.6
2019-01-14T05:59:01.246Z,32.6
2019-01-14T05:59:51.372Z,32.6
2019-01-14T06:00:41.132Z,32.6
2019-01-14T06:01:31.452Z,32.6
2019-01-14T06:02:21.475Z,32.6
2019-01-14T06:03:11.839Z,32.6
2019-01-14T06:04:01.933Z,32.6
2019-01-14T06:04:51.362Z,32.6
2019-01-14T06:06:49.902Z,32.6
2019-01-14T06:07:47.287Z,32.6
2019-01-14T06:08:29.828Z,32.6
2019-01-14T06:09:19.857Z,32.5
2019-01-14T06:10:10.199Z,32.6
2019-01-14T06:11:00.199Z,32.5
2019-01-14T06:11:50.271Z,32.5
2019-01-14T06:12:40.343Z,32.5
2019-01-14T06:13:30.412Z,32.5
2019-01-14T06:14:20.421Z,32.5
2019-01-14T06:15:10.534Z,32.5
2019-01-14T06:15:59.826Z,32.5
2019-01-14T06:16:49.886Z,32.5
2019-01-14T06:17:40.161Z,32.5
2019-01-14T06:18:30.239Z,32.5
2019-01-14T06:19:20.273Z,32.5
2019-01-14T06:20:10.316Z,32.5
2019-01-14T06:21:00.098Z,32.5
2019-01-14T06:21:50.244Z,32.4
2019-01-14T06:22:40.266Z,32.4
2019-01-14T06:23:30.558Z,32.4
2019-01-14T06:24:20.075Z,32.4
2019-01-14T06:25:10.758Z,32.4
2019-01-14T06:26:00.784Z,32.4
2019-01-14T06:26:50.498Z,32.4
2019-01-14T06:27:40.881Z,32.4
2019-01-14T06:28:30.098Z,32.4
2019-01-14T06:29:20.658Z,32.4
2019-01-14T06:30:10.992Z,32.4
2019-01-14T06:30:59.998Z,32.4
2019-01-14T06:31:50.356Z,32.4
2019-01-14T06:32:40.420Z,32.4
2019-01-14T06:33:30.748Z,32.4
2019-01-14T06:34:20.908Z,32.4
2019-01-14T06:35:10.803Z,32.4
2019-01-14T06:36:02.675Z,32.5
2019-01-14T06:36:50.989Z,32.5
2019-01-14T06:37:41.205Z,32.5
2019-01-14T06:38:30.578Z,32.5
2019-01-14T06:39:21.605Z,32.5
2019-01-14T06:40:11.895Z,32.5
2019-01-14T06:41:01.720Z,32.5
2019-01-14T06:41:52.241Z,32.5
2019-01-14T06:42:41.882Z,32.5
2019-01-14T06:43:32.347Z,32.5
2019-01-14T06:44:22.477Z,32.5
2019-01-14T06:45:12.275Z,32.5
2019-01-14T06:46:02.547Z,32.5
2019-01-14T06:46:52.102Z,32.4
2019-01-14T06:47:42.395Z,32.4
2019-01-14T06:48:33.592Z,32.4
2019-01-14T06:49:21.522Z,32.4
2019-01-14T06:50:12.053Z,32.4
2019-01-14T06:51:02.399Z,32.4
2019-01-14T06:51:52.172Z,32.4
2019-01-14T06:52:42.242Z,32.4
2019-01-14T06:53:32.575Z,32.4
2019-01-14T06:54:22.354Z,32.4
2019-01-14T06:55:12.414Z,32.4
2019-01-14T06:56:02.729Z,32.4
2019-01-14T06:56:52.794Z,32.4
2019-01-14T06:57:42.875Z,32.4
2019-01-14T06:58:32.614Z,32.4
2019-01-14T06:59:22.959Z,32.4
2019-01-14T07:00:12.212Z,32.4
2019-01-14T07:01:03.116Z,32.4
2019-01-14T07:01:53.121Z,32.4
2019-01-14T07:02:42.385Z,32.4
2019-01-14T07:03:32.975Z,32.4
2019-01-14T07:04:22.762Z,32.4
2019-01-14T07:06:49.425Z,32.4
2019-01-14T07:07:38.962Z,32.4
2019-01-14T07:08:29.237Z,32.4
2019-01-14T07:09:19.572Z,32.4
2019-01-14T07:10:09.347Z,32.3
2019-01-14T07:10:59.112Z,32.3
2019-01-14T07:11:49.717Z,32.3
2019-01-14T07:12:39.779Z,32.3
2019-01-14T07:13:29.829Z,32.3
2019-01-14T07:14:19.614Z,32.3
2019-01-14T07:15:09.659Z,32.3
2019-01-14T07:15:59.999Z,32.3
2019-01-14T07:16:49.856Z,32.3
2019-01-14T07:17:39.839Z,32.3
2019-01-14T07:18:29.897Z,32.3
2019-01-14T07:19:19.692Z,32.3
2019-01-14T07:20:10.284Z,32.3
2019-01-14T07:21:00.349Z,32.3
2019-01-14T07:21:50.127Z,32.3
2019-01-14T07:22:40.173Z,32.3
2019-01-14T07:23:30.461Z,32.3
2019-01-14T07:24:20.515Z,32.3
2019-01-14T07:25:11.108Z,32.3
2019-01-14T07:26:01.152Z,32.3
2019-01-14T07:26:51.216Z,32.3
2019-01-14T07:27:40.526Z,32.3
2019-01-14T07:28:31.319Z,32.3
2019-01-14T07:29:20.928Z,32.3
2019-01-14T07:30:10.401Z,32.3
2019-01-14T07:31:00.960Z,32.3
2019-01-14T07:31:50.785Z,32.2
2019-01-14T07:32:41.388Z,32.2
2019-01-14T07:33:31.393Z,32.2
2019-01-14T07:34:21.773Z,32.2
2019-01-14T07:35:11.237Z,32.2
2019-01-14T07:36:01.842Z,32.2
2019-01-14T07:36:51.875Z,32.2
2019-01-14T07:37:41.085Z,32.2
2019-01-14T07:38:32.040Z,32.2
2019-01-14T07:39:21.216Z,32.2
2019-01-14T07:40:12.125Z,32.2
2019-01-14T07:41:01.602Z,32.2
2019-01-14T07:41:52.204Z,32.1
2019-01-14T07:42:42.267Z,32.1
2019-01-14T07:43:32.055Z,32.1
2019-01-14T07:44:22.439Z,32.1
2019-01-14T07:45:12.207Z,32.1
2019-01-14T07:46:02.303Z,32.1
2019-01-14T07:46:52.608Z,32.1
2019-01-14T07:47:42.142Z,32.1
2019-01-14T07:48:32.379Z,32.1
2019-01-14T07:49:22.712Z,32.1
2019-01-14T07:50:12.787Z,32.1
2019-01-14T07:51:02.284Z,32.1
2019-01-14T07:51:52.666Z,32.1
2019-01-14T07:52:42.689Z,32.1
2019-01-14T07:53:32.449Z,32.1
2019-01-14T07:54:23.066Z,32.1
2019-01-14T07:55:13.239Z,32.1
2019-01-14T07:56:02.946Z,32.1
2019-01-14T07:56:52.676Z,32.1
2019-01-14T07:57:43.303Z,32.1
2019-01-14T07:58:33.378Z,32.1
2019-01-14T07:59:23.409Z,32.1
2019-01-14T08:00:13.226Z,32.1
2019-01-14T08:01:03.248Z,32.1
2019-01-14T08:01:53.281Z,32.1
2019-01-14T08:02:43.643Z,32.1
2019-01-14T08:03:33.707Z,32.1
2019-01-14T08:04:23.455Z,32
2019-01-14T08:05:13.247Z,32
2019-01-14T08:06:03.896Z,32
2019-01-14T08:06:53.907Z,32
2019-01-14T08:07:43.733Z,32
2019-01-14T08:08:34.008Z,32
2019-01-14T08:09:24.118Z,32
2019-01-14T08:10:14.123Z,32
2019-01-14T08:11:03.940Z,32
2019-01-14T08:11:54.238Z,32
2019-01-14T08:12:44.338Z,31.9
2019-01-14T08:13:34.043Z,31.9
2019-01-14T08:14:24.174Z,31.9
2019-01-14T08:15:13.908Z,31.9
2019-01-14T08:16:04.293Z,31.9
2019-01-14T08:16:54.623Z,31.9
2019-01-14T08:17:44.629Z,31.9
2019-01-14T08:18:34.717Z,31.9
2019-01-14T08:19:25.584Z,31.9
2019-01-14T08:20:14.507Z,31.9
2019-01-14T08:21:04.865Z,31.9
2019-01-14T08:21:54.618Z,31.9
2019-01-14T08:22:45.000Z,31.9
2019-01-14T08:23:34.992Z,31.9
2019-01-14T08:24:25.112Z,31.9
2019-01-14T08:25:15.122Z,31.9
2019-01-14T08:26:04.965Z,31.9
2019-01-14T08:26:55.225Z,31.9
2019-01-14T08:27:44.544Z,31.9
2019-01-14T08:28:35.082Z,31.9
2019-01-14T08:29:25.409Z,31.9
2019-01-14T08:30:15.522Z,31.9
2019-01-14T08:31:05.840Z,31.9
2019-01-14T08:31:55.574Z,31.9
2019-01-14T08:32:45.154Z,31.9
2019-01-14T08:33:35.722Z,31.9
2019-01-14T08:34:25.742Z,31.9
2019-01-14T08:35:15.813Z,31.9
2019-01-14T08:36:05.346Z,31.8
2019-01-14T08:37:02.831Z,31.8
2019-01-14T08:37:45.996Z,31.9
2019-01-14T08:38:36.016Z,31.9
2019-01-14T08:39:25.879Z,31.8
2019-01-14T08:40:15.314Z,31.8
2019-01-14T08:41:05.626Z,31.8
2019-01-14T08:41:55.968Z,31.8
2019-01-14T08:42:46.023Z,31.8
2019-01-14T08:43:36.384Z,31.8
2019-01-14T08:44:26.413Z,31.8
2019-01-14T08:45:16.216Z,31.8
2019-01-14T08:46:06.563Z,31.8
2019-01-14T08:46:56.633Z,31.8
2019-01-14T08:47:46.656Z,31.8
2019-01-14T08:49:49.208Z,31.8
2019-01-14T08:50:00.753Z,31.8
2019-01-14T08:50:51.081Z,31.8
2019-01-14T08:51:40.587Z,31.8
2019-01-14T08:52:29.768Z,31.8
2019-01-14T08:53:21.260Z,31.8
2019-01-14T08:54:10.558Z,31.8
2019-01-14T08:55:00.980Z,31.8
2019-01-14T08:55:50.938Z,31.8
2019-01-14T08:56:40.163Z,31.8
2019-01-14T08:57:31.095Z,31.7
2019-01-14T08:58:21.108Z,31.8
2019-01-14T08:59:10.908Z,31.7
2019-01-14T09:00:01.745Z,31.7
2019-01-14T09:00:50.995Z,31.7
2019-01-14T09:01:41.070Z,31.7
2019-01-14T09:02:31.320Z,31.7
2019-01-14T09:03:21.160Z,31.7
2019-01-14T09:04:11.214Z,31.7
2019-01-14T09:05:01.285Z,31.7
2019-01-14T09:05:51.645Z,31.7
2019-01-14T09:06:41.654Z,31.7
2019-01-14T09:07:31.444Z,31.7
2019-01-14T09:08:28.457Z,31.7
2019-01-14T09:09:11.820Z,31.6
2019-01-14T09:10:01.968Z,31.6
2019-01-14T09:10:51.934Z,31.7
2019-01-14T09:11:41.721Z,31.6
2019-01-14T09:12:31.499Z,31.6
2019-01-14T09:13:21.553Z,31.6
2019-01-14T09:14:12.159Z,31.6
2019-01-14T09:15:02.235Z,31.6
2019-01-14T09:15:52.714Z,31.6
2019-01-14T09:16:41.801Z,31.6
2019-01-14T09:17:31.827Z,31.6
2019-01-14T09:18:21.589Z,31.6
2019-01-14T09:19:12.239Z,31.6
2019-01-14T09:20:02.949Z,31.6
2019-01-14T09:20:52.389Z,31.6
2019-01-14T09:21:42.679Z,31.6
2019-01-14T09:22:31.899Z,31.6
2019-01-14T09:23:23.258Z,31.6
2019-01-14T09:24:12.938Z,31.6
2019-01-14T09:25:03.446Z,31.6
2019-01-14T09:25:59.633Z,31.6
2019-01-14T09:26:44.944Z,31.6
2019-01-14T09:27:33.066Z,31.6
2019-01-14T09:28:22.275Z,31.6
2019-01-14T09:29:13.163Z,31.6
2019-01-14T09:30:02.793Z,31.6
2019-01-14T09:30:53.018Z,31.6
2019-01-14T09:31:43.593Z,31.6
2019-01-14T09:32:33.113Z,31.6
2019-01-14T09:33:23.753Z,31.5
2019-01-14T09:34:13.445Z,31.6
2019-01-14T09:35:04.145Z,31.5
2019-01-14T09:35:53.878Z,31.6
2019-01-14T09:36:43.923Z,31.5
2019-01-14T09:37:33.733Z,31.5
2019-01-14T09:38:23.550Z,31.5
2019-01-14T09:39:13.898Z,31.5
2019-01-14T09:40:04.165Z,31.5
2019-01-14T09:40:54.492Z,31.5
2019-01-14T09:41:43.947Z,31.5
2019-01-14T09:42:34.270Z,31.5
2019-01-14T09:43:24.615Z,31.5
2019-01-14T09:44:14.445Z,31.5
2019-01-14T09:45:04.722Z,31.5
2019-01-14T09:45:53.952Z,31.4
2019-01-14T09:46:44.559Z,31.5
2019-01-14T09:47:34.887Z,31.4
2019-01-14T09:48:24.956Z,31.4
2019-01-14T09:49:14.720Z,31.4
2019-01-14T09:50:04.842Z,31.4
2019-01-14T09:50:54.836Z,31.4
2019-01-14T09:51:45.184Z,31.4
2019-01-14T09:52:35.007Z,31.4
2019-01-14T09:53:25.311Z,31.4
2019-01-14T09:54:15.075Z,31.4
2019-01-14T09:55:10.556Z,31.4
2019-01-14T09:55:55.174Z,31.4
2019-01-14T09:56:45.512Z,31.4
2019-01-14T09:57:36.742Z,31.4
2019-01-14T09:58:25.076Z,31.4
2019-01-14T09:59:15.657Z,31.4
2019-01-14T10:00:05.799Z,31.4
2019-01-14T10:00:55.789Z,31.4
2019-01-14T10:01:45.599Z,31.4
2019-01-14T10:02:34.999Z,31.4
2019-01-14T10:03:24.923Z,31.4
2019-01-14T10:04:14.666Z,31.4
2019-01-14T10:05:05.859Z,31.4
2019-01-14T10:07:49.703Z,31.4
2019-01-14T10:08:46.515Z,31.4
2019-01-14T10:09:28.990Z,31.4
2019-01-14T10:10:20.015Z,31.4
2019-01-14T10:11:09.088Z,31.3
2019-01-14T10:11:59.698Z,31.3
2019-01-14T10:12:49.780Z,31.3
2019-01-14T10:13:40.085Z,31.4
2019-01-14T10:14:29.862Z,31.3
2019-01-14T10:15:20.013Z,31.3
2019-01-14T10:16:10.268Z,31.3
2019-01-14T10:16:59.758Z,31.3
2019-01-14T10:17:50.138Z,31.3
2019-01-14T10:18:40.482Z,31.3
2019-01-14T10:19:30.487Z,31.3
2019-01-14T10:20:20.253Z,31.3
2019-01-14T10:21:10.325Z,31.3
2019-01-14T10:22:00.650Z,31.3
2019-01-14T10:22:50.775Z,31.3
2019-01-14T10:23:40.767Z,31.3
2019-01-14T10:24:30.895Z,31.3
2019-01-14T10:25:20.867Z,31.3
2019-01-14T10:26:10.933Z,31.3
2019-01-14T10:27:00.422Z,31.3
2019-01-14T10:27:50.842Z,31.3
2019-01-14T10:28:40.871Z,31.3
2019-01-14T10:29:31.158Z,31.3
2019-01-14T10:30:20.426Z,31.3
2019-01-14T10:31:11.282Z,31.3
2019-01-14T10:32:01.039Z,31.3
2019-01-14T10:32:51.117Z,31.3
2019-01-14T10:33:41.459Z,31.3
2019-01-14T10:34:30.789Z,31.3
2019-01-14T10:35:20.248Z,31.3
2019-01-14T10:36:11.601Z,31.2
2019-01-14T10:37:01.104Z,31.3
2019-01-14T10:37:51.469Z,31.3
2019-01-14T10:38:41.218Z,31.2
2019-01-14T10:39:31.307Z,31.3
2019-01-14T10:40:21.716Z,31.2
2019-01-14T10:41:11.720Z,31.2
2019-01-14T10:42:06.235Z,31.2
2019-01-14T10:42:51.768Z,31.2
2019-01-14T10:43:41.882Z,31.2
2019-01-14T10:44:31.902Z,31.2
2019-01-14T10:45:21.689Z,31.2
2019-01-14T10:46:12.268Z,31.2
2019-01-14T10:47:02.125Z,31.1
2019-01-14T10:47:52.406Z,31.2
2019-01-14T10:48:42.570Z,31.2
2019-01-14T10:49:32.234Z,31.1
2019-01-14T10:50:22.066Z,31.1
2019-01-14T10:51:12.068Z,31.2
2019-01-14T10:52:01.843Z,31.1
2019-01-14T10:52:52.552Z,31.1
2019-01-14T10:53:42.497Z,31.1
2019-01-14T10:54:32.837Z,31.1
2019-01-14T10:55:22.919Z,31.1
2019-01-14T10:56:12.945Z,31.1
2019-01-14T10:57:02.793Z,31.1
2019-01-14T10:57:52.524Z,31.1
2019-01-14T10:58:42.849Z,31.1
2019-01-14T10:59:32.414Z,31.1
2019-01-14T11:00:23.239Z,31.1
2019-01-14T11:01:13.344Z,31.1
2019-01-14T11:02:03.059Z,31.1
2019-01-14T11:02:54.268Z,31.1
2019-01-14T11:03:43.451Z,31.1
2019-01-14T11:04:33.506Z,31.1
2019-01-14T11:05:23.301Z,31.1
2019-01-14T11:06:13.636Z,31.1
2019-01-14T11:07:03.208Z,31.1
2019-01-14T11:07:53.540Z,31.1
2019-01-14T11:08:43.513Z,31.1
2019-01-14T11:09:33.858Z,31.1
2019-01-14T11:10:23.895Z,31.1
2019-01-14T11:11:13.691Z,31.1
2019-01-14T11:12:03.750Z,31.1
2019-01-14T11:12:54.118Z,31.1
2019-01-14T11:13:43.286Z,31
2019-01-14T11:14:34.235Z,31
2019-01-14T11:15:23.962Z,31
2019-01-14T11:16:13.735Z,31
2019-01-14T11:17:04.350Z,31
2019-01-14T11:17:53.870Z,31
2019-01-14T11:18:44.183Z,31
2019-01-14T11:19:34.235Z,31
2019-01-14T11:20:24.378Z,31
2019-01-14T11:21:18.811Z,31
2019-01-14T11:22:04.405Z,31
2019-01-14T11:22:54.194Z,31
2019-01-14T11:23:44.800Z,31
2019-01-14T11:24:34.847Z,31
2019-01-14T11:25:24.646Z,30.9
2019-01-14T11:26:14.687Z,30.9
2019-01-14T11:27:05.006Z,31
2019-01-14T11:27:54.820Z,30.9
2019-01-14T11:28:44.897Z,30.9
2019-01-14T11:29:35.166Z,30.9
2019-01-14T11:30:25.290Z,30.9
2019-01-14T11:31:15.030Z,30.9
2019-01-14T11:32:05.394Z,30.9
2019-01-14T11:32:55.432Z,30.9
2019-01-14T11:33:45.326Z,30.9
2019-01-14T11:34:35.514Z,30.9
2019-01-14T11:35:25.597Z,30.9
2019-01-14T11:36:15.699Z,30.9
2019-01-14T11:37:05.465Z,30.9
2019-01-14T11:37:55.769Z,30.9
2019-01-14T11:38:45.809Z,30.9
2019-01-14T11:39:35.584Z,30.9
2019-01-14T11:40:25.722Z,30.9
2019-01-14T11:41:16.041Z,30.9
2019-01-14T11:42:05.783Z,30.9
2019-01-14T11:42:55.809Z,30.9
2019-01-14T11:43:46.156Z,30.9
2019-01-14T11:44:36.194Z,30.9
2019-01-14T11:45:26.255Z,30.9
2019-01-14T11:46:15.767Z,30.9
2019-01-14T11:47:05.883Z,30.9
2019-01-14T11:47:55.861Z,30.9
2019-01-14T11:48:45.926Z,30.9
2019-01-14T11:49:36.539Z,30.9
2019-01-14T11:50:26.061Z,30.8
2019-01-14T11:51:16.659Z,30.9
2019-01-14T11:52:06.451Z,30.8
2019-01-14T11:52:56.781Z,30.8
2019-01-14T11:53:46.528Z,30.8
2019-01-14T11:54:36.036Z,30.8
2019-01-14T11:55:26.385Z,30.8
2019-01-14T11:56:16.419Z,30.8
2019-01-14T11:57:08.435Z,30.8
2019-01-14T11:57:57.110Z,30.8
2019-01-14T11:58:46.860Z,30.8
2019-01-14T11:59:37.325Z,30.8
2019-01-14T12:00:26.998Z,30.8
2019-01-14T12:01:17.363Z,30.8
2019-01-14T12:02:07.101Z,30.8
2019-01-14T12:02:57.503Z,30.8
2019-01-14T12:03:47.225Z,30.8
2019-01-14T12:04:36.990Z,30.8
2019-01-14T12:05:27.657Z,30.8
2019-01-14T12:07:49.736Z,30.8
2019-01-14T12:08:54.847Z,30.8
2019-01-14T12:09:28.885Z,30.8
2019-01-14T12:10:19.393Z,30.8
2019-01-14T12:11:10.512Z,30.8
2019-01-14T12:11:59.073Z,30.8
2019-01-14T12:12:48.874Z,30.8
2019-01-14T12:13:39.445Z,30.8
2019-01-14T12:14:29.505Z,30.8
2019-01-14T12:15:19.791Z,30.8
2019-01-14T12:16:09.319Z,30.7
2019-01-14T12:16:59.905Z,30.7
2019-01-14T12:17:49.124Z,30.7
2019-01-14T12:18:40.013Z,30.7
2019-01-14T12:19:30.087Z,30.7
2019-01-14T12:20:19.574Z,30.7
2019-01-14T12:21:09.942Z,30.7
2019-01-14T12:21:59.414Z,30.7
2019-01-14T12:22:50.073Z,30.7
2019-01-14T12:23:39.512Z,30.7
2019-01-14T12:24:30.699Z,30.7
2019-01-14T12:25:21.954Z,30.7
2019-01-14T12:26:10.245Z,30.7
2019-01-14T12:27:00.034Z,30.7
2019-01-14T12:27:50.103Z,30.7
2019-01-14T12:28:40.133Z,30.6
2019-01-14T12:29:30.476Z,30.6
2019-01-14T12:30:20.804Z,30.6
2019-01-14T12:31:11.139Z,30.6
2019-01-14T12:32:00.638Z,30.7
2019-01-14T12:32:50.687Z,30.6
2019-01-14T12:33:39.913Z,30.6
2019-01-14T12:34:31.126Z,30.6
2019-01-14T12:35:20.385Z,30.6
2019-01-14T12:36:10.097Z,30.6