createdAt,value
2022-11-22T00:00:40.591Z,93402.20
2022-11-22T00:03:08.457Z,93404.80
2022-11-22T00:05:35.371Z,93400.60
2022-11-22T00:08:03.003Z,93395.60
2022-11-22T00:10:29.684Z,93407.60
2022-11-22T00:12:56.364Z,93401.60
2022-11-22T00:15:23.407Z,93403.40
2022-11-22T00:17:50.147Z,93399.80
2022-11-22T00:20:18.028Z,93392.60
2022-11-22T00:22:45.202Z,93393.00
2022-11-22T00:25:13.453Z,93387.40
2022-11-22T00:27:40.177Z,93388.20
2022-11-22T00:30:07.945Z,93391.20
2022-11-22T00:32:34.938Z,93388.80
2022-11-22T00:35:01.628Z,93383.20
2022-11-22T00:37:28.313Z,93391.00
2022-11-22T00:39:54.957Z,93392.40
2022-11-22T00:42:21.533Z,93395.20
2022-11-22T00:44:48.119Z,93397.20
2022-11-22T00:47:14.793Z,93401.60
2022-11-22T00:49:41.388Z,93406.60
2022-11-22T00:52:08.033Z,93419.80
2022-11-22T00:54:34.726Z,93425.20
2022-11-22T00:57:01.330Z,93424.20
2022-11-22T00:59:28.246Z,93419.00
2022-11-22T01:01:55.148Z,93419.60
2022-11-22T01:04:21.943Z,93420.60
2022-11-22T01:06:48.516Z,93421.40
2022-11-22T01:09:21.700Z,93417.00
2022-11-22T01:11:49.481Z,93421.40
2022-11-22T01:14:17.431Z,93417.60
2022-11-22T01:16:44.461Z,93412.40
2022-11-22T01:19:11.108Z,93408.00
2022-11-22T01:21:38.560Z,93415.20
2022-11-22T01:24:05.469Z,93395.00
2022-11-22T01:26:33.713Z,93398.40
2022-11-22T01:29:00.340Z,93406.20
2022-11-22T01:31:27.010Z,93396.60
2022-11-22T01:33:53.601Z,93391.60
2022-11-22T01:36:20.237Z,93394.80
2022-11-22T01:38:46.848Z,93388.80
2022-11-22T01:41:13.954Z,93389.60
2022-11-22T01:43:40.586Z,93386.60
2022-11-22T01:46:38.016Z,93383.40
2022-11-22T01:49:15.796Z,93385.00
2022-11-22T01:51:47.147Z,93389.20
2022-11-22T01:54:24.970Z,93377.80
2022-11-22T01:56:59.145Z,93372.40
2022-11-22T01:59:29.523Z,93370.40
2022-11-22T02:01:57.524Z,93385.80
2022-11-22T02:04:30.835Z,93372.20
2022-11-22T02:07:12.737Z,93376.00
2022-11-22T02:09:41.073Z,93379.40
2022-11-22T02:12:10.200Z,93384.00
2022-11-22T02:14:39.290Z,93390.00
2022-11-22T02:17:06.265Z,93390.40
2022-11-22T02:19:45.179Z,93389.80
2022-11-22T02:23:08.905Z,93395.00
2022-11-22T02:25:41.267Z,93397.40
2022-11-22T02:28:13.868Z,93405.40
2022-11-22T02:30:41.908Z,93405.00
2022-11-22T02:33:09.339Z,93394.60
2022-11-22T02:35:36.466Z,93391.00
2022-11-22T02:38:09.059Z,93388.20
2022-11-22T02:40:50.738Z,93382.60
2022-11-22T02:43:24.845Z,93387.20
2022-11-22T02:45:51.480Z,93390.80
2022-11-22T02:48:18.820Z,93388.20
2022-11-22T02:50:46.770Z,93386.60
2022-11-22T02:53:13.897Z,93390.60
2022-11-22T02:55:40.954Z,93387.80
2022-11-22T02:58:07.821Z,93392.00
2022-11-22T03:00:37.289Z,93392.80
2022-11-22T03:03:04.312Z,93393.80
2022-11-22T03:05:30.995Z,93392.80
2022-11-22T03:07:57.729Z,93401.00
2022-11-22T03:10:24.430Z,93404.20
2022-11-22T03:12:51.679Z,93401.40
2022-11-22T03:15:18.423Z,93399.60
2022-11-22T03:17:45.154Z,93396.60
2022-11-22T03:20:12.215Z,93394.80
2022-11-22T03:22:38.942Z,93393.80
2022-11-22T03:25:06.278Z,93392.80
2022-11-22T03:27:33.102Z,93399.80
2022-11-22T03:29:59.729Z,93397.00
2022-11-22T03:32:26.816Z,93404.80
2022-11-22T03:34:53.428Z,93416.80
2022-11-22T03:37:22.296Z,93419.40
2022-11-22T03:39:48.895Z,93417.20
2022-11-22T03:42:20.938Z,93417.60
2022-11-22T03:44:48.451Z,93420.00
2022-11-22T03:47:15.199Z,93423.60
2022-11-22T03:49:42.347Z,93424.20
2022-11-22T03:52:08.911Z,93425.20
2022-11-22T03:54:35.570Z,93424.80
2022-11-22T03:57:02.169Z,93427.40
2022-11-22T03:59:28.935Z,93437.40
2022-11-22T04:01:55.678Z,93441.00
2022-11-22T04:04:22.451Z,93441.60
2022-11-22T04:06:49.096Z,93442.60
2022-11-22T04:09:15.898Z,93445.60
2022-11-22T04:11:42.590Z,93440.40
2022-11-22T04:14:31.121Z,93440.80
2022-11-22T04:16:57.991Z,93448.60
2022-11-22T04:19:24.568Z,93445.80
2022-11-22T04:21:51.216Z,93449.60
2022-11-22T04:24:36.795Z,93446.20
2022-11-22T04:27:03.474Z,93437.00
2022-11-22T04:29:30.185Z,93435.80
2022-11-22T04:32:15.478Z,93437.40
2022-11-22T04:34:42.101Z,93436.00
2022-11-22T04:37:08.748Z,93439.40
2022-11-22T04:39:35.336Z,93440.80
2022-11-22T04:42:31.152Z,93444.00
2022-11-22T04:44:57.783Z,93445.00
2022-11-22T04:47:48.843Z,93444.40
2022-11-22T04:50:35.919Z,93444.80
2022-11-22T04:53:02.505Z,93444.80
2022-11-22T04:55:29.148Z,93445.00
2022-11-22T04:57:59.693Z,93440.60
2022-11-22T05:00:29.353Z,93443.60
2022-11-22T05:02:58.077Z,93441.60
2022-11-22T05:05:26.199Z,93445.60
2022-11-22T05:07:53.207Z,93443.20
2022-11-22T05:10:25.868Z,93446.00
2022-11-22T05:12:54.211Z,93447.60
2022-11-22T05:15:20.867Z,93448.60
2022-11-22T05:17:47.470Z,93450.80
2022-11-22T05:20:14.488Z,93452.00
2022-11-22T05:23:00.006Z,93454.00
2022-11-22T05:25:26.765Z,93459.40
2022-11-22T05:27:54.958Z,93463.80
2022-11-22T05:30:21.596Z,93465.20
2022-11-22T05:32:48.248Z,93471.40
2022-11-22T05:35:15.069Z,93470.60
2022-11-22T05:37:41.681Z,93475.80
2022-11-22T05:40:09.394Z,93475.20
2022-11-22T05:42:35.970Z,93478.80
2022-11-22T05:45:02.694Z,93477.40
2022-11-22T05:47:35.456Z,93477.80
2022-11-22T05:50:03.534Z,93475.00
2022-11-22T05:52:30.171Z,93470.60
2022-11-22T05:54:56.817Z,93463.00
2022-11-22T05:57:23.443Z,93462.60
2022-11-22T05:59:49.993Z,93469.60
2022-11-22T06:02:16.703Z,93472.80
2022-11-22T06:04:43.449Z,93471.60
2022-11-22T06:07:10.664Z,93472.40
2022-11-22T06:09:37.786Z,93471.80
2022-11-22T06:12:04.560Z,93475.40
2022-11-22T06:14:31.228Z,93472.60
2022-11-22T06:16:58.025Z,93471.80
2022-11-22T06:19:24.640Z,93473.00
2022-11-22T06:21:51.276Z,93474.80
2022-11-22T06:24:18.451Z,93471.20
2022-11-22T06:26:45.229Z,93472.60
2022-11-22T06:29:11.995Z,93475.20
2022-11-22T06:31:38.635Z,93479.40
2022-11-22T06:34:05.418Z,93483.80
2022-11-22T06:36:34.439Z,93487.40
2022-11-22T06:39:03.608Z,93489.40
2022-11-22T06:41:37.922Z,93494.00
2022-11-22T06:44:09.951Z,93494.60
2022-11-22T06:46:37.703Z,93500.00
2022-11-22T06:49:04.430Z,93510.40
2022-11-22T06:51:32.818Z,93512.00
2022-11-22T06:53:59.790Z,93510.80
2022-11-22T06:56:34.391Z,93517.60
2022-11-22T06:59:03.834Z,93523.60
2022-11-22T07:01:31.728Z,93526.20
2022-11-22T07:03:59.746Z,93527.80
2022-11-22T07:06:29.686Z,93532.40
2022-11-22T07:08:57.504Z,93535.40
2022-11-22T07:11:28.402Z,93538.60
2022-11-22T07:14:03.214Z,93542.00
2022-11-22T07:16:32.647Z,93544.80
2022-11-22T07:19:00.577Z,93550.40
2022-11-22T07:21:27.914Z,93553.80
2022-11-22T07:23:55.776Z,93557.00
2022-11-22T07:26:24.878Z,93557.20
2022-11-22T07:28:51.645Z,93559.80
2022-11-22T07:31:19.650Z,93560.80
2022-11-22T07:33:46.862Z,93567.20
2022-11-22T07:36:18.358Z,93570.80
2022-11-22T07:38:45.976Z,93576.00
2022-11-22T07:41:13.414Z,93572.80
2022-11-22T07:43:41.102Z,93578.40
2022-11-22T07:46:17.313Z,93578.80
2022-11-22T07:48:43.952Z,93584.60
2022-11-22T07:51:10.558Z,93586.80
2022-11-22T07:53:37.140Z,93586.80
2022-11-22T07:56:06.069Z,93590.40
2022-11-22T07:58:34.735Z,93597.00
2022-11-22T08:01:13.201Z,93601.00
2022-11-22T08:03:40.051Z,93608.20
2022-11-22T08:06:10.395Z,93611.20
2022-11-22T08:08:37.528Z,93612.00
2022-11-22T08:11:05.684Z,93612.00
2022-11-22T08:13:32.729Z,93614.60
2022-11-22T08:16:12.539Z,93619.00
2022-11-22T08:18:40.951Z,93618.00
2022-11-22T08:21:11.600Z,93621.00
2022-11-22T08:23:39.464Z,93629.80
2022-11-22T08:26:09.591Z,93634.80
2022-11-22T08:28:36.644Z,93636.00
2022-11-22T08:31:08.571Z,93640.20
2022-11-22T08:33:35.398Z,93645.00
2022-11-22T08:36:02.477Z,93648.40
2022-11-22T08:38:29.402Z,93650.40
2022-11-22T08:40:56.121Z,93657.20
2022-11-22T08:43:22.802Z,93663.40
2022-11-22T08:45:57.244Z,93668.80
2022-11-22T08:48:25.836Z,93666.80
2022-11-22T08:50:55.246Z,93667.80
2022-11-22T08:53:22.618Z,93670.60
2022-11-22T08:55:49.797Z,93669.60
2022-11-22T08:58:16.685Z,93673.20
2022-11-22T09:00:44.964Z,93680.20
2022-11-22T09:03:11.752Z,93681.40
2022-11-22T09:08:25.104Z,93685.80
2022-11-22T09:10:51.732Z,93688.80
2022-11-22T09:13:18.541Z,93689.00
2022-11-22T09:15:45.145Z,93691.80
2022-11-22T09:18:11.771Z,93689.20
2022-11-22T09:20:38.377Z,93690.00
2022-11-22T09:23:05.343Z,93690.20
2022-11-22T09:25:32.004Z,93694.20
2022-11-22T09:28:04.419Z,93699.80
2022-11-22T09:30:31.339Z,93705.00
2022-11-22T09:32:58.352Z,93705.80
2022-11-22T09:35:25.008Z,93708.80
2022-11-22T09:37:51.715Z,93709.80
2022-11-22T09:40:18.475Z,93709.60
2022-11-22T09:43:15.377Z,93709.00
2022-11-22T09:45:51.791Z,93720.40
2022-11-22T09:48:55.596Z,93719.40
2022-11-22T09:51:34.800Z,93717.80
2022-11-22T09:54:11.188Z,93720.60
2022-11-22T09:56:39.547Z,93717.00
2022-11-22T09:59:18.052Z,93717.20
2022-11-22T10:02:18.270Z,93723.00
2022-11-22T10:05:14.037Z,93722.20
2022-11-22T10:07:50.454Z,93724.60
2022-11-22T10:10:28.461Z,93730.60
2022-11-22T10:13:06.141Z,93727.20
2022-11-22T10:15:44.379Z,93728.40
2022-11-22T10:18:26.201Z,93728.60
2022-11-22T10:20:53.514Z,93728.60
2022-11-22T10:23:23.782Z,93723.40
2022-11-22T10:26:02.284Z,93723.20
2022-11-22T10:29:10.764Z,93722.80
2022-11-22T10:32:17.796Z,93720.20
2022-11-22T10:34:55.074Z,93723.40
2022-11-22T10:37:41.496Z,93720.80
2022-11-22T10:40:23.332Z,93726.60
2022-11-22T10:43:24.243Z,93722.80
2022-11-22T10:46:18.270Z,93718.80
2022-11-22T10:49:19.533Z,93711.80
2022-11-22T10:52:04.524Z,93710.60
2022-11-22T10:54:59.187Z,93708.00
2022-11-22T10:58:01.440Z,93702.60
2022-11-22T11:00:31.887Z,93699.00
2022-11-22T11:03:02.084Z,93699.00
2022-11-22T11:12:21.339Z,93706.20
2022-11-22T11:15:05.257Z,93708.20
2022-11-22T11:17:37.359Z,93715.00
2022-11-22T11:20:27.539Z,93711.00
2022-11-22T11:25:44.498Z,93714.40
2022-11-22T11:28:27.219Z,93707.40
2022-11-22T11:31:11.545Z,93712.40
2022-11-22T11:33:41.169Z,93718.40
2022-11-22T11:36:19.042Z,93711.40
2022-11-22T11:38:45.551Z,93709.40
2022-11-22T11:41:21.119Z,93710.60
2022-11-22T11:43:52.122Z,93702.00
2022-11-22T11:46:49.955Z,93710.80
2022-11-22T11:49:21.411Z,93713.80
2022-11-22T11:51:54.541Z,93715.60
2022-11-22T11:54:29.012Z,93712.20
2022-11-22T11:56:58.180Z,93711.60
2022-11-22T11:59:44.951Z,93712.60
2022-11-22T12:02:26.781Z,93713.20
2022-11-22T12:05:00.811Z,93708.40
2022-11-22T12:07:41.226Z,93710.00
2022-11-22T12:10:31.578Z,93708.60
2022-11-22T12:13:22.495Z,93706.60
2022-11-22T12:15:57.420Z,93704.80
2022-11-22T12:18:58.767Z,93701.80
2022-11-22T12:21:35.573Z,93708.00
2022-11-22T12:24:41.436Z,93706.80
2022-11-22T12:26:57.759Z,93705.00
2022-11-22T12:29:24.767Z,93702.80
2022-11-22T12:32:11.318Z,93697.80
2022-11-22T12:34:55.088Z,93701.40
2022-11-22T12:37:41.809Z,93695.20
2022-11-22T12:40:34.541Z,93697.40
2022-11-22T12:43:14.691Z,93696.00
2022-11-22T12:45:53.201Z,93692.20
2022-11-22T12:48:29.209Z,93690.20
2022-11-22T12:51:06.784Z,93685.60
2022-11-22T12:53:41.933Z,93683.00
2022-11-22T12:56:32.746Z,93684.80
2022-11-22T12:59:31.264Z,93680.20
2022-11-22T13:02:16.417Z,93673.40
2022-11-22T13:04:50.837Z,93672.20
2022-11-22T13:07:35.998Z,93673.60
2022-11-22T13:10:15.656Z,93674.20
2022-11-22T13:12:44.675Z,93678.40
2022-11-22T13:15:29.817Z,93679.60
2022-11-22T13:17:56.878Z,93678.00
2022-11-22T13:20:38.114Z,93671.40
2022-11-22T13:23:53.903Z,93675.40
2022-11-22T13:27:10.144Z,93679.40
2022-11-22T13:29:40.764Z,93681.60
2022-11-22T13:32:19.679Z,93684.40
2022-11-22T13:35:12.296Z,93678.40
2022-11-22T13:37:46.576Z,93678.40
2022-11-22T13:40:16.367Z,93685.80
2022-11-22T13:42:43.518Z,93684.00
2022-11-22T13:45:22.838Z,93682.40
2022-11-22T13:47:50.146Z,93683.60
2022-11-22T13:51:00.026Z,93687.60
2022-11-22T13:53:33.496Z,93687.80
2022-11-22T13:56:15.391Z,93694.40
2022-11-22T13:58:51.112Z,93698.00
2022-11-22T14:01:41.942Z,93697.40
2022-11-22T14:04:19.564Z,93703.80
2022-11-22T14:06:49.519Z,93709.60
2022-11-22T14:09:45.128Z,93705.20
2022-11-22T14:12:11.664Z,93701.00
2022-11-22T14:15:26.126Z,93700.80
2022-11-22T14:17:59.559Z,93704.20
2022-11-22T14:20:54.205Z,93704.60
2022-11-22T14:23:39.384Z,93708.40
2022-11-22T14:26:52.831Z,93716.80
2022-11-22T14:29:37.655Z,93720.20
2022-11-22T14:32:16.614Z,93717.80
2022-11-22T14:35:05.194Z,93723.80
2022-11-22T14:37:31.941Z,93726.40
2022-11-22T14:40:07.535Z,93729.20
2022-11-22T14:42:37.679Z,93727.40
2022-11-22T14:45:10.424Z,93737.20
2022-11-22T14:47:45.748Z,93737.00
2022-11-22T14:50:39.176Z,93740.40
2022-11-22T14:53:42.869Z,93745.40
2022-11-22T14:56:22.893Z,93748.60
2022-11-22T14:59:14.993Z,93743.40
2022-11-22T15:02:24.825Z,93743.80
2022-11-22T15:09:16.273Z,93746.00
2022-11-22T15:09:19.463Z,93738.80
2022-11-22T15:11:58.327Z,93747.20
2022-11-22T15:14:56.145Z,93749.20
2022-11-22T15:57:45.406Z,93766.00
2022-11-22T16:00:27.323Z,93766.60
2022-11-22T16:02:58.595Z,93769.60
2022-11-22T16:06:09.767Z,93765.60
2022-11-22T16:08:27.802Z,93765.80
2022-11-22T16:10:59.167Z,93769.20
2022-11-22T16:13:28.961Z,93774.00
2022-11-22T16:16:12.556Z,93778.80
2022-11-22T16:18:43.839Z,93780.20
2022-11-22T16:21:11.234Z,93791.20
2022-11-22T16:23:45.124Z,93790.00
2022-11-22T16:26:17.405Z,93793.60
2022-11-22T16:28:44.327Z,93797.60
2022-11-22T16:31:26.776Z,93798.60
2022-11-22T16:33:55.412Z,93795.00
2022-11-22T16:36:25.369Z,93799.40
2022-11-22T16:38:52.019Z,93798.60
2022-11-22T16:41:24.461Z,93800.00
2022-11-22T16:44:02.679Z,93800.20
2022-11-22T16:46:29.805Z,93795.60
2022-11-22T16:48:56.869Z,93793.40
2022-11-22T16:51:30.006Z,93796.00
2022-11-22T16:54:00.739Z,93798.60
2022-11-22T16:56:29.868Z,93797.00
2022-11-22T16:58:58.191Z,93797.20
2022-11-22T17:01:32.594Z,93803.20
2022-11-22T17:04:01.794Z,93808.00
2022-11-22T17:06:31.562Z,93813.60
2022-11-22T17:09:00.318Z,93811.20
2022-11-22T17:11:31.163Z,93813.60
2022-11-22T17:13:59.990Z,93816.40
2022-11-22T17:16:26.784Z,93818.40
2022-11-22T17:18:53.411Z,93815.20
2022-11-22T17:21:37.347Z,93813.00
2022-11-22T17:24:13.522Z,93814.40
2022-11-22T17:26:40.194Z,93814.60
2022-11-22T17:29:11.129Z,93817.00
2022-11-22T17:31:48.716Z,93818.20
2022-11-22T17:34:15.359Z,93816.60
2022-11-22T17:36:42.007Z,93813.20
2022-11-22T17:39:12.936Z,93816.60
2022-11-22T17:41:40.317Z,93820.40
2022-11-22T17:44:07.587Z,93820.00
2022-11-22T17:46:38.261Z,93814.20
2022-11-22T17:49:05.568Z,93817.80
2022-11-22T17:51:32.811Z,93816.20
2022-11-22T17:53:59.445Z,93817.40
2022-11-22T17:56:27.322Z,93816.60
2022-11-22T17:58:53.968Z,93818.20
2022-11-22T18:01:22.911Z,93814.60
2022-11-22T18:03:50.016Z,93813.40
2022-11-22T18:06:18.668Z,93817.00
2022-11-22T18:08:47.148Z,93817.80
2022-11-22T18:11:16.164Z,93824.00
2022-11-22T18:13:44.279Z,93820.20
2022-11-22T18:16:14.696Z,93820.00
2022-11-22T18:18:58.045Z,93822.00
2022-11-22T18:21:29.364Z,93825.20
2022-11-22T18:23:58.590Z,93823.80
2022-11-22T18:26:41.649Z,93825.00
2022-11-22T18:31:57.029Z,93827.60
2022-11-22T18:34:23.921Z,93826.80
2022-11-22T18:36:56.474Z,93830.00
2022-11-22T18:39:26.454Z,93829.40
2022-11-22T18:41:53.110Z,93832.40
2022-11-22T18:44:19.955Z,93834.40
2022-11-22T18:46:47.868Z,93836.40
2022-11-22T18:49:15.229Z,93838.60
2022-11-22T18:51:41.964Z,93844.60
2022-11-22T18:54:10.501Z,93847.40
2022-11-22T18:56:40.357Z,93853.80
2022-11-22T18:59:12.254Z,93863.00
2022-11-22T19:01:39.189Z,93864.60
2022-11-22T19:04:05.798Z,93865.60
2022-11-22T19:06:32.370Z,93871.80
2022-11-22T19:08:59.159Z,93873.60
2022-11-22T19:11:26.229Z,93878.00
2022-11-22T19:13:53.091Z,93882.40
2022-11-22T19:16:22.251Z,93875.40
2022-11-22T19:18:50.075Z,93872.60
2022-11-22T19:21:23.093Z,93862.80
2022-11-22T19:23:50.845Z,93859.60
2022-11-22T19:26:21.240Z,93861.00
2022-11-22T19:28:49.411Z,93862.00
2022-11-22T19:31:22.011Z,93868.80
2022-11-22T19:33:49.351Z,93870.40
2022-11-22T19:36:20.695Z,93872.40
2022-11-22T19:38:48.547Z,93873.20
2022-11-22T19:41:23.739Z,93876.60
2022-11-22T19:43:51.966Z,93878.60
2022-11-22T19:46:20.073Z,93879.80
2022-11-22T19:48:51.983Z,93881.40
2022-11-22T19:51:19.610Z,93884.00
2022-11-22T19:53:46.315Z,93886.40
2022-11-22T19:56:20.364Z,93884.40
2022-11-22T19:58:54.758Z,93883.00
2022-11-22T20:01:24.571Z,93888.40
2022-11-22T20:03:54.332Z,93888.00
2022-11-22T20:06:21.494Z,93888.00
2022-11-22T20:08:48.682Z,93889.00
2022-11-22T20:11:19.677Z,93890.00
2022-11-22T20:13:52.176Z,93891.20
2022-11-22T20:16:25.965Z,93887.00
2022-11-22T20:19:00.228Z,93886.00
2022-11-22T20:21:30.762Z,93885.40
2022-11-22T20:23:58.337Z,93885.20
2022-11-22T20:26:26.199Z,93885.60
2022-11-22T20:28:59.167Z,93884.00
2022-11-22T20:31:28.015Z,93888.00
2022-11-22T20:33:55.599Z,93887.60
2022-11-22T20:36:26.724Z,93887.80
2022-11-22T20:38:54.710Z,93893.60
2022-11-22T20:41:25.847Z,93892.20
2022-11-22T20:43:52.980Z,93893.40
2022-11-22T20:46:24.158Z,93898.20
2022-11-22T20:48:53.104Z,93901.40
2022-11-22T20:51:26.262Z,93905.20
2022-11-22T20:53:53.888Z,93909.20
2022-11-22T20:56:21.411Z,93910.80
2022-11-22T20:58:48.439Z,93911.20
2022-11-22T21:01:20.930Z,93911.80
2022-11-22T21:03:48.353Z,93914.00
2022-11-22T21:06:17.271Z,93920.00
2022-11-22T21:08:45.763Z,93916.00
2022-11-22T21:11:15.724Z,93916.00
2022-11-22T21:13:43.637Z,93918.60
2022-11-22T21:16:22.751Z,93918.60
2022-11-22T21:18:53.591Z,93923.20
2022-11-22T21:21:24.907Z,93921.00
2022-11-22T21:23:54.850Z,93921.40
2022-11-22T21:26:23.781Z,93929.00
2022-11-22T21:28:51.342Z,93932.40
2022-11-22T21:31:18.979Z,93930.40
2022-11-22T21:33:46.197Z,93932.20
2022-11-22T21:36:13.930Z,93934.00
2022-11-22T21:38:40.727Z,93931.20
2022-11-22T21:44:00.327Z,93931.80
2022-11-22T21:46:26.918Z,93928.20
2022-11-22T21:48:55.918Z,93936.20
2022-11-22T21:51:26.167Z,93932.00
2022-11-22T21:53:58.008Z,93933.80
2022-11-22T21:56:25.810Z,93935.20
2022-11-22T21:58:52.417Z,93936.00
2022-11-22T22:01:19.055Z,93937.80
2022-11-22T22:03:45.783Z,93940.00
2022-11-22T22:06:12.461Z,93938.40
2022-11-22T22:08:40.603Z,93935.20
2022-11-22T22:11:08.298Z,93936.60
2022-11-22T22:13:35.266Z,93939.80
2022-11-22T22:16:06.674Z,93937.00
2022-11-22T22:18:38.091Z,93945.00
2022-11-22T22:21:08.351Z,93945.60
2022-11-22T22:23:37.333Z,93943.20
2022-11-22T22:26:08.716Z,93944.20
2022-11-22T22:28:37.811Z,93944.60
2022-11-22T22:31:22.993Z,93948.60
2022-11-22T22:33:54.363Z,93947.00
2022-11-22T22:36:23.013Z,93945.60
2022-11-22T22:38:50.646Z,93945.00
2022-11-22T22:41:18.030Z,93948.60
2022-11-22T22:43:48.299Z,93948.60
2022-11-22T22:46:21.511Z,93946.80
2022-11-22T22:48:49.728Z,93947.60
2022-11-22T22:51:20.116Z,93949.60
2022-11-22T22:53:47.766Z,93952.20
2022-11-22T22:56:17.204Z,93952.80
2022-11-22T22:58:43.898Z,93954.00
2022-11-22T23:01:14.286Z,93960.60
2022-11-22T23:03:41.043Z,93965.40
2022-11-22T23:06:11.338Z,93969.20
2022-11-22T23:08:39.160Z,93977.60
2022-11-22T23:11:09.159Z,93978.00
2022-11-22T23:13:39.153Z,93980.00
2022-11-22T23:16:08.878Z,93981.20
2022-11-22T23:18:39.776Z,93978.20
2022-11-22T23:21:08.605Z,93977.20
2022-11-22T23:23:35.227Z,93976.40
2022-11-22T23:26:08.761Z,93978.00
2022-11-22T23:28:35.512Z,93979.20
2022-11-22T23:31:14.519Z,93986.00
2022-11-22T23:33:43.151Z,93988.80
2022-11-22T23:36:19.400Z,93988.60
2022-11-22T23:38:47.196Z,93995.20
2022-11-22T23:41:20.958Z,93991.00
2022-11-22T23:43:51.522Z,93989.00
2022-11-22T23:46:18.129Z,93989.00
2022-11-22T23:48:46.588Z,93996.60
2022-11-22T23:51:14.671Z,93993.60
2022-11-22T23:53:41.874Z,93997.20
2022-11-22T23:56:17.949Z,93994.40
2022-11-22T23:58:48.181Z,93995.60
