createdAt,value
2019-02-16T00:00:47.296Z,4.90
2019-02-16T00:01:47.292Z,5.00
2019-02-16T00:02:47.297Z,4.80
2019-02-16T00:03:47.271Z,4.60
2019-02-16T00:04:47.285Z,4.50
2019-02-16T00:05:47.259Z,5.00
2019-02-16T00:06:47.293Z,5.10
2019-02-16T00:07:47.221Z,5.50
2019-02-16T00:08:47.209Z,5.00
2019-02-16T00:09:47.211Z,4.60
2019-02-16T00:10:47.220Z,4.90
2019-02-16T00:11:47.187Z,4.90
2019-02-16T00:12:47.172Z,4.40
2019-02-16T00:13:47.161Z,4.90
2019-02-16T00:14:47.144Z,4.80
2019-02-16T00:15:47.152Z,5.30
2019-02-16T00:16:47.141Z,5.20
2019-02-16T00:17:47.123Z,4.90
2019-02-16T00:18:47.103Z,4.90
2019-02-16T00:19:47.093Z,5.00
2019-02-16T00:20:47.106Z,4.90
2019-02-16T00:21:47.084Z,4.70
2019-02-16T00:22:47.062Z,4.70
2019-02-16T00:23:47.093Z,4.70
2019-02-16T00:24:47.044Z,5.00
2019-02-16T00:25:47.068Z,4.90
2019-02-16T00:26:47.029Z,5.20
2019-02-16T00:27:47.011Z,5.10
2019-02-16T00:28:47.046Z,4.70
2019-02-16T00:29:46.994Z,5.40
2019-02-16T00:30:48.106Z,5.50
2019-02-16T00:31:47.114Z,5.10
2019-02-16T00:32:46.966Z,5.30
2019-02-16T00:33:46.946Z,4.90
2019-02-16T00:34:47.065Z,4.70
2019-02-16T00:35:46.959Z,5.10
2019-02-16T00:36:47.015Z,5.30
2019-02-16T00:37:47.471Z,4.90
2019-02-16T00:38:46.976Z,5.10
2019-02-16T00:39:47.469Z,5.00
2019-02-16T00:40:47.473Z,5.00
2019-02-16T00:41:46.910Z,4.90
2019-02-16T00:42:46.893Z,4.80
2019-02-16T00:43:47.095Z,5.10
2019-02-16T00:44:46.832Z,5.40
2019-02-16T00:45:47.088Z,5.30
2019-02-16T00:46:47.069Z,5.00
2019-02-16T00:47:46.800Z,5.10
2019-02-16T00:48:46.788Z,5.30
2019-02-16T00:49:46.778Z,5.40
2019-02-16T00:50:46.766Z,5.20
2019-02-16T00:51:46.779Z,5.10
2019-02-16T00:52:46.766Z,4.90
2019-02-16T00:53:46.732Z,4.70
2019-02-16T00:54:46.730Z,4.70
2019-02-16T00:55:46.708Z,5.10
2019-02-16T00:56:46.727Z,4.80
2019-02-16T00:57:46.703Z,4.70
2019-02-16T00:58:46.674Z,4.60
2019-02-16T00:59:46.668Z,4.70
2019-02-16T01:00:46.667Z,4.90
2019-02-16T01:01:46.675Z,5.10
2019-02-16T01:02:46.633Z,5.20
2019-02-16T01:03:46.629Z,5.10
2019-02-16T01:04:46.611Z,5.10
2019-02-16T01:05:46.611Z,4.70
2019-02-16T01:06:46.625Z,4.90
2019-02-16T01:07:46.592Z,4.90
2019-02-16T01:08:46.575Z,4.90
2019-02-16T01:09:46.570Z,4.70
2019-02-16T01:10:46.545Z,5.10
2019-02-16T01:11:46.567Z,4.80
2019-02-16T01:12:46.541Z,5.00
2019-02-16T01:13:46.514Z,5.30
2019-02-16T01:14:46.512Z,4.90
2019-02-16T01:15:46.502Z,5.00
2019-02-16T01:16:46.519Z,5.10
2019-02-16T01:17:46.472Z,4.90
2019-02-16T01:18:46.458Z,4.90
2019-02-16T01:19:46.450Z,5.30
2019-02-16T01:20:46.435Z,4.90
2019-02-16T01:21:46.469Z,5.10
2019-02-16T01:23:55.919Z,4.80
2019-02-16T01:24:56.900Z,5.50
2019-02-16T01:25:56.938Z,5.70
2019-02-16T01:26:57.385Z,5.10
2019-02-16T01:27:56.869Z,4.90
2019-02-16T01:28:56.855Z,5.10
2019-02-16T01:29:56.838Z,5.20
2019-02-16T01:30:56.860Z,5.00
2019-02-16T01:31:56.820Z,5.20
2019-02-16T01:32:56.862Z,5.00
2019-02-16T01:33:56.803Z,5.00
2019-02-16T01:34:56.789Z,5.10
2019-02-16T01:35:56.776Z,5.00
2019-02-16T01:36:56.777Z,5.10
2019-02-16T01:37:56.797Z,5.10
2019-02-16T01:38:56.772Z,4.70
2019-02-16T01:39:56.734Z,5.00
2019-02-16T01:40:56.729Z,5.10
2019-02-16T01:41:56.726Z,5.00
2019-02-16T01:42:56.739Z,5.20
2019-02-16T01:43:56.701Z,5.10
2019-02-16T01:44:56.687Z,4.90
2019-02-16T01:45:56.682Z,5.00
2019-02-16T01:46:56.666Z,5.30
2019-02-16T01:47:56.677Z,5.10
2019-02-16T01:48:56.657Z,5.10
2019-02-16T01:49:56.626Z,5.40
2019-02-16T01:50:56.618Z,5.40
2019-02-16T01:51:56.613Z,5.50
2019-02-16T01:52:56.621Z,5.00
2019-02-16T01:53:56.594Z,5.30
2019-02-16T01:54:56.589Z,5.20
2019-02-16T01:55:56.571Z,5.20
2019-02-16T01:56:56.550Z,5.80
2019-02-16T01:57:56.574Z,5.30
2019-02-16T01:58:56.533Z,5.50
2019-02-16T01:59:56.518Z,5.40
2019-02-16T02:00:56.506Z,5.70
2019-02-16T02:01:56.510Z,5.60
2019-02-16T02:02:56.513Z,5.30
2019-02-16T02:03:56.487Z,5.20
2019-02-16T02:04:56.467Z,5.50
2019-02-16T02:05:56.449Z,5.40
2019-02-16T02:06:56.448Z,5.30
2019-02-16T02:07:56.458Z,5.30
2019-02-16T02:08:56.427Z,5.30
2019-02-16T02:09:56.420Z,5.10
2019-02-16T02:10:56.415Z,5.20
2019-02-16T02:11:56.389Z,5.70
2019-02-16T02:12:56.399Z,5.80
2019-02-16T02:13:56.373Z,5.50
2019-02-16T02:14:56.363Z,5.80
2019-02-16T02:15:56.355Z,5.80
2019-02-16T02:16:56.341Z,5.70
2019-02-16T02:17:56.353Z,5.60
2019-02-16T02:18:56.319Z,5.70
2019-02-16T02:19:56.311Z,5.20
2019-02-16T02:20:56.291Z,5.80
2019-02-16T02:21:56.296Z,5.30
2019-02-16T02:22:56.296Z,5.50
2019-02-16T02:23:56.268Z,5.80
2019-02-16T02:24:56.248Z,5.50
2019-02-16T02:25:56.246Z,5.30
2019-02-16T02:26:56.235Z,5.60
2019-02-16T02:27:56.236Z,5.90
2019-02-16T02:28:56.210Z,5.30
2019-02-16T02:29:56.199Z,5.50
2019-02-16T02:30:56.195Z,5.70
2019-02-16T02:31:56.177Z,5.30
2019-02-16T02:32:56.183Z,5.50
2019-02-16T02:33:56.167Z,5.10
2019-02-16T02:34:56.149Z,5.50
2019-02-16T02:35:56.134Z,5.40
2019-02-16T02:36:56.126Z,5.20
2019-02-16T02:37:56.124Z,5.70
2019-02-16T02:38:56.102Z,5.60
2019-02-16T02:39:56.084Z,5.80
2019-02-16T02:40:56.079Z,5.90
2019-02-16T02:41:56.085Z,5.60
2019-02-16T02:42:56.086Z,5.80
2019-02-16T02:43:56.045Z,5.50
2019-02-16T02:44:56.028Z,5.60
2019-02-16T02:45:56.025Z,5.80
2019-02-16T02:46:56.018Z,5.30
2019-02-16T02:47:55.994Z,5.80
2019-02-16T02:48:55.995Z,6.00
2019-02-16T02:49:55.988Z,5.70
2019-02-16T02:50:55.992Z,5.90
2019-02-16T02:51:55.972Z,5.80
2019-02-16T02:52:56.630Z,6.20
2019-02-16T02:53:55.954Z,5.70
2019-02-16T02:54:55.935Z,5.90
2019-02-16T02:55:55.950Z,6.20
2019-02-16T02:56:55.901Z,5.80
2019-02-16T02:57:55.901Z,5.70
2019-02-16T02:58:55.915Z,5.80
2019-02-16T02:59:55.876Z,5.70
2019-02-16T03:00:55.862Z,6.40
2019-02-16T03:01:55.866Z,5.70
2019-02-16T03:02:55.848Z,6.20
2019-02-16T03:03:55.853Z,5.90
2019-02-16T03:04:55.828Z,5.80
2019-02-16T03:05:55.817Z,5.90
2019-02-16T03:06:55.803Z,6.00
2019-02-16T03:07:55.808Z,6.00
2019-02-16T03:08:55.802Z,6.00
2019-02-16T03:09:55.790Z,6.20
2019-02-16T03:10:55.748Z,5.90
2019-02-16T03:11:55.747Z,5.80
2019-02-16T03:12:55.740Z,5.90
2019-02-16T03:13:55.747Z,5.90
2019-02-16T03:14:55.712Z,6.00
2019-02-16T03:15:55.705Z,6.40
2019-02-16T03:16:55.685Z,6.00
2019-02-16T03:17:55.680Z,6.70
2019-02-16T03:18:55.689Z,6.30
2019-02-16T03:19:55.662Z,5.90
2019-02-16T03:20:55.658Z,5.80
2019-02-16T03:22:02.482Z,6.30
2019-02-16T03:22:55.625Z,5.90
2019-02-16T03:25:04.856Z,5.50
2019-02-16T03:26:05.787Z,5.80
2019-02-16T03:27:05.787Z,6.60
2019-02-16T03:28:05.775Z,6.20
2019-02-16T03:29:05.753Z,6.50
2019-02-16T03:30:05.815Z,6.00
2019-02-16T03:31:05.748Z,6.70
2019-02-16T03:32:05.731Z,5.90
2019-02-16T03:33:05.727Z,6.10
2019-02-16T03:34:05.717Z,6.30
2019-02-16T03:35:05.709Z,5.90
2019-02-16T03:36:05.696Z,6.20
2019-02-16T03:37:05.681Z,6.20
2019-02-16T03:38:05.657Z,5.70
2019-02-16T03:39:05.659Z,6.30
2019-02-16T03:40:05.677Z,6.60
2019-02-16T03:41:05.643Z,6.10
2019-02-16T03:42:05.634Z,5.80
2019-02-16T03:43:05.617Z,6.20
2019-02-16T03:44:05.602Z,6.40
2019-02-16T03:45:05.635Z,6.50
2019-02-16T03:46:05.601Z,5.90
2019-02-16T03:47:05.577Z,6.00
2019-02-16T03:48:05.563Z,6.70
2019-02-16T03:49:05.549Z,6.20
2019-02-16T03:50:05.573Z,5.90
2019-02-16T03:51:05.528Z,6.20
2019-02-16T03:52:13.421Z,6.00
2019-02-16T03:53:05.516Z,6.30
2019-02-16T03:54:05.494Z,6.00
2019-02-16T03:55:05.514Z,6.20
2019-02-16T03:56:05.476Z,6.30
2019-02-16T03:57:05.471Z,6.20
2019-02-16T03:58:05.457Z,6.40
2019-02-16T03:59:05.448Z,6.80
2019-02-16T04:00:05.511Z,6.00
2019-02-16T04:01:05.419Z,6.30
2019-02-16T04:02:05.418Z,5.80
2019-02-16T04:03:05.410Z,6.20
2019-02-16T04:04:05.415Z,6.80
2019-02-16T04:05:05.417Z,6.40
2019-02-16T04:06:05.366Z,6.30
2019-02-16T04:07:05.366Z,6.30
2019-02-16T04:08:05.339Z,6.30
2019-02-16T04:09:05.339Z,6.40
2019-02-16T04:10:05.347Z,6.10
2019-02-16T04:11:05.311Z,6.30
2019-02-16T04:12:05.313Z,6.10
2019-02-16T04:13:05.303Z,6.50
2019-02-16T04:14:05.292Z,6.50
2019-02-16T04:15:05.299Z,6.50
2019-02-16T04:16:05.269Z,6.00
2019-02-16T04:17:05.258Z,6.20
2019-02-16T04:18:05.256Z,6.00
2019-02-16T04:19:05.244Z,6.00
2019-02-16T04:20:05.282Z,7.10
2019-02-16T04:21:05.220Z,6.20
2019-02-16T04:22:05.209Z,6.50
2019-02-16T04:23:05.201Z,6.40
2019-02-16T04:24:05.182Z,6.40
2019-02-16T04:25:05.204Z,5.90
2019-02-16T04:26:05.172Z,6.10
2019-02-16T04:27:05.146Z,7.10
2019-02-16T04:28:05.145Z,6.60
2019-02-16T04:29:05.131Z,6.20
2019-02-16T04:30:05.168Z,6.20
2019-02-16T04:31:05.097Z,6.30
2019-02-16T04:32:05.100Z,6.10
2019-02-16T04:33:05.086Z,6.20
2019-02-16T04:34:05.081Z,6.60
2019-02-16T04:35:05.078Z,6.50
2019-02-16T04:36:05.060Z,6.10
2019-02-16T04:37:05.044Z,6.30
2019-02-16T04:38:05.028Z,6.60
2019-02-16T04:39:05.026Z,7.00
2019-02-16T04:40:05.016Z,7.10
2019-02-16T04:41:05.000Z,6.30
2019-02-16T04:42:04.999Z,6.10
2019-02-16T04:43:04.984Z,6.40
2019-02-16T04:44:04.974Z,6.30
2019-02-16T04:45:04.961Z,6.70
2019-02-16T04:46:04.980Z,6.30
2019-02-16T04:47:04.933Z,6.60
2019-02-16T04:48:04.914Z,6.70
2019-02-16T04:49:04.916Z,6.80
2019-02-16T04:50:04.914Z,6.30
2019-02-16T04:51:04.917Z,6.90
2019-02-16T04:52:04.883Z,6.80
2019-02-16T04:53:04.868Z,6.40
2019-02-16T04:54:04.859Z,6.30
2019-02-16T04:55:04.848Z,6.40
2019-02-16T04:56:04.877Z,6.60
2019-02-16T04:57:04.847Z,6.70
2019-02-16T04:58:04.829Z,6.80
2019-02-16T04:59:04.808Z,6.40
2019-02-16T05:00:04.834Z,6.40
2019-02-16T05:01:04.817Z,6.60
2019-02-16T05:02:04.781Z,6.60
2019-02-16T05:03:04.779Z,6.60
2019-02-16T05:04:04.752Z,7.20
2019-02-16T05:05:04.750Z,6.70
2019-02-16T05:06:04.769Z,7.00
2019-02-16T05:07:04.735Z,6.50
2019-02-16T05:08:04.719Z,7.00
2019-02-16T05:09:04.698Z,7.00
2019-02-16T05:10:04.685Z,7.30
2019-02-16T05:11:04.701Z,7.10
2019-02-16T05:12:04.677Z,7.10
2019-02-16T05:13:04.652Z,6.80
2019-02-16T05:14:04.645Z,6.70
2019-02-16T05:15:04.636Z,7.00
2019-02-16T05:16:04.653Z,6.80
2019-02-16T05:17:04.626Z,6.70
2019-02-16T05:18:04.601Z,6.70
2019-02-16T05:19:04.606Z,6.50
2019-02-16T05:20:04.593Z,7.00
2019-02-16T05:21:04.592Z,7.50
2019-02-16T05:22:04.559Z,6.90
2019-02-16T05:23:04.556Z,6.80
2019-02-16T05:24:04.548Z,7.20
2019-02-16T05:26:13.773Z,7.10
2019-02-16T05:27:14.734Z,7.10
2019-02-16T05:28:14.731Z,7.00
2019-02-16T05:29:14.720Z,7.00
2019-02-16T05:30:14.707Z,7.30
2019-02-16T05:31:14.718Z,7.20
2019-02-16T05:32:14.688Z,6.90
2019-02-16T05:33:14.672Z,7.50
2019-02-16T05:34:14.673Z,7.50
2019-02-16T05:35:14.650Z,7.50
2019-02-16T05:36:14.694Z,6.80
2019-02-16T05:37:14.638Z,7.20
2019-02-16T05:38:14.631Z,7.60
2019-02-16T05:39:14.611Z,7.40
2019-02-16T05:40:14.604Z,7.50
2019-02-16T05:41:14.604Z,7.40
2019-02-16T05:42:14.593Z,7.30
2019-02-16T05:43:14.580Z,7.10
2019-02-16T05:44:14.559Z,7.60
2019-02-16T05:45:14.543Z,7.20
2019-02-16T05:46:14.556Z,7.40
2019-02-16T05:47:14.531Z,7.80
2019-02-16T05:48:14.517Z,7.30
2019-02-16T05:49:14.511Z,7.50
2019-02-16T05:50:14.493Z,7.40
2019-02-16T05:51:14.506Z,6.80
2019-02-16T05:52:14.470Z,7.60
2019-02-16T05:53:14.454Z,7.10
2019-02-16T05:54:14.454Z,7.60
2019-02-16T05:55:14.435Z,7.30
2019-02-16T05:56:14.453Z,7.20
2019-02-16T05:57:14.415Z,7.40
2019-02-16T05:58:14.398Z,7.30
2019-02-16T05:59:14.399Z,7.10
2019-02-16T06:00:14.375Z,7.60
2019-02-16T06:01:14.389Z,7.10
2019-02-16T06:02:14.376Z,7.40
2019-02-16T06:03:14.379Z,7.10
2019-02-16T06:04:14.337Z,6.80
2019-02-16T06:05:14.320Z,6.70
2019-02-16T06:06:14.347Z,7.30
2019-02-16T06:07:14.310Z,7.30
2019-02-16T06:08:14.293Z,6.90
2019-02-16T06:09:14.285Z,7.80
2019-02-16T06:10:14.271Z,7.40
2019-02-16T06:11:14.288Z,7.20
2019-02-16T06:12:14.263Z,6.90
2019-02-16T06:13:14.245Z,7.20
2019-02-16T06:14:14.228Z,6.90
2019-02-16T06:15:14.224Z,7.40
2019-02-16T06:16:14.226Z,6.90
2019-02-16T06:17:14.201Z,6.80
2019-02-16T06:18:14.191Z,6.70
2019-02-16T06:19:14.177Z,6.80
2019-02-16T06:20:14.181Z,6.80
2019-02-16T06:21:14.188Z,7.50
2019-02-16T06:22:14.144Z,6.90
2019-02-16T06:23:14.138Z,6.60
2019-02-16T06:24:14.143Z,6.80
2019-02-16T06:25:14.125Z,6.30
2019-02-16T06:26:14.130Z,6.70
2019-02-16T06:27:14.092Z,6.40
2019-02-16T06:28:14.078Z,6.50
2019-02-16T06:29:14.072Z,6.70
2019-02-16T06:30:14.062Z,6.80
2019-02-16T06:31:14.057Z,6.80
2019-02-16T06:32:14.036Z,6.70
2019-02-16T06:33:14.025Z,7.30
2019-02-16T06:34:14.018Z,6.60
2019-02-16T06:35:14.003Z,6.30
2019-02-16T06:36:13.991Z,6.70
2019-02-16T06:37:13.994Z,6.80
2019-02-16T06:38:13.973Z,6.80
2019-02-16T06:39:13.974Z,6.30
2019-02-16T06:40:13.951Z,6.60
2019-02-16T06:41:13.938Z,7.10
2019-02-16T06:42:13.922Z,6.80
2019-02-16T06:43:13.918Z,6.90
2019-02-16T06:44:13.915Z,6.90
2019-02-16T06:45:13.900Z,7.40
2019-02-16T06:46:13.888Z,6.90
2019-02-16T06:47:13.904Z,6.40
2019-02-16T06:48:13.856Z,7.00
2019-02-16T06:49:13.847Z,7.00
2019-02-16T06:50:14.020Z,7.10
2019-02-16T06:51:14.993Z,6.50
2019-02-16T06:52:13.845Z,6.50
2019-02-16T06:53:13.835Z,7.00
2019-02-16T06:54:13.805Z,6.80
2019-02-16T06:55:13.783Z,6.80
2019-02-16T06:56:13.770Z,7.40
2019-02-16T06:57:13.783Z,7.30
2019-02-16T06:58:13.762Z,6.60
2019-02-16T06:59:13.742Z,7.40
2019-02-16T07:00:13.757Z,7.00
2019-02-16T07:01:13.738Z,7.00
2019-02-16T07:02:13.727Z,7.30
2019-02-16T07:03:13.712Z,6.80
2019-02-16T07:04:13.685Z,7.10
2019-02-16T07:05:13.698Z,6.80
2019-02-16T07:06:13.674Z,7.00
2019-02-16T07:07:13.696Z,6.80
2019-02-16T07:08:13.653Z,6.70
2019-02-16T07:09:13.636Z,6.40
2019-02-16T07:10:13.615Z,6.50
2019-02-16T07:11:13.608Z,6.40
2019-02-16T07:12:13.637Z,6.70
2019-02-16T07:13:13.617Z,6.70
2019-02-16T07:14:13.576Z,6.50
2019-02-16T07:15:13.603Z,6.60
2019-02-16T07:16:13.566Z,6.50
2019-02-16T07:17:13.571Z,6.00
2019-02-16T07:18:13.548Z,6.10
2019-02-16T07:19:13.531Z,6.10
2019-02-16T07:20:13.519Z,5.90
2019-02-16T07:21:13.508Z,5.90
2019-02-16T07:22:13.529Z,6.30
2019-02-16T07:23:21.938Z,6.40
2019-02-16T07:24:13.481Z,6.50
2019-02-16T07:25:13.458Z,6.10
2019-02-16T07:27:22.689Z,5.40
2019-02-16T07:28:23.654Z,6.00
2019-02-16T07:29:23.660Z,6.50
2019-02-16T07:30:23.633Z,5.90
2019-02-16T07:31:23.624Z,5.70
2019-02-16T07:32:23.645Z,6.00
2019-02-16T07:33:23.621Z,6.10
2019-02-16T07:34:23.608Z,6.10
2019-02-16T07:35:23.581Z,6.40
2019-02-16T07:36:23.585Z,5.70
2019-02-16T07:37:23.605Z,6.30
2019-02-16T07:38:23.547Z,5.90
2019-02-16T07:39:23.576Z,5.90
2019-02-16T07:40:23.534Z,6.00
2019-02-16T07:41:23.534Z,6.40
2019-02-16T07:42:23.535Z,6.00
2019-02-16T07:43:23.496Z,5.70
2019-02-16T07:44:23.488Z,5.70
2019-02-16T07:45:23.497Z,6.00
2019-02-16T07:46:23.521Z,6.10
2019-02-16T07:47:23.487Z,6.00
2019-02-16T07:48:23.474Z,6.00
2019-02-16T07:49:23.420Z,5.70
2019-02-16T07:50:23.440Z,6.10
2019-02-16T07:51:23.424Z,6.10
2019-02-16T07:52:23.418Z,5.60
2019-02-16T07:53:31.194Z,6.30
2019-02-16T07:54:23.376Z,6.00
2019-02-16T07:55:23.383Z,6.40
2019-02-16T07:56:23.353Z,6.40
2019-02-16T07:57:23.372Z,6.20
2019-02-16T07:58:23.366Z,6.10
2019-02-16T07:59:23.321Z,6.10
2019-02-16T08:00:23.329Z,6.20
2019-02-16T08:01:23.331Z,6.20
2019-02-16T08:02:23.378Z,6.30
2019-02-16T08:03:23.317Z,6.30
2019-02-16T08:04:23.259Z,6.70
2019-02-16T08:05:23.283Z,6.20
2019-02-16T08:06:23.254Z,6.30
2019-02-16T08:07:23.256Z,6.30
2019-02-16T08:08:23.218Z,6.30
2019-02-16T08:09:23.215Z,6.50
2019-02-16T08:10:23.215Z,6.50
2019-02-16T08:11:23.189Z,6.60
2019-02-16T08:12:23.218Z,6.70
2019-02-16T08:13:23.205Z,7.00
2019-02-16T08:14:23.161Z,6.60
2019-02-16T08:15:23.158Z,6.20
2019-02-16T08:16:23.159Z,6.90
2019-02-16T08:17:23.137Z,6.40
2019-02-16T08:18:23.168Z,5.90
2019-02-16T08:19:23.254Z,6.30
2019-02-16T08:20:23.151Z,6.60
2019-02-16T08:21:23.120Z,6.10
2019-02-16T08:22:23.116Z,6.40
2019-02-16T08:23:23.076Z,6.50
2019-02-16T08:24:23.057Z,6.30
2019-02-16T08:25:23.058Z,5.90
2019-02-16T08:26:23.093Z,6.20
2019-02-16T08:27:23.017Z,6.50
2019-02-16T08:28:23.001Z,5.90
2019-02-16T08:29:22.991Z,6.10
2019-02-16T08:30:22.998Z,5.80
2019-02-16T08:31:22.968Z,5.80
2019-02-16T08:32:22.968Z,6.20
2019-02-16T08:33:23.014Z,6.40
2019-02-16T08:34:22.940Z,6.50
2019-02-16T08:35:22.952Z,6.10
2019-02-16T08:36:22.931Z,6.10
2019-02-16T08:37:22.936Z,6.00
2019-02-16T08:38:22.916Z,6.10
2019-02-16T08:39:22.899Z,6.00
2019-02-16T08:40:22.877Z,5.70
2019-02-16T08:41:22.874Z,6.20
2019-02-16T08:42:22.856Z,5.80
2019-02-16T08:43:22.865Z,6.00
2019-02-16T08:44:22.876Z,5.90
2019-02-16T08:45:22.823Z,5.80
2019-02-16T08:46:22.824Z,5.20
2019-02-16T08:47:22.842Z,6.00
2019-02-16T08:48:22.839Z,5.90
2019-02-16T08:49:22.809Z,5.90
2019-02-16T08:50:22.772Z,5.70
2019-02-16T08:51:22.767Z,5.80
2019-02-16T08:52:22.747Z,6.10
2019-02-16T08:53:22.759Z,5.50
2019-02-16T08:54:22.727Z,6.10
2019-02-16T08:55:22.749Z,5.90
2019-02-16T08:56:22.691Z,6.00
2019-02-16T08:57:22.731Z,6.00
2019-02-16T08:58:22.703Z,5.50
2019-02-16T08:59:22.675Z,5.50
2019-02-16T09:00:22.656Z,5.90
2019-02-16T09:01:22.787Z,6.10
2019-02-16T09:02:22.626Z,6.00
2019-02-16T09:03:22.648Z,5.80
2019-02-16T09:04:22.618Z,6.10
2019-02-16T09:05:22.620Z,5.90
2019-02-16T09:06:22.618Z,5.40
2019-02-16T09:07:22.579Z,5.20
2019-02-16T09:08:22.589Z,5.40
2019-02-16T09:09:22.614Z,6.00
2019-02-16T09:10:22.585Z,5.90
2019-02-16T09:11:22.534Z,5.80
2019-02-16T09:12:22.530Z,5.30
2019-02-16T09:13:22.529Z,5.10
2019-02-16T09:14:22.499Z,5.40
2019-02-16T09:15:22.539Z,5.20
2019-02-16T09:16:22.491Z,5.50
2019-02-16T09:17:22.494Z,5.30
2019-02-16T09:18:22.473Z,5.70
2019-02-16T09:19:22.551Z,5.40
2019-02-16T09:20:22.453Z,5.00
2019-02-16T09:21:22.452Z,5.50
2019-02-16T09:22:22.443Z,5.00
2019-02-16T09:23:22.423Z,5.30
2019-02-16T09:24:22.435Z,5.70
2019-02-16T09:25:22.403Z,5.30
2019-02-16T09:26:22.393Z,5.50
2019-02-16T09:28:32.973Z,5.90
2019-02-16T09:29:33.910Z,5.40
2019-02-16T09:30:33.898Z,5.60
2019-02-16T09:31:33.893Z,5.00
2019-02-16T09:32:33.877Z,5.30
2019-02-16T09:33:33.901Z,5.50
2019-02-16T09:34:33.860Z,5.90
2019-02-16T09:35:33.852Z,5.30
2019-02-16T09:36:33.849Z,6.10
2019-02-16T09:37:33.849Z,5.70
2019-02-16T09:38:33.838Z,5.60
2019-02-16T09:39:33.804Z,5.40
2019-02-16T09:40:33.786Z,5.20
2019-02-16T09:41:33.790Z,5.70
2019-02-16T09:42:33.769Z,5.30
2019-02-16T09:43:33.784Z,5.00
2019-02-16T09:44:33.749Z,5.40
2019-02-16T09:45:33.733Z,5.50
2019-02-16T09:46:33.720Z,5.50
2019-02-16T09:47:33.723Z,5.30
2019-02-16T09:48:33.727Z,5.20
2019-02-16T09:49:33.686Z,4.90
2019-02-16T09:50:34.296Z,5.80
2019-02-16T09:51:33.662Z,5.30
2019-02-16T09:52:33.664Z,6.00
2019-02-16T09:53:33.683Z,5.50
2019-02-16T09:54:33.651Z,5.30
2019-02-16T09:55:33.618Z,5.40
2019-02-16T09:56:33.611Z,5.60
2019-02-16T09:57:33.604Z,5.80
2019-02-16T09:58:33.618Z,5.90
2019-02-16T09:59:33.588Z,5.90
2019-02-16T10:00:33.588Z,6.00
2019-02-16T10:01:33.551Z,5.60
2019-02-16T10:02:33.547Z,5.90
2019-02-16T10:03:33.558Z,5.50
2019-02-16T10:04:33.550Z,5.70
2019-02-16T10:05:33.546Z,5.80
2019-02-16T10:06:33.538Z,6.00
2019-02-16T10:07:33.510Z,6.20
2019-02-16T10:08:33.521Z,5.80
2019-02-16T10:09:33.472Z,5.80
2019-02-16T10:10:33.467Z,6.10
2019-02-16T10:11:33.446Z,5.60
2019-02-16T10:12:33.473Z,5.90
2019-02-16T10:13:33.453Z,5.90
2019-02-16T10:14:33.434Z,5.60
2019-02-16T10:15:33.407Z,5.70
2019-02-16T10:16:33.406Z,5.50
2019-02-16T10:17:33.384Z,6.10
2019-02-16T10:18:33.385Z,6.50
2019-02-16T10:19:33.365Z,5.90
2019-02-16T10:20:33.347Z,6.00
2019-02-16T10:21:33.339Z,6.20
2019-02-16T10:22:33.335Z,6.00
2019-02-16T10:23:33.338Z,6.10
2019-02-16T10:24:33.309Z,6.70
2019-02-16T10:25:33.290Z,5.90
2019-02-16T10:26:33.284Z,6.10
2019-02-16T10:27:33.273Z,6.00
2019-02-16T10:28:33.280Z,6.40
2019-02-16T10:29:33.253Z,5.90
2019-02-16T10:30:33.244Z,6.50
2019-02-16T10:31:33.240Z,6.10
2019-02-16T10:32:33.214Z,5.90
2019-02-16T10:33:33.220Z,6.40
2019-02-16T10:34:33.201Z,6.50
2019-02-16T10:35:33.186Z,6.20
2019-02-16T10:36:33.175Z,6.40
2019-02-16T10:37:33.180Z,6.40
2019-02-16T10:38:33.164Z,6.30
2019-02-16T10:39:33.147Z,6.00
2019-02-16T10:40:33.135Z,6.20
2019-02-16T10:41:33.114Z,6.10
2019-02-16T10:42:33.609Z,6.50
2019-02-16T10:43:33.118Z,6.40
2019-02-16T10:44:33.091Z,6.10
2019-02-16T10:45:33.131Z,6.50
2019-02-16T10:46:33.093Z,6.60
2019-02-16T10:47:33.058Z,6.80
2019-02-16T10:48:33.074Z,6.50
2019-02-16T10:49:33.040Z,6.50
2019-02-16T10:50:33.010Z,6.70
2019-02-16T10:51:33.009Z,6.10
2019-02-16T10:52:33.003Z,6.60
2019-02-16T10:53:32.989Z,6.30
2019-02-16T10:54:33.002Z,6.50
2019-02-16T10:55:32.957Z,6.50
2019-02-16T10:56:32.959Z,6.60
2019-02-16T10:57:32.942Z,6.50
2019-02-16T10:58:32.945Z,6.40
2019-02-16T10:59:32.934Z,6.50
2019-02-16T11:00:32.919Z,6.50
2019-02-16T11:01:32.906Z,7.10
2019-02-16T11:02:32.956Z,7.00
2019-02-16T11:03:32.881Z,6.70
2019-02-16T11:04:38.116Z,6.40
2019-02-16T11:05:32.867Z,6.60
2019-02-16T11:06:32.869Z,6.60
2019-02-16T11:07:32.827Z,6.70
2019-02-16T11:08:32.819Z,7.10
2019-02-16T11:09:32.890Z,6.90
2019-02-16T11:10:32.806Z,7.00
2019-02-16T11:11:32.804Z,7.70
2019-02-16T11:12:32.777Z,6.50
2019-02-16T11:13:32.784Z,7.10
2019-02-16T11:14:32.781Z,7.00
2019-02-16T11:15:32.761Z,6.70
2019-02-16T11:16:32.738Z,7.10
2019-02-16T11:17:32.733Z,7.50
2019-02-16T11:18:32.714Z,7.90
2019-02-16T11:19:32.775Z,10.20
2019-02-16T11:20:32.702Z,10.50
2019-02-16T11:21:32.676Z,8.70
2019-02-16T11:22:32.681Z,9.50
2019-02-16T11:23:32.679Z,9.40
2019-02-16T11:24:36.132Z,7.70
2019-02-16T11:25:32.651Z,7.80
2019-02-16T11:26:32.620Z,7.60
2019-02-16T11:27:32.629Z,7.80
2019-02-16T11:29:41.863Z,6.90
2019-02-16T11:30:42.835Z,7.50
2019-02-16T11:31:42.813Z,9.00
2019-02-16T11:32:42.798Z,8.10
2019-02-16T11:33:42.793Z,10.20
2019-02-16T11:34:42.814Z,9.50
2019-02-16T11:35:42.776Z,9.30
2019-02-16T11:36:42.748Z,9.80
2019-02-16T11:37:42.777Z,8.80
2019-02-16T11:38:42.737Z,8.60
2019-02-16T11:39:42.763Z,8.30
2019-02-16T11:40:42.720Z,7.90
2019-02-16T11:41:42.696Z,8.70
2019-02-16T11:42:42.689Z,7.90
2019-02-16T11:43:42.691Z,8.40
2019-02-16T11:44:42.695Z,8.50
2019-02-16T11:45:42.674Z,8.70
2019-02-16T11:46:42.664Z,9.50
2019-02-16T11:47:42.659Z,8.80
2019-02-16T11:48:42.625Z,8.70
2019-02-16T11:49:42.634Z,8.90
2019-02-16T11:50:42.598Z,8.20
2019-02-16T11:51:42.579Z,9.40
2019-02-16T11:52:42.586Z,10.40
2019-02-16T11:53:42.565Z,9.40
2019-02-16T11:54:45.708Z,9.60
2019-02-16T11:55:42.551Z,10.30
2019-02-16T11:56:42.531Z,9.80
2019-02-16T11:57:42.520Z,9.70
2019-02-16T11:58:42.503Z,9.40
2019-02-16T11:59:42.513Z,9.80
2019-02-16T12:00:42.502Z,9.70
2019-02-16T12:01:42.467Z,10.30
2019-02-16T12:02:42.468Z,10.60
2019-02-16T12:03:42.455Z,10.00
2019-02-16T12:04:42.462Z,10.30
2019-02-16T12:05:42.428Z,10.30
2019-02-16T12:06:42.425Z,10.80
2019-02-16T12:07:42.404Z,10.30
2019-02-16T12:08:42.396Z,10.10
2019-02-16T12:09:42.400Z,10.20
2019-02-16T12:10:42.377Z,10.80
2019-02-16T12:11:42.369Z,10.80
2019-02-16T12:12:42.362Z,10.60
2019-02-16T12:13:42.341Z,10.40
2019-02-16T12:14:42.374Z,10.80
2019-02-16T12:15:42.325Z,11.00
2019-02-16T12:16:42.323Z,10.30
2019-02-16T12:17:42.292Z,10.50
2019-02-16T12:18:42.286Z,10.80
2019-02-16T12:19:42.298Z,10.60
2019-02-16T12:20:42.267Z,10.80
2019-02-16T12:21:42.791Z,11.00
2019-02-16T12:22:42.234Z,11.10
2019-02-16T12:23:42.231Z,10.90
2019-02-16T12:24:42.239Z,10.70
2019-02-16T12:25:42.240Z,10.50
2019-02-16T12:26:42.239Z,10.20
2019-02-16T12:27:42.206Z,10.80
2019-02-16T12:28:42.179Z,10.50
2019-02-16T12:29:42.177Z,10.80
2019-02-16T12:30:42.165Z,10.80
2019-02-16T12:31:42.137Z,10.50
2019-02-16T12:32:42.128Z,10.70
2019-02-16T12:33:42.110Z,10.70
2019-02-16T12:34:42.134Z,11.20
2019-02-16T12:35:42.105Z,10.40
2019-02-16T12:36:42.091Z,10.90
2019-02-16T12:37:42.072Z,10.50
2019-02-16T12:38:42.073Z,11.10
2019-02-16T12:39:42.064Z,10.90
2019-02-16T12:40:42.039Z,10.70
2019-02-16T12:41:42.062Z,10.00
2019-02-16T12:42:42.008Z,11.30
2019-02-16T12:43:42.082Z,10.40
2019-02-16T12:44:41.985Z,9.90
2019-02-16T12:45:50.651Z,9.90
2019-02-16T12:46:41.981Z,10.70
2019-02-16T12:47:41.963Z,10.30
2019-02-16T12:48:41.939Z,10.30
2019-02-16T12:49:41.940Z,10.80
2019-02-16T12:50:41.934Z,9.80
2019-02-16T12:51:41.916Z,10.60
2019-02-16T12:52:41.906Z,10.20
2019-02-16T12:53:41.883Z,10.30
2019-02-16T12:54:41.883Z,10.20
2019-02-16T12:55:41.885Z,10.40
2019-02-16T12:56:42.032Z,10.40
2019-02-16T12:57:41.849Z,10.60
2019-02-16T12:58:41.834Z,10.50
2019-02-16T12:59:41.833Z,10.50
2019-02-16T13:00:41.830Z,10.40
2019-02-16T13:01:41.805Z,10.20
2019-02-16T13:02:41.811Z,10.60
2019-02-16T13:03:41.782Z,10.40
2019-02-16T13:04:41.775Z,10.60
2019-02-16T13:05:41.772Z,10.10
2019-02-16T13:06:41.755Z,11.20
2019-02-16T13:07:41.735Z,10.20
2019-02-16T13:08:41.723Z,10.80
2019-02-16T13:09:41.719Z,10.50
2019-02-16T13:10:41.729Z,10.10
2019-02-16T13:11:41.703Z,10.40
2019-02-16T13:12:41.717Z,10.40
2019-02-16T13:13:41.671Z,10.00
2019-02-16T13:14:41.659Z,10.40
2019-02-16T13:15:41.663Z,10.50
2019-02-16T13:16:41.645Z,10.70
2019-02-16T13:17:41.647Z,10.40
2019-02-16T13:18:42.261Z,10.60
2019-02-16T13:19:41.601Z,10.10
2019-02-16T13:20:41.606Z,10.50
2019-02-16T13:21:41.582Z,10.20
2019-02-16T13:22:41.582Z,10.50