createdAt,value
2019-04-10T00:00:02.489Z,99.90
2019-04-10T00:02:31.912Z,99.90
2019-04-10T00:05:01.413Z,99.90
2019-04-10T00:07:31.247Z,99.90
2019-04-10T00:10:00.978Z,99.90
2019-04-10T00:12:31.761Z,99.90
2019-04-10T00:15:01.792Z,99.90
2019-04-10T00:17:31.344Z,99.90
2019-04-10T00:20:00.377Z,99.90
2019-04-10T00:22:30.453Z,99.90
2019-04-10T00:25:00.100Z,99.90
2019-04-10T00:29:58.355Z,99.90
2019-04-10T00:34:58.083Z,99.90
2019-04-10T00:39:59.101Z,99.90
2019-04-10T00:42:29.445Z,99.90
2019-04-10T00:47:28.855Z,99.90
2019-04-10T00:49:58.072Z,99.90
2019-04-10T00:52:28.154Z,99.90
2019-04-10T00:54:57.876Z,99.90
2019-04-10T00:59:56.820Z,99.90
2019-04-10T01:02:26.886Z,99.90
2019-04-10T01:04:56.580Z,99.90
2019-04-10T01:09:57.544Z,99.90
2019-04-10T01:12:27.657Z,99.90
2019-04-10T01:17:26.493Z,99.90
2019-04-10T01:19:56.495Z,99.90
2019-04-10T01:22:25.951Z,99.90
2019-04-10T01:29:53.704Z,99.90
2019-04-10T01:32:23.796Z,99.90
2019-04-10T01:34:53.916Z,99.90
2019-04-10T01:37:23.292Z,99.90
2019-04-10T01:39:52.840Z,99.90
2019-04-10T01:42:22.845Z,99.90
2019-04-10T01:44:52.953Z,99.90
2019-04-10T01:47:23.365Z,99.90
2019-04-10T01:49:53.722Z,99.90
2019-04-10T01:52:23.235Z,99.90
2019-04-10T01:54:52.970Z,99.90
2019-04-10T01:57:22.163Z,99.90
2019-04-10T02:02:29.479Z,99.90
2019-04-10T02:04:59.009Z,99.90
2019-04-10T02:09:57.254Z,99.90
2019-04-10T02:12:26.534Z,99.90
2019-04-10T02:14:56.497Z,99.90
2019-04-10T02:17:26.541Z,99.90
2019-04-10T02:19:56.821Z,99.90
2019-04-10T02:24:55.979Z,99.90
2019-04-10T02:29:53.779Z,99.90
2019-04-10T02:37:22.922Z,99.90
2019-04-10T02:39:56.129Z,99.90
2019-04-10T02:42:24.665Z,99.90
2019-04-10T02:44:54.178Z,99.90
2019-04-10T02:47:23.529Z,99.90
2019-04-10T02:49:54.259Z,99.90
2019-04-10T02:54:54.159Z,99.90
2019-04-10T02:57:25.451Z,99.90
2019-04-10T03:07:23.975Z,99.90
2019-04-10T03:10:07.312Z,99.90
2019-04-10T03:12:24.948Z,99.90
2019-04-10T03:14:55.021Z,99.90
2019-04-10T03:17:25.850Z,99.90
2019-04-10T03:19:56.088Z,99.90
2019-04-10T03:24:56.764Z,99.90
2019-04-10T03:27:26.122Z,99.90
2019-04-10T03:37:57.308Z,99.90
2019-04-10T03:40:27.176Z,99.90
2019-04-10T03:42:57.235Z,99.90
2019-04-10T03:45:26.601Z,99.90
2019-04-10T03:47:55.914Z,99.90
2019-04-10T03:50:25.857Z,99.90
2019-04-10T03:55:23.629Z,99.90
2019-04-10T04:00:23.089Z,99.90
2019-04-10T04:02:52.099Z,99.90
2019-04-10T04:05:21.053Z,99.90
2019-04-10T04:07:50.682Z,99.90
2019-04-10T04:10:20.496Z,99.90
2019-04-10T04:12:49.731Z,99.90
2019-04-10T04:15:19.913Z,99.90
2019-04-10T04:17:48.953Z,99.90
2019-04-10T04:20:19.009Z,99.90
2019-04-10T04:22:49.402Z,99.90
2019-04-10T04:25:18.677Z,99.90
2019-04-10T04:27:48.196Z,99.90
2019-04-10T04:30:17.767Z,99.90
2019-04-10T04:32:48.310Z,99.90
2019-04-10T04:37:47.032Z,99.90
2019-04-10T04:42:45.300Z,99.90
2019-04-10T04:45:14.842Z,99.90
2019-04-10T04:47:44.137Z,99.90
2019-04-10T04:50:13.414Z,99.90
2019-04-10T04:52:43.431Z,99.90
2019-04-10T04:57:42.276Z,99.90
2019-04-10T05:00:13.091Z,99.90
2019-04-10T05:02:42.689Z,99.90
2019-04-10T05:10:11.105Z,99.90
2019-04-10T05:12:40.907Z,99.90
2019-04-10T05:15:12.914Z,99.90
2019-04-10T05:17:42.270Z,99.90
2019-04-10T05:20:11.821Z,99.90
2019-04-10T05:27:41.367Z,99.90
2019-04-10T05:30:10.819Z,99.90
2019-04-10T05:32:39.799Z,99.90
2019-04-10T05:37:40.087Z,99.90
2019-04-10T05:40:09.797Z,99.90
2019-04-10T05:42:39.533Z,99.90
2019-04-10T05:45:09.208Z,99.90
2019-04-10T05:47:38.821Z,99.90
2019-04-10T05:50:10.856Z,99.90
2019-04-10T05:52:39.961Z,99.90
2019-04-10T05:55:09.017Z,99.90
2019-04-10T05:57:37.919Z,99.90
2019-04-10T06:00:08.663Z,99.90
2019-04-10T06:02:37.701Z,99.90
2019-04-10T06:05:07.868Z,99.90
2019-04-10T06:07:37.163Z,99.90
2019-04-10T06:10:09.948Z,99.90
2019-04-10T06:12:38.052Z,99.90
2019-04-10T06:15:07.932Z,99.90
2019-04-10T06:20:07.075Z,99.90
2019-04-10T06:22:36.895Z,99.90
2019-04-10T06:25:10.642Z,99.90
2019-04-10T06:27:37.359Z,99.90
2019-04-10T06:30:07.867Z,99.90
2019-04-10T06:32:37.706Z,99.90
2019-04-10T06:35:08.160Z,99.90
2019-04-10T06:37:37.987Z,99.90
2019-04-10T06:40:15.280Z,99.90
2019-04-10T06:42:46.550Z,99.90
2019-04-10T06:45:09.549Z,99.90
2019-04-10T06:47:38.691Z,99.90
2019-04-10T06:50:08.229Z,99.90
2019-04-10T06:52:37.120Z,99.90
2019-04-10T06:55:06.164Z,99.90
2019-04-10T06:57:48.088Z,99.90
2019-04-10T07:00:12.125Z,99.90
2019-04-10T07:02:39.523Z,99.90
2019-04-10T07:05:10.608Z,99.90
2019-04-10T07:07:47.498Z,99.90
2019-04-10T07:10:22.515Z,99.90
2019-04-10T07:12:41.763Z,99.90
2019-04-10T07:15:10.988Z,99.90
2019-04-10T07:17:41.634Z,99.90
2019-04-10T07:20:11.899Z,99.90
2019-04-10T07:22:46.584Z,99.90
2019-04-10T07:25:13.996Z,99.90
2019-04-10T07:30:11.878Z,99.90
2019-04-10T07:32:44.812Z,99.90
2019-04-10T07:35:15.371Z,99.90
2019-04-10T07:37:43.092Z,99.90
2019-04-10T07:40:21.235Z,99.90
2019-04-10T07:42:50.559Z,99.90
2019-04-10T07:45:19.693Z,99.90
2019-04-10T07:47:48.574Z,99.90
2019-04-10T07:50:18.404Z,99.90
2019-04-10T07:52:47.879Z,99.90
2019-04-10T07:55:17.031Z,99.90
2019-04-10T07:57:48.756Z,99.90
2019-04-10T08:00:18.051Z,99.90
2019-04-10T08:02:47.417Z,99.90
2019-04-10T08:05:16.716Z,99.90
2019-04-10T08:07:45.838Z,99.90
2019-04-10T08:10:15.830Z,99.90
2019-04-10T08:12:49.072Z,99.90
2019-04-10T08:15:16.792Z,99.90
2019-04-10T08:17:49.025Z,99.90
2019-04-10T08:20:17.689Z,99.90
2019-04-10T08:22:46.901Z,99.90
2019-04-10T08:25:16.371Z,99.90
2019-04-10T08:27:46.005Z,99.90
2019-04-10T08:30:15.449Z,99.90
2019-04-10T08:32:53.291Z,99.90
2019-04-10T08:35:15.515Z,99.90
2019-04-10T08:37:45.335Z,99.60
2019-04-10T08:40:15.725Z,99.40
2019-04-10T08:42:46.172Z,99.20
2019-04-10T08:45:16.828Z,99.80
2019-04-10T08:47:46.021Z,99.10
2019-04-10T08:50:15.059Z,99.10
2019-04-10T08:52:44.524Z,99.20
2019-04-10T08:55:15.561Z,99.90
2019-04-10T08:57:45.812Z,99.80
2019-04-10T09:00:16.358Z,99.30
2019-04-10T09:02:46.433Z,99.10
2019-04-10T09:05:15.698Z,98.40
2019-04-10T09:07:44.832Z,98.10
2019-04-10T09:10:14.418Z,98.60
2019-04-10T09:12:43.542Z,97.80
2019-04-10T09:15:13.960Z,97.30
2019-04-10T09:17:43.832Z,96.30
2019-04-10T09:20:14.198Z,97.00
2019-04-10T09:23:07.567Z,96.40
2019-04-10T09:25:16.082Z,95.80
2019-04-10T09:27:46.183Z,96.40
2019-04-10T09:30:16.399Z,95.70
2019-04-10T09:32:46.435Z,95.90
2019-04-10T09:35:16.338Z,96.20
2019-04-10T09:37:46.294Z,94.70
2019-04-10T09:40:16.291Z,95.10
2019-04-10T09:42:46.259Z,94.70
2019-04-10T09:45:15.626Z,94.70
2019-04-10T09:47:45.742Z,95.20
2019-04-10T09:50:15.290Z,94.90
2019-04-10T09:52:44.330Z,94.70
2019-04-10T09:55:13.920Z,94.60
2019-04-10T09:57:43.167Z,95.30
2019-04-10T10:00:14.313Z,94.20
2019-04-10T10:02:43.370Z,94.80
2019-04-10T10:05:12.650Z,94.70
2019-04-10T10:07:41.681Z,94.50
2019-04-10T10:10:11.013Z,94.80
2019-04-10T10:12:40.802Z,94.00
2019-04-10T10:15:11.403Z,94.10
2019-04-10T10:17:41.214Z,93.10
2019-04-10T10:20:11.598Z,92.80
2019-04-10T10:22:41.156Z,93.70
2019-04-10T10:25:11.162Z,94.30
2019-04-10T10:27:40.748Z,93.10
2019-04-10T10:30:11.499Z,91.40
2019-04-10T10:32:42.126Z,92.40
2019-04-10T10:35:11.546Z,91.80
2019-04-10T10:37:40.962Z,91.90
2019-04-10T10:40:11.782Z,92.30
2019-04-10T10:42:41.464Z,90.90
2019-04-10T10:45:10.932Z,92.40
2019-04-10T10:47:40.386Z,93.20
2019-04-10T10:50:09.955Z,92.90
2019-04-10T10:52:39.813Z,92.70
2019-04-10T10:55:09.660Z,92.50
2019-04-10T10:57:39.657Z,93.10
2019-04-10T11:00:13.018Z,92.90
2019-04-10T11:02:41.473Z,91.30
2019-04-10T11:05:10.829Z,91.30
2019-04-10T11:07:40.530Z,90.40
2019-04-10T11:10:10.884Z,90.50
2019-04-10T11:12:39.999Z,89.40
2019-04-10T11:15:10.076Z,90.00
2019-04-10T11:17:40.384Z,88.50
2019-04-10T11:20:12.618Z,87.90
2019-04-10T11:22:42.338Z,86.20
2019-04-10T11:25:13.382Z,89.30
2019-04-10T11:27:42.663Z,87.00
2019-04-10T11:30:13.979Z,85.50
2019-04-10T11:32:44.437Z,84.60
2019-04-10T11:35:15.579Z,85.00
2019-04-10T11:37:48.356Z,84.90
2019-04-10T11:40:17.980Z,87.50
2019-04-10T11:42:47.133Z,86.40
2019-04-10T11:45:20.334Z,82.40
2019-04-10T11:47:51.316Z,83.90
2019-04-10T11:50:21.809Z,83.00
2019-04-10T11:52:53.386Z,80.30
2019-04-10T11:55:27.027Z,84.40
2019-04-10T11:57:54.591Z,82.70
2019-04-10T12:03:10.413Z,80.80
2019-04-10T12:05:41.550Z,81.70
2019-04-10T12:13:15.562Z,81.10
2019-04-10T12:15:44.897Z,76.80
2019-04-10T12:18:14.201Z,76.60
2019-04-10T12:20:43.250Z,77.60
2019-04-10T12:23:12.659Z,78.60
2019-04-10T12:25:42.902Z,79.40
2019-04-10T12:28:12.271Z,76.30
2019-04-10T12:30:41.697Z,76.70
2019-04-10T12:33:11.686Z,76.80
2019-04-10T12:35:42.360Z,76.40
2019-04-10T12:38:13.225Z,74.90
2019-04-10T12:40:42.714Z,75.20
2019-04-10T12:43:12.656Z,75.60
2019-04-10T12:45:41.880Z,74.60
2019-04-10T12:48:10.935Z,76.50
2019-04-10T12:50:41.183Z,76.80
2019-04-10T12:53:11.592Z,74.20
2019-04-10T12:55:41.770Z,74.20
2019-04-10T12:58:15.528Z,72.70
2019-04-10T13:00:42.875Z,71.80
2019-04-10T13:05:41.158Z,72.70
2019-04-10T13:08:17.894Z,71.40
2019-04-10T13:10:41.025Z,72.70
2019-04-10T13:13:11.479Z,71.10
2019-04-10T13:15:40.675Z,72.00
2019-04-10T13:18:10.106Z,73.30
2019-04-10T13:20:39.909Z,75.40
2019-04-10T13:23:09.308Z,72.90
2019-04-10T13:25:38.843Z,71.80
2019-04-10T13:28:08.853Z,71.60
2019-04-10T13:30:46.907Z,72.40
2019-04-10T13:33:10.022Z,74.30
2019-04-10T13:35:40.024Z,75.50
2019-04-10T13:38:09.084Z,73.90
2019-04-10T13:40:38.052Z,73.10
2019-04-10T13:43:07.188Z,73.10
2019-04-10T13:45:37.269Z,72.90
2019-04-10T13:48:06.443Z,74.60
2019-04-10T13:50:35.412Z,74.70
2019-04-10T13:53:04.503Z,73.30
2019-04-10T13:55:34.576Z,74.90
2019-04-10T13:58:03.726Z,75.40
2019-04-10T14:00:41.137Z,75.20
2019-04-10T14:03:10.897Z,74.40
2019-04-10T14:05:41.101Z,74.70
2019-04-10T14:08:10.529Z,75.60
2019-04-10T14:10:41.376Z,75.30
2019-04-10T14:13:11.477Z,74.90
2019-04-10T14:15:40.847Z,74.40
2019-04-10T14:18:10.275Z,72.00
2019-04-10T14:20:39.539Z,72.40
2019-04-10T14:23:12.689Z,74.00
2019-04-10T14:25:56.003Z,74.80
2019-04-10T14:28:27.105Z,74.40
2019-04-10T14:30:58.462Z,76.10
2019-04-10T14:33:28.226Z,73.10
2019-04-10T14:35:57.809Z,72.30
2019-04-10T14:38:27.426Z,72.60
2019-04-10T14:40:57.533Z,71.80
2019-04-10T14:43:26.879Z,71.20
2019-04-10T14:45:55.883Z,71.40
2019-04-10T14:48:24.746Z,71.40
2019-04-10T14:50:54.609Z,70.10
2019-04-10T14:53:24.839Z,70.60
2019-04-10T14:55:53.920Z,71.00
2019-04-10T14:58:28.143Z,70.30
2019-04-10T15:03:22.566Z,71.60
2019-04-10T15:08:22.081Z,70.00
2019-04-10T15:10:51.095Z,70.70
2019-04-10T15:13:21.563Z,70.40
2019-04-10T15:15:50.749Z,69.30
2019-04-10T15:18:20.460Z,69.90
2019-04-10T15:20:49.633Z,70.30
2019-04-10T15:23:18.739Z,70.80
2019-04-10T15:25:47.778Z,68.80
2019-04-10T15:28:16.706Z,70.60
2019-04-10T15:30:46.588Z,71.80
2019-04-10T15:33:15.881Z,70.00
2019-04-10T15:35:48.038Z,68.50
2019-04-10T15:38:17.894Z,69.50
2019-04-10T15:40:47.183Z,71.70
2019-04-10T15:43:16.802Z,70.50
2019-04-10T15:45:46.342Z,72.00
2019-04-10T15:48:16.581Z,72.20
2019-04-10T15:50:45.954Z,71.20
2019-04-10T15:53:15.937Z,70.50
2019-04-10T15:55:45.346Z,69.10
2019-04-10T15:58:14.985Z,70.30
2019-04-10T16:00:45.435Z,70.10
2019-04-10T16:03:15.397Z,71.30
2019-04-10T16:05:44.604Z,69.80
2019-04-10T16:08:14.659Z,70.40
2019-04-10T16:10:53.355Z,71.40
2019-04-10T16:13:46.347Z,72.00
2019-04-10T16:16:53.000Z,72.00
2019-04-10T16:19:54.346Z,70.90
2019-04-10T16:22:41.268Z,71.90
2019-04-10T16:25:15.903Z,70.20
2019-04-10T16:27:45.286Z,70.60
2019-04-10T16:30:17.203Z,69.70
2019-04-10T16:32:46.715Z,70.20
2019-04-10T16:35:15.859Z,71.40
2019-04-10T16:37:44.822Z,71.20
2019-04-10T16:40:14.985Z,70.80
2019-04-10T16:42:44.181Z,71.40
2019-04-10T16:45:14.081Z,70.00
2019-04-10T16:47:44.041Z,69.40
2019-04-10T16:50:13.236Z,69.20
2019-04-10T16:52:42.320Z,70.10
2019-04-10T16:55:11.877Z,71.20
2019-04-10T16:57:41.005Z,70.20
2019-04-10T17:00:13.608Z,70.20
2019-04-10T17:02:42.313Z,70.00
2019-04-10T17:05:12.399Z,71.10
2019-04-10T17:07:41.549Z,73.20
2019-04-10T17:10:18.221Z,73.60
2019-04-10T17:12:42.451Z,72.60
2019-04-10T17:15:12.232Z,72.60
2019-04-10T17:17:42.274Z,71.80
2019-04-10T17:20:11.956Z,71.80
2019-04-10T17:22:44.438Z,72.30
2019-04-10T17:25:12.085Z,72.80
2019-04-10T17:27:41.101Z,73.00
2019-04-10T17:30:11.721Z,72.40
2019-04-10T17:32:40.682Z,73.10
2019-04-10T17:35:11.519Z,74.10
2019-04-10T17:37:40.591Z,72.00
2019-04-10T17:40:25.401Z,72.90
2019-04-10T17:42:44.196Z,73.70
2019-04-10T17:45:14.217Z,73.90
2019-04-10T17:47:43.601Z,73.30
2019-04-10T17:50:16.247Z,72.80
2019-04-10T17:52:45.450Z,73.40
2019-04-10T17:55:15.549Z,72.90
2019-04-10T17:57:46.088Z,72.60
2019-04-10T18:00:27.241Z,73.90
2019-04-10T18:02:57.198Z,74.20
2019-04-10T18:05:26.618Z,73.80
2019-04-10T18:07:56.557Z,73.10
2019-04-10T18:10:27.718Z,73.80
2019-04-10T18:12:56.669Z,75.00
2019-04-10T18:15:26.166Z,75.70
2019-04-10T18:17:55.554Z,75.00
2019-04-10T18:20:24.845Z,74.60
2019-04-10T18:25:22.493Z,75.60
2019-04-10T18:27:52.414Z,75.80
2019-04-10T18:30:21.710Z,75.60
2019-04-10T18:32:50.876Z,75.80
2019-04-10T18:35:19.919Z,75.70
2019-04-10T18:37:49.122Z,74.90
2019-04-10T18:40:19.098Z,75.40
2019-04-10T18:42:48.584Z,74.70
2019-04-10T18:45:19.470Z,75.50
2019-04-10T18:47:50.171Z,76.60
2019-04-10T18:50:20.233Z,77.20
2019-04-10T18:52:49.736Z,76.20
2019-04-10T18:55:18.911Z,76.30
2019-04-10T18:57:47.970Z,76.60
2019-04-10T19:00:54.588Z,77.20
2019-04-10T19:03:30.488Z,77.90
2019-04-10T19:11:17.006Z,78.70
2019-04-10T19:13:32.800Z,79.30
2019-04-10T19:16:03.389Z,79.50
2019-04-10T19:18:32.754Z,80.30
2019-04-10T19:21:03.079Z,80.10
2019-04-10T19:23:33.125Z,79.90
2019-04-10T19:26:03.059Z,79.70
2019-04-10T19:28:35.013Z,81.00
2019-04-10T19:31:14.861Z,80.80
2019-04-10T19:33:39.464Z,80.50
2019-04-10T19:36:09.729Z,81.10
2019-04-10T19:38:39.297Z,81.80
2019-04-10T19:41:21.306Z,81.20
2019-04-10T19:43:40.100Z,81.90
2019-04-10T19:46:10.272Z,82.20
2019-04-10T19:48:39.477Z,82.60
2019-04-10T19:51:09.708Z,81.90
2019-04-10T19:53:39.530Z,82.20
2019-04-10T20:01:08.668Z,82.10
2019-04-10T20:03:38.032Z,82.80
2019-04-10T20:06:23.746Z,82.70
2019-04-10T20:08:53.216Z,83.60
2019-04-10T20:11:31.821Z,82.80
2019-04-10T20:13:54.622Z,83.30
2019-04-10T20:16:24.905Z,83.10
2019-04-10T20:18:54.530Z,83.60
2019-04-10T20:21:23.892Z,83.70
2019-04-10T20:23:54.403Z,83.90
2019-04-10T20:26:23.817Z,83.50
2019-04-10T20:28:53.167Z,83.50
2019-04-10T20:31:29.128Z,83.20
2019-04-10T20:33:59.109Z,83.20
2019-04-10T20:36:29.115Z,83.50
2019-04-10T20:38:59.023Z,83.90
2019-04-10T20:41:28.855Z,82.80
2019-04-10T20:46:28.407Z,83.50
2019-04-10T20:48:57.764Z,83.50
2019-04-10T20:51:26.856Z,84.50
2019-04-10T20:53:56.309Z,84.40
2019-04-10T20:56:26.417Z,84.90
2019-04-10T20:58:55.674Z,85.20
2019-04-10T21:01:24.770Z,84.80
2019-04-10T21:03:54.027Z,84.40
2019-04-10T21:06:23.259Z,86.00
2019-04-10T21:08:52.759Z,85.60
2019-04-10T21:11:22.655Z,85.10
2019-04-10T21:13:52.024Z,85.20
2019-04-10T21:16:21.139Z,85.60
2019-04-10T21:18:50.236Z,85.30
2019-04-10T21:21:19.399Z,85.60
2019-04-10T21:23:48.733Z,86.00
2019-04-10T21:26:18.540Z,85.80
2019-04-10T21:28:48.127Z,86.70
2019-04-10T21:31:41.075Z,86.60
2019-04-10T21:34:35.548Z,86.80
2019-04-10T21:37:05.998Z,87.10
2019-04-10T21:39:36.056Z,87.70
2019-04-10T21:42:15.817Z,88.30
2019-04-10T21:44:39.219Z,88.10
2019-04-10T21:47:08.925Z,88.70
2019-04-10T21:49:38.264Z,88.40
2019-04-10T21:52:07.799Z,88.70
2019-04-10T21:54:47.969Z,89.10
2019-04-10T21:57:08.145Z,89.60
2019-04-10T21:59:37.416Z,90.30
2019-04-10T22:02:07.423Z,90.40
2019-04-10T22:04:36.701Z,90.70
2019-04-10T22:07:34.361Z,91.00
2019-04-10T22:10:30.070Z,91.10
2019-04-10T22:12:59.585Z,91.20
2019-04-10T22:15:33.619Z,91.50
2019-04-10T22:18:03.237Z,91.80
2019-04-10T22:20:32.543Z,92.00
2019-04-10T22:23:01.906Z,92.40
2019-04-10T22:25:31.881Z,92.60
2019-04-10T22:28:01.456Z,92.90
2019-04-10T22:30:30.774Z,93.10
2019-04-10T22:32:59.978Z,93.00
2019-04-10T22:35:29.167Z,93.30
2019-04-10T22:37:58.405Z,93.80
2019-04-10T22:40:27.644Z,94.10
2019-04-10T22:42:57.485Z,94.00
2019-04-10T22:45:32.667Z,94.10
2019-04-10T22:48:02.500Z,94.40
2019-04-10T22:50:31.720Z,94.80
2019-04-10T22:53:01.356Z,95.00
2019-04-10T22:55:31.761Z,95.10
2019-04-10T22:58:02.484Z,95.10
2019-04-10T23:00:32.687Z,95.20
2019-04-10T23:03:03.201Z,95.40
2019-04-10T23:05:32.956Z,95.70
2019-04-10T23:08:03.354Z,95.90
2019-04-10T23:10:33.213Z,95.90
2019-04-10T23:13:05.602Z,95.70
2019-04-10T23:15:34.063Z,96.00
2019-04-10T23:18:03.443Z,96.00
2019-04-10T23:20:32.703Z,96.50
2019-04-10T23:23:02.990Z,96.20
2019-04-10T23:25:34.248Z,96.50
2019-04-10T23:28:03.673Z,96.50
2019-04-10T23:30:33.106Z,96.30
2019-04-10T23:33:03.803Z,96.40
2019-04-10T23:35:33.725Z,96.70
2019-04-10T23:38:03.613Z,96.90
2019-04-10T23:40:32.875Z,96.70
2019-04-10T23:43:09.550Z,96.90
2019-04-10T23:45:33.530Z,97.10
2019-04-10T23:48:02.570Z,97.20
2019-04-10T23:53:02.457Z,97.40
2019-04-10T23:55:32.255Z,97.40
2019-04-10T23:58:02.139Z,97.70
