createdAt,value
2022-12-03T00:00:19.319Z,35.7
2022-12-03T00:05:19.307Z,35.4
2022-12-03T00:10:19.383Z,35.2
2022-12-03T00:15:19.283Z,35.0
2022-12-03T00:20:16.207Z,34.8
2022-12-03T00:25:16.279Z,34.6
2022-12-03T00:30:19.266Z,34.6
2022-12-03T00:35:19.519Z,34.6
2022-12-03T00:40:19.397Z,34.7
2022-12-03T00:45:19.397Z,34.8
2022-12-03T00:50:19.514Z,35.6
2022-12-03T00:55:19.483Z,36.5
2022-12-03T01:00:19.629Z,37.0
2022-12-03T01:05:19.602Z,37.1
2022-12-03T01:10:19.502Z,37.3
2022-12-03T01:15:16.618Z,37.4
2022-12-03T01:20:16.402Z,37.5
2022-12-03T01:25:19.616Z,37.5
2022-12-03T01:30:19.452Z,37.7
2022-12-03T01:35:19.545Z,37.7
2022-12-03T01:40:19.538Z,37.8
2022-12-03T01:45:19.530Z,37.7
2022-12-03T01:50:19.622Z,37.7
2022-12-03T01:55:19.606Z,37.6
2022-12-03T02:00:19.626Z,37.3
2022-12-03T02:05:19.533Z,36.8
2022-12-03T02:10:16.578Z,36.6
2022-12-03T02:15:16.724Z,36.0
2022-12-03T02:20:16.568Z,35.7
2022-12-03T02:25:19.673Z,35.6
2022-12-03T02:30:19.532Z,35.3
2022-12-03T02:35:19.619Z,35.1
2022-12-03T02:40:19.687Z,35.0
2022-12-03T02:45:19.734Z,34.8
2022-12-03T02:50:19.735Z,34.7
2022-12-03T02:55:19.639Z,34.9
2022-12-03T03:00:16.667Z,35.1
2022-12-03T03:05:16.644Z,34.8
2022-12-03T03:10:19.785Z,34.8
2022-12-03T03:15:19.760Z,34.7
2022-12-03T03:20:19.754Z,34.8
2022-12-03T03:25:19.739Z,34.7
2022-12-03T03:30:19.777Z,34.8
2022-12-03T03:35:19.853Z,35.2
2022-12-03T03:40:19.860Z,35.4
2022-12-03T03:45:24.105Z,35.1
2022-12-03T03:50:19.855Z,35.1
2022-12-03T03:55:16.766Z,35.0
2022-12-03T04:00:16.637Z,35.0
2022-12-03T04:05:19.893Z,35.0
2022-12-03T04:10:19.839Z,34.9
2022-12-03T04:15:19.834Z,34.9
2022-12-03T04:20:19.827Z,34.8
2022-12-03T04:25:19.914Z,34.7
2022-12-03T04:30:19.802Z,34.7
2022-12-03T04:35:20.042Z,35.2
2022-12-03T04:40:19.872Z,35.6
2022-12-03T04:45:19.853Z,36.0
2022-12-03T04:50:16.851Z,36.1
2022-12-03T04:55:17.054Z,36.4
2022-12-03T05:00:19.254Z,36.8
2022-12-03T05:05:16.126Z,37.0
2022-12-03T05:10:16.328Z,37.3
2022-12-03T05:15:19.201Z,37.5
2022-12-03T05:20:19.217Z,37.5
2022-12-03T05:25:19.225Z,37.6
2022-12-03T05:30:19.126Z,37.6
2022-12-03T05:35:19.255Z,37.6
2022-12-03T05:40:19.413Z,37.7
2022-12-03T05:45:19.330Z,37.7
2022-12-03T05:50:19.269Z,37.9
2022-12-03T05:55:16.168Z,37.9
2022-12-03T06:00:16.172Z,38.0
2022-12-03T06:05:19.317Z,38.0
2022-12-03T06:10:19.309Z,38.2
2022-12-03T06:15:19.393Z,38.1
2022-12-03T06:20:19.263Z,38.2
2022-12-03T06:25:19.415Z,38.2
2022-12-03T06:30:19.464Z,38.1
2022-12-03T06:35:19.431Z,38.0
2022-12-03T06:40:19.481Z,38.0
2022-12-03T06:45:19.561Z,38.1
2022-12-03T06:50:16.412Z,38.0
2022-12-03T06:55:16.325Z,38.1
2022-12-03T07:00:19.396Z,38.1
2022-12-03T07:05:19.499Z,38.1
2022-12-03T07:10:19.489Z,38.1
2022-12-03T07:15:19.507Z,38.2
2022-12-03T07:20:19.527Z,38.3
2022-12-03T07:25:23.065Z,38.4
2022-12-03T07:30:19.351Z,38.4
2022-12-03T07:35:19.456Z,38.4
2022-12-03T07:40:19.574Z,38.5
2022-12-03T07:45:16.435Z,38.6
2022-12-03T07:50:16.681Z,38.6
2022-12-03T07:55:19.623Z,38.7
2022-12-03T08:00:19.565Z,38.8
2022-12-03T08:05:19.605Z,38.9
2022-12-03T08:10:19.465Z,39.0
2022-12-03T08:15:16.571Z,39.2
2022-12-03T08:20:19.623Z,39.3
2022-12-03T08:25:19.643Z,39.4
2022-12-03T08:30:19.580Z,39.4
2022-12-03T08:35:16.533Z,39.5
2022-12-03T08:40:16.539Z,39.5
2022-12-03T08:45:19.733Z,39.5
2022-12-03T08:50:19.706Z,39.5
2022-12-03T08:55:19.652Z,39.5
2022-12-03T09:00:19.665Z,39.5
2022-12-03T09:05:19.683Z,39.6
2022-12-03T09:10:19.632Z,39.6
2022-12-03T09:15:19.583Z,39.6
2022-12-03T09:20:19.798Z,39.7
2022-12-03T09:25:19.728Z,39.7
2022-12-03T09:30:16.657Z,39.8
2022-12-03T09:35:16.756Z,39.8
2022-12-03T09:40:19.761Z,39.8
2022-12-03T09:45:19.794Z,39.8
2022-12-03T09:50:19.777Z,39.8
2022-12-03T09:55:19.949Z,40.0
2022-12-03T10:00:19.766Z,40.0
2022-12-03T10:05:19.741Z,40.0
2022-12-03T10:10:19.912Z,40.1
2022-12-03T10:15:19.814Z,40.1
2022-12-03T10:20:19.937Z,40.1
2022-12-03T10:25:16.806Z,40.2
2022-12-03T10:30:19.825Z,40.2
2022-12-03T10:35:19.952Z,40.3
2022-12-03T10:40:19.964Z,40.4
2022-12-03T10:45:19.977Z,40.5
2022-12-03T10:50:19.870Z,40.4
2022-12-03T10:55:19.999Z,40.5
2022-12-03T11:00:20.033Z,40.6
2022-12-03T11:05:19.930Z,40.8
2022-12-03T11:10:19.961Z,41.0
2022-12-03T11:15:16.837Z,41.3
2022-12-03T11:20:22.381Z,41.5
2022-12-03T11:25:19.991Z,41.7
2022-12-03T11:30:19.918Z,42.0
2022-12-03T11:35:20.170Z,42.1
2022-12-03T11:40:19.989Z,42.3
2022-12-03T11:45:19.985Z,42.4
2022-12-03T11:50:20.274Z,42.4
2022-12-03T11:55:20.071Z,42.5
2022-12-03T12:00:19.974Z,42.5
2022-12-03T12:05:20.104Z,42.5
2022-12-03T12:10:16.966Z,42.6
2022-12-03T12:15:16.902Z,42.6
2022-12-03T12:20:19.986Z,42.7
2022-12-03T12:25:20.040Z,42.8
2022-12-03T12:30:20.001Z,43.0
2022-12-03T12:35:20.092Z,43.1
2022-12-03T12:40:20.258Z,43.3
2022-12-03T12:45:20.254Z,43.4
2022-12-03T12:50:20.227Z,43.6
2022-12-03T12:55:20.119Z,43.9
2022-12-03T13:00:20.219Z,44.0
2022-12-03T13:05:17.073Z,44.2
2022-12-03T13:10:17.207Z,44.5
2022-12-03T13:15:20.346Z,44.8
2022-12-03T13:20:20.154Z,45.1
2022-12-03T13:25:43.951Z,45.3
2022-12-03T13:30:20.160Z,45.6
2022-12-03T13:35:20.160Z,45.9
2022-12-03T13:40:20.182Z,46.1
2022-12-03T13:45:20.227Z,46.3
2022-12-03T13:50:20.259Z,46.7
2022-12-03T13:55:17.138Z,47.0
2022-12-03T14:00:17.154Z,47.3
2022-12-03T14:05:20.287Z,47.6
2022-12-03T14:10:20.332Z,47.8
2022-12-03T14:15:20.342Z,48.0
2022-12-03T14:20:20.186Z,48.3
2022-12-03T14:25:20.438Z,48.6
2022-12-03T14:30:20.250Z,49.1
2022-12-03T14:35:20.219Z,49.7
2022-12-03T14:40:21.973Z,50.2
2022-12-03T14:45:20.326Z,51.2
2022-12-03T14:50:17.243Z,51.8
2022-12-03T14:55:20.413Z,52.3
2022-12-03T15:00:20.459Z,52.6
2022-12-03T15:05:26.419Z,52.8
2022-12-03T15:10:20.421Z,53.1
2022-12-03T15:15:20.388Z,53.3
2022-12-03T15:20:20.353Z,53.6
2022-12-03T15:25:20.500Z,54.1
2022-12-03T15:30:20.368Z,54.4
2022-12-03T15:35:18.578Z,54.8
2022-12-03T15:40:17.296Z,55.1
2022-12-03T15:45:17.356Z,55.5
2022-12-03T15:50:20.557Z,55.8
2022-12-03T15:55:20.530Z,55.8
2022-12-03T16:00:20.509Z,55.9
2022-12-03T16:05:20.566Z,55.9
2022-12-03T16:10:20.459Z,55.8
2022-12-03T16:15:25.234Z,55.7
2022-12-03T16:20:20.513Z,55.8
2022-12-03T16:25:20.496Z,55.7
2022-12-03T16:30:20.423Z,55.6
2022-12-03T16:35:17.461Z,55.5
2022-12-03T16:40:17.506Z,55.4
2022-12-03T16:45:20.749Z,55.4
2022-12-03T16:50:27.559Z,55.2
2022-12-03T16:55:20.556Z,55.0
2022-12-03T17:00:16.538Z,55.0
2022-12-03T17:05:19.633Z,54.8
2022-12-03T17:10:19.610Z,54.6
2022-12-03T17:15:19.552Z,54.8
2022-12-03T17:20:19.639Z,54.8
2022-12-03T17:25:19.607Z,54.7
2022-12-03T17:30:19.484Z,54.8
2022-12-03T17:35:19.688Z,54.9
2022-12-03T17:40:19.765Z,54.9
2022-12-03T17:45:16.572Z,55.0
2022-12-03T17:50:16.509Z,54.9
2022-12-03T17:55:31.050Z,55.0
2022-12-03T18:00:19.596Z,54.9
2022-12-03T18:05:19.691Z,54.9
2022-12-03T18:10:19.758Z,55.0
2022-12-03T18:15:19.709Z,55.0
2022-12-03T18:20:19.611Z,54.9
2022-12-03T18:25:19.729Z,54.8
2022-12-03T18:30:19.645Z,54.8
2022-12-03T18:35:19.749Z,54.9
2022-12-03T18:40:16.623Z,54.8
2022-12-03T18:45:16.663Z,54.9
2022-12-03T18:50:19.819Z,54.8
2022-12-03T18:55:19.816Z,54.9
2022-12-03T19:00:19.764Z,54.9
2022-12-03T19:05:19.948Z,54.9
2022-12-03T19:10:19.798Z,54.9
2022-12-03T19:15:19.853Z,54.9
2022-12-03T19:20:19.903Z,54.9
2022-12-03T19:25:19.730Z,54.8
2022-12-03T19:30:19.729Z,54.9
2022-12-03T19:35:16.732Z,54.9
2022-12-03T19:40:16.949Z,54.9
2022-12-03T19:45:19.901Z,55.0
2022-12-03T19:50:23.199Z,55.0
2022-12-03T19:55:19.835Z,55.1
2022-12-03T20:00:19.904Z,55.1
2022-12-03T20:05:19.920Z,55.1
2022-12-03T20:10:19.813Z,55.1
2022-12-03T20:15:19.783Z,55.2
2022-12-03T20:20:19.831Z,55.2
2022-12-03T20:25:16.797Z,55.2
2022-12-03T20:30:16.861Z,55.3
2022-12-03T20:35:19.953Z,55.4
2022-12-03T20:40:19.985Z,55.4
2022-12-03T20:45:19.860Z,55.3
2022-12-03T20:50:20.025Z,55.2
2022-12-03T20:55:20.008Z,55.2
2022-12-03T21:00:20.134Z,55.2
2022-12-03T21:05:20.055Z,55.2
2022-12-03T21:10:19.988Z,55.1
2022-12-03T21:15:19.906Z,55.0
2022-12-03T21:20:20.973Z,55.0
2022-12-03T21:25:16.865Z,55.0
2022-12-03T21:30:19.972Z,54.9
2022-12-03T21:35:20.022Z,54.9
2022-12-03T21:40:19.973Z,54.9
2022-12-03T21:45:20.131Z,54.9
2022-12-03T21:50:20.042Z,54.9
2022-12-03T21:55:20.070Z,54.9
2022-12-03T22:00:20.012Z,54.9
2022-12-03T22:05:20.031Z,54.9
2022-12-03T22:10:16.958Z,54.9
2022-12-03T22:15:19.324Z,54.9
2022-12-03T22:20:19.968Z,54.9
2022-12-03T22:25:20.031Z,54.9
2022-12-03T22:30:20.049Z,54.9
2022-12-03T22:35:20.084Z,55.0
2022-12-03T22:40:20.174Z,54.9
2022-12-03T22:45:20.106Z,54.8
2022-12-03T22:50:20.147Z,54.8
2022-12-03T22:55:20.151Z,54.8
2022-12-03T23:00:20.145Z,54.8
2022-12-03T23:05:17.001Z,54.8
2022-12-03T23:10:16.997Z,54.8
2022-12-03T23:15:20.163Z,54.9
2022-12-03T23:20:20.106Z,54.8
2022-12-03T23:25:20.212Z,54.7
2022-12-03T23:30:20.065Z,54.7
2022-12-03T23:35:20.132Z,54.7
2022-12-03T23:40:20.305Z,54.8
2022-12-03T23:45:20.336Z,54.8
2022-12-03T23:50:20.311Z,54.7
2022-12-03T23:55:20.267Z,54.7
