createdAt,value
2023-05-01T00:00:54.407Z,7.6
2023-05-01T00:06:43.469Z,7.7
2023-05-01T00:12:43.054Z,7.8
2023-05-01T00:18:42.579Z,7.7
2023-05-01T00:24:42.703Z,7.7
2023-05-01T00:30:57.042Z,7.7
2023-05-01T00:36:43.182Z,7.8
2023-05-01T00:42:42.671Z,7.8
2023-05-01T00:48:43.151Z,7.7
2023-05-01T00:54:42.745Z,7.7
2023-05-01T01:00:57.662Z,7.8
2023-05-01T01:06:42.985Z,7.8
2023-05-01T01:12:42.416Z,7.9
2023-05-01T01:18:42.653Z,7.9
2023-05-01T01:24:42.542Z,7.9
2023-05-01T01:30:42.393Z,7.9
2023-05-01T01:36:42.540Z,7.9
2023-05-01T01:42:42.872Z,7.8
2023-05-01T01:48:43.058Z,7.8
2023-05-01T01:54:43.181Z,7.7
2023-05-01T02:00:55.607Z,7.7
2023-05-01T02:12:42.859Z,7.7
2023-05-01T02:18:42.750Z,7.7
2023-05-01T02:24:42.877Z,7.6
2023-05-01T02:30:54.478Z,7.6
2023-05-01T02:36:42.822Z,7.7
2023-05-01T02:42:42.973Z,7.7
2023-05-01T02:48:42.652Z,7.7
2023-05-01T02:54:43.181Z,7.6
2023-05-01T03:00:58.251Z,7.6
2023-05-01T03:06:43.113Z,7.6
2023-05-01T03:12:42.987Z,7.5
2023-05-01T03:18:43.031Z,7.5
2023-05-01T03:24:43.049Z,7.5
2023-05-01T03:30:57.915Z,7.4
2023-05-01T03:36:42.944Z,7.4
2023-05-01T03:42:42.786Z,7.4
2023-05-01T03:48:42.751Z,7.4
2023-05-01T03:54:42.722Z,7.4
2023-05-01T04:00:54.235Z,7.4
2023-05-01T04:12:43.008Z,7.3
2023-05-01T04:18:42.716Z,7.3
2023-05-01T04:24:42.714Z,7.3
2023-05-01T04:30:51.466Z,7.2
2023-05-01T04:36:42.876Z,7.2
2023-05-01T04:42:42.864Z,7.3
2023-05-01T04:48:42.896Z,7.3
2023-05-01T04:54:43.502Z,7.3
2023-05-01T05:00:52.617Z,7.3
2023-05-01T05:06:43.629Z,7.3
2023-05-01T05:12:43.301Z,7.3
2023-05-01T05:18:42.777Z,7.3
2023-05-01T05:24:42.994Z,7.4
2023-05-01T05:30:58.186Z,7.4
2023-05-01T05:42:43.409Z,7.5
2023-05-01T05:48:42.791Z,7.6
2023-05-01T05:54:42.929Z,7.5
2023-05-01T06:00:54.310Z,7.6
2023-05-01T06:12:44.410Z,7.6
2023-05-01T06:18:45.613Z,7.7
2023-05-01T06:24:43.067Z,7.7
2023-05-01T06:30:56.436Z,7.6
2023-05-01T06:42:42.848Z,7.4
2023-05-01T06:48:43.047Z,7.4
2023-05-01T06:54:42.903Z,7.6
2023-05-01T07:00:55.099Z,7.6
2023-05-01T07:06:43.590Z,7.7
2023-05-01T07:12:42.875Z,7.7
2023-05-01T07:18:44.695Z,7.7
2023-05-01T07:24:42.862Z,7.6
2023-05-01T07:30:50.326Z,7.6
2023-05-01T07:36:43.258Z,7.6
2023-05-01T07:42:43.218Z,7.6
2023-05-01T07:54:43.412Z,7.8
2023-05-01T08:00:56.040Z,7.8
2023-05-01T08:06:43.513Z,7.8
2023-05-01T08:12:42.985Z,7.7
2023-05-01T08:18:42.841Z,7.9
2023-05-01T08:24:44.086Z,8
2023-05-01T08:30:51.353Z,7.9
2023-05-01T08:36:43.160Z,7.9
2023-05-01T08:42:43.513Z,8
2023-05-01T08:48:43.311Z,8
2023-05-01T08:54:43.771Z,8.1
2023-05-01T09:00:54.168Z,8.2
2023-05-01T09:12:43.647Z,8.1
2023-05-01T09:18:43.060Z,8.1
2023-05-01T09:24:43.496Z,8.4
2023-05-01T09:30:46.638Z,8.4
2023-05-01T09:36:43.068Z,8.5
2023-05-01T09:42:43.205Z,8.3
2023-05-01T09:48:43.041Z,8.5
2023-05-01T09:54:42.903Z,8.6
2023-05-01T10:00:59.717Z,8.6
2023-05-01T10:06:43.272Z,8.5
2023-05-01T10:12:42.939Z,8.4
2023-05-01T10:18:42.977Z,8.5
2023-05-01T10:24:44.258Z,8.4
2023-05-01T10:30:44.827Z,8.4
2023-05-01T10:42:42.976Z,8.5
2023-05-01T10:48:42.931Z,8
2023-05-01T10:54:42.862Z,8
2023-05-01T11:00:43.061Z,8.5
2023-05-01T11:12:43.092Z,8.4
2023-05-01T11:18:42.808Z,8.3
2023-05-01T11:24:43.162Z,7.6
2023-05-01T11:30:45.041Z,7.9
2023-05-01T11:36:43.581Z,8
2023-05-01T11:42:43.419Z,7.9
2023-05-01T11:48:43.372Z,7.9
2023-05-01T11:54:43.249Z,7.5
2023-05-01T12:00:56.989Z,7.3
2023-05-01T12:06:43.138Z,7.2
2023-05-01T12:12:43.876Z,7.5
2023-05-01T12:18:43.542Z,7.4
2023-05-01T12:24:43.322Z,8
2023-05-01T12:30:43.473Z,7.7
2023-05-01T12:36:43.484Z,7.8
2023-05-01T12:42:43.424Z,8.2
2023-05-01T12:48:43.765Z,7.6
2023-05-01T12:54:43.515Z,7.8
2023-05-01T13:00:54.653Z,7.6
2023-05-01T13:06:43.787Z,7.3
2023-05-01T13:12:43.603Z,7.4
2023-05-01T13:18:43.470Z,7.2
2023-05-01T13:24:44.060Z,7.1
2023-05-01T13:30:43.726Z,6.8
2023-05-01T13:36:43.252Z,6.6
2023-05-01T13:42:43.607Z,6.7
2023-05-01T13:48:43.640Z,6.8
2023-05-01T13:54:43.669Z,6.8
2023-05-01T14:00:53.340Z,7.1
2023-05-01T14:06:43.588Z,6.9
2023-05-01T14:18:43.807Z,7
2023-05-01T14:24:43.232Z,6.9
2023-05-01T14:36:44.075Z,7.1
2023-05-01T14:42:43.555Z,8
2023-05-01T14:48:43.718Z,8.5
2023-05-01T14:54:43.750Z,9.1
2023-05-01T15:00:57.772Z,9.2
2023-05-01T15:06:44.229Z,8.9
2023-05-01T15:12:44.997Z,8.8
2023-05-01T15:18:44.248Z,8.6
2023-05-01T15:24:43.729Z,8.7
2023-05-01T15:30:56.309Z,9
2023-05-01T15:42:43.740Z,9.4
2023-05-01T15:48:43.452Z,9.4
2023-05-01T15:54:43.979Z,9.6
2023-05-01T16:01:09.994Z,9.7
2023-05-01T16:06:44.237Z,9.8
2023-05-01T16:12:43.739Z,10
2023-05-01T16:18:43.946Z,9.9
2023-05-01T16:24:43.983Z,9.9
2023-05-01T16:30:51.648Z,10
2023-05-01T16:42:43.777Z,10
2023-05-01T16:48:43.446Z,10
2023-05-01T16:54:43.435Z,10.3
2023-05-01T17:00:49.543Z,10.2
2023-05-01T17:06:43.544Z,10.2
2023-05-01T17:12:44.023Z,10.3
2023-05-01T17:18:43.303Z,10.8
2023-05-01T17:24:43.424Z,11
2023-05-01T17:30:50.559Z,10.8
2023-05-01T17:36:44.192Z,9.8
2023-05-01T17:42:44.157Z,9.9
2023-05-01T17:48:43.272Z,9.9
2023-05-01T17:54:44.552Z,9.8
2023-05-01T18:00:58.235Z,9.7
2023-05-01T18:12:43.811Z,9.5
2023-05-01T18:18:43.351Z,9.4
2023-05-01T18:24:43.746Z,9.4
2023-05-01T18:30:47.562Z,9.5
2023-05-01T18:42:43.771Z,9.5
2023-05-01T18:48:43.403Z,9.4
2023-05-01T18:54:43.671Z,9.3
2023-05-01T19:00:57.938Z,9.3
2023-05-01T19:06:43.737Z,9.3
2023-05-01T19:12:43.436Z,9.3
2023-05-01T19:18:45.310Z,9.2
2023-05-01T19:24:43.433Z,9.1
2023-05-01T19:30:46.391Z,9.1
2023-05-01T19:36:43.850Z,9.1
2023-05-01T19:42:43.943Z,9.1
2023-05-01T19:48:44.069Z,9.2
2023-05-01T19:54:43.433Z,9.1
2023-05-01T20:01:00.745Z,9.1
2023-05-01T20:06:43.687Z,9
2023-05-01T20:12:43.628Z,9.1
2023-05-01T20:18:43.459Z,9.1
2023-05-01T20:24:43.476Z,9.1
2023-05-01T20:30:46.939Z,9.1
2023-05-01T20:36:43.858Z,9.1
2023-05-01T20:42:43.643Z,9
2023-05-01T20:48:43.485Z,9
2023-05-01T20:54:43.610Z,9
2023-05-01T21:00:46.550Z,8.9
2023-05-01T21:12:43.555Z,8.8
2023-05-01T21:18:44.236Z,8.8
2023-05-01T21:24:43.967Z,8.8
2023-05-01T21:30:48.186Z,8.7
2023-05-01T21:42:43.614Z,8.7
2023-05-01T21:48:43.457Z,8.7
2023-05-01T21:54:43.441Z,8.7
2023-05-01T22:00:56.117Z,8.7
2023-05-01T22:06:43.609Z,8.7
2023-05-01T22:12:44.122Z,8.6
2023-05-01T22:18:43.530Z,8.6
2023-05-01T22:24:44.516Z,8.6
2023-05-01T22:30:44.622Z,8.6
2023-05-01T22:36:43.837Z,8.6
2023-05-01T22:42:44.238Z,8.6
2023-05-01T22:48:43.540Z,8.5
2023-05-01T22:54:44.228Z,8.5
2023-05-01T23:00:58.296Z,8.5
2023-05-01T23:06:44.119Z,8.5
2023-05-01T23:12:44.097Z,8.6
2023-05-01T23:18:43.889Z,8.6
2023-05-01T23:24:44.035Z,8.6
2023-05-01T23:30:46.345Z,8.6
2023-05-01T23:36:43.552Z,8.6
2023-05-01T23:42:43.540Z,8.5
2023-05-01T23:48:43.502Z,8.6
2023-05-01T23:54:43.971Z,8.7
