createdAt,value
2022-07-25T00:00:14.258Z,26.40
2022-07-25T00:03:08.256Z,26.34
2022-07-25T00:05:43.680Z,26.30
2022-07-25T00:08:15.826Z,26.25
2022-07-25T00:10:48.101Z,26.22
2022-07-25T00:13:20.365Z,26.19
2022-07-25T00:15:52.670Z,26.20
2022-07-25T00:18:23.186Z,26.18
2022-07-25T00:20:55.403Z,26.13
2022-07-25T00:23:26.006Z,26.10
2022-07-25T00:25:58.285Z,26.06
2022-07-25T00:28:28.786Z,26.07
2022-07-25T00:31:01.163Z,26.10
2022-07-25T00:33:33.614Z,26.12
2022-07-25T00:36:04.140Z,26.14
2022-07-25T00:38:36.821Z,26.14
2022-07-25T00:41:09.252Z,26.18
2022-07-25T00:43:45.661Z,26.23
2022-07-25T00:46:19.274Z,26.25
2022-07-25T00:48:52.993Z,26.26
2022-07-25T00:51:25.905Z,26.30
2022-07-25T00:53:59.067Z,26.31
2022-07-25T00:56:31.397Z,26.32
2022-07-25T00:59:03.631Z,26.33
2022-07-25T01:01:34.193Z,26.32
2022-07-25T01:04:08.094Z,26.28
2022-07-25T01:06:40.764Z,26.27
2022-07-25T01:09:11.265Z,26.27
2022-07-25T01:11:43.707Z,26.25
2022-07-25T01:14:15.899Z,26.28
2022-07-25T01:16:46.444Z,26.29
2022-07-25T01:19:18.719Z,26.24
2022-07-25T01:21:49.348Z,26.22
2022-07-25T01:24:21.631Z,26.19
2022-07-25T01:26:52.192Z,26.17
2022-07-25T01:29:24.457Z,26.13
2022-07-25T01:31:56.756Z,26.10
2022-07-25T01:34:27.317Z,26.06
2022-07-25T01:36:59.553Z,26.02
2022-07-25T01:39:30.205Z,26.01
2022-07-25T01:42:02.483Z,25.97
2022-07-25T01:44:32.998Z,25.95
2022-07-25T01:47:05.288Z,25.94
2022-07-25T01:49:38.647Z,25.98
2022-07-25T01:52:11.050Z,25.97
2022-07-25T01:54:41.613Z,25.98
2022-07-25T01:57:15.686Z,25.93
2022-07-25T01:59:48.979Z,25.90
2022-07-25T02:02:21.213Z,25.88
2022-07-25T02:04:51.760Z,25.85
2022-07-25T02:07:24.068Z,25.80
2022-07-25T02:09:56.869Z,25.79
2022-07-25T02:12:29.529Z,25.76
2022-07-25T02:15:00.174Z,25.74
2022-07-25T02:17:32.425Z,25.69
2022-07-25T02:20:02.976Z,25.68
2022-07-25T02:22:35.230Z,25.68
2022-07-25T02:25:06.049Z,25.64
2022-07-25T02:27:38.268Z,25.53
2022-07-25T02:30:10.114Z,25.44
2022-07-25T02:32:42.443Z,25.34
2022-07-25T02:35:14.763Z,25.28
2022-07-25T02:37:45.295Z,25.22
2022-07-25T02:40:17.689Z,25.16
2022-07-25T02:42:48.170Z,25.11
2022-07-25T02:45:20.544Z,25.03
2022-07-25T02:47:51.045Z,24.99
2022-07-25T02:50:23.281Z,24.92
2022-07-25T02:52:55.523Z,24.88
2022-07-25T02:55:26.050Z,24.84
2022-07-25T02:57:58.190Z,24.81
2022-07-25T03:00:30.518Z,24.81
2022-07-25T03:03:02.913Z,24.84
2022-07-25T03:05:36.906Z,24.84
2022-07-25T03:08:09.394Z,24.86
2022-07-25T03:10:41.569Z,24.87
2022-07-25T03:13:13.855Z,24.90
2022-07-25T03:15:46.128Z,24.93
2022-07-25T03:18:18.360Z,24.93
2022-07-25T03:20:48.889Z,24.97
2022-07-25T03:23:21.164Z,24.99
2022-07-25T03:25:51.729Z,25.03
2022-07-25T03:28:24.900Z,25.07
2022-07-25T03:30:57.121Z,25.13
2022-07-25T03:33:29.397Z,25.09
2022-07-25T03:35:59.841Z,25.05
2022-07-25T03:38:32.029Z,25.00
2022-07-25T03:41:04.305Z,24.99
2022-07-25T03:43:34.832Z,24.95
2022-07-25T03:46:07.322Z,24.91
2022-07-25T03:48:39.669Z,24.94
2022-07-25T03:51:10.163Z,24.97
2022-07-25T03:53:59.819Z,24.93
2022-07-25T03:56:32.105Z,24.92
2022-07-25T03:59:02.558Z,24.89
2022-07-25T04:01:35.164Z,24.86
2022-07-25T04:04:08.363Z,24.89
2022-07-25T04:06:41.327Z,24.91
2022-07-25T04:09:13.775Z,24.91
2022-07-25T04:11:45.974Z,24.94
2022-07-25T04:14:18.205Z,24.99
2022-07-25T04:16:50.464Z,25.01
2022-07-25T04:19:22.849Z,25.05
2022-07-25T04:21:57.702Z,25.10
2022-07-25T04:24:29.914Z,25.13
2022-07-25T04:27:02.098Z,25.17
2022-07-25T04:29:32.693Z,25.23
2022-07-25T04:32:05.323Z,25.21
2022-07-25T04:34:37.686Z,25.19
2022-07-25T04:37:08.252Z,25.18
2022-07-25T04:39:40.452Z,25.18
2022-07-25T04:42:10.973Z,25.26
2022-07-25T04:44:43.284Z,25.30
2022-07-25T04:47:13.776Z,25.35
2022-07-25T04:49:46.153Z,25.32
2022-07-25T04:52:18.448Z,25.33
2022-07-25T04:54:50.649Z,25.26
2022-07-25T04:57:21.196Z,25.22
2022-07-25T04:59:53.432Z,25.23
2022-07-25T05:02:24.141Z,25.28
2022-07-25T05:04:56.664Z,25.31
2022-07-25T05:07:29.729Z,25.32
2022-07-25T05:10:02.069Z,25.32
2022-07-25T05:12:34.439Z,25.32
2022-07-25T05:15:05.062Z,25.35
2022-07-25T05:17:37.481Z,25.36
2022-07-25T05:20:12.281Z,25.39
2022-07-25T05:22:45.384Z,25.42
2022-07-25T05:25:18.577Z,25.40
2022-07-25T05:27:50.911Z,25.33
2022-07-25T05:30:21.633Z,25.32
2022-07-25T05:32:54.104Z,25.31
2022-07-25T05:35:24.775Z,25.32
2022-07-25T05:37:57.188Z,25.30
2022-07-25T05:40:32.141Z,25.35
2022-07-25T05:43:04.489Z,25.42
2022-07-25T05:45:35.121Z,25.53
2022-07-25T05:48:07.990Z,25.59
2022-07-25T05:50:41.409Z,25.65
2022-07-25T05:53:13.906Z,25.70
2022-07-25T05:55:49.821Z,25.78
2022-07-25T05:58:26.145Z,25.88
2022-07-25T06:01:02.154Z,26.00
2022-07-25T06:03:35.548Z,26.09
2022-07-25T06:06:09.523Z,26.18
2022-07-25T06:08:42.225Z,26.23
2022-07-25T06:11:14.804Z,26.24
2022-07-25T06:13:47.314Z,26.24
2022-07-25T06:16:19.790Z,26.25
2022-07-25T06:18:52.161Z,26.29
2022-07-25T06:21:24.537Z,26.33
2022-07-25T06:23:58.165Z,26.39
2022-07-25T06:26:30.616Z,26.49
2022-07-25T06:29:03.139Z,26.55
2022-07-25T06:31:35.555Z,26.61
2022-07-25T06:34:08.222Z,26.67
2022-07-25T06:36:40.926Z,26.72
2022-07-25T06:39:13.314Z,26.76
2022-07-25T06:41:43.918Z,26.82
2022-07-25T06:44:16.281Z,26.87
2022-07-25T06:46:50.186Z,26.98
2022-07-25T06:49:23.177Z,27.06
2022-07-25T06:51:55.617Z,27.12
2022-07-25T06:54:27.982Z,27.22
2022-07-25T06:57:00.322Z,27.34
2022-07-25T06:59:33.490Z,27.43
2022-07-25T07:02:06.038Z,27.53
2022-07-25T07:04:38.713Z,27.66
2022-07-25T07:07:11.067Z,27.74
2022-07-25T07:09:43.542Z,27.85
2022-07-25T07:12:15.859Z,27.89
2022-07-25T07:14:48.154Z,27.97
2022-07-25T07:17:20.651Z,28.05
2022-07-25T07:19:53.164Z,28.17
2022-07-25T07:22:26.038Z,28.27
2022-07-25T07:24:59.007Z,28.38
2022-07-25T07:27:31.351Z,28.57
2022-07-25T07:30:03.602Z,28.74
2022-07-25T07:32:38.147Z,28.87
2022-07-25T07:35:12.407Z,28.91
2022-07-25T07:37:45.365Z,28.95
2022-07-25T07:40:18.330Z,28.94
2022-07-25T07:42:51.758Z,28.88
2022-07-25T07:45:25.720Z,28.91
2022-07-25T07:47:58.436Z,28.95
2022-07-25T07:50:31.271Z,29.02
2022-07-25T07:53:03.974Z,29.12
2022-07-25T07:55:55.440Z,29.31
2022-07-25T07:58:27.852Z,29.50
2022-07-25T08:01:00.187Z,29.74
2022-07-25T08:03:32.687Z,29.96
2022-07-25T08:06:05.688Z,30.20
2022-07-25T08:08:38.401Z,30.40
2022-07-25T08:11:11.078Z,30.55
2022-07-25T08:13:43.661Z,30.62
2022-07-25T08:16:16.266Z,30.61
2022-07-25T08:18:48.675Z,30.69
2022-07-25T08:21:20.937Z,30.72
2022-07-25T08:23:53.445Z,30.77
2022-07-25T08:26:28.018Z,30.93
2022-07-25T08:29:18.062Z,31.15
2022-07-25T08:31:51.804Z,31.36
2022-07-25T08:34:24.111Z,31.55
2022-07-25T08:36:56.403Z,31.74
2022-07-25T08:39:28.649Z,31.89
2022-07-25T08:42:01.028Z,32.04
2022-07-25T08:44:34.933Z,32.16
2022-07-25T08:47:07.442Z,32.19
2022-07-25T08:49:42.215Z,32.21
2022-07-25T08:52:14.475Z,32.36
2022-07-25T08:54:48.897Z,32.45
2022-07-25T08:57:21.599Z,32.49
2022-07-25T08:59:53.896Z,32.57
2022-07-25T09:02:26.309Z,32.66
2022-07-25T09:05:00.048Z,32.72
2022-07-25T09:07:37.304Z,32.76
2022-07-25T09:10:18.259Z,32.84
2022-07-25T09:12:58.920Z,33.04
2022-07-25T09:15:34.479Z,33.14
2022-07-25T09:18:19.795Z,33.30
2022-07-25T09:20:57.090Z,33.39
2022-07-25T09:24:04.908Z,33.54
2022-07-25T09:26:52.015Z,33.81
2022-07-25T09:29:27.892Z,34.00
2022-07-25T09:32:02.732Z,34.07
2022-07-25T09:34:38.022Z,34.21
2022-07-25T09:37:13.922Z,34.45
2022-07-25T09:39:52.806Z,34.47
2022-07-25T09:42:36.836Z,34.56
2022-07-25T09:45:12.921Z,34.62
2022-07-25T09:48:12.223Z,34.75
2022-07-25T09:51:04.094Z,34.96
2022-07-25T09:53:52.324Z,35.16
2022-07-25T09:56:27.311Z,35.25
2022-07-25T09:59:45.656Z,35.46
2022-07-25T10:02:31.885Z,35.68
2022-07-25T10:05:15.518Z,35.72
2022-07-25T10:07:53.126Z,35.85
2022-07-25T10:10:30.773Z,35.97
2022-07-25T10:13:11.709Z,36.05
2022-07-25T10:15:47.856Z,36.20
2022-07-25T10:18:22.006Z,36.30
2022-07-25T10:20:57.165Z,36.57
2022-07-25T10:23:31.809Z,36.67
2022-07-25T10:26:06.555Z,36.89
2022-07-25T10:28:46.883Z,37.21
2022-07-25T10:31:25.261Z,37.44
2022-07-25T10:34:03.489Z,37.57
2022-07-25T10:36:47.383Z,37.66
2022-07-25T10:39:21.484Z,37.76
2022-07-25T10:41:56.022Z,37.89
2022-07-25T10:44:41.589Z,37.97
2022-07-25T10:47:16.921Z,37.93
2022-07-25T10:50:22.098Z,37.81
2022-07-25T10:52:46.286Z,37.63
2022-07-25T10:55:29.256Z,37.82
2022-07-25T10:58:22.227Z,38.20
2022-07-25T11:00:55.016Z,38.50
2022-07-25T11:03:27.468Z,38.61
2022-07-25T11:05:59.772Z,38.48
2022-07-25T11:08:36.345Z,38.28
2022-07-25T11:11:09.170Z,38.29
2022-07-25T11:13:42.623Z,38.72
2022-07-25T11:16:15.029Z,38.96
2022-07-25T11:18:47.324Z,39.29
2022-07-25T11:21:19.534Z,39.57
2022-07-25T11:23:54.843Z,39.58
2022-07-25T11:26:27.114Z,39.40
2022-07-25T11:28:59.364Z,39.44
2022-07-25T11:31:32.700Z,39.38
2022-07-25T11:34:05.042Z,39.32
2022-07-25T11:36:37.325Z,39.34
2022-07-25T11:39:11.423Z,39.76
2022-07-25T11:41:45.737Z,39.98
2022-07-25T11:44:19.506Z,39.97
2022-07-25T11:46:51.865Z,39.95
2022-07-25T11:56:39.711Z,39.96
2022-07-25T11:59:12.934Z,39.83
2022-07-25T12:01:47.924Z,39.55
2022-07-25T12:04:28.823Z,39.34
2022-07-25T12:07:07.353Z,39.32
2022-07-25T12:09:40.081Z,39.25
2022-07-25T12:12:13.540Z,39.25
2022-07-25T12:14:48.967Z,39.52
2022-07-25T12:17:37.530Z,39.63
2022-07-25T12:20:17.609Z,39.73
2022-07-25T12:23:18.320Z,39.91
2022-07-25T12:25:57.626Z,40.29
2022-07-25T12:28:40.994Z,40.69
2022-07-25T12:31:35.150Z,41.12
2022-07-25T12:35:20.194Z,41.25
2022-07-25T12:37:40.083Z,41.22
2022-07-25T12:44:12.213Z,40.69
2022-07-25T12:46:49.618Z,40.24
2022-07-25T12:49:23.115Z,40.22
2022-07-25T12:51:58.172Z,40.14
2022-07-25T12:54:31.125Z,40.24
2022-07-25T12:57:03.589Z,40.23
2022-07-25T12:59:36.115Z,40.15
2022-07-25T13:02:12.516Z,40.17
2022-07-25T13:05:02.977Z,39.84
2022-07-25T13:08:06.554Z,39.72
2022-07-25T13:11:27.127Z,39.87
2022-07-25T13:14:10.055Z,40.19
2022-07-25T13:16:49.228Z,40.29
2022-07-25T13:19:26.239Z,40.42
2022-07-25T13:21:58.998Z,40.50
2022-07-25T13:24:40.069Z,40.60
2022-07-25T13:29:45.027Z,40.48
2022-07-25T13:31:08.344Z,40.10
2022-07-25T13:33:45.763Z,39.51
2022-07-25T13:36:21.977Z,39.26
2022-07-25T13:39:24.665Z,39.09
2022-07-25T13:42:32.933Z,39.26
2022-07-25T13:45:12.583Z,39.69
2022-07-25T13:48:29.083Z,39.93
2022-07-25T13:51:08.483Z,40.06
2022-07-25T13:53:45.294Z,40.27
2022-07-25T13:56:24.590Z,40.52
2022-07-25T13:59:13.303Z,40.86
2022-07-25T14:02:12.449Z,40.84
2022-07-25T14:05:07.040Z,40.82
2022-07-25T14:07:46.432Z,40.84
2022-07-25T14:10:53.214Z,41.06
2022-07-25T14:14:08.145Z,41.33
2022-07-25T14:16:47.824Z,41.57
2022-07-25T14:25:08.365Z,41.69
2022-07-25T14:27:49.923Z,41.58
2022-07-25T14:30:36.577Z,41.14
2022-07-25T14:33:39.674Z,40.83
2022-07-25T14:39:32.791Z,40.62
2022-07-25T14:42:11.603Z,40.65
2022-07-25T14:44:46.186Z,40.55
2022-07-25T14:47:22.358Z,40.32
2022-07-25T14:50:05.489Z,40.20
2022-07-25T14:52:51.768Z,40.21
2022-07-25T14:55:29.035Z,40.18
2022-07-25T14:58:05.881Z,40.20
2022-07-25T15:00:43.097Z,40.24
2022-07-25T15:03:16.850Z,40.24
2022-07-25T15:05:49.588Z,40.31
2022-07-25T15:08:24.790Z,40.40
2022-07-25T15:10:57.891Z,40.41
2022-07-25T15:13:36.727Z,40.17
2022-07-25T15:16:11.713Z,39.91
2022-07-25T15:19:13.469Z,39.78
2022-07-25T15:21:38.539Z,39.78
2022-07-25T15:24:15.737Z,39.26
2022-07-25T15:26:48.456Z,38.68
2022-07-25T15:29:21.915Z,38.28
2022-07-25T15:31:57.892Z,37.85
2022-07-25T15:34:36.221Z,37.57
2022-07-25T15:37:14.833Z,37.29
2022-07-25T15:39:51.392Z,37.13
2022-07-25T15:42:28.887Z,37.02
2022-07-25T15:45:31.260Z,36.88
2022-07-25T15:47:54.626Z,36.70
2022-07-25T15:50:27.373Z,36.66
2022-07-25T15:52:59.763Z,36.67
2022-07-25T15:55:32.146Z,36.57
2022-07-25T15:58:04.914Z,36.57
2022-07-25T16:00:37.723Z,36.66
2022-07-25T16:03:10.573Z,36.69
2022-07-25T16:05:46.380Z,36.71
2022-07-25T16:08:19.264Z,36.73
2022-07-25T16:10:52.070Z,36.74
2022-07-25T16:13:28.459Z,36.60
2022-07-25T16:16:01.611Z,36.43
2022-07-25T16:18:44.037Z,36.29
2022-07-25T16:21:16.551Z,36.07
2022-07-25T16:23:49.014Z,35.91
2022-07-25T16:26:24.911Z,35.82
2022-07-25T16:28:59.586Z,35.75
2022-07-25T16:31:34.665Z,35.69
2022-07-25T16:34:07.462Z,35.65
2022-07-25T16:36:39.799Z,35.63
2022-07-25T16:39:12.236Z,35.60
2022-07-25T16:41:45.465Z,35.58
2022-07-25T16:44:18.703Z,35.55
2022-07-25T16:46:52.774Z,35.51
2022-07-25T16:49:25.758Z,35.49
2022-07-25T16:51:58.153Z,35.34
2022-07-25T16:54:31.245Z,35.07
2022-07-25T16:57:03.766Z,34.99
2022-07-25T16:59:36.391Z,34.94
2022-07-25T17:02:08.825Z,34.83
2022-07-25T17:04:41.242Z,34.80
2022-07-25T17:07:13.511Z,34.82
2022-07-25T17:09:46.520Z,34.84
2022-07-25T17:12:18.845Z,34.85
2022-07-25T17:14:51.175Z,34.87
2022-07-25T17:17:23.463Z,34.84
2022-07-25T17:19:59.865Z,34.75
2022-07-25T17:22:32.612Z,34.60
2022-07-25T17:25:05.403Z,34.46
2022-07-25T17:27:38.094Z,34.42
2022-07-25T17:30:12.048Z,34.41
2022-07-25T17:32:45.190Z,34.39
2022-07-25T17:35:17.650Z,34.36
2022-07-25T17:37:50.117Z,34.29
2022-07-25T17:40:22.973Z,34.22
2022-07-25T17:42:55.332Z,34.20
2022-07-25T17:45:27.860Z,34.15
2022-07-25T17:48:00.229Z,34.11
2022-07-25T17:50:32.663Z,34.07
2022-07-25T17:53:05.093Z,33.98
2022-07-25T17:55:39.112Z,33.87
2022-07-25T17:58:13.590Z,33.77
2022-07-25T18:00:45.901Z,33.71
2022-07-25T18:03:19.232Z,33.61
2022-07-25T18:05:51.747Z,33.52
2022-07-25T18:08:24.293Z,33.45
2022-07-25T18:10:56.600Z,33.40
2022-07-25T18:13:28.866Z,33.41
2022-07-25T18:16:01.287Z,33.36
2022-07-25T18:18:33.830Z,33.34
2022-07-25T18:21:06.504Z,33.36
2022-07-25T18:23:38.891Z,33.37
2022-07-25T18:26:11.659Z,33.37
2022-07-25T18:28:44.153Z,33.33
2022-07-25T18:31:16.639Z,33.31
2022-07-25T18:33:49.816Z,33.32
2022-07-25T18:36:22.191Z,33.34
2022-07-25T18:38:54.713Z,33.27
2022-07-25T18:41:29.698Z,33.13
2022-07-25T18:44:02.367Z,33.04
2022-07-25T18:46:34.745Z,33.01
2022-07-25T18:49:08.004Z,32.96
2022-07-25T18:51:40.808Z,32.90
2022-07-25T18:54:13.153Z,32.89
2022-07-25T18:56:46.228Z,32.86
2022-07-25T18:59:18.748Z,32.83
2022-07-25T19:01:54.959Z,32.77
2022-07-25T19:04:27.625Z,32.73
2022-07-25T19:07:00.106Z,32.71
2022-07-25T19:09:32.340Z,32.67
2022-07-25T19:12:04.863Z,32.63
2022-07-25T19:14:37.164Z,32.58
2022-07-25T19:17:09.590Z,32.55
2022-07-25T19:19:42.110Z,32.47
2022-07-25T19:22:14.428Z,32.32
2022-07-25T19:24:46.724Z,32.15
2022-07-25T19:27:19.074Z,32.11
2022-07-25T19:29:51.339Z,32.12
2022-07-25T19:32:23.817Z,32.13
2022-07-25T19:34:58.553Z,32.13
2022-07-25T19:37:30.957Z,32.13
2022-07-25T19:40:03.471Z,32.13
2022-07-25T19:42:35.870Z,32.07
2022-07-25T19:45:09.571Z,32.02
2022-07-25T19:47:41.941Z,31.93
2022-07-25T19:50:14.393Z,31.88
2022-07-25T19:52:46.693Z,31.84
2022-07-25T19:55:19.011Z,31.80
2022-07-25T19:57:52.594Z,31.73
2022-07-25T20:00:25.075Z,31.71
2022-07-25T20:02:57.509Z,31.70
2022-07-25T20:05:30.025Z,31.65
2022-07-25T20:08:02.375Z,31.58
2022-07-25T20:10:35.863Z,31.54
2022-07-25T20:13:09.390Z,31.49
2022-07-25T20:15:41.689Z,31.51
2022-07-25T20:18:20.720Z,31.49
2022-07-25T20:20:53.782Z,31.44
2022-07-25T20:23:26.933Z,31.37
2022-07-25T20:26:00.819Z,31.31
2022-07-25T20:28:35.693Z,31.29
2022-07-25T20:31:08.383Z,31.26
2022-07-25T20:33:41.507Z,31.28
2022-07-25T20:36:16.007Z,31.28
2022-07-25T20:38:48.677Z,31.25
2022-07-25T20:41:22.368Z,31.22
2022-07-25T20:43:54.622Z,31.14
2022-07-25T20:46:28.317Z,31.08
2022-07-25T20:49:00.773Z,31.04
2022-07-25T20:51:33.375Z,30.90
2022-07-25T20:54:06.773Z,30.78
2022-07-25T20:56:42.647Z,30.74
2022-07-25T20:59:15.114Z,30.72
2022-07-25T21:01:49.786Z,30.70
2022-07-25T21:04:22.600Z,30.67
2022-07-25T21:07:03.006Z,30.66
2022-07-25T21:09:39.573Z,30.63
2022-07-25T21:12:12.576Z,30.61
2022-07-25T21:14:52.723Z,30.59
2022-07-25T21:17:25.193Z,30.55
2022-07-25T21:19:57.841Z,30.53
2022-07-25T21:22:30.423Z,30.51
2022-07-25T21:25:02.812Z,30.48
2022-07-25T21:27:35.278Z,30.43
2022-07-25T21:30:10.318Z,30.41
2022-07-25T21:32:42.941Z,30.42
2022-07-25T21:35:18.354Z,30.40
2022-07-25T21:37:55.533Z,30.44
2022-07-25T21:40:29.758Z,30.45
2022-07-25T21:43:02.124Z,30.44
2022-07-25T21:45:34.529Z,30.44
2022-07-25T21:48:08.890Z,30.44
2022-07-25T21:50:44.018Z,30.43
2022-07-25T21:53:17.279Z,30.44
2022-07-25T21:55:50.981Z,30.44
2022-07-25T21:58:23.436Z,30.44
2022-07-25T22:00:55.746Z,30.42
2022-07-25T22:03:28.422Z,30.42
2022-07-25T22:06:00.825Z,30.43
2022-07-25T22:08:36.015Z,30.41
2022-07-25T22:11:34.692Z,30.41
2022-07-25T22:14:00.961Z,30.40
2022-07-25T22:16:33.423Z,30.33
2022-07-25T22:19:06.133Z,30.29
2022-07-25T22:21:38.949Z,30.24
2022-07-25T22:24:12.005Z,30.17
2022-07-25T22:26:44.820Z,30.08
2022-07-25T22:29:17.294Z,30.00
2022-07-25T22:31:50.555Z,29.93
2022-07-25T22:34:22.864Z,29.86
2022-07-25T22:36:55.274Z,29.76
2022-07-25T22:39:27.713Z,29.71
2022-07-25T22:42:00.217Z,29.65
2022-07-25T22:44:32.821Z,29.59
2022-07-25T22:47:05.340Z,29.53
2022-07-25T22:49:37.885Z,29.50
2022-07-25T22:52:13.839Z,29.45
2022-07-25T22:54:46.209Z,29.39
2022-07-25T22:57:18.703Z,29.36
2022-07-25T22:59:50.978Z,29.33
2022-07-25T23:02:23.279Z,29.33
2022-07-25T23:04:55.508Z,29.36
2022-07-25T23:07:27.856Z,29.37
2022-07-25T23:10:00.236Z,29.38
2022-07-25T23:12:32.755Z,29.38
2022-07-25T23:15:05.235Z,29.34
2022-07-25T23:17:38.172Z,29.33
2022-07-25T23:20:12.766Z,29.32
2022-07-25T23:22:45.118Z,29.27
2022-07-25T23:25:18.058Z,29.23
2022-07-25T23:27:50.299Z,29.18
2022-07-25T23:30:22.724Z,29.14
2022-07-25T23:32:54.942Z,29.10
2022-07-25T23:35:27.387Z,29.05
2022-07-25T23:37:59.853Z,29.02
2022-07-25T23:40:32.559Z,29.00
2022-07-25T23:43:07.423Z,28.98
2022-07-25T23:45:39.647Z,28.99
2022-07-25T23:48:12.548Z,28.98
2022-07-25T23:50:44.798Z,28.98
2022-07-25T23:53:19.903Z,28.98
2022-07-25T23:55:52.315Z,29.00
2022-07-25T23:58:34.066Z,29.01
