createdAt,value
2018-09-25T00:01:37.752Z,99.90
2018-09-25T00:04:47.149Z,99.90
2018-09-25T00:07:56.437Z,99.90
2018-09-25T00:11:05.762Z,99.90
2018-09-25T00:14:15.253Z,99.90
2018-09-25T00:17:24.603Z,99.90
2018-09-25T00:20:34.000Z,99.90
2018-09-25T00:23:43.605Z,99.90
2018-09-25T00:26:52.951Z,99.90
2018-09-25T00:30:03.000Z,99.90
2018-09-25T00:33:12.339Z,99.90
2018-09-25T00:36:21.774Z,99.90
2018-09-25T00:39:31.139Z,99.90
2018-09-25T00:42:40.603Z,99.90
2018-09-25T00:45:49.953Z,99.90
2018-09-25T00:48:59.245Z,99.90
2018-09-25T00:52:08.738Z,99.90
2018-09-25T00:55:18.118Z,99.90
2018-09-25T00:58:27.615Z,99.90
2018-09-25T01:01:37.181Z,99.90
2018-09-25T01:04:46.540Z,99.90
2018-09-25T01:07:55.816Z,99.90
2018-09-25T01:11:05.452Z,99.90
2018-09-25T01:14:14.981Z,99.90
2018-09-25T01:17:24.393Z,99.90
2018-09-25T01:20:33.736Z,99.90
2018-09-25T01:23:43.465Z,99.90
2018-09-25T01:26:52.937Z,99.90
2018-09-25T01:30:02.372Z,99.90
2018-09-25T01:33:11.904Z,99.90
2018-09-25T01:36:21.288Z,99.90
2018-09-25T01:39:30.718Z,99.90
2018-09-25T01:42:40.093Z,99.90
2018-09-25T01:45:49.354Z,99.90
2018-09-25T01:48:58.934Z,99.90
2018-09-25T01:52:08.409Z,99.90
2018-09-25T01:55:17.930Z,99.90
2018-09-25T01:58:27.326Z,99.90
2018-09-25T02:01:36.857Z,99.90
2018-09-25T02:04:46.735Z,99.90
2018-09-25T02:07:56.266Z,99.90
2018-09-25T02:11:05.678Z,99.90
2018-09-25T02:14:15.006Z,99.90
2018-09-25T02:17:24.450Z,99.90
2018-09-25T02:20:33.816Z,99.90
2018-09-25T02:23:43.406Z,99.90
2018-09-25T02:26:53.018Z,99.90
2018-09-25T02:30:02.463Z,99.90
2018-09-25T02:33:11.937Z,99.90
2018-09-25T02:36:21.859Z,99.90
2018-09-25T02:39:31.187Z,99.90
2018-09-25T02:42:40.509Z,99.90
2018-09-25T02:45:49.859Z,99.90
2018-09-25T02:48:59.269Z,99.90
2018-09-25T02:52:08.602Z,99.90
2018-09-25T02:55:19.142Z,99.90
2018-09-25T02:58:28.509Z,99.90
2018-09-25T03:01:37.950Z,99.90
2018-09-25T03:04:47.335Z,99.90
2018-09-25T03:07:56.734Z,99.90
2018-09-25T03:11:06.112Z,99.90
2018-09-25T03:14:15.535Z,99.90
2018-09-25T03:17:25.181Z,99.90
2018-09-25T03:20:34.771Z,99.90
2018-09-25T03:23:44.222Z,99.90
2018-09-25T03:26:53.586Z,99.90
2018-09-25T03:30:02.966Z,99.90
2018-09-25T03:33:12.617Z,99.90
2018-09-25T03:36:21.933Z,99.90
2018-09-25T03:39:31.381Z,99.90
2018-09-25T03:42:40.915Z,99.90
2018-09-25T03:45:50.391Z,99.90
2018-09-25T03:48:59.878Z,99.90
2018-09-25T03:52:09.279Z,99.90
2018-09-25T03:55:18.817Z,99.90
2018-09-25T03:58:29.123Z,99.90
2018-09-25T04:01:38.400Z,99.90
2018-09-25T04:04:47.826Z,99.90
2018-09-25T04:07:57.344Z,99.90
2018-09-25T04:11:06.911Z,99.90
2018-09-25T04:14:16.170Z,99.90
2018-09-25T04:17:25.700Z,99.90
2018-09-25T04:20:35.141Z,99.90
2018-09-25T04:23:44.632Z,99.90
2018-09-25T04:26:54.099Z,99.90
2018-09-25T04:30:03.563Z,99.90
2018-09-25T04:33:13.015Z,99.90
2018-09-25T04:36:22.497Z,99.90
2018-09-25T04:39:31.815Z,99.90
2018-09-25T04:42:41.468Z,99.90
2018-09-25T04:45:50.666Z,99.90
2018-09-25T04:49:00.182Z,99.90
2018-09-25T04:52:09.635Z,99.90
2018-09-25T04:55:18.866Z,99.90
2018-09-25T04:58:28.295Z,99.90
2018-09-25T05:01:37.757Z,99.90
2018-09-25T05:04:47.293Z,99.90
2018-09-25T05:07:56.652Z,99.90
2018-09-25T05:11:06.171Z,99.90
2018-09-25T05:14:15.672Z,99.90
2018-09-25T05:17:25.116Z,99.90
2018-09-25T05:20:34.637Z,99.90
2018-09-25T05:23:44.204Z,99.90
2018-09-25T05:26:53.740Z,99.90
2018-09-25T05:30:03.067Z,99.90
2018-09-25T05:33:12.550Z,99.90
2018-09-25T05:36:21.808Z,99.90
2018-09-25T05:39:31.399Z,99.90
2018-09-25T05:42:41.126Z,99.90
2018-09-25T05:45:50.578Z,99.90
2018-09-25T05:49:00.184Z,99.90
2018-09-25T05:52:09.380Z,99.90
2018-09-25T05:55:18.867Z,99.90
2018-09-25T05:58:28.243Z,99.90
2018-09-25T06:01:37.572Z,99.90
2018-09-25T06:04:46.882Z,99.90
2018-09-25T06:07:57.265Z,99.90
2018-09-25T06:11:06.579Z,99.90
2018-09-25T06:14:16.049Z,99.90
2018-09-25T06:17:25.920Z,99.90
2018-09-25T06:20:35.238Z,99.90
2018-09-25T06:23:44.770Z,99.90
2018-09-25T06:26:54.169Z,99.90
2018-09-25T06:30:03.635Z,99.90
2018-09-25T06:33:13.046Z,99.90
2018-09-25T06:36:22.485Z,99.90
2018-09-25T06:39:38.688Z,99.90
2018-09-25T06:42:49.078Z,99.90
2018-09-25T06:45:58.522Z,99.90
2018-09-25T06:49:07.923Z,99.90
2018-09-25T06:52:17.400Z,99.90
2018-09-25T06:55:27.095Z,99.90
2018-09-25T06:58:36.602Z,99.90
2018-09-25T07:01:45.929Z,99.90
2018-09-25T07:04:55.345Z,99.90
2018-09-25T07:08:05.245Z,99.90
2018-09-25T07:11:14.701Z,99.90
2018-09-25T07:14:24.078Z,99.90
2018-09-25T07:17:33.703Z,99.90
2018-09-25T07:20:43.177Z,99.90
2018-09-25T07:23:52.593Z,99.90
2018-09-25T07:27:02.003Z,99.90
2018-09-25T07:30:12.114Z,99.90
2018-09-25T07:33:21.517Z,99.90
2018-09-25T07:36:30.918Z,99.90
2018-09-25T07:39:41.056Z,99.90
2018-09-25T07:42:50.429Z,99.90
2018-09-25T07:46:00.133Z,99.90
2018-09-25T07:49:09.390Z,99.90
2018-09-25T07:52:18.820Z,99.90
2018-09-25T07:55:28.329Z,99.90
2018-09-25T07:58:37.715Z,99.90
2018-09-25T08:01:47.148Z,99.90
2018-09-25T08:04:56.788Z,99.90
2018-09-25T08:08:06.535Z,99.90
2018-09-25T08:11:16.666Z,99.90
2018-09-25T08:14:26.580Z,99.90
2018-09-25T08:17:36.068Z,99.90
2018-09-25T08:20:45.422Z,99.90
2018-09-25T08:23:54.949Z,99.90
2018-09-25T08:27:04.299Z,99.90
2018-09-25T08:30:13.664Z,99.90
2018-09-25T08:33:23.596Z,99.90
2018-09-25T08:36:33.274Z,99.90
2018-09-25T08:39:43.024Z,99.90
2018-09-25T08:42:52.477Z,99.90
2018-09-25T08:46:02.045Z,99.90
2018-09-25T08:49:12.078Z,99.90
2018-09-25T08:52:21.802Z,99.90
2018-09-25T08:55:31.360Z,99.90
2018-09-25T08:58:40.852Z,99.90
2018-09-25T09:01:50.217Z,99.90
2018-09-25T09:04:59.822Z,99.90
2018-09-25T09:08:09.278Z,99.90
2018-09-25T09:11:18.683Z,99.90
2018-09-25T09:14:28.204Z,99.90
2018-09-25T09:17:37.645Z,99.90
2018-09-25T09:20:47.061Z,99.90
2018-09-25T09:23:56.544Z,99.90
2018-09-25T09:27:05.906Z,99.90
2018-09-25T09:30:15.557Z,99.90
2018-09-25T09:33:24.952Z,99.90
2018-09-25T09:36:34.456Z,99.90
2018-09-25T09:39:44.014Z,99.90
2018-09-25T09:42:53.506Z,99.90
2018-09-25T09:46:03.164Z,99.90
2018-09-25T09:49:12.568Z,99.90
2018-09-25T09:52:22.008Z,99.90
2018-09-25T09:55:32.001Z,99.90
2018-09-25T09:58:41.446Z,99.90
2018-09-25T10:01:50.848Z,99.90
2018-09-25T10:05:00.382Z,99.90
2018-09-25T10:08:09.753Z,99.90
2018-09-25T10:11:19.264Z,99.90
2018-09-25T10:14:28.697Z,99.90
2018-09-25T10:17:38.115Z,99.90
2018-09-25T10:20:47.566Z,99.90
2018-09-25T10:23:57.002Z,99.90
2018-09-25T10:27:06.614Z,99.90
2018-09-25T10:30:16.062Z,99.90
2018-09-25T10:33:25.659Z,99.90
2018-09-25T10:36:35.174Z,99.90
2018-09-25T10:39:45.100Z,99.90
2018-09-25T10:42:54.455Z,99.90
2018-09-25T10:46:03.966Z,99.90
2018-09-25T10:49:13.415Z,99.90
2018-09-25T10:52:23.643Z,99.90
2018-09-25T10:55:33.326Z,99.90
2018-09-25T10:58:43.619Z,99.90
2018-09-25T11:01:53.074Z,99.90
2018-09-25T11:05:02.492Z,99.90
2018-09-25T11:08:11.977Z,99.90
2018-09-25T11:11:21.379Z,99.90
2018-09-25T11:14:30.966Z,99.90
2018-09-25T11:17:40.529Z,99.90
2018-09-25T11:20:49.745Z,99.90
2018-09-25T11:23:59.302Z,99.90
2018-09-25T11:27:09.321Z,99.90
2018-09-25T11:30:19.936Z,99.90
2018-09-25T11:33:29.425Z,99.90
2018-09-25T11:36:38.850Z,99.90
2018-09-25T11:39:48.262Z,99.90
2018-09-25T11:42:57.647Z,99.90
2018-09-25T11:46:06.993Z,99.90
2018-09-25T11:49:16.328Z,99.90
2018-09-25T11:52:25.811Z,99.90
2018-09-25T11:55:35.148Z,99.90
2018-09-25T11:58:45.079Z,99.90
2018-09-25T12:01:54.559Z,99.90
2018-09-25T12:05:03.953Z,99.90
2018-09-25T12:08:13.277Z,99.90
2018-09-25T12:11:22.704Z,99.90
2018-09-25T12:14:32.102Z,99.90
2018-09-25T12:17:41.791Z,99.90
2018-09-25T12:20:51.243Z,99.90
2018-09-25T12:24:00.623Z,99.90
2018-09-25T12:27:09.862Z,99.90
2018-09-25T12:30:19.285Z,99.90
2018-09-25T12:33:28.808Z,99.90
2018-09-25T12:36:38.347Z,99.90
2018-09-25T12:39:47.847Z,99.90
2018-09-25T12:42:57.258Z,99.90
2018-09-25T12:46:06.655Z,99.40
2018-09-25T12:49:16.007Z,99.90
2018-09-25T12:52:25.477Z,99.90
2018-09-25T12:55:35.037Z,99.90
2018-09-25T12:58:44.542Z,99.90
2018-09-25T13:01:53.824Z,99.90
2018-09-25T13:05:03.325Z,99.90
2018-09-25T13:08:12.870Z,99.90
2018-09-25T13:11:22.521Z,99.90
2018-09-25T13:14:32.302Z,99.90
2018-09-25T13:17:41.904Z,99.90
2018-09-25T13:20:51.415Z,99.90
2018-09-25T13:24:01.078Z,99.90
2018-09-25T13:27:10.471Z,99.90
2018-09-25T13:30:19.940Z,99.90
2018-09-25T13:33:29.491Z,99.90
2018-09-25T13:36:38.858Z,99.90
2018-09-25T13:39:48.288Z,99.90
2018-09-25T13:42:57.646Z,99.90
2018-09-25T13:46:07.103Z,99.90
2018-09-25T13:49:16.501Z,99.90
2018-09-25T13:52:25.959Z,99.90
2018-09-25T13:55:35.449Z,99.90
2018-09-25T13:58:44.792Z,99.90
2018-09-25T14:01:54.256Z,99.90
2018-09-25T14:05:03.837Z,99.90
2018-09-25T14:08:13.561Z,99.50
2018-09-25T14:11:22.981Z,99.90
2018-09-25T14:14:32.399Z,99.90
2018-09-25T14:17:42.007Z,99.90
2018-09-25T14:20:51.494Z,99.90
2018-09-25T14:24:00.864Z,99.90
2018-09-25T14:27:10.397Z,99.10
2018-09-25T14:30:19.836Z,98.70
2018-09-25T14:33:29.370Z,98.40
2018-09-25T14:36:38.775Z,98.30
2018-09-25T14:39:48.816Z,98.00
2018-09-25T14:42:58.242Z,97.90
2018-09-25T14:46:07.608Z,97.70
2018-09-25T14:49:17.006Z,97.60
2018-09-25T14:52:26.474Z,98.30
2018-09-25T14:55:35.934Z,98.20
2018-09-25T14:58:45.516Z,98.60
2018-09-25T15:01:55.017Z,98.90
2018-09-25T15:05:04.372Z,98.80
2018-09-25T15:08:13.975Z,99.50
2018-09-25T15:11:23.397Z,98.90
2018-09-25T15:14:32.725Z,97.40
2018-09-25T15:17:42.058Z,95.90
2018-09-25T15:20:51.413Z,97.80
2018-09-25T15:24:01.341Z,99.90
2018-09-25T15:27:10.897Z,98.40
2018-09-25T15:30:20.571Z,99.90
2018-09-25T15:33:29.930Z,98.80
2018-09-25T15:36:39.377Z,97.50
2018-09-25T15:39:48.876Z,97.50
2018-09-25T15:42:58.914Z,96.10
2018-09-25T15:46:08.194Z,95.70
2018-09-25T15:49:17.737Z,96.50
2018-09-25T15:52:27.125Z,97.00
2018-09-25T15:55:36.422Z,97.40
2018-09-25T15:58:45.826Z,97.70
2018-09-25T16:01:55.056Z,98.10
2018-09-25T16:05:04.380Z,97.90
2018-09-25T16:08:13.789Z,97.80
2018-09-25T16:11:23.256Z,98.10
2018-09-25T16:14:33.081Z,98.60
2018-09-25T16:17:42.447Z,98.50
2018-09-25T16:20:51.894Z,98.70
2018-09-25T16:24:01.351Z,99.10
2018-09-25T16:27:10.745Z,99.50
2018-09-25T16:30:20.108Z,99.20
2018-09-25T16:33:29.457Z,99.50
2018-09-25T16:36:38.776Z,99.60
2018-09-25T16:39:48.389Z,99.90
2018-09-25T16:42:57.863Z,99.90
2018-09-25T16:46:07.545Z,99.90
2018-09-25T16:49:16.985Z,99.90
2018-09-25T16:52:26.225Z,99.90
2018-09-25T16:55:35.866Z,99.90
2018-09-25T16:58:45.447Z,99.90
2018-09-25T17:01:54.832Z,99.90
2018-09-25T17:05:04.398Z,99.90
2018-09-25T17:08:13.829Z,99.90
2018-09-25T17:11:23.313Z,99.90
2018-09-25T17:14:32.683Z,99.90
2018-09-25T17:17:42.831Z,99.90
2018-09-25T17:20:52.143Z,99.90
2018-09-25T17:24:01.602Z,99.90
2018-09-25T17:27:11.179Z,99.90
2018-09-25T17:30:20.629Z,99.90
2018-09-25T17:33:30.115Z,99.90
2018-09-25T17:36:39.729Z,99.90
2018-09-25T17:39:49.234Z,99.90
2018-09-25T17:42:58.685Z,99.90
2018-09-25T17:46:08.874Z,99.90
2018-09-25T17:49:19.164Z,99.90
2018-09-25T17:52:28.570Z,99.90
2018-09-25T17:55:37.981Z,99.90
2018-09-25T17:58:47.326Z,99.90
2018-09-25T18:01:56.783Z,99.90
2018-09-25T18:05:06.199Z,99.90
2018-09-25T18:08:15.660Z,99.90
2018-09-25T18:11:25.083Z,99.90
2018-09-25T18:14:35.022Z,99.90
2018-09-25T18:17:44.506Z,99.90
2018-09-25T18:20:54.059Z,99.90
2018-09-25T18:24:03.520Z,99.90
2018-09-25T18:27:12.982Z,99.90
2018-09-25T18:30:22.434Z,99.90
2018-09-25T18:33:31.869Z,99.90
2018-09-25T18:36:41.492Z,99.90
2018-09-25T18:39:50.977Z,99.90
2018-09-25T18:43:00.562Z,99.90
2018-09-25T18:46:10.070Z,99.90
2018-09-25T18:49:19.650Z,99.90
2018-09-25T18:52:29.600Z,99.90
2018-09-25T18:55:38.898Z,99.90
2018-09-25T18:58:48.456Z,99.90
2018-09-25T19:01:57.856Z,99.90
2018-09-25T19:05:07.445Z,99.90
2018-09-25T19:08:17.241Z,99.90
2018-09-25T19:11:26.736Z,99.90
2018-09-25T19:14:36.268Z,99.90
2018-09-25T19:17:45.787Z,99.90
2018-09-25T19:20:55.965Z,99.90
2018-09-25T19:24:05.238Z,99.90
2018-09-25T19:27:14.787Z,99.90
2018-09-25T19:30:24.153Z,99.90
2018-09-25T19:33:33.560Z,99.90
2018-09-25T19:36:43.232Z,99.90
2018-09-25T19:39:52.535Z,99.90
2018-09-25T19:43:02.030Z,99.90
2018-09-25T19:46:11.638Z,99.90
2018-09-25T19:49:21.265Z,99.90
2018-09-25T19:52:30.583Z,99.90
2018-09-25T19:55:40.085Z,99.90
2018-09-25T19:58:49.565Z,99.90
2018-09-25T20:01:59.071Z,99.90
2018-09-25T20:05:08.533Z,99.90
2018-09-25T20:08:18.150Z,99.90
2018-09-25T20:11:27.706Z,99.90
2018-09-25T20:14:37.084Z,99.90
2018-09-25T20:17:46.461Z,99.90
2018-09-25T20:20:55.873Z,99.90
2018-09-25T20:24:05.385Z,99.90
2018-09-25T20:27:14.719Z,99.90
2018-09-25T20:30:24.074Z,99.90
2018-09-25T20:33:33.658Z,99.90
2018-09-25T20:36:43.246Z,99.90
2018-09-25T20:39:52.652Z,99.90
2018-09-25T20:43:02.032Z,99.90
2018-09-25T20:46:11.702Z,99.90
2018-09-25T20:49:21.020Z,99.90
2018-09-25T20:52:30.334Z,99.90
2018-09-25T20:55:39.850Z,99.90
2018-09-25T20:58:49.254Z,99.90
2018-09-25T21:01:58.789Z,99.90
2018-09-25T21:05:08.174Z,99.90
2018-09-25T21:08:17.656Z,99.90
2018-09-25T21:11:27.229Z,99.90
2018-09-25T21:14:36.741Z,99.90
2018-09-25T21:17:46.198Z,99.90
2018-09-25T21:20:55.660Z,99.90
2018-09-25T21:24:05.038Z,99.90
2018-09-25T21:27:14.684Z,99.90
2018-09-25T21:30:24.353Z,99.90
2018-09-25T21:33:34.019Z,99.90
2018-09-25T21:36:43.425Z,99.90
2018-09-25T21:39:52.904Z,99.90
2018-09-25T21:43:02.317Z,99.90
2018-09-25T21:46:11.915Z,99.90
2018-09-25T21:49:21.384Z,99.90
2018-09-25T21:52:30.812Z,99.90
2018-09-25T21:55:40.305Z,99.90
2018-09-25T21:58:50.658Z,99.90
2018-09-25T22:02:00.070Z,99.90
2018-09-25T22:05:09.580Z,99.90
2018-09-25T22:08:18.873Z,99.90
2018-09-25T22:11:28.232Z,99.90
2018-09-25T22:14:37.595Z,99.90
2018-09-25T22:17:46.966Z,99.90
2018-09-25T22:20:56.324Z,99.90
2018-09-25T22:24:05.670Z,99.90
2018-09-25T22:27:15.027Z,99.90
2018-09-25T22:30:24.527Z,99.90
2018-09-25T22:33:34.025Z,99.90
2018-09-25T22:36:43.270Z,99.90
2018-09-25T22:39:52.815Z,99.90
2018-09-25T22:43:02.163Z,99.90
2018-09-25T22:46:11.511Z,99.90
2018-09-25T22:49:20.899Z,99.90
2018-09-25T22:52:30.210Z,99.90
2018-09-25T22:55:39.545Z,99.90
2018-09-25T22:58:48.942Z,99.90
2018-09-25T23:01:58.387Z,99.90
2018-09-25T23:05:08.550Z,99.90
2018-09-25T23:08:17.769Z,99.90
2018-09-25T23:11:27.210Z,99.90
2018-09-25T23:14:36.710Z,99.90
2018-09-25T23:17:45.981Z,99.90
2018-09-25T23:20:55.478Z,99.90
2018-09-25T23:24:05.060Z,99.90
2018-09-25T23:27:14.279Z,99.90
2018-09-25T23:30:23.735Z,99.90
2018-09-25T23:33:33.004Z,99.90
2018-09-25T23:36:42.808Z,99.90
2018-09-25T23:39:53.986Z,99.90
2018-09-25T23:43:02.357Z,99.90
2018-09-25T23:47:10.949Z,99.90
2018-09-25T23:50:20.358Z,99.90
2018-09-25T23:53:31.910Z,99.90
2018-09-25T23:56:51.672Z,99.90
