createdAt,value
2017-12-26T00:02:12.741Z,38.07
2017-12-26T00:04:39.653Z,32.97
2017-12-26T00:07:06.320Z,34.03
2017-12-26T00:09:32.271Z,36.10
2017-12-26T00:11:58.198Z,37.33
2017-12-26T00:14:24.916Z,36.87
2017-12-26T00:16:50.821Z,40.50
2017-12-26T00:19:16.766Z,36.50
2017-12-26T00:21:43.446Z,40.60
2017-12-26T00:24:09.439Z,38.70
2017-12-26T00:26:35.427Z,45.37
2017-12-26T00:29:01.348Z,39.07
2017-12-26T00:31:27.269Z,42.00
2017-12-26T00:33:53.206Z,42.07
2017-12-26T00:36:20.141Z,37.53
2017-12-26T00:38:46.078Z,39.20
2017-12-26T00:41:12.791Z,43.50
2017-12-26T00:43:38.727Z,40.50
2017-12-26T00:46:04.666Z,38.60
2017-12-26T00:48:30.600Z,39.07
2017-12-26T00:50:56.531Z,41.93
2017-12-26T00:53:22.435Z,40.23
2017-12-26T00:55:48.370Z,40.00
2017-12-26T00:58:14.263Z,44.27
2017-12-26T01:00:41.032Z,38.13
2017-12-26T01:03:06.953Z,37.43
2017-12-26T01:05:32.889Z,38.03
2017-12-26T01:07:59.584Z,38.23
2017-12-26T01:10:25.510Z,35.93
2017-12-26T01:12:51.441Z,37.60
2017-12-26T01:15:17.359Z,42.70
2017-12-26T01:17:43.327Z,40.63
2017-12-26T01:20:09.219Z,37.00
2017-12-26T01:22:35.127Z,43.13
2017-12-26T01:25:01.071Z,39.37
2017-12-26T01:27:26.971Z,37.00
2017-12-26T01:29:52.911Z,39.87
2017-12-26T01:32:18.811Z,37.33
2017-12-26T01:34:44.723Z,37.60
2017-12-26T01:37:10.685Z,38.40
2017-12-26T01:39:36.621Z,37.07
2017-12-26T01:42:02.584Z,40.37
2017-12-26T01:44:28.511Z,32.30
2017-12-26T01:46:54.483Z,35.67
2017-12-26T01:49:20.417Z,39.20
2017-12-26T01:51:46.339Z,36.70
2017-12-26T01:54:12.271Z,39.63
2017-12-26T01:56:38.184Z,38.80
2017-12-26T01:59:04.116Z,36.20
2017-12-26T02:01:30.015Z,38.33
2017-12-26T02:03:55.934Z,44.10
2017-12-26T02:06:21.868Z,38.50
2017-12-26T02:08:47.766Z,35.10
2017-12-26T02:11:13.686Z,39.83
2017-12-26T02:13:39.619Z,38.30
2017-12-26T02:16:05.596Z,38.73
2017-12-26T02:18:31.516Z,42.23
2017-12-26T02:20:57.467Z,41.70
2017-12-26T02:23:23.382Z,42.97
2017-12-26T02:25:49.325Z,40.77
2017-12-26T02:28:15.279Z,36.97
2017-12-26T02:30:42.161Z,42.03
2017-12-26T02:33:08.150Z,41.17
2017-12-26T02:35:34.409Z,37.00
2017-12-26T02:38:00.329Z,40.80
2017-12-26T02:40:27.248Z,41.13
2017-12-26T02:42:53.166Z,40.13
2017-12-26T02:45:19.090Z,38.77
2017-12-26T02:47:46.069Z,36.97
2017-12-26T02:50:12.056Z,40.90
2017-12-26T02:52:38.025Z,34.57
2017-12-26T02:55:03.944Z,36.23
2017-12-26T02:57:29.908Z,35.50
2017-12-26T02:59:55.882Z,33.67
2017-12-26T03:02:21.798Z,37.83
2017-12-26T03:04:47.830Z,37.87
2017-12-26T03:07:13.740Z,34.87
2017-12-26T03:09:39.639Z,41.57
2017-12-26T03:12:05.702Z,40.40
2017-12-26T03:14:32.390Z,35.10
2017-12-26T03:16:58.363Z,38.73
2017-12-26T03:19:24.396Z,35.30
2017-12-26T03:21:51.106Z,37.23
2017-12-26T03:24:17.018Z,31.10
2017-12-26T03:26:42.948Z,33.90
2017-12-26T03:29:08.865Z,37.20
2017-12-26T03:31:34.802Z,39.90
2017-12-26T03:34:00.719Z,34.07
2017-12-26T03:36:26.651Z,35.27
2017-12-26T03:38:52.580Z,34.40
2017-12-26T03:41:18.523Z,38.17
2017-12-26T03:43:44.460Z,36.50
2017-12-26T03:46:10.597Z,38.03
2017-12-26T03:48:36.570Z,36.00
2017-12-26T03:51:02.568Z,35.67
2017-12-26T03:53:29.523Z,37.23
2017-12-26T03:55:56.175Z,33.57
2017-12-26T03:58:22.105Z,36.17
2017-12-26T04:00:47.994Z,34.80
2017-12-26T04:03:13.919Z,34.93
2017-12-26T04:05:39.849Z,35.67
2017-12-26T04:08:06.682Z,36.50
2017-12-26T04:10:32.615Z,37.47
2017-12-26T04:12:59.299Z,35.67
2017-12-26T04:15:25.240Z,38.00
2017-12-26T04:17:51.203Z,38.60
2017-12-26T04:20:17.124Z,39.10
2017-12-26T04:22:43.034Z,39.40
2017-12-26T04:25:08.944Z,31.30
2017-12-26T04:27:34.854Z,38.00
2017-12-26T04:30:00.789Z,34.57
2017-12-26T04:32:26.701Z,34.20
2017-12-26T04:34:52.655Z,39.23
2017-12-26T04:37:18.570Z,38.60
2017-12-26T04:39:44.475Z,38.07
2017-12-26T04:42:10.443Z,37.27
2017-12-26T04:44:36.435Z,31.63
2017-12-26T04:47:02.354Z,36.80
2017-12-26T04:49:28.275Z,33.83
2017-12-26T04:51:54.189Z,38.50
2017-12-26T04:54:20.109Z,35.90
2017-12-26T04:56:46.132Z,34.30
2017-12-26T04:59:12.171Z,37.47
2017-12-26T05:01:38.097Z,34.08
2017-12-26T05:04:04.037Z,33.90
2017-12-26T05:06:29.964Z,32.90
2017-12-26T05:08:55.898Z,32.13
2017-12-26T05:11:21.827Z,35.00
2017-12-26T05:13:47.997Z,35.27
2017-12-26T05:16:13.927Z,32.25
2017-12-26T05:18:39.927Z,32.67
2017-12-26T05:21:05.950Z,31.20
2017-12-26T05:23:31.916Z,32.90
2017-12-26T05:25:57.822Z,29.70
2017-12-26T05:28:23.712Z,34.57
2017-12-26T05:30:49.632Z,33.03
2017-12-26T05:33:15.556Z,30.30
2017-12-26T05:35:41.460Z,33.37
2017-12-26T05:38:08.267Z,36.60
2017-12-26T05:40:34.259Z,40.10
2017-12-26T05:43:00.595Z,40.23
2017-12-26T05:45:26.643Z,35.20
2017-12-26T05:47:52.638Z,33.28
2017-12-26T05:50:18.596Z,29.70
2017-12-26T05:52:44.624Z,29.77
2017-12-26T05:55:10.559Z,30.40
2017-12-26T05:57:36.560Z,34.97
2017-12-26T06:00:02.798Z,31.43
2017-12-26T06:02:29.500Z,33.65
2017-12-26T06:04:55.441Z,31.20
2017-12-26T06:07:21.417Z,29.70
2017-12-26T06:09:47.350Z,28.60
2017-12-26T06:12:14.026Z,29.57
2017-12-26T06:14:39.973Z,31.37
2017-12-26T06:17:05.935Z,30.10
2017-12-26T06:19:31.896Z,29.80
2017-12-26T06:21:57.874Z,30.57
2017-12-26T06:24:23.829Z,28.60
2017-12-26T06:26:49.807Z,32.77
2017-12-26T06:29:15.744Z,31.17
2017-12-26T06:31:41.718Z,29.70
2017-12-26T06:34:08.427Z,29.73
2017-12-26T06:36:34.429Z,30.73
2017-12-26T06:39:01.100Z,32.27
2017-12-26T06:41:27.029Z,32.55
2017-12-26T06:43:52.925Z,25.63
2017-12-26T06:46:18.914Z,30.30
2017-12-26T06:48:44.822Z,28.83
2017-12-26T06:51:10.790Z,33.53
2017-12-26T06:53:36.712Z,31.20
2017-12-26T06:56:02.650Z,28.90
2017-12-26T06:58:28.573Z,35.60
2017-12-26T07:00:54.504Z,27.87
2017-12-26T07:03:21.217Z,23.73
2017-12-26T07:05:47.428Z,32.17
2017-12-26T07:08:13.366Z,29.75
2017-12-26T07:10:39.303Z,31.30
2017-12-26T07:13:05.304Z,34.77
2017-12-26T07:15:31.234Z,31.33
2017-12-26T07:17:57.253Z,33.20
2017-12-26T07:20:29.294Z,30.27
2017-12-26T07:22:55.281Z,33.47
2017-12-26T07:25:21.239Z,34.70
2017-12-26T07:27:47.206Z,33.10
2017-12-26T07:30:14.812Z,27.97
2017-12-26T07:32:40.754Z,31.58
2017-12-26T07:35:06.673Z,33.73
2017-12-26T07:37:32.607Z,28.80
2017-12-26T07:39:58.557Z,32.20
2017-12-26T07:42:24.456Z,34.53
2017-12-26T07:44:50.374Z,31.40
2017-12-26T07:47:16.372Z,32.73
2017-12-26T07:49:42.271Z,29.37
2017-12-26T07:52:08.252Z,34.50
2017-12-26T07:54:34.183Z,32.07
2017-12-26T07:57:00.159Z,30.27
2017-12-26T07:59:26.083Z,32.90
2017-12-26T08:01:51.998Z,31.73
2017-12-26T08:04:17.955Z,36.10
2017-12-26T08:06:44.619Z,36.47
2017-12-26T08:09:10.527Z,33.80
2017-12-26T08:11:37.178Z,27.23
2017-12-26T08:14:03.135Z,30.47
2017-12-26T08:16:29.056Z,34.20
2017-12-26T08:18:55.007Z,27.77
2017-12-26T08:21:20.924Z,27.60
2017-12-26T08:23:46.927Z,34.27
2017-12-26T08:26:12.853Z,30.60
2017-12-26T08:28:38.766Z,27.23
2017-12-26T08:31:04.907Z,31.57
2017-12-26T08:33:30.831Z,30.00
2017-12-26T08:35:56.989Z,30.57
2017-12-26T08:38:22.923Z,36.30
2017-12-26T08:40:48.983Z,39.97
2017-12-26T08:43:14.987Z,41.03
2017-12-26T08:45:40.902Z,37.40
2017-12-26T08:48:07.412Z,40.83
2017-12-26T08:50:33.407Z,39.60
2017-12-26T08:52:59.309Z,31.87
2017-12-26T08:55:25.244Z,31.53
2017-12-26T08:57:51.201Z,29.30
2017-12-26T09:00:17.147Z,33.40
2017-12-26T09:02:43.065Z,30.77
2017-12-26T09:05:10.716Z,30.40
2017-12-26T09:07:37.002Z,32.33
2017-12-26T09:10:02.987Z,27.52
2017-12-26T09:12:29.648Z,27.00
2017-12-26T09:15:01.385Z,27.67
2017-12-26T09:17:27.420Z,28.47
2017-12-26T09:19:54.484Z,26.47
2017-12-26T09:22:21.220Z,27.00
2017-12-26T09:24:48.272Z,24.93
2017-12-26T09:27:14.511Z,19.43
2017-12-26T09:29:40.466Z,16.17
2017-12-26T09:32:07.535Z,19.90
2017-12-26T09:34:33.512Z,21.97
2017-12-26T09:37:01.403Z,16.60
2017-12-26T09:39:27.425Z,16.03
2017-12-26T09:41:54.361Z,18.77
2017-12-26T09:44:20.701Z,15.80
2017-12-26T09:46:46.653Z,17.27
2017-12-26T09:49:15.678Z,15.60
2017-12-26T09:51:41.601Z,15.73
2017-12-26T09:54:07.586Z,18.80
2017-12-26T09:56:33.607Z,11.77
2017-12-26T09:58:59.518Z,15.50
2017-12-26T10:01:25.440Z,16.17
2017-12-26T10:03:51.373Z,14.27
2017-12-26T10:06:17.372Z,14.03
2017-12-26T10:08:43.304Z,12.53
2017-12-26T10:11:10.003Z,16.40
2017-12-26T10:13:35.970Z,19.53
2017-12-26T10:16:01.884Z,13.30
2017-12-26T10:18:27.900Z,17.13
2017-12-26T10:20:53.843Z,16.47
2017-12-26T10:23:19.758Z,12.10
2017-12-26T10:25:45.684Z,15.47
2017-12-26T10:28:11.703Z,11.73
2017-12-26T10:30:37.668Z,12.67
2017-12-26T10:33:03.600Z,13.47
2017-12-26T10:35:29.558Z,14.17
2017-12-26T10:37:55.495Z,16.20
2017-12-26T10:40:22.221Z,14.90
2017-12-26T10:42:48.356Z,20.97
2017-12-26T10:45:14.264Z,11.30
2017-12-26T10:47:40.207Z,12.90
2017-12-26T10:50:06.279Z,12.83
2017-12-26T10:52:32.243Z,8.47
2017-12-26T10:54:58.247Z,7.80
2017-12-26T10:57:24.810Z,7.97
2017-12-26T10:59:51.498Z,8.30
2017-12-26T11:02:17.444Z,7.87
2017-12-26T11:04:43.414Z,8.33
2017-12-26T11:07:09.690Z,8.03
2017-12-26T11:09:35.643Z,8.47
2017-12-26T11:12:02.300Z,6.60
2017-12-26T11:14:28.225Z,8.73
2017-12-26T11:16:54.470Z,8.47
2017-12-26T11:19:20.415Z,7.10
2017-12-26T11:21:46.349Z,7.93
2017-12-26T11:24:12.506Z,6.33
2017-12-26T11:26:38.443Z,6.70
2017-12-26T11:29:04.391Z,7.90
2017-12-26T11:31:30.414Z,7.37
2017-12-26T11:33:56.413Z,7.27
2017-12-26T11:36:22.429Z,8.03
2017-12-26T11:38:48.413Z,8.03
2017-12-26T11:41:15.240Z,6.40
2017-12-26T11:43:41.403Z,6.63
2017-12-26T11:46:07.575Z,7.23
2017-12-26T11:48:33.545Z,6.70
2017-12-26T11:50:59.478Z,8.90
2017-12-26T11:53:25.399Z,6.03
2017-12-26T11:55:51.652Z,5.37
2017-12-26T11:58:17.567Z,6.47
2017-12-26T12:00:44.279Z,7.87
2017-12-26T12:03:10.204Z,6.23
2017-12-26T12:05:36.194Z,6.43
2017-12-26T12:08:02.307Z,9.67
2017-12-26T12:10:28.626Z,9.40
2017-12-26T12:12:55.375Z,11.33
2017-12-26T12:15:21.497Z,10.10
2017-12-26T12:17:47.644Z,12.77
2017-12-26T12:20:13.595Z,11.77
2017-12-26T12:22:39.583Z,11.50
2017-12-26T12:25:05.560Z,13.13
2017-12-26T12:27:31.584Z,13.07
2017-12-26T12:29:57.608Z,12.27
2017-12-26T12:32:23.653Z,11.47
2017-12-26T12:34:49.679Z,10.20
2017-12-26T12:37:15.945Z,9.77
2017-12-26T12:39:41.907Z,12.40
2017-12-26T12:42:07.849Z,10.37
2017-12-26T12:44:33.851Z,9.80
2017-12-26T12:46:59.803Z,10.23
2017-12-26T12:49:26.612Z,8.80
2017-12-26T12:51:52.712Z,8.70
2017-12-26T12:54:18.664Z,8.37
2017-12-26T12:56:44.690Z,7.27
2017-12-26T12:59:10.731Z,7.80
2017-12-26T13:01:36.813Z,10.03
2017-12-26T13:04:03.388Z,7.17
2017-12-26T13:06:29.659Z,7.70
2017-12-26T13:08:55.620Z,4.93
2017-12-26T13:11:21.571Z,8.20
2017-12-26T13:13:47.495Z,5.80
2017-12-26T13:16:13.482Z,6.13
2017-12-26T13:18:40.393Z,9.83
2017-12-26T13:21:06.356Z,5.70
2017-12-26T13:23:32.352Z,3.43
2017-12-26T13:25:58.307Z,4.00
2017-12-26T13:28:24.518Z,2.73
2017-12-26T13:30:50.468Z,2.83
2017-12-26T13:33:18.553Z,2.80
2017-12-26T13:35:44.527Z,2.23
2017-12-26T13:38:13.025Z,3.60
2017-12-26T13:40:39.543Z,2.33
2017-12-26T13:43:05.543Z,1.63
2017-12-26T13:45:32.154Z,1.90
2017-12-26T13:47:58.091Z,1.90
2017-12-26T13:50:24.187Z,1.97
2017-12-26T13:52:50.213Z,1.97
2017-12-26T13:55:16.210Z,1.97
2017-12-26T13:57:43.718Z,1.83
2017-12-26T14:00:11.191Z,1.83
2017-12-26T14:02:37.180Z,2.03
2017-12-26T14:05:03.082Z,1.60
2017-12-26T14:07:29.206Z,2.03
2017-12-26T14:09:55.231Z,2.50
2017-12-26T14:12:21.908Z,2.20
2017-12-26T14:14:48.108Z,1.90
2017-12-26T14:17:14.043Z,1.90
2017-12-26T14:19:40.639Z,2.03
2017-12-26T14:22:06.607Z,2.30
2017-12-26T14:24:32.669Z,2.70
2017-12-26T14:26:58.720Z,2.67
2017-12-26T14:29:24.651Z,3.33
2017-12-26T14:31:50.598Z,2.20
2017-12-26T14:34:16.527Z,3.20
2017-12-26T14:36:42.508Z,3.20
2017-12-26T14:39:08.682Z,1.80
2017-12-26T14:41:34.622Z,2.20
2017-12-26T14:44:00.578Z,2.73
2017-12-26T14:46:27.615Z,2.10
2017-12-26T14:48:53.586Z,2.07
2017-12-26T14:51:19.497Z,3.73
2017-12-26T14:53:45.430Z,2.70
2017-12-26T14:56:11.385Z,3.10
2017-12-26T14:58:37.459Z,2.00
2017-12-26T15:01:03.389Z,3.20
2017-12-26T15:03:30.147Z,3.47
2017-12-26T15:05:56.103Z,1.70
2017-12-26T15:08:22.245Z,2.17
2017-12-26T15:10:49.076Z,1.97
2017-12-26T15:13:15.084Z,3.77
2017-12-26T15:15:41.074Z,3.20
2017-12-26T15:18:07.072Z,3.20
2017-12-26T15:20:33.021Z,2.20
2017-12-26T15:22:59.898Z,2.27
2017-12-26T15:25:25.914Z,2.40
2017-12-26T15:27:51.839Z,2.53
2017-12-26T15:30:17.836Z,2.10
2017-12-26T15:32:44.748Z,4.23
2017-12-26T15:35:10.920Z,2.40
2017-12-26T15:37:36.835Z,3.20
2017-12-26T15:40:02.760Z,2.07
2017-12-26T15:42:28.666Z,2.00
2017-12-26T15:44:54.653Z,2.60
2017-12-26T15:47:20.544Z,3.00
2017-12-26T15:49:46.464Z,3.60
2017-12-26T15:52:14.255Z,2.20
2017-12-26T15:54:40.417Z,2.30
2017-12-26T15:57:06.385Z,2.00
2017-12-26T15:59:32.381Z,4.60
2017-12-26T16:01:58.343Z,3.13
2017-12-26T16:04:24.318Z,2.17
2017-12-26T16:06:51.188Z,1.87
2017-12-26T16:09:17.227Z,2.47
2017-12-26T16:11:43.205Z,2.37
2017-12-26T16:14:09.154Z,4.83
2017-12-26T16:16:35.153Z,2.90
2017-12-26T16:19:01.098Z,7.73
2017-12-26T16:21:27.067Z,2.47
2017-12-26T16:23:53.963Z,3.90
2017-12-26T16:26:19.971Z,6.53
2017-12-26T16:28:45.993Z,3.27
2017-12-26T16:31:12.608Z,2.00
2017-12-26T16:33:40.577Z,2.00
2017-12-26T16:36:06.536Z,4.67
2017-12-26T16:38:32.483Z,1.90
2017-12-26T16:40:58.419Z,2.50
2017-12-26T16:43:25.125Z,2.10
2017-12-26T16:45:51.061Z,2.67
2017-12-26T16:48:17.035Z,4.83
2017-12-26T16:50:43.871Z,2.13
2017-12-26T16:53:09.894Z,3.17
2017-12-26T16:55:35.844Z,5.13
2017-12-26T16:58:01.847Z,2.90
2017-12-26T17:00:27.711Z,2.67
2017-12-26T17:02:53.640Z,1.83
2017-12-26T17:05:19.540Z,2.30
2017-12-26T17:07:45.938Z,4.03
2017-12-26T17:10:11.957Z,2.10
2017-12-26T17:12:37.933Z,2.00
2017-12-26T17:15:03.824Z,2.10
2017-12-26T17:17:29.739Z,2.33
2017-12-26T17:19:56.272Z,4.27
2017-12-26T17:22:22.301Z,3.67
2017-12-26T17:24:50.967Z,2.80
2017-12-26T17:27:16.916Z,2.60
2017-12-26T17:29:47.016Z,2.90
2017-12-26T17:32:14.603Z,1.80
2017-12-26T17:34:40.850Z,2.50
2017-12-26T17:37:06.859Z,2.40
2017-12-26T17:39:32.870Z,2.60
2017-12-26T17:41:58.775Z,3.40
2017-12-26T17:49:28.247Z,2.30
2017-12-26T17:51:54.360Z,2.73
2017-12-26T17:54:21.075Z,3.33
2017-12-26T17:56:47.474Z,3.10
2017-12-26T17:59:13.995Z,3.57
2017-12-26T18:01:39.945Z,3.07
2017-12-26T18:04:06.436Z,4.07
2017-12-26T18:06:32.382Z,4.00
2017-12-26T18:08:58.380Z,5.33
2017-12-26T18:11:24.678Z,2.30
2017-12-26T18:13:51.573Z,3.17
2017-12-26T18:16:17.513Z,3.77
2017-12-26T18:18:44.117Z,3.40
2017-12-26T18:21:12.943Z,5.13
2017-12-26T18:23:38.931Z,5.50
2017-12-26T18:26:05.139Z,4.67
2017-12-26T18:31:03.254Z,3.33
2017-12-26T18:33:29.238Z,3.10
2017-12-26T18:35:55.200Z,3.93
2017-12-26T18:38:21.194Z,3.70
2017-12-26T18:40:49.732Z,3.90
2017-12-26T18:43:16.468Z,4.30
2017-12-26T18:45:43.178Z,6.60
2017-12-26T18:48:09.119Z,5.40
2017-12-26T18:50:35.069Z,5.17
2017-12-26T18:53:01.089Z,6.30
2017-12-26T18:55:27.043Z,4.43
2017-12-26T18:57:54.660Z,3.60
2017-12-26T19:00:21.372Z,3.50
2017-12-26T19:02:47.328Z,3.90
2017-12-26T19:05:13.305Z,3.93
2017-12-26T19:07:39.282Z,4.60
2017-12-26T19:10:06.065Z,6.70
2017-12-26T19:12:32.018Z,5.50
2017-12-26T19:14:58.697Z,4.63
2017-12-26T19:17:24.648Z,7.57
2017-12-26T19:19:50.739Z,5.60
2017-12-26T19:22:16.768Z,3.93
2017-12-26T19:24:42.717Z,4.20
2017-12-26T19:27:08.650Z,4.60
2017-12-26T19:29:34.718Z,6.83
2017-12-26T19:32:00.628Z,3.47
2017-12-26T19:34:26.811Z,3.80
2017-12-26T19:36:52.783Z,5.00
2017-12-26T19:39:19.673Z,6.90
2017-12-26T19:41:45.641Z,3.53
2017-12-26T19:44:12.267Z,5.47
2017-12-26T19:46:39.169Z,4.27
2017-12-26T19:49:05.205Z,4.63
2017-12-26T19:51:31.209Z,3.60
2017-12-26T19:53:57.677Z,5.83
2017-12-26T19:56:24.360Z,5.63
2017-12-26T19:58:51.334Z,4.10
2017-12-26T20:01:18.204Z,4.27
2017-12-26T20:03:44.303Z,5.03
2017-12-26T20:06:10.451Z,5.10
2017-12-26T20:08:36.372Z,9.17
2017-12-26T20:11:03.074Z,7.67
2017-12-26T20:13:29.024Z,5.43
2017-12-26T20:15:54.951Z,11.60
2017-12-26T20:18:21.049Z,6.97
2017-12-26T20:20:47.027Z,6.80
2017-12-26T20:23:13.134Z,4.97
2017-12-26T20:25:39.047Z,6.10
2017-12-26T20:28:11.867Z,5.13
2017-12-26T20:30:37.855Z,6.27
2017-12-26T20:33:03.847Z,4.20
2017-12-26T20:35:29.871Z,5.50
2017-12-26T20:37:55.837Z,4.03
2017-12-26T20:40:21.853Z,5.03
2017-12-26T20:42:47.847Z,5.63
2017-12-26T20:45:13.785Z,4.73
2017-12-26T20:47:39.789Z,5.10
2017-12-26T20:50:05.798Z,4.30
2017-12-26T20:52:31.722Z,5.47
2017-12-26T20:54:57.727Z,4.03
2017-12-26T20:57:23.931Z,5.70
2017-12-26T20:59:50.199Z,5.77
2017-12-26T21:02:30.495Z,5.30
2017-12-26T21:05:02.744Z,4.50
2017-12-26T21:07:33.857Z,4.43
2017-12-26T21:20:45.611Z,6.03
2017-12-26T21:23:17.388Z,5.97
2017-12-26T21:25:44.333Z,9.60
2017-12-26T21:28:16.850Z,6.97
2017-12-26T21:30:50.463Z,12.10
2017-12-26T21:36:00.933Z,5.07
2017-12-26T21:38:38.928Z,4.83
2017-12-26T21:41:21.152Z,5.20
2017-12-26T21:43:47.231Z,7.30
2017-12-26T21:46:16.791Z,5.90
2017-12-26T21:48:43.530Z,4.87
2017-12-26T21:51:11.346Z,4.27
2017-12-26T21:53:39.845Z,5.30
2017-12-26T21:56:08.158Z,7.13
2017-12-26T21:58:35.539Z,4.10
2017-12-26T22:01:02.420Z,3.70
2017-12-26T22:03:29.307Z,4.40
2017-12-26T22:05:57.206Z,3.53
2017-12-26T22:08:23.954Z,6.90
2017-12-26T22:10:49.962Z,4.07
2017-12-26T22:13:15.893Z,5.80
2017-12-26T22:15:42.542Z,7.53
2017-12-26T22:18:09.455Z,3.40
2017-12-26T22:20:35.405Z,3.90
2017-12-26T22:23:02.264Z,5.10
2017-12-26T22:25:28.560Z,4.50
2017-12-26T22:27:55.562Z,5.53
2017-12-26T22:30:21.543Z,6.40
2017-12-26T22:32:49.474Z,5.90
2017-12-26T22:35:17.833Z,7.10
2017-12-26T22:37:45.361Z,6.13
2017-12-26T22:40:11.270Z,6.83
2017-12-26T22:42:37.818Z,6.33
2017-12-26T22:45:03.754Z,7.70
2017-12-26T22:47:29.679Z,6.00
2017-12-26T22:49:56.381Z,5.33
2017-12-26T22:52:22.314Z,5.40
2017-12-26T22:54:50.581Z,6.40
2017-12-26T22:57:16.502Z,5.67
2017-12-26T22:59:42.519Z,6.53
2017-12-26T23:02:08.468Z,7.93
2017-12-26T23:04:34.383Z,6.37
2017-12-26T23:07:00.319Z,10.20
2017-12-26T23:09:27.007Z,5.83
2017-12-26T23:11:55.329Z,5.50
2017-12-26T23:14:27.367Z,6.80
2017-12-26T23:17:00.540Z,6.17
2017-12-26T23:19:28.759Z,6.37
2017-12-26T23:21:54.682Z,6.30
2017-12-26T23:24:27.020Z,6.10
2017-12-26T23:26:59.243Z,5.87
2017-12-26T23:29:31.245Z,5.33
2017-12-26T23:32:04.062Z,4.20
2017-12-26T23:34:36.435Z,5.00
2017-12-26T23:37:08.468Z,5.10
2017-12-26T23:39:40.565Z,4.90
2017-12-26T23:42:12.704Z,4.00
2017-12-26T23:44:45.168Z,4.93
2017-12-26T23:47:17.338Z,5.20
2017-12-26T23:49:49.309Z,5.20
2017-12-26T23:52:21.402Z,5.37
2017-12-26T23:54:53.467Z,4.70
2017-12-26T23:57:34.386Z,4.70
