createdAt,value
2023-04-20T00:00:39.032Z,11.60
2023-04-20T00:03:05.966Z,11.54
2023-04-20T00:05:33.089Z,11.51
2023-04-20T00:08:01.086Z,11.51
2023-04-20T00:10:28.099Z,11.53
2023-04-20T00:12:54.856Z,11.53
2023-04-20T00:15:21.709Z,11.53
2023-04-20T00:17:50.143Z,11.53
2023-04-20T00:20:16.926Z,11.54
2023-04-20T00:22:43.695Z,11.54
2023-04-20T00:25:10.497Z,11.54
2023-04-20T00:27:37.282Z,11.54
2023-04-20T00:30:04.315Z,11.54
2023-04-20T00:32:31.155Z,11.54
2023-04-20T00:34:57.947Z,11.55
2023-04-20T00:37:25.634Z,11.58
2023-04-20T00:39:52.843Z,11.60
2023-04-20T00:42:19.648Z,11.61
2023-04-20T00:44:46.586Z,11.62
2023-04-20T00:47:13.367Z,11.63
2023-04-20T00:49:40.486Z,11.65
2023-04-20T00:52:07.466Z,11.69
2023-04-20T00:54:36.252Z,11.71
2023-04-20T00:57:05.086Z,11.71
2023-04-20T00:59:32.068Z,11.74
2023-04-20T01:01:59.477Z,11.75
2023-04-20T01:04:26.756Z,11.75
2023-04-20T01:06:53.593Z,11.76
2023-04-20T01:09:21.092Z,11.77
2023-04-20T01:11:48.259Z,11.77
2023-04-20T01:14:15.112Z,11.78
2023-04-20T01:16:41.914Z,11.80
2023-04-20T01:19:08.736Z,11.79
2023-04-20T01:21:35.736Z,11.80
2023-04-20T01:24:02.533Z,11.83
2023-04-20T01:26:29.350Z,11.83
2023-04-20T01:28:56.191Z,11.82
2023-04-20T01:31:23.237Z,11.82
2023-04-20T01:33:50.643Z,11.81
2023-04-20T01:36:17.570Z,11.80
2023-04-20T01:38:44.337Z,11.79
2023-04-20T01:41:11.562Z,11.77
2023-04-20T01:43:39.722Z,11.74
2023-04-20T01:46:07.072Z,11.69
2023-04-20T01:48:34.030Z,11.68
2023-04-20T01:51:00.826Z,11.64
2023-04-20T01:53:27.877Z,11.63
2023-04-20T01:55:54.818Z,11.60
2023-04-20T01:58:21.650Z,11.59
2023-04-20T02:00:48.419Z,11.59
2023-04-20T02:03:15.335Z,11.61
2023-04-20T02:05:42.372Z,11.56
2023-04-20T02:08:09.149Z,11.55
2023-04-20T02:10:36.254Z,11.54
2023-04-20T02:13:03.212Z,11.53
2023-04-20T02:15:30.706Z,11.52
2023-04-20T02:17:58.040Z,11.52
2023-04-20T02:20:24.995Z,11.51
2023-04-20T02:22:51.773Z,11.52
2023-04-20T02:25:18.703Z,11.49
2023-04-20T02:27:45.437Z,11.46
2023-04-20T02:30:12.910Z,11.44
2023-04-20T02:32:39.812Z,11.44
2023-04-20T02:35:06.836Z,11.42
2023-04-20T02:37:33.804Z,11.42
2023-04-20T02:40:00.947Z,11.41
2023-04-20T02:42:27.814Z,11.44
2023-04-20T02:44:54.728Z,11.45
2023-04-20T02:47:21.614Z,11.45
2023-04-20T02:49:48.474Z,11.46
2023-04-20T02:52:15.508Z,11.48
2023-04-20T02:54:42.283Z,11.48
2023-04-20T02:57:10.904Z,11.49
2023-04-20T02:59:38.222Z,11.49
2023-04-20T03:02:05.366Z,11.50
2023-04-20T03:04:32.303Z,11.49
2023-04-20T03:07:00.350Z,11.48
2023-04-20T03:09:27.794Z,11.49
2023-04-20T03:11:54.671Z,11.46
2023-04-20T03:14:21.462Z,11.44
2023-04-20T03:16:48.385Z,11.45
2023-04-20T03:19:16.334Z,11.44
2023-04-20T03:21:44.978Z,11.42
2023-04-20T03:24:11.766Z,11.41
2023-04-20T03:26:39.067Z,11.39
2023-04-20T03:29:05.819Z,11.39
2023-04-20T03:31:32.657Z,11.39
2023-04-20T03:33:59.484Z,11.40
2023-04-20T03:36:28.168Z,11.42
2023-04-20T03:38:54.979Z,11.44
2023-04-20T03:41:22.156Z,11.45
2023-04-20T03:43:48.934Z,11.47
2023-04-20T03:46:15.844Z,11.48
2023-04-20T03:48:42.904Z,11.47
2023-04-20T03:51:09.679Z,11.49
2023-04-20T03:53:38.844Z,11.47
2023-04-20T03:56:06.360Z,11.46
2023-04-20T03:58:33.166Z,11.45
2023-04-20T04:01:10.552Z,11.44
2023-04-20T04:03:37.482Z,11.43
2023-04-20T04:06:05.009Z,11.43
2023-04-20T04:08:32.148Z,11.40
2023-04-20T04:11:00.325Z,11.41
2023-04-20T04:13:27.187Z,11.40
2023-04-20T04:15:54.008Z,11.39
2023-04-20T04:18:21.837Z,11.38
2023-04-20T04:20:48.690Z,11.37
2023-04-20T04:23:15.446Z,11.37
2023-04-20T04:25:42.571Z,11.36
2023-04-20T04:28:09.376Z,11.38
2023-04-20T04:30:36.578Z,11.39
2023-04-20T04:33:04.795Z,11.41
2023-04-20T04:35:33.452Z,11.41
2023-04-20T04:38:00.918Z,11.42
2023-04-20T04:40:27.710Z,11.42
2023-04-20T04:42:55.391Z,11.42
2023-04-20T04:45:25.135Z,11.42
2023-04-20T04:47:53.884Z,11.43
2023-04-20T04:50:21.691Z,11.42
2023-04-20T04:52:48.544Z,11.43
2023-04-20T04:55:16.385Z,11.43
2023-04-20T04:57:43.520Z,11.45
2023-04-20T05:00:12.598Z,11.47
2023-04-20T05:02:40.023Z,11.47
2023-04-20T05:05:09.970Z,11.48
2023-04-20T05:07:38.277Z,11.48
2023-04-20T05:10:06.839Z,11.48
2023-04-20T05:12:33.707Z,11.48
2023-04-20T05:15:00.517Z,11.48
2023-04-20T05:17:27.458Z,11.49
2023-04-20T05:19:54.295Z,11.50
2023-04-20T05:22:21.063Z,11.50
2023-04-20T05:24:47.850Z,11.53
2023-04-20T05:27:14.733Z,11.55
2023-04-20T05:29:41.494Z,11.54
2023-04-20T05:32:08.431Z,11.54
2023-04-20T05:34:35.829Z,11.55
2023-04-20T05:37:05.024Z,11.56
2023-04-20T05:39:31.846Z,11.57
2023-04-20T05:41:58.633Z,11.58
2023-04-20T05:44:25.543Z,11.60
2023-04-20T05:46:52.407Z,11.61
2023-04-20T05:49:19.509Z,11.64
2023-04-20T05:51:46.572Z,11.67
2023-04-20T05:54:13.345Z,11.72
2023-04-20T05:56:40.524Z,11.73
2023-04-20T05:59:07.575Z,11.74
2023-04-20T06:01:34.638Z,11.81
2023-04-20T06:04:01.740Z,11.86
2023-04-20T06:06:28.669Z,11.94
2023-04-20T06:08:56.078Z,12.02
2023-04-20T06:11:22.895Z,12.08
2023-04-20T06:13:49.703Z,12.13
2023-04-20T06:16:17.712Z,12.16
2023-04-20T06:18:44.567Z,12.19
2023-04-20T06:21:11.755Z,12.25
2023-04-20T06:23:38.638Z,12.31
2023-04-20T06:26:08.531Z,12.41
2023-04-20T06:28:36.396Z,12.49
2023-04-20T06:31:04.619Z,12.62
2023-04-20T06:33:31.516Z,12.75
2023-04-20T06:35:58.423Z,12.80
2023-04-20T06:38:25.648Z,12.81
2023-04-20T06:40:53.526Z,12.84
2023-04-20T06:43:20.386Z,12.84
2023-04-20T06:45:47.169Z,12.78
2023-04-20T06:48:30.185Z,12.79
2023-04-20T06:50:58.747Z,12.78
2023-04-20T06:53:25.592Z,12.78
2023-04-20T06:55:55.760Z,12.79
2023-04-20T06:58:22.641Z,12.81
2023-04-20T07:00:49.418Z,12.80
2023-04-20T07:03:18.832Z,12.79
2023-04-20T07:05:46.019Z,12.79
2023-04-20T07:08:12.876Z,12.83
2023-04-20T07:10:39.648Z,12.91
2023-04-20T07:13:06.687Z,12.96
2023-04-20T07:15:33.522Z,12.97
2023-04-20T07:18:00.428Z,13.02
2023-04-20T07:20:27.178Z,13.06
2023-04-20T07:22:53.962Z,13.10
2023-04-20T07:25:20.904Z,13.09
2023-04-20T07:27:47.698Z,13.09
2023-04-20T07:30:14.869Z,13.07
2023-04-20T07:32:41.738Z,13.05
2023-04-20T07:35:09.295Z,13.06
2023-04-20T07:37:36.156Z,13.06
2023-04-20T07:40:06.593Z,13.03
2023-04-20T07:42:34.997Z,12.99
2023-04-20T07:45:01.916Z,12.97
2023-04-20T07:47:28.735Z,12.95
2023-04-20T07:49:57.471Z,12.94
2023-04-20T07:52:25.857Z,12.93
2023-04-20T07:54:58.600Z,12.97
2023-04-20T07:57:29.173Z,13.03
2023-04-20T07:59:56.025Z,13.08
2023-04-20T08:02:22.966Z,13.17
2023-04-20T08:04:50.258Z,13.21
2023-04-20T08:07:18.001Z,13.25
2023-04-20T08:09:44.819Z,13.30
2023-04-20T08:12:11.643Z,13.32
2023-04-20T08:14:38.503Z,13.27
2023-04-20T08:17:05.492Z,13.23
2023-04-20T08:19:32.298Z,13.19
2023-04-20T08:22:00.725Z,13.18
2023-04-20T08:24:29.356Z,13.19
2023-04-20T08:26:56.545Z,13.19
2023-04-20T08:29:23.366Z,13.21
2023-04-20T08:31:51.539Z,13.24
2023-04-20T08:34:18.708Z,13.28
2023-04-20T08:36:46.368Z,13.28
2023-04-20T08:39:20.102Z,13.31
2023-04-20T08:41:48.761Z,13.33
2023-04-20T08:44:15.755Z,13.39
2023-04-20T08:46:47.177Z,13.48
2023-04-20T08:49:16.670Z,13.61
2023-04-20T08:51:47.302Z,13.70
2023-04-20T08:54:14.618Z,13.79
2023-04-20T08:56:47.396Z,13.88
2023-04-20T08:59:17.327Z,13.97
2023-04-20T09:01:45.129Z,14.07
2023-04-20T09:04:17.322Z,14.21
2023-04-20T09:06:46.772Z,14.31
2023-04-20T09:09:13.564Z,14.40
2023-04-20T09:11:40.576Z,14.56
2023-04-20T09:14:12.354Z,14.69
2023-04-20T09:17:02.298Z,14.78
2023-04-20T09:19:31.462Z,14.77
2023-04-20T09:22:03.678Z,14.82
2023-04-20T09:24:33.926Z,14.85
2023-04-20T09:27:02.499Z,14.84
2023-04-20T09:29:30.127Z,14.88
2023-04-20T09:31:57.066Z,14.96
2023-04-20T09:34:24.633Z,15.02
2023-04-20T09:36:56.450Z,15.11
2023-04-20T09:39:24.410Z,15.25
2023-04-20T09:41:52.666Z,15.43
2023-04-20T09:44:19.997Z,15.58
2023-04-20T09:46:47.118Z,15.73
2023-04-20T09:49:15.203Z,15.86
2023-04-20T09:51:45.201Z,15.94
2023-04-20T09:54:13.634Z,16.00
2023-04-20T09:56:41.062Z,16.08
2023-04-20T09:59:08.798Z,16.13
2023-04-20T10:01:37.448Z,16.20
2023-04-20T10:04:09.336Z,16.28
2023-04-20T10:06:37.765Z,16.32
2023-04-20T10:09:10.375Z,16.36
2023-04-20T10:11:52.514Z,16.31
2023-04-20T10:14:24.491Z,16.25
2023-04-20T10:17:07.555Z,16.19
2023-04-20T10:19:45.360Z,16.08
2023-04-20T10:22:34.150Z,15.98
2023-04-20T10:25:02.584Z,15.85
2023-04-20T10:27:32.068Z,15.79
2023-04-20T10:30:13.042Z,15.72
2023-04-20T10:32:39.911Z,15.69
2023-04-20T10:35:10.022Z,15.68
2023-04-20T10:37:51.352Z,15.64
2023-04-20T10:40:27.045Z,15.63
2023-04-20T10:42:53.898Z,15.63
2023-04-20T10:45:22.000Z,15.61
2023-04-20T10:47:48.922Z,15.61
2023-04-20T10:50:16.683Z,15.68
2023-04-20T10:52:44.693Z,15.68
2023-04-20T10:55:25.929Z,15.67
2023-04-20T10:57:53.400Z,15.66
2023-04-20T11:00:30.937Z,15.75
2023-04-20T11:02:57.907Z,15.81
2023-04-20T11:05:27.349Z,15.89
2023-04-20T11:07:59.945Z,16.00
2023-04-20T11:10:42.760Z,16.07
2023-04-20T11:13:23.324Z,16.13
2023-04-20T11:15:50.288Z,16.17
2023-04-20T11:18:18.465Z,16.21
2023-04-20T11:20:55.907Z,16.27
2023-04-20T11:23:25.409Z,16.33
2023-04-20T11:25:56.845Z,16.38
2023-04-20T11:28:24.179Z,16.46
2023-04-20T11:30:51.072Z,16.50
2023-04-20T11:33:29.032Z,16.61
2023-04-20T11:35:58.021Z,16.68
2023-04-20T11:38:33.629Z,16.77
2023-04-20T11:41:04.717Z,16.80
2023-04-20T11:43:32.178Z,16.79
2023-04-20T11:46:00.132Z,16.81
2023-04-20T11:48:28.174Z,16.85
2023-04-20T11:50:54.911Z,16.88
2023-04-20T11:53:21.764Z,16.91
2023-04-20T11:55:49.150Z,17.08
2023-04-20T11:58:15.943Z,17.22
2023-04-20T12:00:42.735Z,17.38
2023-04-20T12:03:09.635Z,17.54
2023-04-20T12:05:36.657Z,17.67
2023-04-20T12:08:03.501Z,17.77
2023-04-20T12:10:30.347Z,17.82
2023-04-20T12:12:57.315Z,17.80
2023-04-20T12:15:24.516Z,17.80
2023-04-20T12:17:51.476Z,17.76
2023-04-20T12:20:18.279Z,17.78
2023-04-20T12:22:45.160Z,17.83
2023-04-20T12:25:12.239Z,17.91
2023-04-20T12:27:39.115Z,17.97
2023-04-20T12:30:07.526Z,17.98
2023-04-20T12:32:34.439Z,17.98
2023-04-20T12:35:01.455Z,17.94
2023-04-20T12:37:28.227Z,17.97
2023-04-20T12:39:55.122Z,18.02
2023-04-20T12:42:21.879Z,17.99
2023-04-20T12:44:48.671Z,17.93
2023-04-20T12:47:15.662Z,17.87
2023-04-20T12:49:42.535Z,17.84
2023-04-20T12:52:09.397Z,17.81
2023-04-20T12:54:36.211Z,17.78
2023-04-20T12:57:03.495Z,17.72
2023-04-20T12:59:30.352Z,17.68
2023-04-20T13:01:57.137Z,17.63
2023-04-20T13:04:24.328Z,17.60
2023-04-20T13:06:51.626Z,17.56
2023-04-20T13:09:18.424Z,17.51
2023-04-20T13:11:45.233Z,17.44
2023-04-20T13:14:11.992Z,17.36
2023-04-20T13:16:38.807Z,17.27
2023-04-20T13:19:05.625Z,17.16
2023-04-20T13:21:33.183Z,17.04
2023-04-20T13:24:00.096Z,16.91
2023-04-20T13:26:26.985Z,16.85
2023-04-20T13:28:54.125Z,16.80
2023-04-20T13:31:20.918Z,16.72
2023-04-20T13:33:47.770Z,16.64
2023-04-20T13:36:14.582Z,16.55
2023-04-20T13:38:41.409Z,16.45
2023-04-20T13:41:08.183Z,16.37
2023-04-20T13:43:34.954Z,16.31
2023-04-20T13:46:01.911Z,16.25
2023-04-20T13:48:28.759Z,16.17
2023-04-20T13:50:55.600Z,16.11
2023-04-20T13:53:22.341Z,16.08
2023-04-20T13:55:49.153Z,16.04
2023-04-20T13:58:15.925Z,15.99
2023-04-20T14:00:42.897Z,15.95
2023-04-20T14:03:10.537Z,15.88
2023-04-20T14:05:38.955Z,15.82
2023-04-20T14:08:06.927Z,15.80
2023-04-20T14:10:34.107Z,15.75
2023-04-20T14:13:01.674Z,15.72
2023-04-20T14:15:28.521Z,15.71
2023-04-20T14:17:55.350Z,15.71
2023-04-20T14:20:22.260Z,15.72
2023-04-20T14:22:49.139Z,15.67
2023-04-20T14:25:15.970Z,15.63
2023-04-20T14:27:42.736Z,15.59
2023-04-20T14:30:11.015Z,15.55
2023-04-20T14:32:37.837Z,15.53
2023-04-20T14:35:05.831Z,15.52
2023-04-20T14:37:33.032Z,15.50
2023-04-20T14:39:59.860Z,15.47
2023-04-20T14:42:26.707Z,15.45
2023-04-20T14:44:53.521Z,15.46
2023-04-20T14:47:20.585Z,15.45
2023-04-20T14:49:47.508Z,15.45
2023-04-20T14:52:14.321Z,15.43
2023-04-20T14:54:41.081Z,15.43
2023-04-20T14:57:07.938Z,15.44
2023-04-20T14:59:34.805Z,15.42
2023-04-20T15:02:03.278Z,15.37
2023-04-20T15:04:31.004Z,15.34
2023-04-20T15:06:58.260Z,15.33
2023-04-20T15:09:25.447Z,15.29
2023-04-20T15:11:52.222Z,15.29
2023-04-20T15:14:19.272Z,15.26
2023-04-20T15:16:46.234Z,15.24
2023-04-20T15:19:13.033Z,15.21
2023-04-20T15:21:40.463Z,15.17
2023-04-20T15:24:08.251Z,15.13
2023-04-20T15:26:35.390Z,15.06
2023-04-20T15:29:02.141Z,14.97
2023-04-20T15:31:29.050Z,14.87
2023-04-20T15:33:59.296Z,14.75
2023-04-20T15:36:27.359Z,14.66
2023-04-20T15:38:56.144Z,14.57
2023-04-20T15:41:24.448Z,14.47
2023-04-20T15:43:51.293Z,14.40
2023-04-20T15:46:18.675Z,14.34
2023-04-20T15:48:45.921Z,14.31
2023-04-20T15:51:12.695Z,14.28
2023-04-20T15:53:39.449Z,14.27
2023-04-20T15:56:06.464Z,14.27
2023-04-20T15:58:33.224Z,14.32
2023-04-20T16:01:00.049Z,14.38
2023-04-20T16:03:27.009Z,14.44
2023-04-20T16:05:53.963Z,14.49
2023-04-20T16:08:21.172Z,14.54
2023-04-20T16:10:48.012Z,14.57
2023-04-20T16:13:14.765Z,14.60
2023-04-20T16:15:41.657Z,14.63
2023-04-20T16:18:08.561Z,14.70
2023-04-20T16:20:35.437Z,14.73
2023-04-20T16:23:02.209Z,14.74
2023-04-20T16:25:29.041Z,14.74
2023-04-20T16:27:55.822Z,14.75
2023-04-20T16:30:22.758Z,14.77
2023-04-20T16:32:49.904Z,14.77
2023-04-20T16:35:16.779Z,14.78
2023-04-20T16:37:45.375Z,14.81
2023-04-20T16:40:12.296Z,14.83
2023-04-20T16:42:39.107Z,14.87
2023-04-20T16:45:06.979Z,14.88
2023-04-20T16:47:33.792Z,14.89
2023-04-20T16:50:00.626Z,14.90
2023-04-20T16:52:27.476Z,14.89
2023-04-20T16:54:54.225Z,14.89
2023-04-20T16:57:21.278Z,14.88
2023-04-20T16:59:48.064Z,14.90
2023-04-20T17:02:14.972Z,14.90
2023-04-20T17:04:41.872Z,14.93
2023-04-20T17:07:08.657Z,14.95
2023-04-20T17:09:35.490Z,14.97
2023-04-20T17:12:02.314Z,15.00
2023-04-20T17:14:32.064Z,15.04
2023-04-20T17:16:58.877Z,15.08
2023-04-20T17:19:25.683Z,15.11
2023-04-20T17:21:52.770Z,15.16
2023-04-20T17:24:19.733Z,15.18
2023-04-20T17:26:46.718Z,15.21
2023-04-20T17:29:13.661Z,15.22
2023-04-20T17:31:40.446Z,15.23
2023-04-20T17:34:07.457Z,15.24
2023-04-20T17:36:34.248Z,15.22
2023-04-20T17:39:01.118Z,15.23
2023-04-20T17:41:28.804Z,15.23
2023-04-20T17:43:55.587Z,15.24
2023-04-20T17:46:23.268Z,15.23
2023-04-20T17:48:50.096Z,15.21
2023-04-20T17:51:16.905Z,15.22
2023-04-20T17:53:44.010Z,15.23
2023-04-20T17:56:10.817Z,15.23
2023-04-20T17:58:37.668Z,15.23
2023-04-20T18:01:04.568Z,15.20
2023-04-20T18:03:31.549Z,15.20
2023-04-20T18:05:58.456Z,15.19
2023-04-20T18:08:25.683Z,15.18
2023-04-20T18:10:52.504Z,15.17
2023-04-20T18:13:19.323Z,15.17
2023-04-20T18:15:46.112Z,15.18
2023-04-20T18:18:12.954Z,15.20
2023-04-20T18:20:40.511Z,15.21
2023-04-20T18:23:07.474Z,15.23
2023-04-20T18:25:34.314Z,15.23
2023-04-20T18:28:01.070Z,15.22
2023-04-20T18:30:27.866Z,15.21
2023-04-20T18:32:54.718Z,15.21
2023-04-20T18:35:21.501Z,15.23
2023-04-20T18:37:48.347Z,15.22
2023-04-20T18:40:16.368Z,15.22
2023-04-20T18:42:43.450Z,15.23
2023-04-20T18:45:12.215Z,15.24
2023-04-20T18:47:39.416Z,15.22
2023-04-20T18:50:07.364Z,15.23
2023-04-20T18:52:35.006Z,15.22
2023-04-20T18:55:01.797Z,15.23
2023-04-20T18:57:28.995Z,15.23
2023-04-20T18:59:56.357Z,15.23
2023-04-20T19:02:23.839Z,15.23
2023-04-20T19:04:51.118Z,15.23
2023-04-20T19:07:18.450Z,15.22
2023-04-20T19:09:45.297Z,15.21
2023-04-20T19:12:12.126Z,15.22
2023-04-20T19:14:38.942Z,15.22
2023-04-20T19:17:07.322Z,15.21
2023-04-20T19:19:34.434Z,15.21
2023-04-20T19:22:02.056Z,15.18
2023-04-20T19:24:28.997Z,15.15
2023-04-20T19:26:55.853Z,15.11
2023-04-20T19:29:22.689Z,15.07
2023-04-20T19:31:49.527Z,15.02
2023-04-20T19:34:16.607Z,15.00
2023-04-20T19:36:43.678Z,14.94
2023-04-20T19:39:10.590Z,14.92
2023-04-20T19:41:37.949Z,14.88
2023-04-20T19:44:06.272Z,14.85
2023-04-20T19:46:33.827Z,14.81
2023-04-20T19:49:01.116Z,14.79
2023-04-20T19:51:28.089Z,14.76
2023-04-20T19:53:56.360Z,14.78
2023-04-20T19:56:23.480Z,14.78
2023-04-20T19:58:50.325Z,14.78
2023-04-20T20:01:17.237Z,14.78
2023-04-20T20:03:44.288Z,14.77
2023-04-20T20:06:11.319Z,14.74
2023-04-20T20:08:38.179Z,14.73
2023-04-20T20:11:05.042Z,14.74
2023-04-20T20:13:31.803Z,14.74
2023-04-20T20:15:59.039Z,14.75
2023-04-20T20:18:26.506Z,14.76
2023-04-20T20:20:53.286Z,14.77
2023-04-20T20:23:20.073Z,14.75
2023-04-20T20:25:46.913Z,14.76
2023-04-20T20:28:14.040Z,14.74
2023-04-20T20:30:44.895Z,14.73
2023-04-20T20:33:12.827Z,14.70
2023-04-20T20:35:39.999Z,14.69
2023-04-20T20:38:07.792Z,14.67
2023-04-20T20:40:35.668Z,14.63
2023-04-20T20:43:03.590Z,14.59
2023-04-20T20:45:31.018Z,14.54
2023-04-20T20:47:58.402Z,14.48
2023-04-20T20:50:27.617Z,14.45
2023-04-20T20:52:54.404Z,14.38
2023-04-20T20:55:21.219Z,14.32
2023-04-20T20:57:48.048Z,14.27
2023-04-20T21:00:15.107Z,14.22
2023-04-20T21:02:42.427Z,14.16
2023-04-20T21:05:09.660Z,14.12
2023-04-20T21:07:36.674Z,14.08
2023-04-20T21:10:03.864Z,14.05
2023-04-20T21:12:30.673Z,14.02
2023-04-20T21:14:57.424Z,13.99
2023-04-20T21:17:24.247Z,13.96
2023-04-20T21:19:51.028Z,13.95
2023-04-20T21:22:17.921Z,13.92
2023-04-20T21:24:44.713Z,13.91
2023-04-20T21:27:11.514Z,13.87
2023-04-20T21:29:38.269Z,13.83
2023-04-20T21:32:05.289Z,13.79
2023-04-20T21:34:32.100Z,13.74
2023-04-20T21:37:03.953Z,13.71
2023-04-20T21:39:31.915Z,13.68
2023-04-20T21:41:59.691Z,13.64
2023-04-20T21:44:27.297Z,13.62
2023-04-20T21:46:54.071Z,13.58
2023-04-20T21:49:21.343Z,13.57
2023-04-20T21:51:48.129Z,13.55
2023-04-20T21:54:15.005Z,13.52
2023-04-20T21:56:41.806Z,13.51
2023-04-20T21:59:08.637Z,13.49
2023-04-20T22:01:35.443Z,13.49
2023-04-20T22:04:02.362Z,13.49
2023-04-20T22:06:29.397Z,13.48
2023-04-20T22:08:56.537Z,13.49
2023-04-20T22:11:23.633Z,13.50
2023-04-20T22:13:50.530Z,13.51
2023-04-20T22:16:21.018Z,13.53
2023-04-20T22:18:48.862Z,13.52
2023-04-20T22:21:15.612Z,13.54
2023-04-20T22:23:42.420Z,13.55
2023-04-20T22:26:09.306Z,13.58
2023-04-20T22:28:36.308Z,13.60
2023-04-20T22:31:03.457Z,13.59
2023-04-20T22:33:30.252Z,13.58
2023-04-20T22:35:57.053Z,13.57
2023-04-20T22:38:26.057Z,13.55
2023-04-20T22:40:53.608Z,13.55
2023-04-20T22:43:21.444Z,13.52
2023-04-20T22:45:48.745Z,13.50
2023-04-20T22:48:15.582Z,13.47
2023-04-20T22:50:42.375Z,13.47
2023-04-20T22:53:09.138Z,13.46
2023-04-20T22:55:35.908Z,13.43
2023-04-20T22:58:02.701Z,13.42
2023-04-20T23:00:29.584Z,13.39
2023-04-20T23:02:56.566Z,13.39
2023-04-20T23:05:23.415Z,13.38
2023-04-20T23:07:50.322Z,13.39
2023-04-20T23:10:17.162Z,13.41
2023-04-20T23:12:46.940Z,13.43
2023-04-20T23:15:13.950Z,13.47
2023-04-20T23:17:40.889Z,13.49
2023-04-20T23:20:10.259Z,13.51
2023-04-20T23:22:37.165Z,13.54
2023-04-20T23:25:03.988Z,13.56
2023-04-20T23:27:30.787Z,13.59
2023-04-20T23:29:57.592Z,13.61
2023-04-20T23:32:25.764Z,13.62
2023-04-20T23:34:52.543Z,13.65
2023-04-20T23:37:19.311Z,13.66
2023-04-20T23:39:46.072Z,13.67
2023-04-20T23:42:12.925Z,13.68
2023-04-20T23:44:39.666Z,13.68
2023-04-20T23:47:06.409Z,13.67
2023-04-20T23:49:33.250Z,13.68
2023-04-20T23:52:00.073Z,13.68
2023-04-20T23:54:27.177Z,13.69
2023-04-20T23:56:55.364Z,13.68
2023-04-20T23:59:22.176Z,13.68
