createdAt,value
2019-02-20T00:01:31.317Z,67.40
2019-02-20T00:04:00.710Z,67.40
2019-02-20T00:06:30.096Z,67.80
2019-02-20T00:08:59.516Z,67.50
2019-02-20T00:11:28.908Z,67.60
2019-02-20T00:13:58.314Z,67.40
2019-02-20T00:16:27.715Z,67.50
2019-02-20T00:18:57.122Z,67.60
2019-02-20T00:21:26.542Z,68.10
2019-02-20T00:23:55.933Z,68.30
2019-02-20T00:26:25.327Z,68.60
2019-02-20T00:28:54.717Z,68.60
2019-02-20T00:31:24.129Z,68.70
2019-02-20T00:33:53.567Z,69.60
2019-02-20T00:36:22.932Z,69.20
2019-02-20T00:38:52.332Z,69.30
2019-02-20T00:41:21.737Z,69.90
2019-02-20T00:43:52.838Z,70.00
2019-02-20T00:46:23.859Z,69.50
2019-02-20T00:48:54.884Z,68.70
2019-02-20T00:51:35.073Z,68.50
2019-02-20T00:54:06.296Z,68.50
2019-02-20T00:56:35.684Z,68.90
2019-02-20T00:59:05.079Z,69.10
2019-02-20T01:01:34.507Z,69.00
2019-02-20T01:04:04.476Z,69.10
2019-02-20T01:06:33.875Z,69.20
2019-02-20T01:09:03.304Z,69.00
2019-02-20T01:11:32.696Z,69.20
2019-02-20T01:14:02.109Z,69.20
2019-02-20T01:16:31.503Z,69.20
2019-02-20T01:19:00.907Z,69.30
2019-02-20T01:21:30.312Z,69.20
2019-02-20T01:23:59.722Z,68.90
2019-02-20T01:26:29.117Z,69.40
2019-02-20T01:28:58.516Z,69.90
2019-02-20T01:31:27.954Z,70.10
2019-02-20T01:33:57.364Z,70.30
2019-02-20T01:36:26.757Z,70.10
2019-02-20T01:38:56.158Z,69.80
2019-02-20T01:41:25.559Z,69.60
2019-02-20T01:43:54.965Z,69.50
2019-02-20T01:46:24.444Z,69.60
2019-02-20T01:48:53.870Z,69.30
2019-02-20T01:51:23.293Z,69.30
2019-02-20T01:53:52.671Z,69.40
2019-02-20T01:56:22.090Z,69.10
2019-02-20T01:58:51.482Z,69.10
2019-02-20T02:01:20.892Z,69.00
2019-02-20T02:03:50.376Z,68.90
2019-02-20T02:06:19.774Z,69.10
2019-02-20T02:08:49.246Z,69.20
2019-02-20T02:11:18.661Z,69.20
2019-02-20T02:13:48.069Z,68.80
2019-02-20T02:16:17.472Z,68.90
2019-02-20T02:18:46.891Z,69.60
2019-02-20T02:21:16.279Z,68.80
2019-02-20T02:23:47.623Z,68.70
2019-02-20T02:26:16.732Z,68.80
2019-02-20T02:28:46.154Z,69.10
2019-02-20T02:31:15.569Z,68.90
2019-02-20T02:33:44.989Z,68.70
2019-02-20T02:36:14.480Z,69.10
2019-02-20T02:38:43.895Z,69.60
2019-02-20T02:41:13.340Z,70.10
2019-02-20T02:43:42.748Z,70.10
2019-02-20T02:46:12.151Z,70.10
2019-02-20T02:48:41.671Z,70.40
2019-02-20T02:51:11.109Z,70.40
2019-02-20T02:53:40.568Z,70.60
2019-02-20T02:56:10.005Z,70.60
2019-02-20T02:58:39.453Z,70.60
2019-02-20T03:01:08.827Z,71.10
2019-02-20T03:03:38.271Z,71.10
2019-02-20T03:06:07.629Z,71.10
2019-02-20T03:08:37.036Z,71.00
2019-02-20T03:11:06.453Z,70.90
2019-02-20T03:13:35.860Z,71.40
2019-02-20T03:16:05.324Z,72.00
2019-02-20T03:18:34.727Z,71.60
2019-02-20T03:21:04.150Z,71.80
2019-02-20T03:23:40.002Z,72.00
2019-02-20T03:26:04.570Z,72.10
2019-02-20T03:28:33.969Z,72.00
2019-02-20T03:31:03.372Z,72.10
2019-02-20T03:33:32.777Z,72.10
2019-02-20T03:36:02.176Z,72.30
2019-02-20T03:38:31.580Z,72.70
2019-02-20T03:41:00.979Z,72.70
2019-02-20T03:43:30.453Z,72.60
2019-02-20T03:45:59.884Z,72.40
2019-02-20T03:48:29.289Z,72.60
2019-02-20T03:50:58.723Z,72.60
2019-02-20T03:53:28.153Z,72.70
2019-02-20T03:55:57.575Z,72.70
2019-02-20T03:58:26.973Z,72.80
2019-02-20T04:00:56.385Z,72.90
2019-02-20T04:03:25.824Z,72.90
2019-02-20T04:05:55.349Z,72.20
2019-02-20T04:08:24.801Z,72.60
2019-02-20T04:10:54.201Z,72.40
2019-02-20T04:13:23.595Z,72.90
2019-02-20T04:15:53.107Z,72.40
2019-02-20T04:18:22.500Z,72.20
2019-02-20T04:20:51.888Z,72.40
2019-02-20T04:23:21.328Z,72.30
2019-02-20T04:25:50.759Z,72.20
2019-02-20T04:28:20.169Z,72.30
2019-02-20T04:30:49.599Z,72.60
2019-02-20T04:33:19.068Z,72.40
2019-02-20T04:35:48.495Z,72.70
2019-02-20T04:38:17.912Z,72.70
2019-02-20T04:40:47.337Z,72.50
2019-02-20T04:43:16.815Z,72.50
2019-02-20T04:45:46.272Z,72.70
2019-02-20T04:48:15.680Z,72.50
2019-02-20T04:50:45.096Z,72.50
2019-02-20T04:53:14.499Z,72.60
2019-02-20T04:55:43.920Z,72.50
2019-02-20T04:58:23.056Z,73.00
2019-02-20T05:00:52.523Z,73.20
2019-02-20T05:03:23.208Z,73.70
2019-02-20T05:05:52.779Z,73.40
2019-02-20T05:08:22.203Z,73.20
2019-02-20T05:10:51.611Z,73.60
2019-02-20T05:13:21.012Z,73.70
2019-02-20T05:15:50.449Z,73.90
2019-02-20T05:18:19.871Z,74.00
2019-02-20T05:20:49.302Z,73.90
2019-02-20T05:23:18.695Z,74.00
2019-02-20T05:25:48.113Z,74.00
2019-02-20T05:28:17.557Z,74.20
2019-02-20T05:30:46.980Z,74.10
2019-02-20T05:33:16.443Z,74.40
2019-02-20T05:35:45.879Z,75.20
2019-02-20T05:38:15.273Z,75.40
2019-02-20T05:40:44.711Z,75.90
2019-02-20T05:43:14.170Z,76.20
2019-02-20T05:45:43.615Z,76.20
2019-02-20T05:48:13.179Z,76.40
2019-02-20T05:50:42.605Z,76.50
2019-02-20T05:53:12.071Z,76.80
2019-02-20T05:55:41.529Z,77.10
2019-02-20T05:58:10.922Z,77.10
2019-02-20T06:00:40.342Z,77.30
2019-02-20T06:03:09.757Z,77.30
2019-02-20T06:05:39.144Z,77.30
2019-02-20T06:08:08.557Z,77.50
2019-02-20T06:10:37.972Z,77.40
2019-02-20T06:13:07.372Z,77.30
2019-02-20T06:15:36.853Z,77.30
2019-02-20T06:18:06.221Z,77.40
2019-02-20T06:20:35.643Z,77.70
2019-02-20T06:23:05.086Z,77.80
2019-02-20T06:25:34.468Z,78.00
2019-02-20T06:28:03.931Z,78.10
2019-02-20T06:30:33.451Z,78.40
2019-02-20T06:33:02.862Z,78.50
2019-02-20T06:35:32.324Z,78.20
2019-02-20T06:38:01.760Z,77.40
2019-02-20T06:40:31.268Z,77.40
2019-02-20T06:43:00.657Z,77.50
2019-02-20T06:45:30.063Z,77.70
2019-02-20T06:47:59.468Z,77.40
2019-02-20T06:50:28.877Z,77.20
2019-02-20T06:52:58.271Z,77.00
2019-02-20T06:55:27.676Z,77.20
2019-02-20T06:57:57.076Z,77.90
2019-02-20T07:00:26.795Z,78.50
2019-02-20T07:02:56.186Z,78.80
2019-02-20T07:05:30.744Z,78.80
2019-02-20T07:08:37.897Z,78.30
2019-02-20T07:11:34.309Z,78.30
2019-02-20T07:14:24.590Z,78.10
2019-02-20T07:17:09.136Z,78.00
2019-02-20T07:19:50.677Z,77.60
2019-02-20T07:22:54.741Z,77.60
2019-02-20T07:25:28.195Z,77.50
2019-02-20T07:28:09.385Z,77.50
2019-02-20T07:30:40.464Z,77.20
2019-02-20T07:33:09.864Z,77.00
2019-02-20T07:35:39.256Z,77.40
2019-02-20T07:38:08.671Z,77.40
2019-02-20T07:40:38.102Z,77.70
2019-02-20T07:43:07.519Z,77.60
2019-02-20T07:45:37.026Z,77.60
2019-02-20T07:48:06.428Z,77.00
2019-02-20T07:50:35.856Z,77.00
2019-02-20T07:53:05.233Z,77.80
2019-02-20T07:55:34.707Z,76.40
2019-02-20T07:58:04.151Z,75.80
2019-02-20T08:00:33.556Z,75.90
2019-02-20T08:03:02.999Z,75.50
2019-02-20T08:05:32.418Z,75.20
2019-02-20T08:08:01.836Z,75.40
2019-02-20T08:10:31.259Z,75.40
2019-02-20T08:13:00.655Z,75.60
2019-02-20T08:15:30.058Z,75.00
2019-02-20T08:17:59.460Z,75.00
2019-02-20T08:20:28.849Z,75.30
2019-02-20T08:22:58.271Z,75.50
2019-02-20T08:25:27.665Z,75.10
2019-02-20T08:27:57.076Z,74.70
2019-02-20T08:30:26.514Z,74.80
2019-02-20T08:32:55.947Z,74.10
2019-02-20T08:35:25.431Z,74.20
2019-02-20T08:37:54.863Z,73.80
2019-02-20T08:40:24.275Z,73.70
2019-02-20T08:42:53.755Z,73.40
2019-02-20T08:45:23.159Z,72.90
2019-02-20T08:47:52.580Z,73.00
2019-02-20T08:50:21.977Z,73.60
2019-02-20T08:52:51.379Z,72.90
2019-02-20T08:55:20.810Z,73.40
2019-02-20T08:57:50.277Z,73.00
2019-02-20T09:00:21.065Z,72.40
2019-02-20T09:02:50.497Z,72.80
2019-02-20T09:05:19.925Z,72.00
2019-02-20T09:07:49.473Z,71.50
2019-02-20T09:10:18.885Z,71.90
2019-02-20T09:12:48.290Z,71.40
2019-02-20T09:15:17.723Z,70.70
2019-02-20T09:17:47.116Z,70.40
2019-02-20T09:20:16.535Z,70.00
2019-02-20T09:22:45.931Z,70.00
2019-02-20T09:25:19.802Z,69.50
2019-02-20T09:27:46.423Z,70.40
2019-02-20T09:30:16.085Z,69.90
2019-02-20T09:32:45.487Z,69.40
2019-02-20T09:35:14.881Z,69.90
2019-02-20T09:37:44.300Z,69.90
2019-02-20T09:40:17.840Z,69.80
2019-02-20T09:42:51.929Z,70.40
2019-02-20T09:45:21.302Z,70.50
2019-02-20T09:47:50.695Z,70.10
2019-02-20T09:50:20.102Z,69.50
2019-02-20T09:52:52.469Z,69.80
2019-02-20T09:55:20.570Z,69.90
2019-02-20T09:57:50.073Z,69.40
2019-02-20T10:00:19.909Z,69.20
2019-02-20T10:02:49.335Z,69.10
2019-02-20T10:05:19.212Z,69.00
2019-02-20T10:07:48.649Z,68.40
2019-02-20T10:10:18.089Z,68.50
2019-02-20T10:12:47.483Z,69.00
2019-02-20T10:15:18.802Z,69.60
2019-02-20T10:17:48.187Z,69.70
2019-02-20T10:20:17.593Z,69.60
2019-02-20T10:22:47.061Z,69.30
2019-02-20T10:25:16.478Z,69.60
2019-02-20T10:27:45.871Z,70.40
2019-02-20T10:30:17.578Z,70.90
2019-02-20T10:32:46.986Z,70.80
2019-02-20T10:35:16.382Z,70.50
2019-02-20T10:37:45.816Z,70.50
2019-02-20T10:40:15.224Z,69.90
2019-02-20T10:42:44.643Z,69.90
2019-02-20T10:45:14.307Z,69.10
2019-02-20T10:47:43.743Z,68.10
2019-02-20T10:50:14.159Z,68.00
2019-02-20T10:52:43.676Z,67.40
2019-02-20T10:55:13.074Z,67.00
2019-02-20T10:57:42.480Z,66.80
2019-02-20T11:00:24.050Z,66.90
2019-02-20T11:02:48.358Z,67.40
2019-02-20T11:05:17.774Z,67.00
2019-02-20T11:07:48.407Z,66.40
2019-02-20T11:10:17.822Z,66.30
2019-02-20T11:12:47.221Z,66.30
2019-02-20T11:15:16.726Z,67.00
2019-02-20T11:17:46.189Z,66.70
2019-02-20T11:20:15.659Z,66.70
2019-02-20T11:22:45.101Z,66.50
2019-02-20T11:25:14.734Z,66.30
2019-02-20T11:27:44.342Z,67.10
2019-02-20T11:30:22.752Z,67.40
2019-02-20T11:32:52.262Z,66.70
2019-02-20T11:35:21.735Z,65.90
2019-02-20T11:37:51.150Z,65.80
2019-02-20T11:40:20.616Z,65.30
2019-02-20T11:42:50.150Z,64.70
2019-02-20T11:45:21.331Z,63.70
2019-02-20T11:47:50.731Z,63.60
2019-02-20T11:50:20.194Z,63.30
2019-02-20T11:52:49.604Z,63.20
2019-02-20T11:55:19.016Z,63.70
2019-02-20T11:57:48.431Z,64.00
2019-02-20T12:00:18.769Z,64.30
2019-02-20T12:02:48.168Z,64.00
2019-02-20T12:05:17.781Z,63.00
2019-02-20T12:07:47.219Z,63.10
2019-02-20T12:10:17.611Z,63.10
2019-02-20T12:12:47.007Z,62.80
2019-02-20T12:15:16.404Z,64.00
2019-02-20T12:17:45.804Z,62.60
2019-02-20T12:20:15.225Z,61.40
2019-02-20T12:22:44.632Z,60.80
2019-02-20T12:25:14.117Z,60.40
2019-02-20T12:27:43.475Z,60.50
2019-02-20T12:30:12.878Z,60.00
2019-02-20T12:32:42.288Z,59.40
2019-02-20T12:35:11.704Z,58.40
2019-02-20T12:37:41.114Z,57.80
2019-02-20T12:40:10.997Z,57.90
2019-02-20T12:42:41.937Z,57.90
2019-02-20T12:45:11.471Z,57.40
2019-02-20T12:47:40.898Z,57.00
2019-02-20T12:50:12.138Z,57.50
2019-02-20T12:52:41.601Z,57.40
2019-02-20T12:55:11.085Z,57.70
2019-02-20T12:57:40.556Z,56.60
2019-02-20T13:00:15.632Z,56.70
2019-02-20T13:02:45.053Z,56.20
2019-02-20T13:05:14.504Z,54.90
2019-02-20T13:07:43.966Z,53.10
2019-02-20T13:10:13.410Z,50.90
2019-02-20T13:12:43.091Z,50.50
2019-02-20T13:15:12.491Z,50.70
2019-02-20T13:17:41.928Z,50.80
2019-02-20T13:20:11.801Z,50.80
2019-02-20T13:22:41.202Z,50.60
2019-02-20T13:25:10.694Z,50.40
2019-02-20T13:27:40.339Z,49.10
2019-02-20T13:30:12.320Z,49.40
2019-02-20T13:32:41.744Z,50.30
2019-02-20T13:35:11.207Z,50.70
2019-02-20T13:37:40.661Z,48.40
2019-02-20T13:40:10.699Z,48.00
2019-02-20T13:42:40.115Z,48.50
2019-02-20T13:45:09.676Z,48.60
2019-02-20T13:47:40.418Z,48.60
2019-02-20T13:50:11.873Z,49.50
2019-02-20T13:52:41.451Z,49.40
2019-02-20T13:55:10.879Z,49.90
2019-02-20T13:57:40.304Z,50.50
2019-02-20T14:00:13.452Z,50.40
2019-02-20T14:02:43.018Z,50.20
2019-02-20T14:05:12.400Z,50.50
2019-02-20T14:07:42.141Z,50.20
2019-02-20T14:10:12.505Z,49.90
2019-02-20T14:12:41.927Z,50.10
2019-02-20T14:15:12.021Z,49.10
2019-02-20T14:17:41.441Z,48.60
2019-02-20T14:20:11.878Z,48.60
2019-02-20T14:22:41.582Z,48.40
2019-02-20T14:25:11.603Z,48.20
2019-02-20T14:27:41.262Z,48.10
2019-02-20T14:30:12.210Z,48.40
2019-02-20T14:32:41.628Z,49.10
2019-02-20T14:35:12.756Z,49.50
2019-02-20T14:37:43.750Z,49.10
2019-02-20T14:40:13.713Z,48.90
2019-02-20T14:42:43.161Z,48.20
2019-02-20T14:45:13.715Z,47.80
2019-02-20T14:47:43.155Z,47.70
2019-02-20T14:50:12.712Z,47.60
2019-02-20T14:52:42.310Z,48.30
2019-02-20T14:55:11.829Z,48.50
2019-02-20T14:57:44.010Z,48.70
2019-02-20T15:00:16.626Z,48.50
2019-02-20T15:02:46.040Z,47.90
2019-02-20T15:05:15.458Z,48.40
2019-02-20T15:07:44.856Z,48.60
2019-02-20T15:10:14.294Z,49.00
2019-02-20T15:12:43.727Z,48.50
2019-02-20T15:15:13.724Z,48.50
2019-02-20T15:17:43.207Z,48.20
2019-02-20T15:20:12.615Z,48.40
2019-02-20T15:22:42.004Z,48.30
2019-02-20T15:25:11.452Z,47.60
2019-02-20T15:27:40.859Z,47.10
2019-02-20T15:30:12.813Z,47.40
2019-02-20T15:32:42.270Z,47.20
2019-02-20T15:35:11.677Z,47.10
2019-02-20T15:37:41.069Z,47.10
2019-02-20T15:40:10.507Z,48.00
2019-02-20T15:42:39.939Z,48.50
2019-02-20T15:45:10.770Z,48.30
2019-02-20T15:47:40.179Z,48.40
2019-02-20T15:50:12.070Z,48.50
2019-02-20T15:52:41.481Z,48.10
2019-02-20T15:55:11.539Z,48.10
2019-02-20T15:57:40.932Z,48.00
2019-02-20T16:00:13.804Z,48.20
2019-02-20T16:02:43.222Z,48.40
2019-02-20T16:05:12.983Z,48.50
2019-02-20T16:07:42.371Z,48.50
2019-02-20T16:10:11.826Z,47.80
2019-02-20T16:12:43.030Z,47.60
2019-02-20T16:15:12.316Z,47.80
2019-02-20T16:17:41.736Z,47.90
2019-02-20T16:20:12.468Z,48.00
2019-02-20T16:22:41.872Z,48.00
2019-02-20T16:25:16.111Z,47.80
2019-02-20T16:27:47.415Z,47.80
2019-02-20T16:30:16.505Z,48.30
2019-02-20T16:32:46.424Z,48.40
2019-02-20T16:35:16.020Z,48.70
2019-02-20T16:37:45.415Z,48.20
2019-02-20T16:40:15.640Z,48.00
2019-02-20T16:42:45.115Z,48.20
2019-02-20T16:45:17.444Z,47.80
2019-02-20T16:47:46.885Z,48.10
2019-02-20T16:50:16.473Z,48.10
2019-02-20T16:52:45.877Z,48.10
2019-02-20T16:55:19.080Z,47.90
2019-02-20T16:57:46.315Z,48.00
2019-02-20T17:00:17.556Z,48.40
2019-02-20T17:02:46.984Z,48.40
2019-02-20T17:05:16.373Z,48.30
2019-02-20T17:07:47.441Z,48.70
2019-02-20T17:10:18.139Z,49.10
2019-02-20T17:12:47.511Z,49.10
2019-02-20T17:15:17.507Z,49.40
2019-02-20T17:17:46.935Z,49.70
2019-02-20T17:20:21.339Z,50.00
2019-02-20T17:22:50.727Z,50.80
2019-02-20T17:25:20.147Z,51.70
2019-02-20T17:27:49.607Z,52.30
2019-02-20T17:30:19.654Z,52.70
2019-02-20T17:32:49.363Z,53.30
2019-02-20T17:35:18.764Z,53.70
2019-02-20T17:37:48.157Z,54.30
2019-02-20T17:40:17.614Z,55.10
2019-02-20T17:42:47.014Z,55.40
2019-02-20T17:45:17.643Z,56.00
2019-02-20T17:47:47.392Z,57.00
2019-02-20T17:50:24.441Z,58.00
2019-02-20T17:52:53.900Z,58.90
2019-02-20T17:55:23.298Z,59.20
2019-02-20T17:57:52.722Z,59.80
2019-02-20T18:04:09.597Z,61.40
2019-02-20T18:06:39.007Z,62.70
2019-02-20T18:09:09.150Z,63.50
2019-02-20T18:11:38.572Z,64.20
2019-02-20T18:14:09.827Z,64.70
2019-02-20T18:16:38.987Z,64.90
2019-02-20T18:19:08.401Z,65.20
2019-02-20T18:21:37.800Z,65.60
2019-02-20T18:24:07.209Z,66.10
2019-02-20T18:26:36.706Z,66.40
2019-02-20T18:29:06.070Z,66.70
2019-02-20T18:31:35.462Z,66.60
2019-02-20T18:34:05.040Z,66.60
2019-02-20T18:36:34.401Z,66.50
2019-02-20T18:39:04.908Z,66.80
2019-02-20T18:41:34.298Z,67.00
2019-02-20T18:44:03.751Z,67.00
2019-02-20T18:46:33.159Z,67.20
2019-02-20T18:49:02.675Z,67.40
2019-02-20T18:51:32.140Z,67.80
2019-02-20T18:54:01.509Z,67.50
2019-02-20T18:56:30.909Z,67.60
2019-02-20T18:59:00.370Z,67.80
2019-02-20T19:01:29.769Z,68.20
2019-02-20T19:03:59.274Z,68.20
2019-02-20T19:06:28.687Z,68.20
2019-02-20T19:08:59.740Z,68.70
2019-02-20T19:11:38.139Z,68.90
2019-02-20T19:14:14.442Z,69.20
2019-02-20T19:16:47.122Z,68.80
2019-02-20T19:19:38.899Z,69.40
2019-02-20T19:22:20.147Z,69.20
2019-02-20T19:24:53.185Z,69.50
2019-02-20T19:27:29.055Z,69.80
2019-02-20T19:30:24.014Z,70.30
2019-02-20T19:32:59.529Z,70.10
2019-02-20T19:35:32.343Z,70.10
2019-02-20T19:38:26.397Z,70.70
2019-02-20T19:40:59.071Z,70.80
2019-02-20T19:43:49.345Z,71.10
2019-02-20T19:46:27.786Z,70.90
2019-02-20T19:49:06.416Z,70.90
2019-02-20T19:51:53.858Z,70.90
2019-02-20T19:54:26.550Z,70.70
2019-02-20T19:56:59.235Z,70.20
2019-02-20T19:59:57.367Z,69.90
2019-02-20T20:02:50.953Z,69.70
2019-02-20T20:05:50.747Z,69.10
2019-02-20T20:08:38.304Z,69.00
2019-02-20T20:11:16.760Z,68.60
2019-02-20T20:14:12.828Z,68.30
2019-02-20T20:16:51.483Z,68.00
2019-02-20T20:19:33.232Z,68.20
2019-02-20T20:22:12.014Z,68.00
2019-02-20T20:24:53.296Z,67.80
2019-02-20T20:27:51.353Z,67.40
2019-02-20T20:30:27.783Z,67.30
2019-02-20T20:33:17.416Z,67.10
2019-02-20T20:35:52.886Z,67.40
2019-02-20T20:38:49.604Z,67.20
2019-02-20T20:41:40.343Z,67.10
2019-02-20T20:44:33.800Z,66.60
2019-02-20T20:47:28.740Z,66.50
2019-02-20T20:50:01.461Z,66.40
2019-02-20T20:52:48.799Z,66.30
2019-02-20T20:55:40.783Z,66.00
2019-02-20T20:58:29.777Z,65.90
2019-02-20T21:01:19.186Z,66.80
2019-02-20T21:04:01.408Z,66.60
2019-02-20T21:06:43.536Z,66.30
2019-02-20T21:09:18.845Z,66.20
2019-02-20T21:11:51.571Z,66.70
2019-02-20T21:14:30.078Z,66.10
2019-02-20T21:17:19.727Z,65.90
2019-02-20T21:20:00.311Z,65.80
2019-02-20T21:22:50.431Z,65.50
2019-02-20T21:25:35.252Z,65.80
2019-02-20T21:28:23.692Z,65.50
2019-02-20T21:31:15.870Z,65.40
2019-02-20T21:34:10.853Z,65.20
2019-02-20T21:36:43.632Z,66.00
2019-02-20T21:39:37.021Z,65.50
2019-02-20T21:42:15.481Z,65.00
2019-02-20T21:44:48.964Z,65.00
2019-02-20T21:47:49.884Z,65.00
2019-02-20T21:50:43.607Z,65.20
2019-02-20T21:53:16.262Z,65.10
2019-02-20T21:56:06.735Z,65.00
2019-02-20T21:58:48.318Z,65.20
2019-02-20T22:01:26.925Z,65.10
2019-02-20T22:04:17.481Z,65.30
2019-02-20T22:06:53.318Z,65.20
2019-02-20T22:09:37.712Z,65.40
2019-02-20T22:12:13.191Z,65.30
2019-02-20T22:14:48.591Z,65.10
2019-02-20T22:17:35.849Z,65.70
2019-02-20T22:20:30.943Z,66.10
2019-02-20T22:23:09.668Z,66.10
2019-02-20T22:26:09.408Z,66.40
2019-02-20T22:28:47.739Z,66.90
2019-02-20T22:31:39.951Z,67.30
2019-02-20T22:34:30.664Z,67.80
2019-02-20T22:37:06.250Z,68.30
2019-02-20T22:39:47.326Z,68.70
2019-02-20T22:42:36.205Z,69.20
2019-02-20T22:45:26.810Z,69.20
2019-02-20T22:48:18.961Z,69.30
2019-02-20T22:51:03.563Z,69.30
2019-02-20T22:53:52.783Z,69.80
2019-02-20T22:56:41.894Z,69.90
2019-02-20T22:59:35.390Z,70.20
2019-02-20T23:02:27.886Z,70.80
2019-02-20T23:05:26.624Z,70.90
2019-02-20T23:08:14.424Z,70.90
2019-02-20T23:10:49.837Z,70.90
2019-02-20T23:13:28.134Z,71.30
2019-02-20T23:15:57.607Z,71.40
2019-02-20T23:18:28.811Z,71.10
2019-02-20T23:20:58.252Z,70.80
2019-02-20T23:23:27.668Z,71.30
2019-02-20T23:25:57.128Z,71.70
2019-02-20T23:28:26.585Z,71.70
2019-02-20T23:30:56.031Z,71.90
2019-02-20T23:33:25.469Z,71.70
2019-02-20T23:35:54.865Z,72.00
2019-02-20T23:38:24.324Z,72.30
2019-02-20T23:40:53.748Z,72.20
2019-02-20T23:43:23.176Z,72.30
2019-02-20T23:45:52.592Z,72.00
2019-02-20T23:48:22.024Z,72.10
2019-02-20T23:50:51.420Z,72.40
2019-02-20T23:53:20.916Z,72.20
2019-02-20T23:55:50.327Z,72.10
2019-02-20T23:58:19.775Z,72.20
