createdAt,value
2023-03-16T00:00:51.652Z,100.00
2023-03-16T00:03:23.276Z,100.00
2023-03-16T00:05:54.849Z,100.00
2023-03-16T00:08:26.375Z,100.00
2023-03-16T00:10:57.924Z,100.00
2023-03-16T00:13:29.583Z,100.00
2023-03-16T00:16:01.183Z,100.00
2023-03-16T00:18:38.673Z,100.00
2023-03-16T00:21:10.525Z,100.00
2023-03-16T00:23:42.553Z,100.00
2023-03-16T00:26:14.622Z,100.00
2023-03-16T00:28:46.131Z,100.00
2023-03-16T00:31:18.049Z,100.00
2023-03-16T00:33:49.573Z,100.00
2023-03-16T00:36:23.047Z,100.00
2023-03-16T00:38:54.585Z,100.00
2023-03-16T00:41:26.262Z,100.00
2023-03-16T00:43:57.799Z,100.00
2023-03-16T00:46:29.351Z,100.00
2023-03-16T00:49:02.952Z,100.00
2023-03-16T00:51:34.541Z,100.00
2023-03-16T00:54:06.061Z,100.00
2023-03-16T00:56:37.570Z,100.00
2023-03-16T00:59:09.359Z,100.00
2023-03-16T01:01:41.867Z,100.00
2023-03-16T01:04:14.326Z,100.00
2023-03-16T01:06:45.858Z,100.00
2023-03-16T01:09:18.233Z,100.00
2023-03-16T01:11:53.546Z,100.00
2023-03-16T01:14:25.280Z,100.00
2023-03-16T01:16:56.811Z,100.00
2023-03-16T01:19:28.690Z,100.00
2023-03-16T01:22:00.195Z,100.00
2023-03-16T01:24:31.946Z,100.00
2023-03-16T01:27:04.396Z,100.00
2023-03-16T01:29:36.269Z,100.00
2023-03-16T01:32:07.785Z,100.00
2023-03-16T01:34:39.609Z,100.00
2023-03-16T01:37:11.403Z,100.00
2023-03-16T01:39:43.906Z,100.00
2023-03-16T01:42:15.421Z,100.00
2023-03-16T01:44:47.259Z,100.00
2023-03-16T01:47:18.756Z,100.00
2023-03-16T01:49:50.559Z,100.00
2023-03-16T01:52:22.052Z,100.00
2023-03-16T01:54:53.873Z,100.00
2023-03-16T01:57:25.564Z,100.00
2023-03-16T01:59:57.836Z,100.00
2023-03-16T02:02:29.411Z,100.00
2023-03-16T02:05:01.888Z,100.00
2023-03-16T02:07:34.566Z,100.00
2023-03-16T02:10:06.120Z,100.00
2023-03-16T02:12:37.772Z,100.00
2023-03-16T02:15:09.575Z,100.00
2023-03-16T02:17:41.125Z,100.00
2023-03-16T02:20:13.947Z,100.00
2023-03-16T02:22:45.458Z,100.00
2023-03-16T02:25:17.365Z,100.00
2023-03-16T02:27:48.885Z,100.00
2023-03-16T02:30:21.498Z,100.00
2023-03-16T02:32:53.292Z,100.00
2023-03-16T02:35:24.949Z,100.00
2023-03-16T02:37:56.514Z,100.00
2023-03-16T02:40:28.218Z,100.00
2023-03-16T02:42:59.894Z,100.00
2023-03-16T02:45:33.888Z,100.00
2023-03-16T02:48:05.384Z,100.00
2023-03-16T02:50:37.335Z,100.00
2023-03-16T02:53:08.869Z,100.00
2023-03-16T02:55:40.624Z,100.00
2023-03-16T02:58:12.179Z,100.00
2023-03-16T03:00:44.071Z,100.00
2023-03-16T03:03:15.676Z,100.00
2023-03-16T03:05:47.657Z,100.00
2023-03-16T03:08:21.580Z,100.00
2023-03-16T03:10:53.407Z,100.00
2023-03-16T03:13:24.906Z,100.00
2023-03-16T03:15:56.497Z,100.00
2023-03-16T03:18:28.142Z,100.00
2023-03-16T03:20:59.641Z,100.00
2023-03-16T03:23:31.133Z,100.00
2023-03-16T03:26:04.246Z,100.00
2023-03-16T03:28:35.771Z,100.00
2023-03-16T03:31:07.815Z,100.00
2023-03-16T03:33:39.689Z,100.00
2023-03-16T03:36:11.843Z,100.00
2023-03-16T03:38:44.206Z,100.00
2023-03-16T03:41:15.732Z,100.00
2023-03-16T03:43:47.243Z,100.00
2023-03-16T03:46:19.172Z,100.00
2023-03-16T03:48:50.925Z,100.00
2023-03-16T03:51:22.459Z,100.00
2023-03-16T03:53:54.041Z,100.00
2023-03-16T03:56:25.879Z,100.00
2023-03-16T03:58:57.406Z,100.00
2023-03-16T04:01:29.124Z,100.00
2023-03-16T04:04:00.680Z,100.00
2023-03-16T04:06:32.520Z,100.00
2023-03-16T04:09:04.098Z,100.00
2023-03-16T04:11:35.818Z,100.00
2023-03-16T04:14:07.680Z,100.00
2023-03-16T04:16:39.489Z,100.00
2023-03-16T04:19:11.425Z,100.00
2023-03-16T04:21:43.183Z,100.00
2023-03-16T04:24:17.728Z,100.00
2023-03-16T04:26:49.352Z,100.00
2023-03-16T04:29:20.905Z,100.00
2023-03-16T04:31:54.118Z,100.00
2023-03-16T04:34:25.712Z,100.00
2023-03-16T04:36:57.217Z,100.00
2023-03-16T04:39:28.710Z,100.00
2023-03-16T04:42:01.648Z,100.00
2023-03-16T04:44:33.159Z,100.00
2023-03-16T04:47:05.001Z,100.00
2023-03-16T04:49:36.509Z,100.00
2023-03-16T04:52:08.468Z,100.00
2023-03-16T04:54:40.085Z,100.00
2023-03-16T04:57:12.009Z,100.00
2023-03-16T04:59:43.523Z,100.00
2023-03-16T05:02:15.064Z,100.00
2023-03-16T05:04:46.894Z,100.00
2023-03-16T05:07:18.638Z,100.00
2023-03-16T05:09:50.125Z,100.00
2023-03-16T05:12:21.903Z,100.00
2023-03-16T05:14:53.387Z,100.00
2023-03-16T05:17:25.239Z,100.00
2023-03-16T05:19:56.771Z,100.00
2023-03-16T05:22:28.470Z,100.00
2023-03-16T05:25:03.346Z,100.00
2023-03-16T05:27:35.476Z,100.00
2023-03-16T05:30:06.993Z,100.00
2023-03-16T05:32:38.902Z,100.00
2023-03-16T05:35:13.399Z,100.00
2023-03-16T05:37:45.274Z,100.00
2023-03-16T05:40:23.285Z,100.00
2023-03-16T05:42:54.833Z,100.00
2023-03-16T05:45:26.725Z,100.00
2023-03-16T05:47:58.242Z,100.00
2023-03-16T05:50:30.597Z,100.00
2023-03-16T05:53:02.314Z,100.00
2023-03-16T05:55:34.146Z,100.00
2023-03-16T05:58:06.032Z,100.00
2023-03-16T06:00:39.663Z,100.00
2023-03-16T06:03:11.241Z,100.00
2023-03-16T06:05:43.146Z,100.00
2023-03-16T06:08:15.396Z,100.00
2023-03-16T06:10:47.180Z,100.00
2023-03-16T06:13:18.691Z,100.00
2023-03-16T06:15:50.406Z,100.00
2023-03-16T06:18:21.951Z,100.00
2023-03-16T06:20:53.885Z,100.00
2023-03-16T06:23:25.392Z,100.00
2023-03-16T06:25:59.493Z,100.00
2023-03-16T06:28:31.001Z,100.00
2023-03-16T06:31:02.913Z,100.00
2023-03-16T06:33:34.617Z,100.00
2023-03-16T06:36:06.570Z,100.00
2023-03-16T06:38:38.160Z,100.00
2023-03-16T06:41:10.046Z,100.00
2023-03-16T06:43:42.502Z,100.00
2023-03-16T06:46:14.087Z,100.00
2023-03-16T06:48:47.281Z,100.00
2023-03-16T06:51:19.024Z,100.00
2023-03-16T06:53:50.860Z,100.00
2023-03-16T06:56:22.730Z,100.00
2023-03-16T06:58:54.227Z,100.00
2023-03-16T07:01:26.031Z,100.00
2023-03-16T07:03:57.586Z,100.00
2023-03-16T07:06:29.399Z,100.00
2023-03-16T07:09:01.506Z,99.47
2023-03-16T07:11:33.285Z,97.96
2023-03-16T07:14:04.794Z,96.14
2023-03-16T07:16:36.761Z,96.82
2023-03-16T07:19:09.434Z,96.08
2023-03-16T07:21:42.283Z,94.41
2023-03-16T07:24:13.905Z,94.04
2023-03-16T07:26:46.680Z,92.86
2023-03-16T07:29:18.416Z,91.83
2023-03-16T07:31:50.165Z,91.78
2023-03-16T07:34:21.896Z,90.35
2023-03-16T07:36:53.779Z,88.13
2023-03-16T07:39:25.285Z,88.59
2023-03-16T07:41:56.815Z,87.35
2023-03-16T07:44:28.319Z,86.36
2023-03-16T07:46:59.877Z,82.35
2023-03-16T07:49:31.519Z,84.14
2023-03-16T07:52:03.720Z,83.10
2023-03-16T07:54:35.249Z,83.00
2023-03-16T07:57:07.117Z,82.48
2023-03-16T07:59:38.626Z,82.43
2023-03-16T08:02:10.669Z,82.12
2023-03-16T08:04:42.543Z,79.90
2023-03-16T08:07:14.615Z,82.18
2023-03-16T08:09:46.203Z,80.25
2023-03-16T08:12:18.004Z,80.78
2023-03-16T08:14:49.570Z,79.68
2023-03-16T08:17:21.976Z,78.19
2023-03-16T08:19:53.500Z,77.10
2023-03-16T08:22:26.064Z,76.89
2023-03-16T08:24:58.146Z,74.66
2023-03-16T08:27:30.203Z,75.63
2023-03-16T08:30:05.439Z,72.06
2023-03-16T08:32:38.059Z,71.03
2023-03-16T08:35:09.652Z,69.37
2023-03-16T08:37:41.834Z,64.64
2023-03-16T08:40:21.060Z,64.98
2023-03-16T08:42:54.362Z,64.16
2023-03-16T08:45:26.567Z,63.18
2023-03-16T08:47:58.712Z,64.14
2023-03-16T08:50:30.501Z,61.93
2023-03-16T08:53:02.526Z,63.23
2023-03-16T08:55:34.057Z,61.63
2023-03-16T08:58:05.898Z,59.46
2023-03-16T09:00:37.548Z,59.01
2023-03-16T09:03:10.518Z,60.37
2023-03-16T09:05:42.416Z,59.38
2023-03-16T09:08:14.349Z,59.86
2023-03-16T09:10:46.830Z,59.66
2023-03-16T09:13:19.590Z,59.42
2023-03-16T09:15:51.174Z,58.04
2023-03-16T09:18:23.747Z,57.38
2023-03-16T09:20:55.623Z,57.96
2023-03-16T09:23:27.967Z,56.26
2023-03-16T09:25:59.894Z,55.62
2023-03-16T09:28:31.671Z,55.02
2023-03-16T09:31:03.427Z,55.27
2023-03-16T09:33:35.763Z,55.09
2023-03-16T09:36:07.294Z,53.19
2023-03-16T09:38:39.623Z,52.60
2023-03-16T09:41:11.530Z,53.67
2023-03-16T09:43:43.740Z,52.53
2023-03-16T09:46:15.566Z,52.36
2023-03-16T09:48:47.573Z,50.03
2023-03-16T09:51:19.405Z,50.60
2023-03-16T09:53:51.782Z,49.54
2023-03-16T09:56:23.343Z,49.22
2023-03-16T09:58:54.990Z,48.76
2023-03-16T10:01:26.598Z,46.96
2023-03-16T10:03:59.970Z,46.40
2023-03-16T10:06:31.565Z,48.42
2023-03-16T10:09:03.644Z,46.21
2023-03-16T10:11:35.227Z,46.60
2023-03-16T10:14:07.775Z,46.13
2023-03-16T10:16:39.534Z,45.77
2023-03-16T10:19:11.451Z,45.31
2023-03-16T10:21:43.664Z,44.89
2023-03-16T10:24:15.283Z,42.37
2023-03-16T10:26:47.660Z,43.69
2023-03-16T10:29:19.188Z,44.53
2023-03-16T10:31:51.079Z,43.31
2023-03-16T10:34:23.445Z,43.78
2023-03-16T10:36:55.174Z,41.88
2023-03-16T10:39:26.808Z,41.46
2023-03-16T10:41:58.933Z,41.76
2023-03-16T10:44:30.749Z,40.89
2023-03-16T10:47:03.632Z,41.38
2023-03-16T10:49:36.054Z,41.42
2023-03-16T10:52:07.881Z,42.96
2023-03-16T10:54:40.659Z,40.85
2023-03-16T10:57:13.723Z,40.11
2023-03-16T10:59:45.224Z,40.16
2023-03-16T11:02:17.075Z,40.12
2023-03-16T11:04:49.518Z,40.35
2023-03-16T11:07:24.337Z,40.37
2023-03-16T11:09:55.921Z,39.46
2023-03-16T11:12:27.731Z,38.59
2023-03-16T11:15:01.722Z,36.85
2023-03-16T11:17:34.357Z,37.38
2023-03-16T11:20:12.384Z,36.64
2023-03-16T11:22:45.844Z,37.49
2023-03-16T11:25:17.355Z,36.94
2023-03-16T11:27:49.214Z,36.51
2023-03-16T11:30:20.951Z,37.21
2023-03-16T11:32:54.165Z,38.19
2023-03-16T11:35:25.874Z,37.83
2023-03-16T11:37:57.946Z,37.23
2023-03-16T11:40:29.485Z,35.89
2023-03-16T11:43:01.180Z,34.77
2023-03-16T11:45:32.710Z,34.32
2023-03-16T11:48:04.534Z,32.92
2023-03-16T11:50:36.054Z,33.90
2023-03-16T11:53:07.977Z,32.92
2023-03-16T11:55:39.518Z,32.03
2023-03-16T11:58:11.534Z,31.58
2023-03-16T12:00:43.242Z,33.42
2023-03-16T12:03:14.994Z,37.83
2023-03-16T12:05:47.711Z,36.87
2023-03-16T12:08:19.473Z,38.62
2023-03-16T12:10:52.011Z,39.18
2023-03-16T12:13:31.671Z,39.26
2023-03-16T12:16:03.292Z,37.50
2023-03-16T12:18:35.861Z,37.20
2023-03-16T12:21:07.542Z,36.65
2023-03-16T12:23:40.829Z,35.41
2023-03-16T12:26:12.513Z,36.69
2023-03-16T12:28:44.505Z,37.44
2023-03-16T12:31:16.111Z,37.03
2023-03-16T12:33:48.250Z,36.00
2023-03-16T12:36:19.772Z,38.87
2023-03-16T12:38:53.576Z,36.56
2023-03-16T12:41:25.489Z,34.81
2023-03-16T12:43:58.151Z,33.93
2023-03-16T12:46:30.377Z,32.48
2023-03-16T12:49:01.890Z,33.88
2023-03-16T12:51:33.594Z,32.32
2023-03-16T12:54:06.175Z,32.75
2023-03-16T12:56:37.769Z,33.93
2023-03-16T12:59:11.792Z,34.51
2023-03-16T13:01:43.697Z,34.75
2023-03-16T13:04:15.655Z,34.52
2023-03-16T13:06:48.564Z,34.56
2023-03-16T13:09:20.387Z,35.22
2023-03-16T13:11:53.323Z,34.42
2023-03-16T13:14:25.828Z,34.48
2023-03-16T13:16:57.543Z,34.95
2023-03-16T13:19:29.473Z,34.03
2023-03-16T13:22:01.115Z,33.63
2023-03-16T13:24:33.271Z,32.99
2023-03-16T13:27:04.847Z,33.22
2023-03-16T13:29:39.040Z,32.41
2023-03-16T13:32:10.635Z,31.79
2023-03-16T13:34:42.213Z,31.28
2023-03-16T13:37:14.503Z,30.96
2023-03-16T13:39:46.444Z,30.42
2023-03-16T13:42:17.940Z,30.16
2023-03-16T13:44:49.574Z,30.26
2023-03-16T13:47:21.237Z,29.18
2023-03-16T13:49:53.614Z,30.98
2023-03-16T13:52:25.583Z,31.53
2023-03-16T13:54:57.540Z,31.30
2023-03-16T13:57:29.479Z,30.60
2023-03-16T14:00:01.050Z,30.41
2023-03-16T14:02:32.626Z,29.87
2023-03-16T14:05:05.000Z,30.33
2023-03-16T14:07:36.494Z,31.07
2023-03-16T14:10:08.306Z,29.45
2023-03-16T14:12:40.745Z,29.41
2023-03-16T14:15:12.670Z,29.47
2023-03-16T14:17:44.183Z,29.25
2023-03-16T14:20:15.857Z,29.68
2023-03-16T14:22:47.707Z,30.10
2023-03-16T14:25:19.377Z,28.79
2023-03-16T14:27:51.323Z,29.16
2023-03-16T14:30:27.598Z,28.61
2023-03-16T14:32:59.147Z,28.55
2023-03-16T14:35:31.182Z,28.74
2023-03-16T14:38:03.951Z,29.19
2023-03-16T14:40:36.005Z,29.42
2023-03-16T14:43:09.978Z,30.32
2023-03-16T14:45:41.589Z,30.03
2023-03-16T14:48:17.190Z,28.52
2023-03-16T14:50:48.859Z,29.00
2023-03-16T14:53:20.655Z,28.18
2023-03-16T14:55:52.176Z,27.15
2023-03-16T14:58:24.083Z,27.90
2023-03-16T15:00:55.614Z,27.64
2023-03-16T15:03:27.195Z,26.60
2023-03-16T15:06:00.327Z,27.63
2023-03-16T15:08:33.202Z,27.03
2023-03-16T15:11:05.820Z,25.87
2023-03-16T15:13:40.867Z,26.29
2023-03-16T15:16:12.636Z,27.10
2023-03-16T15:18:44.812Z,27.50
2023-03-16T15:21:16.476Z,26.96
2023-03-16T15:23:48.020Z,27.30
2023-03-16T15:26:19.569Z,27.89
2023-03-16T15:28:51.460Z,26.68
2023-03-16T15:31:23.343Z,27.48
2023-03-16T15:33:55.029Z,28.62
2023-03-16T15:36:26.619Z,28.83
2023-03-16T15:38:58.142Z,30.48
2023-03-16T15:41:38.146Z,30.85
2023-03-16T15:44:17.489Z,31.08
2023-03-16T15:46:49.170Z,31.81
2023-03-16T15:49:20.822Z,32.82
2023-03-16T15:51:52.370Z,33.02
2023-03-16T15:54:24.159Z,33.24
2023-03-16T15:56:56.081Z,33.90
2023-03-16T15:59:29.179Z,33.25
2023-03-16T16:02:00.986Z,33.54
2023-03-16T16:04:34.071Z,32.83
2023-03-16T16:07:06.322Z,32.89
2023-03-16T16:09:38.655Z,33.40
2023-03-16T16:12:10.177Z,34.18
2023-03-16T16:14:42.274Z,33.41
2023-03-16T16:17:15.675Z,34.37
2023-03-16T16:19:48.254Z,34.92
2023-03-16T16:22:19.830Z,34.79
2023-03-16T16:24:51.557Z,34.88
2023-03-16T16:27:23.073Z,35.73
2023-03-16T16:29:54.573Z,35.81
2023-03-16T16:32:26.278Z,36.35
2023-03-16T16:35:04.191Z,36.63
2023-03-16T16:37:36.248Z,35.98
2023-03-16T16:40:08.134Z,35.62
2023-03-16T16:42:41.429Z,35.70
2023-03-16T16:45:13.411Z,35.42
2023-03-16T16:47:44.916Z,35.91
2023-03-16T16:50:16.544Z,36.45
2023-03-16T16:52:48.100Z,36.56
2023-03-16T16:55:19.615Z,36.42
2023-03-16T16:57:51.401Z,37.39
2023-03-16T17:00:23.997Z,37.81
2023-03-16T17:02:57.518Z,37.70
2023-03-16T17:05:30.280Z,38.10
2023-03-16T17:08:04.183Z,39.11
2023-03-16T17:10:36.010Z,39.60
2023-03-16T17:13:07.820Z,40.25
2023-03-16T17:15:39.331Z,40.37
2023-03-16T17:18:10.854Z,40.41
2023-03-16T17:20:42.717Z,39.85
2023-03-16T17:23:14.227Z,39.87
2023-03-16T17:25:46.076Z,40.06
2023-03-16T17:28:18.429Z,40.18
2023-03-16T17:30:50.445Z,40.72
2023-03-16T17:33:22.182Z,41.19
2023-03-16T17:35:54.059Z,41.08
2023-03-16T17:38:25.614Z,41.38
2023-03-16T17:40:57.142Z,40.97
2023-03-16T17:43:28.641Z,41.88
2023-03-16T17:46:00.204Z,42.58
2023-03-16T17:48:31.966Z,42.57
2023-03-16T17:51:03.497Z,42.34
2023-03-16T17:53:34.994Z,42.63
2023-03-16T17:56:06.938Z,42.76
2023-03-16T17:58:40.323Z,42.00
2023-03-16T18:01:12.147Z,42.06
2023-03-16T18:03:45.952Z,42.45
2023-03-16T18:06:18.361Z,42.35
2023-03-16T18:08:49.861Z,42.91
2023-03-16T18:11:21.792Z,42.88
2023-03-16T18:13:53.599Z,43.59
2023-03-16T18:16:28.138Z,43.31
2023-03-16T18:19:03.966Z,43.62
2023-03-16T18:21:36.434Z,43.20
2023-03-16T18:24:08.655Z,43.62
2023-03-16T18:26:40.648Z,43.27
2023-03-16T18:29:14.000Z,42.91
2023-03-16T18:31:45.930Z,43.08
2023-03-16T18:34:18.599Z,43.34
2023-03-16T18:36:50.116Z,43.59
2023-03-16T18:39:21.787Z,43.33
2023-03-16T18:41:53.284Z,43.77
2023-03-16T18:44:25.830Z,43.79
2023-03-16T18:46:57.483Z,43.84
2023-03-16T18:49:29.353Z,44.13
2023-03-16T18:52:00.954Z,44.47
2023-03-16T18:54:32.878Z,44.50
2023-03-16T18:57:04.483Z,44.45
2023-03-16T18:59:36.626Z,45.43
2023-03-16T19:02:08.167Z,45.03
2023-03-16T19:04:40.008Z,45.71
2023-03-16T19:07:11.809Z,46.03
2023-03-16T19:09:43.677Z,45.53
2023-03-16T19:12:15.761Z,45.58
2023-03-16T19:14:48.097Z,45.69
2023-03-16T19:17:19.603Z,45.72
2023-03-16T19:19:51.378Z,45.78
2023-03-16T19:22:23.871Z,45.70
2023-03-16T19:24:56.166Z,45.58
2023-03-16T19:27:27.738Z,45.63
2023-03-16T19:29:59.251Z,44.97
2023-03-16T19:32:31.198Z,45.34
2023-03-16T19:35:03.118Z,45.23
2023-03-16T19:37:34.608Z,45.18
2023-03-16T19:40:06.174Z,46.32
2023-03-16T19:42:40.507Z,45.64
2023-03-16T19:45:12.461Z,45.19
2023-03-16T19:47:43.999Z,45.34
2023-03-16T19:50:16.113Z,45.53
2023-03-16T19:52:47.644Z,45.80
2023-03-16T19:55:19.386Z,45.53
2023-03-16T19:57:50.900Z,45.72
2023-03-16T20:00:23.514Z,45.69
2023-03-16T20:02:58.809Z,45.49
2023-03-16T20:05:30.969Z,45.96
2023-03-16T20:08:02.811Z,46.11
2023-03-16T20:10:34.540Z,46.28
2023-03-16T20:13:07.663Z,46.13
2023-03-16T20:15:39.222Z,46.26
2023-03-16T20:18:13.290Z,47.01
2023-03-16T20:20:45.152Z,47.02
2023-03-16T20:23:16.700Z,47.00
2023-03-16T20:25:48.633Z,47.26
2023-03-16T20:28:20.217Z,47.56
2023-03-16T20:30:52.056Z,47.91
2023-03-16T20:33:24.202Z,48.14
2023-03-16T20:35:56.256Z,48.01
2023-03-16T20:38:27.809Z,48.15
2023-03-16T20:40:59.403Z,48.17
2023-03-16T20:43:31.344Z,48.42
2023-03-16T20:46:04.295Z,48.53
2023-03-16T20:48:35.839Z,48.76
2023-03-16T20:51:08.704Z,48.88
2023-03-16T20:53:40.414Z,49.55
2023-03-16T20:56:12.918Z,49.76
2023-03-16T20:58:45.750Z,50.63
2023-03-16T21:01:21.622Z,50.67
2023-03-16T21:03:55.017Z,50.37
2023-03-16T21:06:27.433Z,51.48
2023-03-16T21:08:59.030Z,51.76
2023-03-16T21:11:30.720Z,52.01
2023-03-16T21:14:02.262Z,52.19
2023-03-16T21:16:34.501Z,52.25
2023-03-16T21:19:05.999Z,53.15
2023-03-16T21:21:37.903Z,53.10
2023-03-16T21:24:09.389Z,53.82
2023-03-16T21:26:41.249Z,53.60
2023-03-16T21:29:13.474Z,54.07
2023-03-16T21:31:45.316Z,54.66
2023-03-16T21:34:16.828Z,55.22
2023-03-16T21:36:48.891Z,55.91
2023-03-16T21:39:20.563Z,55.93
2023-03-16T21:41:52.350Z,56.73
2023-03-16T21:44:23.898Z,56.91
2023-03-16T21:46:55.582Z,56.95
2023-03-16T21:49:27.175Z,57.31
2023-03-16T21:51:58.726Z,57.92
2023-03-16T21:54:30.253Z,57.78
2023-03-16T21:57:02.997Z,57.97
2023-03-16T21:59:34.514Z,58.66
2023-03-16T22:02:06.644Z,59.19
2023-03-16T22:04:38.150Z,59.22
2023-03-16T22:07:09.665Z,59.69
2023-03-16T22:09:41.150Z,59.78
2023-03-16T22:12:13.115Z,60.09
2023-03-16T22:14:44.640Z,60.22
2023-03-16T22:17:16.646Z,60.28
2023-03-16T22:19:48.256Z,60.54
2023-03-16T22:22:20.093Z,60.83
2023-03-16T22:24:52.110Z,61.76
2023-03-16T22:27:26.485Z,61.85
2023-03-16T22:29:57.981Z,61.81
2023-03-16T22:32:29.868Z,61.91
2023-03-16T22:35:01.426Z,62.41
2023-03-16T22:37:33.321Z,62.75
2023-03-16T22:40:07.781Z,62.87
2023-03-16T22:42:39.301Z,62.65
2023-03-16T22:45:14.649Z,62.44
2023-03-16T22:47:47.734Z,62.91
2023-03-16T22:50:19.593Z,63.37
2023-03-16T22:52:51.132Z,63.89
2023-03-16T22:55:22.986Z,63.48
2023-03-16T22:57:54.479Z,64.22
2023-03-16T23:00:29.065Z,64.78
2023-03-16T23:03:00.568Z,65.17
2023-03-16T23:05:32.583Z,64.83
2023-03-16T23:08:04.201Z,65.01
2023-03-16T23:10:37.482Z,65.17
2023-03-16T23:13:09.602Z,65.72
2023-03-16T23:15:41.924Z,65.49
2023-03-16T23:18:13.421Z,66.40
2023-03-16T23:20:45.229Z,66.42
2023-03-16T23:23:17.372Z,67.00
2023-03-16T23:25:48.906Z,66.52
2023-03-16T23:28:20.403Z,67.35
2023-03-16T23:30:52.160Z,67.45
2023-03-16T23:33:23.683Z,67.75
2023-03-16T23:35:55.283Z,67.84
2023-03-16T23:38:27.271Z,68.14
2023-03-16T23:40:58.864Z,68.47
2023-03-16T23:43:30.369Z,68.29
2023-03-16T23:46:01.927Z,68.91
2023-03-16T23:48:33.449Z,68.79
2023-03-16T23:51:05.050Z,69.16
2023-03-16T23:53:38.125Z,69.54
2023-03-16T23:56:09.836Z,69.48
2023-03-16T23:58:41.935Z,69.63
