createdAt,value
2023-01-07T00:02:03.896Z,99699.78
2023-01-07T00:04:38.162Z,99695.53
2023-01-07T00:07:05.422Z,99690.41
2023-01-07T00:09:33.475Z,99685.28
2023-01-07T00:12:00.904Z,99688.72
2023-01-07T00:14:27.888Z,99694.69
2023-01-07T00:16:55.050Z,99698.94
2023-01-07T00:19:26.023Z,99702.28
2023-01-07T00:21:53.438Z,99691.22
2023-01-07T00:24:20.425Z,99692.03
2023-01-07T00:26:47.390Z,99691.19
2023-01-07T00:29:14.401Z,99697.13
2023-01-07T00:31:41.295Z,99698.84
2023-01-07T00:34:09.618Z,99704.78
2023-01-07T00:36:36.666Z,99701.38
2023-01-07T00:39:05.054Z,99702.19
2023-01-07T00:41:31.975Z,99705.59
2023-01-07T00:44:01.550Z,99704.72
2023-01-07T00:46:29.901Z,99707.28
2023-01-07T00:49:04.227Z,99699.59
2023-01-07T00:51:31.258Z,99707.28
2023-01-07T00:53:58.300Z,99704.69
2023-01-07T00:56:25.523Z,99710.66
2023-01-07T00:58:52.585Z,99712.34
2023-01-07T01:01:19.729Z,99708.97
2023-01-07T01:03:46.926Z,99707.22
2023-01-07T01:06:14.828Z,99710.63
2023-01-07T01:08:47.315Z,99719.94
2023-01-07T01:11:14.917Z,99724.16
2023-01-07T01:13:42.273Z,99718.22
2023-01-07T01:16:15.460Z,99717.31
2023-01-07T01:18:42.730Z,99726.69
2023-01-07T01:21:10.878Z,99716.44
2023-01-07T01:23:40.387Z,99719.84
2023-01-07T01:26:11.568Z,99712.16
2023-01-07T01:28:39.032Z,99708.72
2023-01-07T01:31:06.265Z,99699.34
2023-01-07T01:33:43.215Z,99707.03
2023-01-07T01:36:11.024Z,99698.47
2023-01-07T01:38:40.798Z,99689.94
2023-01-07T01:41:09.591Z,99700.97
2023-01-07T01:43:40.344Z,99687.31
2023-01-07T01:46:13.618Z,99688.97
2023-01-07T01:48:42.291Z,99689.78
2023-01-07T01:51:09.674Z,99691.47
2023-01-07T01:53:39.387Z,99694.00
2023-01-07T01:56:11.874Z,99696.53
2023-01-07T01:58:57.142Z,99685.44
2023-01-07T02:01:26.937Z,99694.81
2023-01-07T02:03:57.836Z,99693.09
2023-01-07T02:06:25.689Z,99688.81
2023-01-07T02:08:54.024Z,99684.53
2023-01-07T02:11:38.459Z,99686.22
2023-01-07T02:14:10.568Z,99682.78
2023-01-07T02:16:49.950Z,99687.91
2023-01-07T02:19:25.999Z,99682.78
2023-01-07T02:21:58.892Z,99683.63
2023-01-07T02:24:29.676Z,99681.88
2023-01-07T02:26:56.768Z,99683.53
2023-01-07T02:29:30.063Z,99686.09
2023-01-07T02:32:00.282Z,99679.25
2023-01-07T02:34:27.285Z,99689.47
2023-01-07T02:37:17.604Z,99686.91
2023-01-07T02:40:03.535Z,99686.91
2023-01-07T02:42:49.175Z,99687.72
2023-01-07T02:45:18.759Z,99682.59
2023-01-07T02:47:55.491Z,99685.97
2023-01-07T02:50:22.836Z,99686.81
2023-01-07T02:52:51.126Z,99682.56
2023-01-07T02:55:22.032Z,99692.78
2023-01-07T02:57:50.029Z,99688.47
2023-01-07T03:00:32.542Z,99687.63
2023-01-07T03:03:03.598Z,99689.28
2023-01-07T03:05:30.781Z,99687.63
2023-01-07T03:08:11.795Z,99690.13
2023-01-07T03:10:45.819Z,99683.28
2023-01-07T03:13:23.885Z,99686.69
2023-01-07T03:15:51.063Z,99678.16
2023-01-07T03:18:22.881Z,99689.25
2023-01-07T03:20:51.404Z,99681.56
2023-01-07T03:23:19.237Z,99687.47
2023-01-07T03:25:46.755Z,99689.97
2023-01-07T03:28:14.902Z,99696.78
2023-01-07T03:30:43.414Z,99701.91
2023-01-07T03:33:12.593Z,99694.22
2023-01-07T03:35:39.641Z,99691.63
2023-01-07T03:38:07.956Z,99689.06
2023-01-07T03:40:35.711Z,99682.19
2023-01-07T03:43:02.804Z,99690.69
2023-01-07T03:45:30.238Z,99693.25
2023-01-07T03:47:59.573Z,99689.00
2023-01-07T03:50:33.794Z,99701.75
2023-01-07T03:53:01.067Z,99687.25
2023-01-07T03:55:29.623Z,99691.47
2023-01-07T03:57:57.742Z,99688.06
2023-01-07T04:00:25.871Z,99689.72
2023-01-07T04:02:59.886Z,99683.75
2023-01-07T04:05:31.192Z,99682.91
2023-01-07T04:08:01.172Z,99685.44
2023-01-07T04:10:32.777Z,99678.59
2023-01-07T04:12:59.830Z,99679.44
2023-01-07T04:15:26.796Z,99679.44
2023-01-07T04:17:54.562Z,99679.41
2023-01-07T04:20:26.007Z,99673.44
2023-01-07T04:22:54.331Z,99668.31
2023-01-07T04:25:22.131Z,99683.59
2023-01-07T04:27:49.703Z,99675.94
2023-01-07T04:30:17.033Z,99674.25
2023-01-07T04:32:44.087Z,99682.75
2023-01-07T04:35:11.270Z,99681.88
2023-01-07T04:37:41.070Z,99670.81
2023-01-07T04:40:09.420Z,99672.53
2023-01-07T04:42:37.419Z,99678.44
2023-01-07T04:45:09.356Z,99677.63
2023-01-07T04:47:37.777Z,99682.69
2023-01-07T04:50:06.318Z,99687.81
2023-01-07T04:52:35.457Z,99687.81
2023-01-07T04:55:04.604Z,99690.28
2023-01-07T04:57:31.763Z,99695.41
2023-01-07T04:59:59.471Z,99681.78
2023-01-07T05:02:26.596Z,99683.41
2023-01-07T05:04:53.645Z,99680.84
2023-01-07T05:07:21.613Z,99675.72
2023-01-07T05:09:48.894Z,99683.38
2023-01-07T05:12:15.924Z,99678.25
2023-01-07T05:14:44.220Z,99682.53
2023-01-07T05:17:11.895Z,99679.13
2023-01-07T05:19:40.218Z,99680.81
2023-01-07T05:22:11.249Z,99682.50
2023-01-07T05:24:40.541Z,99682.50
2023-01-07T05:27:10.528Z,99687.59
2023-01-07T05:29:41.346Z,99685.91
2023-01-07T05:32:08.649Z,99677.38
2023-01-07T05:34:38.759Z,99670.56
2023-01-07T05:37:12.125Z,99672.25
2023-01-07T05:39:43.755Z,99669.69
2023-01-07T05:42:19.980Z,99678.19
2023-01-07T05:44:49.518Z,99677.31
2023-01-07T05:47:16.656Z,99688.41
2023-01-07T05:49:45.056Z,99692.63
2023-01-07T05:52:14.073Z,99693.50
2023-01-07T05:54:43.437Z,99693.50
2023-01-07T05:57:11.480Z,99696.91
2023-01-07T05:59:38.799Z,99693.47
2023-01-07T06:02:07.218Z,99693.47
2023-01-07T06:04:38.068Z,99696.88
2023-01-07T06:07:05.942Z,99694.31
2023-01-07T06:09:33.786Z,99696.00
2023-01-07T06:12:00.999Z,99699.44
2023-01-07T06:14:28.000Z,99698.59
2023-01-07T06:16:54.938Z,99703.66
2023-01-07T06:19:23.165Z,99702.78
2023-01-07T06:21:51.965Z,99701.09
2023-01-07T06:24:19.617Z,99699.38
2023-01-07T06:26:46.764Z,99697.66
2023-01-07T06:29:28.185Z,99706.19
2023-01-07T06:38:11.352Z,99712.97
2023-01-07T06:40:39.683Z,99710.41
2023-01-07T07:07:36.048Z,99730.00
2023-01-07T07:10:17.018Z,99724.88
2023-01-07T07:12:50.458Z,99730.81
2023-01-07T07:15:33.398Z,99728.25
2023-01-07T07:18:03.591Z,99731.69
2023-01-07T07:21:05.747Z,99730.81
2023-01-07T07:23:34.595Z,99733.31
2023-01-07T07:26:04.738Z,99729.13
2023-01-07T07:29:21.771Z,99722.31
2023-01-07T07:31:49.977Z,99733.34
2023-01-07T07:34:19.589Z,99728.25
2023-01-07T07:36:46.650Z,99728.25
2023-01-07T07:39:13.786Z,99732.53
2023-01-07T07:41:40.798Z,99735.97
2023-01-07T07:44:13.897Z,99728.31
2023-01-07T07:46:42.046Z,99727.50
2023-01-07T07:49:08.973Z,99736.00
2023-01-07T07:51:35.790Z,99736.88
2023-01-07T07:54:02.622Z,99730.09
2023-01-07T07:56:29.600Z,99729.25
2023-01-07T07:58:56.971Z,99725.03
2023-01-07T08:01:24.059Z,99730.19
2023-01-07T08:03:56.505Z,99731.03
2023-01-07T08:06:23.586Z,99727.66
2023-01-07T08:08:55.083Z,99724.25
2023-01-07T08:11:21.952Z,99725.16
2023-01-07T08:13:48.940Z,99718.44
2023-01-07T08:19:20.002Z,99711.66
2023-01-07T08:21:59.762Z,99717.66
2023-01-07T08:24:28.690Z,99716.81
2023-01-07T08:26:57.678Z,99710.91
2023-01-07T08:30:11.857Z,99716.03
2023-01-07T08:35:43.764Z,99711.00
2023-01-07T08:38:10.768Z,99713.56
2023-01-07T08:40:38.188Z,99715.28
2023-01-07T08:43:08.366Z,99714.44
2023-01-07T08:45:38.251Z,99705.09
2023-01-07T08:48:12.134Z,99711.09
2023-01-07T08:50:49.925Z,99710.25
2023-01-07T08:53:24.095Z,99710.31
2023-01-07T08:55:59.964Z,99695.00
2023-01-07T08:58:28.532Z,99704.44
2023-01-07T09:00:55.622Z,99700.16
2023-01-07T09:03:22.758Z,99703.63
2023-01-07T09:05:49.611Z,99703.66
2023-01-07T09:08:16.613Z,99707.13
2023-01-07T09:10:43.677Z,99710.56
2023-01-07T09:13:10.658Z,99713.16
2023-01-07T09:15:37.579Z,99716.56
2023-01-07T09:18:04.604Z,99712.38
2023-01-07T09:20:31.684Z,99712.41
2023-01-07T09:22:58.566Z,99713.31
2023-01-07T09:25:33.056Z,99707.41
2023-01-07T09:28:10.612Z,99715.13
2023-01-07T09:30:37.679Z,99711.78
2023-01-07T09:33:04.963Z,99706.69
2023-01-07T09:35:32.031Z,99710.09
2023-01-07T09:38:01.395Z,99699.91
2023-01-07T09:40:29.214Z,99706.75
2023-01-07T09:42:58.324Z,99703.38
2023-01-07T09:45:32.880Z,99705.94
2023-01-07T09:48:00.489Z,99694.88
2023-01-07T09:50:46.251Z,99687.25
2023-01-07T09:53:19.168Z,99691.56
2023-01-07T09:56:10.578Z,99689.03
2023-01-07T09:58:39.495Z,99688.19
2023-01-07T10:01:25.178Z,99684.81
2023-01-07T10:04:19.837Z,99685.69
2023-01-07T10:07:06.092Z,99674.63
2023-01-07T10:09:53.810Z,99669.56
2023-01-07T10:13:07.289Z,99672.97
2023-01-07T10:20:01.185Z,99657.72
2023-01-07T10:23:02.570Z,99648.38
2023-01-07T10:25:52.177Z,99648.41
2023-01-07T10:28:34.494Z,99651.84
2023-01-07T10:31:01.853Z,99654.44
2023-01-07T10:33:33.241Z,99649.34
2023-01-07T10:36:11.849Z,99649.38
2023-01-07T10:38:50.938Z,99654.53
2023-01-07T10:41:36.094Z,99647.72
2023-01-07T10:44:09.857Z,99638.34
2023-01-07T10:46:55.157Z,99636.69
2023-01-07T10:49:40.779Z,99630.78
2023-01-07T10:52:13.416Z,99629.09
2023-01-07T11:48:49.431Z,99559.97
2023-01-07T11:50:32.876Z,99561.69
2023-01-07T12:03:46.465Z,99555.84
2023-01-07T12:06:43.885Z,99548.16
2023-01-07T12:09:33.064Z,99545.63
2023-01-07T12:12:34.780Z,99547.31
2023-01-07T12:15:26.319Z,99540.53
2023-01-07T12:18:15.859Z,99533.69
2023-01-07T12:21:23.873Z,99527.75
2023-01-07T12:24:16.758Z,99520.94
2023-01-07T12:26:55.278Z,99527.78
2023-01-07T12:30:01.666Z,99516.69
2023-01-07T12:32:55.580Z,99517.56
2023-01-07T12:45:43.993Z,99506.50
2023-01-07T12:48:21.666Z,99494.56
2023-01-07T12:51:10.314Z,99494.59
2023-01-07T13:15:01.730Z,99481.00
2023-01-07T13:18:05.616Z,99482.69
2023-01-07T13:20:45.358Z,99486.13
2023-01-07T13:23:41.022Z,99478.44
2023-01-07T13:26:25.669Z,99477.56
2023-01-07T13:29:45.853Z,99478.44
2023-01-07T13:32:27.257Z,99484.38
2023-01-07T13:35:17.314Z,99484.38
2023-01-07T13:38:07.173Z,99475.00
2023-01-07T13:40:49.529Z,99476.72
2023-01-07T13:43:45.308Z,99481.84
2023-01-07T13:46:27.434Z,99475.88
2023-01-07T13:49:00.238Z,99478.44
2023-01-07T13:51:43.986Z,99473.31
2023-01-07T13:54:15.025Z,99481.84
2023-01-07T13:56:44.482Z,99471.59
2023-01-07T13:59:37.748Z,99471.59
2023-01-07T14:05:11.391Z,99471.56
2023-01-07T14:08:06.036Z,99469.88
2023-01-07T14:10:34.601Z,99465.63
2023-01-07T14:13:20.674Z,99463.88
2023-01-07T14:15:55.335Z,99453.63
2023-01-07T14:18:27.425Z,99450.25
2023-01-07T14:21:11.434Z,99451.94
2023-01-07T14:23:48.069Z,99450.25
2023-01-07T14:26:21.019Z,99455.34
2023-01-07T14:29:06.741Z,99460.47
2023-01-07T14:31:36.157Z,99458.75
2023-01-07T14:34:05.051Z,99454.47
2023-01-07T14:36:52.651Z,99450.19
2023-01-07T14:39:32.470Z,99449.34
2023-01-07T14:42:18.153Z,99446.78
2023-01-07T14:44:52.216Z,99442.50
2023-01-07T14:47:37.925Z,99444.22
2023-01-07T14:50:09.957Z,99445.91
2023-01-07T14:52:43.863Z,99444.19
2023-01-07T14:55:13.884Z,99433.94
2023-01-07T14:57:52.410Z,99440.75
2023-01-07T15:00:45.704Z,99436.50
2023-01-07T15:03:26.761Z,99437.31
2023-01-07T15:05:58.794Z,99436.50
2023-01-07T15:08:44.816Z,99437.31
2023-01-07T15:11:34.772Z,99429.63
2023-01-07T15:14:24.098Z,99433.03
2023-01-07T15:16:55.998Z,99433.91
2023-01-07T15:19:23.055Z,99426.22
2023-01-07T15:21:53.114Z,99428.78
2023-01-07T15:24:36.727Z,99421.91
2023-01-07T15:27:04.008Z,99433.03
2023-01-07T15:29:33.815Z,99420.22
2023-01-07T15:32:19.455Z,99424.47
2023-01-07T15:34:46.317Z,99427.00
2023-01-07T15:37:13.728Z,99428.69
2023-01-07T15:39:43.730Z,99422.75
2023-01-07T15:42:14.290Z,99421.88
2023-01-07T15:44:41.422Z,99432.09
2023-01-07T15:47:26.985Z,99425.28
2023-01-07T15:50:00.559Z,99433.78
2023-01-07T15:52:28.091Z,99427.81
2023-01-07T15:54:56.264Z,99426.09
2023-01-07T15:57:27.154Z,99425.25
2023-01-07T15:59:54.246Z,99423.53
2023-01-07T16:02:22.186Z,99421.81
2023-01-07T16:04:51.211Z,99422.66
2023-01-07T16:07:25.828Z,99415.00
2023-01-07T16:09:52.949Z,99416.66
2023-01-07T16:12:30.410Z,99411.56
2023-01-07T16:14:58.163Z,99415.81
2023-01-07T16:17:27.750Z,99403.84
2023-01-07T16:20:11.172Z,99407.25
2023-01-07T16:22:38.341Z,99406.41
2023-01-07T16:25:05.884Z,99404.66
2023-01-07T16:27:32.932Z,99400.41
2023-01-07T16:30:00.166Z,99401.25
2023-01-07T16:32:27.139Z,99399.53
2023-01-07T16:35:03.153Z,99394.41
2023-01-07T16:37:30.080Z,99403.81
2023-01-07T16:39:56.896Z,99408.91
2023-01-07T16:42:27.676Z,99404.63
2023-01-07T16:44:59.219Z,99401.22
2023-01-07T16:47:26.794Z,99408.91
2023-01-07T16:49:59.906Z,99401.22
2023-01-07T16:52:29.019Z,99395.22
2023-01-07T16:54:56.080Z,99392.66
2023-01-07T16:57:25.874Z,99399.47
2023-01-07T16:59:56.245Z,99395.22
2023-01-07T17:02:43.949Z,99388.41
2023-01-07T17:05:22.174Z,99391.78
2023-01-07T17:07:53.841Z,99392.66
2023-01-07T17:13:25.938Z,99388.38
2023-01-07T17:15:56.269Z,99385.81
2023-01-07T17:18:33.188Z,99385.81
2023-01-07T17:21:03.032Z,99387.50
2023-01-07T17:28:20.420Z,99381.50
2023-01-07T17:30:56.051Z,99380.63
2023-01-07T17:54:27.783Z,99379.75
2023-01-07T17:56:58.762Z,99372.91
2023-01-07T17:59:30.815Z,99369.50
2023-01-07T18:01:59.553Z,99366.94
2023-01-07T18:04:27.160Z,99372.91
2023-01-07T18:06:54.323Z,99372.03
2023-01-07T18:09:21.339Z,99368.63
2023-01-07T18:12:09.548Z,99374.59
2023-01-07T18:14:38.999Z,99368.59
2023-01-07T18:20:50.274Z,99377.97
2023-01-07T18:23:19.705Z,99366.91
2023-01-07T18:25:48.641Z,99363.47
2023-01-07T18:28:16.113Z,99364.28
2023-01-07T18:30:59.509Z,99365.16
2023-01-07T18:33:33.380Z,99371.97
2023-01-07T18:38:59.699Z,99366.84
2023-01-07T18:41:27.927Z,99363.44
2023-01-07T18:43:54.820Z,99361.72
2023-01-07T18:46:24.065Z,99371.13
2023-01-07T18:48:51.167Z,99373.66
2023-01-07T18:58:27.374Z,99365.09
2023-01-07T19:01:04.470Z,99358.28
2023-01-07T19:06:35.988Z,99367.66
2023-01-07T19:09:14.450Z,99357.41
2023-01-07T19:11:47.194Z,99359.97
2023-01-07T19:14:15.504Z,99359.97
2023-01-07T19:16:42.796Z,99358.25
2023-01-07T19:19:10.281Z,99353.97
2023-01-07T19:21:37.348Z,99359.94
2023-01-07T19:24:09.945Z,99356.53
2023-01-07T19:26:42.452Z,99352.25
2023-01-07T19:29:21.410Z,99347.13
2023-01-07T19:31:59.865Z,99351.38
2023-01-07T19:35:05.040Z,99347.97
2023-01-07T19:38:13.980Z,99351.38
2023-01-07T19:41:00.282Z,99353.94
2023-01-07T19:43:29.772Z,99345.38
2023-01-07T19:45:58.598Z,99344.56
2023-01-07T19:48:25.899Z,99347.09
2023-01-07T19:50:53.896Z,99339.41
2023-01-07T19:53:25.186Z,99344.53
2023-01-07T19:55:54.580Z,99341.97
2023-01-07T19:58:21.975Z,99348.78
2023-01-07T20:00:54.080Z,99347.91
2023-01-07T20:03:22.335Z,99359.84
2023-01-07T20:05:49.534Z,99349.63
2023-01-07T20:08:17.285Z,99349.63
2023-01-07T20:10:45.623Z,99343.66
2023-01-07T20:13:14.827Z,99345.31
2023-01-07T20:15:42.039Z,99349.63
2023-01-07T20:18:09.032Z,99354.72
2023-01-07T20:20:35.920Z,99345.31
2023-01-07T20:23:04.129Z,99347.03
2023-01-07T20:25:31.427Z,99352.16
2023-01-07T20:27:58.368Z,99356.41
2023-01-07T20:30:25.729Z,99350.41
2023-01-07T20:32:52.549Z,99360.66
2023-01-07T20:35:19.298Z,99349.59
2023-01-07T20:37:46.223Z,99348.72
2023-01-07T20:40:15.072Z,99354.69
2023-01-07T20:42:43.888Z,99352.97
2023-01-07T20:45:10.971Z,99354.69
2023-01-07T20:47:37.916Z,99352.13
2023-01-07T20:50:06.855Z,99352.13
2023-01-07T20:52:41.443Z,99357.25
2023-01-07T20:55:16.527Z,99345.28
2023-01-07T20:57:49.180Z,99352.13
2023-01-07T21:00:30.708Z,99355.50
2023-01-07T21:03:01.044Z,99344.44
2023-01-07T21:08:24.992Z,99339.34
2023-01-07T21:10:52.638Z,99338.47
2023-01-07T21:13:23.469Z,99340.16
2023-01-07T21:15:50.980Z,99329.09
2023-01-07T21:18:39.655Z,99335.03
2023-01-07T21:21:13.347Z,99327.38
2023-01-07T21:23:51.217Z,99319.69
2023-01-07T21:26:36.607Z,99325.66
2023-01-07T21:29:03.410Z,99313.72
2023-01-07T21:31:30.240Z,99308.63
2023-01-07T21:33:57.482Z,99306.06
2023-01-07T21:36:24.589Z,99297.53
2023-01-07T21:38:55.641Z,99302.66
2023-01-07T21:41:22.854Z,99305.22
2023-01-07T21:43:50.138Z,99310.31
2023-01-07T21:46:17.843Z,99305.22
2023-01-07T21:48:46.804Z,99299.22
2023-01-07T21:51:18.546Z,99300.06
2023-01-07T21:53:45.487Z,99298.41
2023-01-07T21:56:15.138Z,99294.97
2023-01-07T21:58:44.661Z,99294.13
2023-01-07T22:01:11.915Z,99292.41
2023-01-07T22:03:38.932Z,99294.97
2023-01-07T22:06:14.315Z,99300.09
2023-01-07T22:08:41.485Z,99289.88
2023-01-07T22:11:11.173Z,99284.75
2023-01-07T22:13:38.026Z,99283.88
2023-01-07T22:16:05.353Z,99289.88
2023-01-07T22:18:32.218Z,99282.22
2023-01-07T22:20:59.007Z,99287.34
2023-01-07T22:23:26.016Z,99282.22
2023-01-07T22:25:54.260Z,99284.81
2023-01-07T22:28:22.304Z,99278.84
2023-01-07T22:30:50.841Z,99284.84
2023-01-07T22:33:17.595Z,99280.59
2023-01-07T22:35:44.567Z,99278.88
2023-01-07T22:38:12.049Z,99270.38
2023-01-07T22:40:38.953Z,99275.50
2023-01-07T22:43:06.755Z,99271.28
2023-01-07T22:45:38.550Z,99274.66
2023-01-07T22:48:05.498Z,99276.41
2023-01-07T22:50:32.301Z,99278.13
2023-01-07T22:52:59.096Z,99274.72
2023-01-07T22:55:25.849Z,99262.78
2023-01-07T22:57:52.847Z,99261.09
2023-01-07T23:00:38.443Z,99256.84
2023-01-07T23:03:05.513Z,99258.56
2023-01-07T23:05:32.445Z,99257.72
2023-01-07T23:07:59.341Z,99261.16
2023-01-07T23:10:26.117Z,99264.59
2023-01-07T23:12:52.973Z,99256.91
2023-01-07T23:15:19.790Z,99256.06
2023-01-07T23:17:46.699Z,99255.19
2023-01-07T23:20:13.488Z,99256.94
2023-01-07T23:22:40.399Z,99247.53
2023-01-07T23:25:07.621Z,99243.28
2023-01-07T23:27:34.605Z,99236.50
2023-01-07T23:30:01.465Z,99226.25
2023-01-07T23:32:28.384Z,99229.66
2023-01-07T23:34:55.247Z,99231.38
2023-01-07T23:37:22.184Z,99222.00
2023-01-07T23:39:49.098Z,99224.56
2023-01-07T23:42:15.965Z,99209.19
2023-01-07T23:44:42.700Z,99209.22
2023-01-07T23:47:09.536Z,99204.97
2023-01-07T23:49:36.331Z,99206.66
2023-01-07T23:52:03.274Z,99214.38
2023-01-07T23:54:30.307Z,99212.66
2023-01-07T23:56:57.130Z,99210.09
2023-01-07T23:59:24.134Z,99207.53
