createdAt,value
2022-11-28T00:01:03.445Z,6.63
2022-11-28T00:14:20.201Z,6.43
2022-11-28T00:17:07.064Z,5.80
2022-11-28T00:57:46.814Z,5.87
2022-11-28T01:00:34.107Z,6.00
2022-11-28T01:03:21.668Z,6.37
2022-11-28T01:06:09.897Z,6.50
2022-11-28T01:10:14.673Z,6.03
2022-11-28T01:13:02.191Z,6.23
2022-11-28T01:16:45.414Z,5.67
2022-11-28T01:19:32.350Z,6.13
2022-11-28T01:22:19.273Z,6.50
2022-11-28T01:25:06.997Z,5.93
2022-11-28T01:27:57.671Z,6.00
2022-11-28T01:30:45.156Z,5.90
2022-11-28T02:24:17.472Z,7.00
2022-11-28T02:27:39.492Z,7.20
2022-11-28T02:30:33.524Z,6.90
2022-11-28T02:33:26.797Z,7.40
2022-11-28T02:36:18.489Z,8.17
2022-11-28T02:39:13.904Z,7.40
2022-11-28T02:42:08.936Z,8.37
2022-11-28T02:45:04.206Z,7.40
2022-11-28T02:47:57.377Z,7.63
2022-11-28T02:50:52.439Z,7.97
2022-11-28T02:53:41.794Z,8.03
2022-11-28T02:56:28.697Z,7.63
2022-11-28T02:59:30.785Z,7.77
2022-11-28T03:02:23.063Z,8.47
2022-11-28T03:05:19.909Z,7.90
2022-11-28T03:08:21.771Z,7.40
2022-11-28T03:11:16.738Z,8.57
2022-11-28T03:14:09.293Z,8.03
2022-11-28T03:17:06.770Z,8.10
2022-11-28T03:20:01.998Z,8.47
2022-11-28T03:23:01.207Z,8.93
2022-11-28T03:25:58.500Z,8.60
2022-11-28T03:28:49.626Z,8.83
2022-11-28T03:31:40.502Z,8.70
2022-11-28T03:34:32.594Z,8.70
2022-11-28T03:37:24.379Z,9.47
2022-11-28T03:40:16.307Z,9.40
2022-11-28T03:43:24.007Z,8.87
2022-11-28T03:46:15.066Z,8.93
2022-11-28T03:49:03.438Z,8.93
2022-11-28T03:51:53.997Z,8.63
2022-11-28T03:54:46.826Z,8.37
2022-11-28T03:57:34.894Z,8.77
2022-11-28T04:00:24.279Z,8.50
2022-11-28T04:03:19.793Z,8.83
2022-11-28T04:06:15.390Z,8.13
2022-11-28T04:09:11.514Z,9.57
2022-11-28T04:12:09.013Z,7.93
2022-11-28T04:15:01.799Z,8.87
2022-11-28T04:17:53.655Z,8.87
2022-11-28T04:21:06.208Z,9.10
2022-11-28T04:23:56.444Z,9.03
2022-11-28T04:26:47.752Z,7.80
2022-11-28T04:29:38.757Z,8.43
2022-11-28T04:32:28.889Z,9.30
2022-11-28T04:35:23.760Z,8.87
2022-11-28T04:38:12.237Z,8.27
2022-11-28T04:41:04.037Z,9.03
2022-11-28T04:43:56.966Z,9.50
2022-11-28T04:46:48.084Z,9.07
2022-11-28T04:49:35.063Z,8.53
2022-11-28T04:52:28.947Z,8.60
2022-11-28T04:55:26.381Z,9.03
2022-11-28T04:58:17.772Z,8.87
2022-11-28T05:01:07.751Z,9.03
2022-11-28T05:03:55.097Z,9.60
2022-11-28T05:06:42.092Z,9.30
2022-11-28T05:09:29.596Z,9.77
2022-11-28T05:12:16.479Z,9.53
2022-11-28T05:15:04.025Z,9.07
2022-11-28T05:17:50.902Z,10.40
2022-11-28T05:20:38.692Z,8.83
2022-11-28T05:23:25.579Z,9.27
2022-11-28T05:26:15.193Z,9.50
2022-11-28T05:29:02.534Z,9.87
2022-11-28T05:31:49.481Z,10.27
2022-11-28T05:34:36.882Z,9.90
2022-11-28T05:37:24.511Z,9.33
2022-11-28T05:40:11.855Z,8.97
2022-11-28T05:43:00.804Z,9.20
2022-11-28T05:45:47.750Z,9.57
2022-11-28T05:48:35.407Z,8.87
2022-11-28T05:51:22.440Z,9.20
2022-11-28T05:54:09.301Z,8.77
2022-11-28T05:56:56.159Z,8.60
2022-11-28T05:59:43.845Z,9.10
2022-11-28T06:02:31.011Z,9.57
2022-11-28T06:05:41.049Z,8.43
2022-11-28T06:08:24.744Z,9.17
2022-11-28T06:11:13.971Z,9.40
2022-11-28T06:14:02.187Z,9.80
2022-11-28T06:16:49.745Z,9.43
2022-11-28T06:19:36.948Z,8.87
2022-11-28T06:22:23.836Z,10.43
2022-11-28T06:25:10.720Z,9.07
2022-11-28T06:27:57.627Z,9.13
2022-11-28T06:30:44.506Z,9.40
2022-11-28T06:33:32.011Z,8.53
2022-11-28T06:36:20.164Z,8.67
2022-11-28T06:39:07.040Z,8.53
2022-11-28T06:41:53.912Z,8.57
2022-11-28T06:44:40.784Z,8.53
2022-11-28T06:47:27.705Z,8.47
2022-11-28T06:50:15.651Z,8.53
2022-11-28T06:53:02.520Z,8.43
2022-11-28T06:55:49.388Z,8.73
2022-11-28T06:58:36.493Z,8.43
2022-11-28T07:01:25.281Z,8.10
2022-11-28T07:04:12.274Z,8.57
2022-11-28T07:06:59.784Z,8.60
2022-11-28T07:09:46.683Z,7.97
2022-11-28T07:12:33.539Z,8.33
2022-11-28T07:15:20.443Z,8.70
2022-11-28T07:18:07.319Z,8.40
2022-11-28T07:20:54.159Z,9.00
2022-11-28T07:23:41.910Z,8.00
2022-11-28T07:26:29.323Z,8.53
2022-11-28T07:29:17.511Z,8.47
2022-11-28T07:32:05.492Z,8.20
2022-11-28T07:34:53.072Z,8.60
2022-11-28T07:37:39.953Z,9.07
2022-11-28T07:40:53.680Z,8.07
2022-11-28T07:43:42.083Z,8.23
2022-11-28T07:46:30.765Z,9.00
2022-11-28T07:49:19.845Z,8.87
2022-11-28T07:52:06.682Z,8.20
