createdAt,value
2024-05-09T00:00:38.949Z,3.50
2024-05-09T00:02:07.759Z,2.80
2024-05-09T00:03:14.323Z,3.00
2024-05-09T00:04:20.707Z,2.60
2024-05-09T00:05:26.895Z,2.90
2024-05-09T00:06:33.756Z,2.90
2024-05-09T00:07:39.929Z,2.30
2024-05-09T00:08:46.645Z,2.60
2024-05-09T00:09:52.989Z,2.90
2024-05-09T00:10:59.241Z,3.00
2024-05-09T00:12:06.264Z,2.90
2024-05-09T00:13:13.467Z,2.80
2024-05-09T00:14:20.440Z,2.70
2024-05-09T00:15:27.261Z,2.80
2024-05-09T00:16:34.020Z,2.30
2024-05-09T00:17:40.357Z,2.50
2024-05-09T00:18:47.514Z,2.40
2024-05-09T00:19:53.959Z,2.60
2024-05-09T00:21:01.400Z,2.60
2024-05-09T00:22:08.057Z,2.50
2024-05-09T00:23:15.208Z,2.40
2024-05-09T00:24:21.774Z,2.70
2024-05-09T00:25:28.112Z,2.40
2024-05-09T00:26:34.568Z,2.00
2024-05-09T00:27:43.508Z,2.40
2024-05-09T00:28:49.602Z,2.20
2024-05-09T00:29:56.521Z,2.30
2024-05-09T00:31:02.488Z,2.40
2024-05-09T00:32:12.800Z,2.10
2024-05-09T00:33:19.283Z,2.30
2024-05-09T00:34:26.954Z,1.90
2024-05-09T00:35:33.817Z,2.50
2024-05-09T00:36:39.989Z,2.10
2024-05-09T00:37:46.349Z,1.90
2024-05-09T00:38:52.973Z,1.90
2024-05-09T00:39:59.233Z,2.20
2024-05-09T00:41:07.763Z,2.10
2024-05-09T00:42:15.837Z,1.70
2024-05-09T00:43:22.289Z,1.70
2024-05-09T00:44:28.765Z,1.90
2024-05-09T00:45:36.433Z,1.90
2024-05-09T00:46:45.487Z,2.10
2024-05-09T00:47:52.537Z,2.30
2024-05-09T00:49:01.336Z,2.10
2024-05-09T00:50:15.770Z,2.10
2024-05-09T00:51:26.752Z,1.70
2024-05-09T00:52:33.352Z,1.80
2024-05-09T00:53:39.888Z,1.60
2024-05-09T00:54:47.702Z,2.10
2024-05-09T00:55:55.803Z,2.00
2024-05-09T00:57:05.174Z,1.90
2024-05-09T00:58:17.178Z,2.20
2024-05-09T00:59:26.086Z,1.90
2024-05-09T01:00:38.909Z,2.20
2024-05-09T01:02:52.987Z,1.80
2024-05-09T01:04:00.025Z,2.10
2024-05-09T01:05:10.664Z,1.90
2024-05-09T01:06:17.218Z,2.40
2024-05-09T01:07:24.023Z,2.00
2024-05-09T01:08:31.370Z,2.10
2024-05-09T01:10:47.104Z,1.80
2024-05-09T01:11:55.129Z,1.70
2024-05-09T01:13:03.753Z,2.10
2024-05-09T01:14:10.270Z,2.50
2024-05-09T01:15:16.996Z,2.60
2024-05-09T01:16:23.343Z,2.20
2024-05-09T01:17:33.710Z,2.20
2024-05-09T01:18:40.663Z,2.40
2024-05-09T01:19:47.986Z,1.80
2024-05-09T01:20:54.852Z,1.70
2024-05-09T01:22:04.103Z,1.60
2024-05-09T01:23:11.884Z,1.80
2024-05-09T01:24:19.003Z,1.70
2024-05-09T01:25:25.365Z,1.90
2024-05-09T01:26:31.689Z,2.20
2024-05-09T01:27:38.886Z,1.70
2024-05-09T01:28:47.855Z,2.00
2024-05-09T01:29:55.202Z,1.70
2024-05-09T01:31:01.325Z,2.10
2024-05-09T01:32:09.863Z,1.50
2024-05-09T01:34:21.300Z,1.60
2024-05-09T01:35:28.520Z,1.70
2024-05-09T01:36:35.045Z,1.80
2024-05-09T01:37:43.349Z,1.70
2024-05-09T01:38:49.790Z,1.90
2024-05-09T01:39:56.156Z,1.90
2024-05-09T01:41:02.718Z,1.80
2024-05-09T01:42:11.433Z,2.10
2024-05-09T01:43:17.908Z,1.90
2024-05-09T01:44:24.486Z,1.80
2024-05-09T01:45:31.133Z,1.60
2024-05-09T01:46:37.151Z,1.60
2024-05-09T01:47:43.564Z,1.80
2024-05-09T01:48:50.738Z,2.00
2024-05-09T01:49:58.351Z,1.80
2024-05-09T01:51:09.094Z,1.90
2024-05-09T01:52:15.909Z,1.70
2024-05-09T01:53:23.051Z,2.00
2024-05-09T01:54:29.547Z,1.90
2024-05-09T01:55:35.619Z,1.90
2024-05-09T01:56:41.822Z,2.10
2024-05-09T01:57:50.009Z,2.00
2024-05-09T01:58:57.475Z,2.10
2024-05-09T02:00:06.027Z,2.00
2024-05-09T02:01:13.971Z,2.30
2024-05-09T02:02:20.720Z,2.10
2024-05-09T02:03:27.562Z,2.20
2024-05-09T02:04:34.833Z,2.10
2024-05-09T02:05:42.274Z,2.40
2024-05-09T02:06:50.296Z,2.20
2024-05-09T02:07:56.388Z,2.40
2024-05-09T02:09:02.405Z,2.70
2024-05-09T02:10:20.160Z,2.30
2024-05-09T02:11:30.814Z,2.20
2024-05-09T02:12:39.571Z,2.80
2024-05-09T02:13:46.094Z,2.40
2024-05-09T02:14:53.304Z,2.50
2024-05-09T02:15:59.825Z,2.60
2024-05-09T02:17:06.889Z,2.70
2024-05-09T02:18:14.114Z,2.60
2024-05-09T02:19:21.381Z,2.60
2024-05-09T02:20:34.219Z,2.90
2024-05-09T02:21:42.759Z,2.50
2024-05-09T02:22:49.608Z,2.40
2024-05-09T02:23:56.158Z,2.90
2024-05-09T02:25:02.587Z,2.70
2024-05-09T02:26:08.748Z,3.00
2024-05-09T02:27:15.611Z,2.60
2024-05-09T02:28:24.065Z,3.10
2024-05-09T02:29:30.862Z,2.80
2024-05-09T02:30:40.682Z,2.80
2024-05-09T02:31:49.607Z,3.30
2024-05-09T02:32:55.993Z,3.40
2024-05-09T02:34:06.033Z,2.70
2024-05-09T02:35:12.339Z,3.10
2024-05-09T02:36:19.098Z,3.00
2024-05-09T02:37:25.661Z,2.70
2024-05-09T02:38:32.120Z,2.90
2024-05-09T02:39:38.494Z,3.20
2024-05-09T02:40:45.341Z,2.90
2024-05-09T02:41:51.973Z,2.70
2024-05-09T02:42:58.460Z,3.00
2024-05-09T02:44:04.923Z,3.40
2024-05-09T02:45:11.834Z,3.00
2024-05-09T02:46:18.500Z,3.10
2024-05-09T02:47:24.777Z,2.40
2024-05-09T02:48:32.885Z,2.60
2024-05-09T02:49:40.293Z,2.90
2024-05-09T02:50:48.584Z,2.70
2024-05-09T02:51:54.925Z,2.80
2024-05-09T02:53:01.400Z,2.80
2024-05-09T02:54:12.699Z,3.20
2024-05-09T02:55:18.706Z,2.90
2024-05-09T02:56:26.166Z,2.70
2024-05-09T02:57:32.636Z,2.30
2024-05-09T02:58:38.748Z,2.90
2024-05-09T02:59:47.394Z,3.10
2024-05-09T03:00:54.351Z,2.90
2024-05-09T03:02:01.530Z,2.80
2024-05-09T03:03:14.086Z,2.70
2024-05-09T03:04:26.005Z,2.90
2024-05-09T03:05:33.100Z,3.00
2024-05-09T03:06:43.569Z,3.00
2024-05-09T03:07:50.021Z,3.10
2024-05-09T03:08:56.673Z,2.60
2024-05-09T03:10:04.403Z,2.80
2024-05-09T03:12:30.375Z,2.60
2024-05-09T03:13:38.764Z,2.40
2024-05-09T03:14:45.170Z,2.20
2024-05-09T03:15:53.040Z,2.60
2024-05-09T03:16:59.777Z,2.70
2024-05-09T03:18:07.623Z,2.60
2024-05-09T03:19:14.865Z,2.50
2024-05-09T03:20:27.319Z,2.50
2024-05-09T03:21:41.485Z,2.40
2024-05-09T03:22:47.663Z,2.90
2024-05-09T03:23:54.764Z,2.40
2024-05-09T03:25:01.467Z,2.50
2024-05-09T03:26:13.001Z,2.40
2024-05-09T03:27:20.443Z,2.30
2024-05-09T03:28:26.378Z,2.60
2024-05-09T03:29:33.414Z,2.40
2024-05-09T03:30:42.984Z,2.10
2024-05-09T03:31:52.031Z,2.10
2024-05-09T03:32:58.477Z,2.30
2024-05-09T03:34:05.482Z,2.30
2024-05-09T03:35:12.137Z,2.10
2024-05-09T03:36:18.494Z,2.10
2024-05-09T03:37:24.375Z,2.00
2024-05-09T03:38:30.719Z,2.20
2024-05-09T03:39:37.951Z,2.00
2024-05-09T03:40:51.810Z,1.90
2024-05-09T03:41:58.342Z,2.10
2024-05-09T03:43:06.492Z,2.20
2024-05-09T03:44:12.777Z,2.00
2024-05-09T03:45:19.418Z,2.10
2024-05-09T03:46:25.978Z,1.90
2024-05-09T03:47:35.867Z,2.20
2024-05-09T03:48:42.655Z,2.00
2024-05-09T03:49:48.967Z,1.80
2024-05-09T03:50:55.421Z,1.70
2024-05-09T03:52:06.233Z,2.10
2024-05-09T03:53:15.747Z,2.00
2024-05-09T03:54:25.609Z,1.90
2024-05-09T03:55:32.426Z,1.80
2024-05-09T03:56:40.370Z,1.80
2024-05-09T03:57:46.504Z,1.70
2024-05-09T03:58:55.688Z,1.80
2024-05-09T04:00:02.985Z,1.60
2024-05-09T04:01:12.682Z,1.70
2024-05-09T04:02:19.352Z,2.10
2024-05-09T04:03:25.724Z,1.80
2024-05-09T04:04:33.499Z,1.90
2024-05-09T04:06:46.957Z,1.80
2024-05-09T04:07:54.825Z,2.30
2024-05-09T04:09:00.940Z,1.90
2024-05-09T04:10:13.891Z,1.80
2024-05-09T04:11:23.788Z,2.20
2024-05-09T04:12:30.638Z,2.00
2024-05-09T04:13:37.222Z,1.90
2024-05-09T04:14:43.264Z,2.70
2024-05-09T04:15:49.621Z,3.40
2024-05-09T04:16:56.400Z,3.30
2024-05-09T04:18:02.877Z,3.70
2024-05-09T04:19:09.407Z,4.90
2024-05-09T04:20:28.584Z,4.30
2024-05-09T04:21:42.759Z,2.80
2024-05-09T04:22:48.758Z,2.50
2024-05-09T04:23:55.923Z,2.40
2024-05-09T04:25:02.451Z,2.30
2024-05-09T04:26:09.187Z,2.10
2024-05-09T04:27:15.876Z,1.80
2024-05-09T04:28:25.627Z,2.00
2024-05-09T04:29:37.103Z,2.30
2024-05-09T04:30:43.992Z,2.30
2024-05-09T04:31:50.607Z,2.10
2024-05-09T04:32:57.005Z,1.90
2024-05-09T04:34:04.488Z,2.00
2024-05-09T04:35:11.394Z,2.20
2024-05-09T04:36:17.800Z,2.40
2024-05-09T04:37:25.706Z,2.40
2024-05-09T04:38:32.117Z,2.20
2024-05-09T04:39:40.855Z,2.30
2024-05-09T04:40:46.943Z,2.30
2024-05-09T04:41:53.691Z,2.20
2024-05-09T04:42:59.967Z,2.50
2024-05-09T04:44:08.535Z,2.50
2024-05-09T04:45:14.789Z,2.20
2024-05-09T04:46:21.573Z,2.10
2024-05-09T04:47:28.880Z,2.20
2024-05-09T04:48:37.210Z,2.10
2024-05-09T04:49:45.549Z,2.30
2024-05-09T04:50:52.629Z,2.50
2024-05-09T04:51:59.573Z,2.00
2024-05-09T04:53:07.356Z,2.40
2024-05-09T04:54:26.011Z,2.20
2024-05-09T04:55:41.212Z,2.20
2024-05-09T04:56:47.477Z,2.40
2024-05-09T04:57:53.556Z,2.60
2024-05-09T04:58:59.670Z,2.20
2024-05-09T05:00:14.776Z,2.30
2024-05-09T05:01:27.584Z,2.10
2024-05-09T05:02:34.367Z,2.00
2024-05-09T05:03:40.993Z,2.20
2024-05-09T05:04:47.968Z,2.10
2024-05-09T05:05:54.982Z,2.10
2024-05-09T05:07:02.964Z,1.90
2024-05-09T05:08:13.093Z,2.10
2024-05-09T05:09:21.939Z,1.60
2024-05-09T05:10:34.018Z,2.20
2024-05-09T05:11:43.361Z,2.00
2024-05-09T05:13:08.059Z,1.90
2024-05-09T05:14:14.345Z,1.50
2024-05-09T05:15:22.899Z,1.40
2024-05-09T05:16:29.127Z,1.30
2024-05-09T05:17:36.823Z,1.60
2024-05-09T05:18:44.511Z,1.60
2024-05-09T05:19:51.035Z,1.50
2024-05-09T05:21:01.394Z,1.60
2024-05-09T05:22:08.390Z,1.20
2024-05-09T05:23:18.647Z,1.30
2024-05-09T05:24:25.381Z,1.30
2024-05-09T05:25:31.626Z,1.50
2024-05-09T05:26:39.635Z,1.60
2024-05-09T05:27:46.001Z,1.80
2024-05-09T05:28:52.267Z,2.10
2024-05-09T05:29:58.488Z,1.60
2024-05-09T05:31:05.266Z,2.30
2024-05-09T05:32:11.964Z,1.60
2024-05-09T05:33:19.224Z,1.70
2024-05-09T05:34:26.521Z,1.70
2024-05-09T05:35:33.407Z,1.40
2024-05-09T05:36:40.008Z,1.80
2024-05-09T05:37:46.800Z,1.80
2024-05-09T05:38:54.886Z,1.60
2024-05-09T05:40:01.567Z,1.60
2024-05-09T05:41:08.407Z,1.60
2024-05-09T05:42:14.506Z,1.70
2024-05-09T05:43:21.247Z,1.80
2024-05-09T05:44:28.662Z,1.80
2024-05-09T05:45:34.988Z,1.90
2024-05-09T05:46:42.142Z,2.00
2024-05-09T05:47:49.125Z,1.90
2024-05-09T05:48:55.890Z,2.10
2024-05-09T05:50:02.365Z,1.90
2024-05-09T05:51:09.207Z,2.10
2024-05-09T05:52:15.675Z,1.80
2024-05-09T05:53:22.071Z,2.20
2024-05-09T05:54:29.188Z,1.70
2024-05-09T05:55:36.824Z,1.70
2024-05-09T05:56:42.762Z,2.10
2024-05-09T05:57:51.239Z,2.00
2024-05-09T05:58:57.484Z,1.80
2024-05-09T06:00:09.370Z,1.90
2024-05-09T06:01:17.260Z,2.00
2024-05-09T06:02:23.695Z,2.10
2024-05-09T06:03:30.500Z,2.00
2024-05-09T06:04:37.846Z,2.00
2024-05-09T06:05:48.109Z,2.10
2024-05-09T06:06:54.409Z,2.10
2024-05-09T06:08:01.742Z,2.10
2024-05-09T06:09:08.089Z,2.50
2024-05-09T06:10:21.266Z,3.00
2024-05-09T06:11:32.393Z,2.10
2024-05-09T06:12:41.276Z,2.20
2024-05-09T06:13:48.474Z,2.00
2024-05-09T06:14:55.021Z,2.30
2024-05-09T06:16:02.246Z,2.20
2024-05-09T06:17:10.044Z,2.50
2024-05-09T06:18:19.964Z,2.30
2024-05-09T06:19:27.988Z,2.20
2024-05-09T06:20:37.477Z,1.90
2024-05-09T06:21:45.660Z,2.00
2024-05-09T06:22:52.245Z,2.10
2024-05-09T06:23:58.856Z,2.20
2024-05-09T06:25:06.385Z,2.20
2024-05-09T06:26:13.254Z,2.30
2024-05-09T06:27:20.508Z,2.10
2024-05-09T06:28:26.767Z,2.20
2024-05-09T06:29:33.268Z,2.10
2024-05-09T06:30:42.820Z,2.10
2024-05-09T06:31:51.116Z,2.00
2024-05-09T06:32:59.875Z,2.00
2024-05-09T06:34:07.107Z,2.10
2024-05-09T06:35:14.433Z,1.90
2024-05-09T06:36:20.896Z,2.20
2024-05-09T06:37:28.025Z,2.10
2024-05-09T06:38:34.380Z,1.80
2024-05-09T06:39:41.863Z,2.00
2024-05-09T06:40:48.029Z,2.40
2024-05-09T06:41:54.494Z,2.10
2024-05-09T06:43:02.190Z,2.60
2024-05-09T06:44:09.313Z,2.40
2024-05-09T06:45:17.359Z,2.10
2024-05-09T06:46:23.769Z,2.20
2024-05-09T06:47:30.355Z,2.40
2024-05-09T06:48:36.829Z,2.40
2024-05-09T06:49:43.576Z,2.10
2024-05-09T06:50:51.524Z,2.60
2024-05-09T06:51:58.546Z,1.80
2024-05-09T06:53:05.314Z,2.00
2024-05-09T06:54:12.368Z,2.00
2024-05-09T06:55:20.599Z,2.30
2024-05-09T06:56:27.015Z,2.40
2024-05-09T06:57:33.498Z,2.50
2024-05-09T06:58:40.181Z,2.40
2024-05-09T06:59:46.307Z,2.80
2024-05-09T07:00:52.670Z,2.80
2024-05-09T07:01:59.819Z,2.70
2024-05-09T07:03:09.459Z,2.70
2024-05-09T07:04:17.225Z,2.80
2024-05-09T07:05:23.948Z,3.10
2024-05-09T07:06:30.578Z,3.40
2024-05-09T07:07:37.068Z,2.70
2024-05-09T07:08:44.162Z,2.50
2024-05-09T07:09:50.813Z,2.40
2024-05-09T07:10:57.220Z,2.50
2024-05-09T07:12:08.781Z,2.40
2024-05-09T07:13:17.259Z,2.40
2024-05-09T07:14:23.281Z,2.20
2024-05-09T07:15:30.036Z,2.30
2024-05-09T07:16:36.214Z,2.50
2024-05-09T07:17:42.592Z,1.90
2024-05-09T07:18:55.204Z,2.30
2024-05-09T07:20:01.697Z,2.50
2024-05-09T07:21:08.949Z,2.30
2024-05-09T07:22:14.936Z,2.00
2024-05-09T07:23:21.236Z,2.20
2024-05-09T07:24:27.548Z,2.40
2024-05-09T07:25:35.873Z,2.10
2024-05-09T07:26:42.399Z,2.10
2024-05-09T07:27:49.392Z,2.00
2024-05-09T07:28:56.482Z,2.40
2024-05-09T07:30:04.000Z,2.10
2024-05-09T07:31:12.971Z,2.30
2024-05-09T07:32:19.733Z,2.20
2024-05-09T07:33:29.187Z,2.50
2024-05-09T07:34:36.246Z,2.20
2024-05-09T07:35:42.494Z,2.60
2024-05-09T07:36:48.427Z,2.40
2024-05-09T07:37:55.118Z,2.50
2024-05-09T07:39:01.822Z,2.00
2024-05-09T07:41:19.131Z,2.20
2024-05-09T07:42:26.326Z,2.40
2024-05-09T07:43:32.578Z,2.50
2024-05-09T07:44:38.659Z,2.10
2024-05-09T07:45:52.021Z,2.50
2024-05-09T07:48:14.078Z,2.20
2024-05-09T07:50:00.382Z,2.50
2024-05-09T07:51:32.894Z,2.30
2024-05-09T07:53:32.623Z,2.50
2024-05-09T07:53:59.856Z,2.90
2024-05-09T07:55:11.557Z,2.50
2024-05-09T07:56:20.411Z,2.50
2024-05-09T07:57:28.568Z,2.90
2024-05-09T07:58:35.142Z,3.00
2024-05-09T07:59:41.405Z,3.10
2024-05-09T08:00:47.959Z,2.70
2024-05-09T08:01:55.154Z,3.10
2024-05-09T08:03:02.556Z,3.00
2024-05-09T08:04:09.427Z,2.50
2024-05-09T08:05:16.943Z,2.60
2024-05-09T08:06:25.789Z,2.80
2024-05-09T08:07:35.492Z,2.60
2024-05-09T08:08:41.753Z,2.70
2024-05-09T08:09:48.903Z,2.60
2024-05-09T08:10:55.381Z,2.70
2024-05-09T08:12:02.266Z,2.30
2024-05-09T08:13:09.370Z,2.50
2024-05-09T08:14:15.723Z,2.60
2024-05-09T08:15:22.147Z,2.70
2024-05-09T08:16:28.798Z,2.80
2024-05-09T08:17:35.515Z,2.70
2024-05-09T08:18:41.879Z,2.70
2024-05-09T08:19:48.144Z,2.80
2024-05-09T08:20:54.429Z,2.70
2024-05-09T08:22:08.582Z,2.50
2024-05-09T08:23:15.434Z,2.50
2024-05-09T08:24:21.369Z,2.80
2024-05-09T08:25:27.668Z,2.60
2024-05-09T08:26:35.027Z,2.30
2024-05-09T08:27:42.617Z,2.60
2024-05-09T08:28:49.109Z,2.40
2024-05-09T08:29:55.542Z,2.70
2024-05-09T08:31:06.018Z,2.60
2024-05-09T08:32:15.452Z,2.20
2024-05-09T08:33:22.252Z,2.20
2024-05-09T08:34:28.959Z,2.20
2024-05-09T08:35:36.134Z,2.70
2024-05-09T08:36:42.684Z,2.50
2024-05-09T08:37:50.036Z,2.10
2024-05-09T08:38:57.134Z,2.10
2024-05-09T08:40:06.530Z,2.10
2024-05-09T08:41:15.951Z,2.60
2024-05-09T08:42:29.196Z,2.20
2024-05-09T08:43:39.001Z,2.10
2024-05-09T08:44:48.274Z,2.40
2024-05-09T08:45:54.822Z,2.80
2024-05-09T08:47:02.959Z,3.00
2024-05-09T08:48:12.397Z,2.60
2024-05-09T08:49:18.928Z,2.40
2024-05-09T08:50:32.484Z,2.20
2024-05-09T08:51:46.570Z,2.40
2024-05-09T08:52:53.230Z,2.80
2024-05-09T08:53:59.668Z,2.50
2024-05-09T08:55:07.624Z,2.70
2024-05-09T08:56:16.230Z,2.80
2024-05-09T08:57:23.104Z,2.60
2024-05-09T08:58:32.965Z,2.80
2024-05-09T08:59:44.934Z,3.30
2024-05-09T09:00:51.417Z,2.70
2024-05-09T09:01:59.018Z,2.90
2024-05-09T09:03:09.400Z,3.50
2024-05-09T09:04:18.638Z,3.10
2024-05-09T09:05:31.218Z,2.80
2024-05-09T09:06:38.850Z,2.70
2024-05-09T09:07:51.849Z,2.30
2024-05-09T09:09:00.474Z,2.90
2024-05-09T09:10:08.819Z,2.80
2024-05-09T09:11:18.680Z,2.80
2024-05-09T09:12:25.208Z,3.00
2024-05-09T09:13:31.800Z,3.00
2024-05-09T09:14:38.459Z,3.30
2024-05-09T09:15:51.045Z,2.40
2024-05-09T09:16:57.729Z,2.20
2024-05-09T09:18:04.949Z,2.50
2024-05-09T09:19:15.216Z,2.40
2024-05-09T09:20:33.313Z,2.30
2024-05-09T09:21:42.488Z,2.50
2024-05-09T09:22:49.896Z,2.80
2024-05-09T09:23:56.108Z,2.70
2024-05-09T09:25:03.119Z,2.60
2024-05-09T09:26:15.170Z,3.00
2024-05-09T09:27:21.929Z,3.20
2024-05-09T09:28:29.897Z,3.00
2024-05-09T09:29:39.517Z,3.30
2024-05-09T09:30:45.704Z,3.30
2024-05-09T09:32:07.218Z,2.80
2024-05-09T09:33:13.711Z,2.40
2024-05-09T09:34:21.164Z,2.40
2024-05-09T09:35:30.271Z,3.10
2024-05-09T09:36:39.150Z,2.40
2024-05-09T09:37:47.360Z,2.20
2024-05-09T09:38:55.181Z,2.50
2024-05-09T09:40:04.745Z,3.00
2024-05-09T09:41:12.796Z,4.00
2024-05-09T09:42:23.376Z,4.00
2024-05-09T09:43:31.661Z,3.60
2024-05-09T09:44:42.272Z,3.20
2024-05-09T09:45:56.668Z,2.70
2024-05-09T09:47:04.534Z,3.00
2024-05-09T09:48:15.336Z,3.10
2024-05-09T09:49:23.192Z,3.00
2024-05-09T09:50:35.114Z,3.60
2024-05-09T09:51:46.146Z,2.60
2024-05-09T09:52:55.207Z,2.70
2024-05-09T09:54:04.299Z,2.50
2024-05-09T09:55:11.873Z,2.90
2024-05-09T09:56:22.110Z,2.90
2024-05-09T09:57:34.734Z,3.00
2024-05-09T09:58:45.983Z,2.90
2024-05-09T09:59:59.379Z,2.90
2024-05-09T10:01:07.493Z,2.10
2024-05-09T10:02:16.468Z,2.30
2024-05-09T10:03:23.256Z,1.90
2024-05-09T10:04:29.387Z,2.00
2024-05-09T10:05:36.748Z,2.20
2024-05-09T10:06:47.923Z,2.10
2024-05-09T10:07:55.070Z,2.20
2024-05-09T10:09:03.830Z,2.30
2024-05-09T10:10:16.137Z,2.00
2024-05-09T10:11:24.856Z,2.50
2024-05-09T10:12:31.264Z,1.80
2024-05-09T10:13:42.270Z,1.90
2024-05-09T10:14:50.328Z,2.60
2024-05-09T10:15:56.571Z,2.40
2024-05-09T10:17:09.264Z,2.10
2024-05-09T10:18:17.114Z,2.20
2024-05-09T10:19:29.252Z,2.20
2024-05-09T10:20:43.505Z,2.00
2024-05-09T10:21:49.927Z,2.00
2024-05-09T10:22:57.677Z,2.40
2024-05-09T10:24:08.507Z,2.60
2024-05-09T10:25:17.468Z,2.20
2024-05-09T10:26:33.432Z,2.00
2024-05-09T10:28:45.820Z,2.10
2024-05-09T10:29:55.402Z,2.60
2024-05-09T10:31:12.790Z,2.30
2024-05-09T10:32:19.765Z,2.90
2024-05-09T10:33:36.100Z,2.40
2024-05-09T10:34:44.319Z,2.00
2024-05-09T10:35:54.541Z,2.20
2024-05-09T10:37:04.904Z,2.10
2024-05-09T10:38:15.058Z,2.50
2024-05-09T10:39:23.875Z,2.20
2024-05-09T10:40:32.162Z,2.30
2024-05-09T10:41:42.773Z,2.40
2024-05-09T10:42:48.916Z,2.20
2024-05-09T10:43:55.294Z,2.60
2024-05-09T10:45:04.460Z,3.00
2024-05-09T10:46:18.738Z,2.90
2024-05-09T10:47:25.985Z,1.90
2024-05-09T10:48:35.012Z,2.10
2024-05-09T10:49:42.866Z,2.50
2024-05-09T10:50:49.852Z,2.20
2024-05-09T10:51:57.083Z,2.20
2024-05-09T10:53:04.440Z,2.10
2024-05-09T10:54:11.546Z,2.20
2024-05-09T10:55:18.199Z,2.20
2024-05-09T10:56:25.346Z,1.90
2024-05-09T10:57:41.013Z,1.90
2024-05-09T10:58:47.964Z,2.50
2024-05-09T10:59:53.951Z,2.20
2024-05-09T11:01:01.195Z,2.20
2024-05-09T11:02:11.223Z,2.60
2024-05-09T11:03:19.755Z,2.30
2024-05-09T11:04:27.902Z,2.30
2024-05-09T11:05:35.676Z,2.30
2024-05-09T11:07:47.990Z,2.10
2024-05-09T11:08:54.370Z,2.10
2024-05-09T11:10:02.792Z,2.60
2024-05-09T11:11:10.399Z,2.20
2024-05-09T11:12:19.313Z,2.10
2024-05-09T11:13:31.844Z,2.50
2024-05-09T11:14:38.787Z,2.60
2024-05-09T11:15:45.111Z,2.40
2024-05-09T11:17:02.028Z,2.50
2024-05-09T11:18:24.656Z,2.50
2024-05-09T11:19:34.625Z,3.00
2024-05-09T11:20:41.245Z,2.80
2024-05-09T11:21:52.627Z,2.60
2024-05-09T11:22:59.594Z,3.00
2024-05-09T11:24:09.573Z,2.70
2024-05-09T11:25:19.089Z,2.90
2024-05-09T11:26:29.222Z,3.00
2024-05-09T11:27:35.636Z,3.30
2024-05-09T11:28:47.479Z,3.10
2024-05-09T11:29:54.137Z,2.40
2024-05-09T11:31:10.481Z,2.70
2024-05-09T11:32:35.302Z,2.60
2024-05-09T11:33:48.402Z,2.40
2024-05-09T11:34:55.017Z,2.60
2024-05-09T11:36:02.772Z,2.50
2024-05-09T11:37:10.625Z,3.10
2024-05-09T11:38:17.449Z,3.20
2024-05-09T11:39:25.448Z,2.50
2024-05-09T11:41:39.418Z,2.40
2024-05-09T11:42:48.787Z,2.70
2024-05-09T11:43:58.667Z,3.00
2024-05-09T11:45:07.106Z,3.50
2024-05-09T11:46:13.868Z,2.60
2024-05-09T11:47:22.631Z,3.20
2024-05-09T11:48:29.955Z,2.90
2024-05-09T11:49:36.605Z,3.10
2024-05-09T11:50:42.895Z,3.10
2024-05-09T11:51:49.252Z,3.30
2024-05-09T11:52:55.528Z,3.20
2024-05-09T11:54:01.406Z,3.60
2024-05-09T11:55:09.358Z,3.40
2024-05-09T11:56:17.238Z,3.10
2024-05-09T11:57:28.726Z,2.80
2024-05-09T11:58:37.143Z,3.20
2024-05-09T11:59:43.412Z,2.80
2024-05-09T12:00:51.780Z,3.40
2024-05-09T12:01:58.548Z,2.80
2024-05-09T12:03:08.117Z,2.80
2024-05-09T12:04:15.104Z,2.60
2024-05-09T12:05:22.396Z,5.60
2024-05-09T12:06:29.568Z,4.70
2024-05-09T12:07:38.357Z,3.50
2024-05-09T12:08:44.490Z,3.80
2024-05-09T12:09:50.761Z,2.80
2024-05-09T12:10:57.451Z,2.80
2024-05-09T12:12:04.790Z,3.00
2024-05-09T12:13:11.249Z,2.60
2024-05-09T12:14:18.219Z,2.80
2024-05-09T12:15:25.779Z,3.40
2024-05-09T12:16:32.247Z,3.70
2024-05-09T12:17:39.122Z,2.70
2024-05-09T12:18:45.364Z,3.10
2024-05-09T12:19:53.869Z,2.60
2024-05-09T12:21:00.780Z,2.60
2024-05-09T12:22:08.190Z,2.60
2024-05-09T12:23:14.787Z,2.70
2024-05-09T12:24:22.026Z,2.30
2024-05-09T12:25:28.142Z,2.10
2024-05-09T12:26:34.416Z,2.20
2024-05-09T12:27:40.735Z,2.60
2024-05-09T12:28:46.853Z,2.70
2024-05-09T12:29:53.137Z,2.60
2024-05-09T12:30:59.627Z,2.40
2024-05-09T12:32:09.178Z,2.40
2024-05-09T12:33:15.896Z,3.20
2024-05-09T12:34:24.703Z,5.00
2024-05-09T12:35:32.388Z,11.40
2024-05-09T12:36:38.319Z,7.30
2024-05-09T12:37:44.602Z,12.60
2024-05-09T12:38:50.948Z,17.80
2024-05-09T12:39:57.596Z,18.30
2024-05-09T12:41:04.754Z,9.10
2024-05-09T12:42:16.589Z,3.70
2024-05-09T12:43:29.266Z,5.40
2024-05-09T12:44:36.036Z,5.70
2024-05-09T12:45:45.085Z,7.70
2024-05-09T12:46:51.708Z,7.60
2024-05-09T12:47:58.358Z,5.10
2024-05-09T12:49:04.725Z,3.80
2024-05-09T12:50:21.842Z,4.50
2024-05-09T12:51:31.847Z,3.30
2024-05-09T12:52:39.339Z,5.10
2024-05-09T12:53:45.794Z,6.80
2024-05-09T12:54:52.693Z,5.90
2024-05-09T12:56:03.165Z,5.90
2024-05-09T12:57:12.482Z,4.30
2024-05-09T12:58:19.452Z,2.60
2024-05-09T12:59:26.173Z,3.40
2024-05-09T13:00:34.234Z,3.50
2024-05-09T13:01:40.967Z,2.90
2024-05-09T13:02:47.911Z,3.00
2024-05-09T13:03:56.138Z,3.80
2024-05-09T13:05:03.335Z,2.90
2024-05-09T13:06:10.264Z,2.70
2024-05-09T13:07:17.012Z,3.00
2024-05-09T13:08:23.433Z,2.70
2024-05-09T13:09:29.917Z,2.90
2024-05-09T13:10:37.324Z,2.40
2024-05-09T13:11:43.521Z,2.50
2024-05-09T13:12:49.645Z,2.70
2024-05-09T13:13:56.416Z,2.40
2024-05-09T13:15:03.736Z,2.70
2024-05-09T13:16:10.854Z,2.60
2024-05-09T13:17:17.194Z,2.90
2024-05-09T13:18:25.656Z,2.80
2024-05-09T13:19:31.813Z,3.00
2024-05-09T13:20:38.834Z,2.70
2024-05-09T13:21:45.286Z,2.80
2024-05-09T13:22:51.568Z,3.00
2024-05-09T13:23:59.251Z,3.20
2024-05-09T13:25:10.740Z,2.70
2024-05-09T13:26:17.341Z,2.80
2024-05-09T13:27:23.870Z,2.70
2024-05-09T13:28:32.814Z,2.60
2024-05-09T13:29:42.823Z,3.10
2024-05-09T13:30:50.386Z,3.10
2024-05-09T13:31:57.152Z,3.30
2024-05-09T13:33:05.538Z,2.90
2024-05-09T13:34:12.280Z,3.30
2024-05-09T13:35:18.812Z,3.10
2024-05-09T13:36:25.454Z,3.00
2024-05-09T13:37:32.905Z,3.00
2024-05-09T13:38:39.232Z,3.20
2024-05-09T13:39:45.938Z,2.80
2024-05-09T13:40:53.007Z,3.40
2024-05-09T13:41:59.139Z,3.80
2024-05-09T13:43:05.556Z,3.50
2024-05-09T13:44:12.758Z,3.70
2024-05-09T13:45:18.915Z,4.50
2024-05-09T13:46:25.086Z,3.90
2024-05-09T13:47:31.843Z,4.00
2024-05-09T13:48:39.140Z,3.60
2024-05-09T13:49:46.045Z,3.20
2024-05-09T13:50:52.789Z,3.30
2024-05-09T13:51:59.669Z,3.20
2024-05-09T13:53:07.577Z,2.90
2024-05-09T13:54:16.729Z,3.00
2024-05-09T13:55:26.867Z,2.80
2024-05-09T13:56:33.523Z,2.90
2024-05-09T13:57:39.685Z,2.50
2024-05-09T13:58:46.343Z,2.90
2024-05-09T13:59:52.616Z,3.20
2024-05-09T14:00:58.728Z,3.10
2024-05-09T14:02:05.323Z,3.30
2024-05-09T14:03:13.127Z,3.20
2024-05-09T14:04:20.009Z,3.20
2024-05-09T14:05:27.055Z,3.60
2024-05-09T14:06:35.263Z,3.40
2024-05-09T14:07:41.894Z,3.70
2024-05-09T14:08:48.748Z,4.10
2024-05-09T14:09:55.109Z,3.20
2024-05-09T14:11:01.836Z,3.20
2024-05-09T14:12:11.495Z,3.00
2024-05-09T14:13:21.577Z,3.20
2024-05-09T14:14:28.123Z,4.00
2024-05-09T14:15:34.828Z,3.00
2024-05-09T14:16:43.570Z,3.70
2024-05-09T14:17:49.808Z,3.20
2024-05-09T14:18:56.950Z,3.80
2024-05-09T14:20:04.792Z,2.90
2024-05-09T14:21:12.492Z,2.80
2024-05-09T14:22:23.098Z,3.30
2024-05-09T14:23:30.957Z,2.60
2024-05-09T14:24:37.070Z,2.90
2024-05-09T14:25:44.595Z,3.30
2024-05-09T14:27:57.120Z,2.90
2024-05-09T14:29:03.375Z,2.60
2024-05-09T14:30:18.462Z,2.90
2024-05-09T14:31:32.985Z,2.80
2024-05-09T14:32:42.583Z,3.10
2024-05-09T14:33:49.570Z,3.00
2024-05-09T14:34:56.139Z,3.40
2024-05-09T14:36:02.593Z,2.80
2024-05-09T14:37:09.240Z,3.20
2024-05-09T14:38:16.091Z,2.90
2024-05-09T14:39:22.171Z,3.10
2024-05-09T14:40:38.946Z,3.40
2024-05-09T14:41:49.312Z,3.50
2024-05-09T14:42:56.202Z,3.90
2024-05-09T14:44:04.460Z,3.00
2024-05-09T14:45:11.447Z,3.70
2024-05-09T14:46:17.675Z,3.40
2024-05-09T14:47:24.395Z,3.50
2024-05-09T14:48:31.991Z,3.50
2024-05-09T14:49:39.867Z,3.00
2024-05-09T14:50:46.232Z,3.30
2024-05-09T14:51:53.082Z,3.30
2024-05-09T14:52:59.745Z,3.10
2024-05-09T14:54:05.647Z,2.90
2024-05-09T14:55:12.801Z,3.00
2024-05-09T14:56:19.832Z,3.20
2024-05-09T14:57:27.987Z,3.30
2024-05-09T14:58:34.739Z,3.10
2024-05-09T14:59:41.658Z,3.50
2024-05-09T15:00:51.108Z,2.80
2024-05-09T15:01:58.542Z,3.20
2024-05-09T15:03:07.127Z,2.80
2024-05-09T15:04:13.967Z,3.00
2024-05-09T15:05:20.523Z,2.90
2024-05-09T15:06:27.945Z,7.00
2024-05-09T15:07:34.471Z,5.50
2024-05-09T15:08:41.794Z,6.10
2024-05-09T15:09:47.963Z,15.50
2024-05-09T15:10:54.775Z,12.50
2024-05-09T15:12:01.066Z,9.70
2024-05-09T15:13:09.623Z,18.50
2024-05-09T15:14:18.326Z,17.20
2024-05-09T15:15:27.073Z,15.40
2024-05-09T15:16:34.905Z,12.30
2024-05-09T15:17:42.373Z,10.80
2024-05-09T15:18:50.105Z,5.50