createdAt,value
2022-08-25T00:00:47.119Z,100
2022-08-25T00:02:01.498Z,100
2022-08-25T00:03:14.850Z,100
2022-08-25T00:04:29.155Z,100
2022-08-25T00:05:43.487Z,100
2022-08-25T00:06:57.801Z,100
2022-08-25T00:08:12.079Z,100
2022-08-25T00:09:26.485Z,100
2022-08-25T00:10:40.805Z,100
2022-08-25T00:11:55.134Z,100
2022-08-25T00:13:09.445Z,100
2022-08-25T00:14:23.729Z,100
2022-08-25T00:15:38.145Z,100
2022-08-25T00:16:52.467Z,100
2022-08-25T00:18:06.786Z,100
2022-08-25T00:19:21.109Z,100
2022-08-25T00:20:35.373Z,100
2022-08-25T00:21:49.801Z,100
2022-08-25T00:23:04.121Z,100
2022-08-25T00:24:18.431Z,100
2022-08-25T00:25:32.757Z,100
2022-08-25T00:26:47.023Z,100
2022-08-25T00:28:01.448Z,100
2022-08-25T00:29:15.766Z,100
2022-08-25T00:30:30.074Z,100
2022-08-25T00:31:44.388Z,100
2022-08-25T00:32:58.683Z,100
2022-08-25T00:34:13.142Z,100
2022-08-25T00:35:27.496Z,100
2022-08-25T00:36:40.849Z,100
2022-08-25T00:37:55.137Z,100
2022-08-25T00:39:09.538Z,100
2022-08-25T00:40:23.860Z,100
2022-08-25T00:41:38.167Z,100
2022-08-25T00:42:52.504Z,100
2022-08-25T00:44:06.785Z,100
2022-08-25T00:45:21.191Z,100
2022-08-25T00:46:35.508Z,100
2022-08-25T00:47:49.831Z,100
2022-08-25T00:49:04.149Z,100
2022-08-25T00:50:18.440Z,100
2022-08-25T00:52:47.134Z,100
2022-08-25T00:54:01.458Z,100
2022-08-25T00:55:15.778Z,100
2022-08-25T00:56:30.064Z,100
2022-08-25T00:57:44.465Z,100
2022-08-25T00:58:58.790Z,100
2022-08-25T01:00:13.109Z,100
2022-08-25T01:01:27.416Z,100
2022-08-25T01:02:41.710Z,100
2022-08-25T01:03:56.125Z,100
2022-08-25T01:05:10.428Z,100
2022-08-25T01:06:24.759Z,100
2022-08-25T01:07:39.139Z,100
2022-08-25T01:08:52.530Z,100
2022-08-25T01:10:06.863Z,100
2022-08-25T01:11:20.208Z,100
2022-08-25T01:12:34.497Z,100
2022-08-25T01:13:48.909Z,100
2022-08-25T01:15:03.242Z,100
2022-08-25T01:16:17.542Z,100
2022-08-25T01:17:31.871Z,100
2022-08-25T01:18:46.147Z,100
2022-08-25T01:20:00.554Z,100
2022-08-25T01:21:14.877Z,100
2022-08-25T01:22:29.195Z,100
2022-08-25T01:23:43.520Z,100
2022-08-25T01:24:57.795Z,100
2022-08-25T01:26:12.214Z,100
2022-08-25T01:27:26.529Z,100
2022-08-25T01:28:40.840Z,100
2022-08-25T01:29:55.171Z,100
2022-08-25T01:31:09.460Z,100
2022-08-25T01:32:23.860Z,100
2022-08-25T01:33:38.171Z,100
2022-08-25T01:34:52.491Z,100
2022-08-25T01:36:06.826Z,100
2022-08-25T01:37:21.095Z,100
2022-08-25T01:38:35.502Z,100
2022-08-25T01:39:49.824Z,100
2022-08-25T01:41:04.144Z,100
2022-08-25T01:42:18.521Z,100
2022-08-25T01:43:31.920Z,100
2022-08-25T01:44:46.256Z,100
2022-08-25T01:45:59.609Z,100
2022-08-25T01:47:13.889Z,100
2022-08-25T01:48:28.299Z,100
2022-08-25T01:49:42.632Z,100
2022-08-25T01:50:56.935Z,100
2022-08-25T01:52:11.251Z,100
2022-08-25T01:53:25.546Z,100
2022-08-25T01:54:39.952Z,100
2022-08-25T01:55:54.284Z,100
2022-08-25T01:57:08.599Z,100
2022-08-25T01:58:22.919Z,100
2022-08-25T01:59:37.194Z,100
2022-08-25T02:00:51.600Z,100
2022-08-25T02:02:05.935Z,100
2022-08-25T02:03:20.232Z,100
2022-08-25T02:04:34.572Z,100
2022-08-25T02:05:48.841Z,100
2022-08-25T02:07:03.261Z,100
2022-08-25T02:08:17.581Z,100
2022-08-25T02:09:31.897Z,100
2022-08-25T02:10:46.220Z,100
2022-08-25T02:12:00.504Z,100
2022-08-25T02:13:14.911Z,100
2022-08-25T02:14:29.219Z,100
2022-08-25T02:15:43.548Z,100
2022-08-25T02:16:57.926Z,100
2022-08-25T02:18:11.263Z,100
2022-08-25T02:19:25.592Z,100
2022-08-25T02:20:39.903Z,100
2022-08-25T02:21:54.223Z,100
2022-08-25T02:23:08.505Z,100
2022-08-25T02:24:22.918Z,100
2022-08-25T02:25:37.237Z,100
2022-08-25T02:26:51.564Z,100
2022-08-25T02:28:05.868Z,100
2022-08-25T02:29:20.157Z,100
2022-08-25T02:30:34.576Z,100
2022-08-25T02:31:48.887Z,100
2022-08-25T02:33:03.207Z,100
2022-08-25T02:34:17.535Z,100
2022-08-25T02:35:31.805Z,100
2022-08-25T02:36:46.233Z,100
2022-08-25T02:38:00.534Z,100
2022-08-25T02:39:14.857Z,100
2022-08-25T02:40:29.185Z,100
2022-08-25T02:41:43.473Z,100
2022-08-25T02:42:57.865Z,100
2022-08-25T02:44:12.188Z,100
2022-08-25T02:45:26.509Z,100
2022-08-25T02:46:40.821Z,100
2022-08-25T02:47:55.118Z,100
2022-08-25T02:49:09.588Z,100
2022-08-25T02:50:23.917Z,100
2022-08-25T02:51:37.288Z,100
2022-08-25T02:52:50.581Z,100
2022-08-25T02:54:04.895Z,100
2022-08-25T02:55:19.228Z,100
2022-08-25T02:56:33.537Z,100
2022-08-25T02:57:47.831Z,100
2022-08-25T02:59:02.223Z,100
2022-08-25T03:00:16.552Z,100
2022-08-25T03:01:30.858Z,100
2022-08-25T03:02:45.181Z,100
2022-08-25T03:03:59.480Z,100
2022-08-25T03:05:13.877Z,100
2022-08-25T03:06:28.202Z,100
2022-08-25T03:07:42.521Z,100
2022-08-25T03:08:56.829Z,100
2022-08-25T03:10:11.131Z,100
2022-08-25T03:11:25.536Z,100
2022-08-25T03:12:39.841Z,100
2022-08-25T03:13:54.171Z,100
2022-08-25T03:15:08.488Z,100
2022-08-25T03:16:22.765Z,100
2022-08-25T03:17:37.187Z,100
2022-08-25T03:18:51.508Z,100
2022-08-25T03:20:05.823Z,100
2022-08-25T03:21:20.146Z,100
2022-08-25T03:22:34.424Z,100
2022-08-25T03:23:48.836Z,100
2022-08-25T03:25:03.149Z,100
2022-08-25T03:26:17.476Z,100
2022-08-25T03:27:31.788Z,100
2022-08-25T03:28:46.080Z,100
2022-08-25T03:30:00.383Z,100
2022-08-25T03:31:14.645Z,100
2022-08-25T03:32:28.861Z,100
2022-08-25T03:33:43.092Z,100
2022-08-25T03:34:57.336Z,100
2022-08-25T03:36:11.644Z,100
2022-08-25T03:37:25.879Z,100
2022-08-25T03:38:40.175Z,100
2022-08-25T03:39:53.505Z,100
2022-08-25T03:41:07.813Z,100
2022-08-25T03:42:22.096Z,100
2022-08-25T03:43:35.402Z,100
2022-08-25T03:44:49.622Z,100
2022-08-25T03:46:03.930Z,100
2022-08-25T03:47:18.188Z,100
2022-08-25T03:48:32.418Z,100
2022-08-25T03:49:46.644Z,100
2022-08-25T03:51:00.864Z,100
2022-08-25T03:52:15.165Z,100
2022-08-25T03:53:29.421Z,100
2022-08-25T03:54:43.640Z,100
2022-08-25T03:55:57.871Z,100
2022-08-25T03:57:12.104Z,100
2022-08-25T03:58:26.405Z,100
2022-08-25T03:59:40.646Z,100
2022-08-25T04:00:54.895Z,100
2022-08-25T04:02:09.110Z,100
2022-08-25T04:03:23.338Z,100
2022-08-25T04:04:37.000Z,100
2022-08-25T04:05:51.896Z,100
2022-08-25T04:07:06.131Z,100
2022-08-25T04:08:20.362Z,100
2022-08-25T04:09:34.592Z,100
2022-08-25T04:10:48.896Z,100
2022-08-25T04:12:03.133Z,100
2022-08-25T04:13:17.363Z,100
2022-08-25T04:14:31.658Z,100
2022-08-25T04:15:44.953Z,100
2022-08-25T04:16:59.197Z,100
2022-08-25T04:18:13.420Z,100
2022-08-25T04:19:27.668Z,100
2022-08-25T04:20:41.894Z,100
2022-08-25T04:21:56.187Z,100
2022-08-25T04:23:10.440Z,100
2022-08-25T04:24:24.678Z,100
2022-08-25T04:25:38.905Z,100
2022-08-25T04:26:53.133Z,100
2022-08-25T04:28:07.439Z,100
2022-08-25T04:29:21.675Z,100
2022-08-25T04:30:35.907Z,100
2022-08-25T04:31:50.133Z,100
2022-08-25T04:33:04.378Z,100
2022-08-25T04:34:18.664Z,100
2022-08-25T04:35:32.912Z,100
2022-08-25T04:36:47.157Z,100
2022-08-25T04:38:01.373Z,100
2022-08-25T04:39:15.607Z,100
2022-08-25T04:41:44.167Z,100
2022-08-25T04:42:58.381Z,100
2022-08-25T04:44:12.618Z,100
2022-08-25T04:45:26.847Z,100
2022-08-25T04:46:41.210Z,100
2022-08-25T04:47:55.495Z,100
2022-08-25T04:49:08.808Z,100
2022-08-25T04:50:23.023Z,100
2022-08-25T04:51:37.339Z,100
2022-08-25T04:52:51.575Z,100
2022-08-25T04:54:05.813Z,100
2022-08-25T04:55:20.044Z,100
2022-08-25T04:56:34.264Z,100
2022-08-25T04:57:48.571Z,100
2022-08-25T04:59:02.809Z,100
2022-08-25T05:00:17.056Z,100
2022-08-25T05:01:31.284Z,100
2022-08-25T05:02:45.502Z,100
2022-08-25T05:03:59.821Z,100
2022-08-25T05:05:14.056Z,100
2022-08-25T05:06:28.296Z,100
2022-08-25T05:07:42.523Z,100
2022-08-25T05:08:56.743Z,100
2022-08-25T05:10:11.053Z,100
2022-08-25T05:11:25.291Z,100
2022-08-25T05:12:39.522Z,100
2022-08-25T05:13:53.751Z,100
2022-08-25T05:15:07.997Z,100
2022-08-25T05:16:22.284Z,100
2022-08-25T05:17:36.528Z,100
2022-08-25T05:18:50.763Z,100
2022-08-25T05:20:05.062Z,100
2022-08-25T05:21:18.396Z,100
2022-08-25T05:22:32.683Z,100
2022-08-25T05:23:45.984Z,100
2022-08-25T05:25:00.216Z,100
2022-08-25T05:26:14.519Z,100
2022-08-25T05:27:28.754Z,100
2022-08-25T05:28:42.998Z,100
2022-08-25T05:29:57.227Z,100
2022-08-25T05:31:11.440Z,100
2022-08-25T05:32:25.754Z,100
2022-08-25T05:33:40.001Z,100
2022-08-25T05:34:54.220Z,100
2022-08-25T05:36:08.464Z,100
2022-08-25T05:37:22.690Z,100
2022-08-25T05:38:36.985Z,100
2022-08-25T05:39:51.240Z,100
2022-08-25T05:41:05.470Z,100
2022-08-25T05:42:19.690Z,100
2022-08-25T05:43:33.936Z,100
2022-08-25T05:44:48.228Z,100
2022-08-25T05:46:02.466Z,100
2022-08-25T05:47:16.698Z,100
2022-08-25T05:48:30.944Z,100
2022-08-25T05:49:45.169Z,100
2022-08-25T05:50:59.471Z,100
2022-08-25T05:52:13.712Z,100
2022-08-25T05:53:27.949Z,100
2022-08-25T05:54:42.239Z,100
2022-08-25T05:55:55.574Z,100
2022-08-25T05:57:09.849Z,100
2022-08-25T05:58:23.155Z,100
2022-08-25T05:59:37.378Z,100
2022-08-25T06:00:51.693Z,100
2022-08-25T06:02:05.933Z,100
2022-08-25T06:03:20.174Z,100
2022-08-25T06:04:34.392Z,100
2022-08-25T06:05:48.617Z,100
2022-08-25T06:07:02.922Z,100
2022-08-25T06:08:17.180Z,100
2022-08-25T06:09:31.407Z,99.3
2022-08-25T06:10:45.638Z,100
2022-08-25T06:11:59.871Z,99.7
2022-08-25T06:13:14.168Z,100
2022-08-25T06:14:28.419Z,100
2022-08-25T06:15:42.646Z,100
2022-08-25T06:16:56.880Z,100
2022-08-25T06:18:11.111Z,100
2022-08-25T06:19:25.411Z,99.9
2022-08-25T06:20:39.646Z,99.2
2022-08-25T06:21:53.878Z,97.8
2022-08-25T06:23:08.123Z,98.2
2022-08-25T06:24:22.337Z,99.7
2022-08-25T06:25:36.651Z,98.5
2022-08-25T06:26:50.903Z,98.5
2022-08-25T06:28:05.115Z,99.3
2022-08-25T06:29:19.407Z,98.1
2022-08-25T06:30:32.711Z,99.6
2022-08-25T06:31:46.958Z,97.6
2022-08-25T06:33:01.196Z,97.7
2022-08-25T06:34:15.410Z,98.1
2022-08-25T06:36:43.961Z,95.9
2022-08-25T06:37:58.196Z,95.6
2022-08-25T06:39:12.429Z,95.8
2022-08-25T06:40:26.654Z,94.2
2022-08-25T06:41:40.899Z,95
2022-08-25T06:42:55.187Z,94.7
2022-08-25T06:44:09.446Z,95.8
2022-08-25T06:45:23.665Z,95.3
2022-08-25T06:46:37.901Z,95.7
2022-08-25T06:47:52.134Z,94.9
2022-08-25T06:49:06.434Z,97.1
2022-08-25T06:50:20.687Z,94.2
2022-08-25T06:51:34.899Z,94.1
2022-08-25T06:52:49.143Z,91.8
2022-08-25T06:54:03.363Z,92.5
2022-08-25T06:55:17.664Z,93
2022-08-25T06:56:31.918Z,92.2
2022-08-25T06:57:46.149Z,89.7
2022-08-25T06:59:00.374Z,89.8
2022-08-25T07:00:14.605Z,89.3
2022-08-25T07:01:28.974Z,90.3
2022-08-25T07:02:43.250Z,90.8
2022-08-25T07:03:56.566Z,89.5
2022-08-25T07:05:09.818Z,88.8
2022-08-25T07:06:24.049Z,89.3
2022-08-25T07:07:38.290Z,87.8
2022-08-25T07:08:52.520Z,88.7
2022-08-25T07:10:06.754Z,87.5
2022-08-25T07:11:21.049Z,85.6
2022-08-25T07:12:35.287Z,87.2
2022-08-25T07:13:49.530Z,86.3
2022-08-25T07:15:03.745Z,86.8
2022-08-25T07:16:17.979Z,85.4
2022-08-25T07:17:32.287Z,84.6
2022-08-25T07:18:46.543Z,83.5
2022-08-25T07:20:00.763Z,84.4
2022-08-25T07:21:15.000Z,84.7
2022-08-25T07:22:29.230Z,84.4
2022-08-25T07:23:43.528Z,86.8
2022-08-25T07:24:57.779Z,85.5
2022-08-25T07:26:12.009Z,85.4
2022-08-25T07:28:40.455Z,84.6
2022-08-25T07:29:54.771Z,84.9
2022-08-25T07:31:09.015Z,83.9
2022-08-25T07:32:23.237Z,82.8
2022-08-25T07:33:37.466Z,81.6
2022-08-25T07:34:51.706Z,80.5
2022-08-25T07:36:05.996Z,80.3
2022-08-25T07:37:20.252Z,80.3
2022-08-25T07:38:34.467Z,81
2022-08-25T07:39:48.712Z,81
2022-08-25T07:41:02.938Z,80.7
2022-08-25T07:42:17.245Z,77
2022-08-25T07:43:31.487Z,78.6
2022-08-25T07:44:45.715Z,76.3
2022-08-25T07:45:59.955Z,72.4
2022-08-25T07:47:14.179Z,71.1
2022-08-25T07:48:28.480Z,71.4
2022-08-25T07:49:42.734Z,67.9
2022-08-25T07:50:57.014Z,69.3
2022-08-25T07:52:10.357Z,70.3
2022-08-25T07:53:24.645Z,69.9
2022-08-25T07:54:38.935Z,72
2022-08-25T07:55:52.230Z,68.7
2022-08-25T07:57:06.480Z,67.6
2022-08-25T07:58:20.782Z,66.8
2022-08-25T07:59:35.020Z,65.2
2022-08-25T08:00:49.250Z,64.5
2022-08-25T08:02:03.486Z,63.3
2022-08-25T08:03:17.712Z,65.2
2022-08-25T08:04:32.022Z,67.8
2022-08-25T08:05:46.269Z,67.4
2022-08-25T08:07:00.485Z,67.5
2022-08-25T08:08:14.730Z,66.5
2022-08-25T08:09:28.961Z,67.7
2022-08-25T08:10:43.248Z,66.2
2022-08-25T08:11:57.492Z,64.4
2022-08-25T08:13:11.736Z,62.6
2022-08-25T08:14:25.957Z,65.6
2022-08-25T08:15:40.194Z,62.7
2022-08-25T08:16:54.502Z,64.5
2022-08-25T08:18:08.736Z,63.6
2022-08-25T08:19:22.967Z,64.8
2022-08-25T08:20:37.205Z,65.2
2022-08-25T08:21:51.432Z,64.2
2022-08-25T08:23:05.731Z,65.2
2022-08-25T08:24:19.980Z,65.8
2022-08-25T08:25:34.203Z,63.1
2022-08-25T08:26:48.498Z,63.1
2022-08-25T08:28:01.809Z,63.5
2022-08-25T08:29:16.054Z,61.8
2022-08-25T08:30:30.269Z,63.4
2022-08-25T08:31:44.500Z,59.5
2022-08-25T08:32:58.726Z,62.2
2022-08-25T08:34:13.033Z,61.4
2022-08-25T08:35:27.286Z,60.4
2022-08-25T08:36:41.521Z,63.5
2022-08-25T08:37:55.747Z,64.2
2022-08-25T08:39:09.977Z,62.7
2022-08-25T08:40:24.275Z,62
2022-08-25T08:41:38.523Z,62.1
2022-08-25T08:42:52.750Z,59.3
2022-08-25T08:44:06.983Z,58.9
2022-08-25T08:45:21.219Z,59.2
2022-08-25T08:46:35.517Z,60.7
2022-08-25T08:49:03.989Z,57.8
2022-08-25T08:50:18.223Z,56.7
2022-08-25T08:51:32.446Z,58.7
2022-08-25T08:52:46.762Z,60.3
2022-08-25T08:54:01.000Z,57.8
2022-08-25T08:55:15.237Z,59.5
2022-08-25T08:56:29.469Z,59.6
2022-08-25T08:57:43.689Z,58.4
2022-08-25T08:58:58.062Z,58.7
2022-08-25T09:00:12.348Z,57
2022-08-25T09:01:25.654Z,55.5
2022-08-25T09:02:39.870Z,58
2022-08-25T09:03:54.185Z,58.6
2022-08-25T09:05:08.422Z,60.5
2022-08-25T09:06:22.649Z,58
2022-08-25T09:07:36.882Z,57.9
2022-08-25T09:08:51.110Z,56.9
2022-08-25T09:10:05.411Z,59.7
2022-08-25T09:11:19.672Z,57.5
2022-08-25T09:12:33.893Z,56.4
2022-08-25T09:13:48.125Z,56.4
2022-08-25T09:15:02.361Z,54
2022-08-25T09:16:16.655Z,55.7
2022-08-25T09:17:30.904Z,59.2
2022-08-25T09:18:45.129Z,57
2022-08-25T09:19:59.363Z,52.9
2022-08-25T09:21:13.604Z,58.2
2022-08-25T09:22:27.897Z,61.4
2022-08-25T09:23:42.154Z,61.6
2022-08-25T09:24:56.369Z,60.2
2022-08-25T09:26:10.617Z,62
2022-08-25T09:27:24.833Z,65.4
2022-08-25T09:28:39.152Z,65.6
2022-08-25T09:29:53.382Z,67.5
2022-08-25T09:31:07.614Z,67
2022-08-25T09:32:21.913Z,63.6
2022-08-25T09:33:35.252Z,59.9
2022-08-25T09:34:49.528Z,54.5
2022-08-25T09:36:02.843Z,53.2
2022-08-25T09:37:17.073Z,54
2022-08-25T09:38:31.364Z,62.7
2022-08-25T09:39:45.610Z,63.4
2022-08-25T09:40:59.836Z,65.8
2022-08-25T09:42:14.079Z,64.8
2022-08-25T09:43:28.296Z,65.9
2022-08-25T09:44:42.618Z,65.2
2022-08-25T09:45:56.862Z,67
2022-08-25T09:47:11.082Z,64.6
2022-08-25T09:48:25.311Z,65.4
2022-08-25T09:49:39.553Z,65.7
2022-08-25T09:50:53.853Z,66.4
2022-08-25T09:52:08.088Z,66.1
2022-08-25T09:53:22.332Z,66.5
2022-08-25T09:54:36.555Z,63.9
2022-08-25T09:55:50.796Z,62.2
2022-08-25T09:57:05.086Z,58.6
2022-08-25T09:58:19.326Z,63.7
2022-08-25T09:59:33.558Z,64.2
2022-08-25T10:00:47.788Z,64.8
2022-08-25T10:02:02.036Z,66.2
2022-08-25T10:03:16.324Z,67.4
2022-08-25T10:04:30.578Z,68
2022-08-25T10:05:44.814Z,69
2022-08-25T10:06:59.103Z,66.8
2022-08-25T10:08:12.440Z,64
2022-08-25T10:09:26.723Z,65
2022-08-25T10:10:40.029Z,65.3
2022-08-25T10:11:54.250Z,68.6
2022-08-25T10:13:08.558Z,68.8
2022-08-25T10:14:22.796Z,69.2
2022-08-25T10:15:37.037Z,70.5
2022-08-25T10:16:51.249Z,70
2022-08-25T10:18:05.483Z,65.8
2022-08-25T10:19:19.000Z,66
2022-08-25T10:20:34.028Z,67.9
2022-08-25T10:21:48.277Z,66.8
2022-08-25T10:23:02.504Z,67.3
2022-08-25T10:24:16.726Z,66.4
2022-08-25T10:25:31.039Z,65.7
2022-08-25T10:26:45.287Z,64.6
2022-08-25T10:27:59.512Z,66.1
2022-08-25T10:29:13.743Z,63.3
2022-08-25T10:30:27.963Z,57.1
2022-08-25T10:31:42.271Z,56.3
2022-08-25T10:32:56.517Z,52.2
2022-08-25T10:34:10.747Z,53.6
2022-08-25T10:35:24.981Z,59.9
2022-08-25T10:36:39.212Z,61.5
2022-08-25T10:37:53.515Z,63.5
2022-08-25T10:39:07.756Z,58.6
2022-08-25T10:40:21.994Z,55.2
2022-08-25T10:41:36.284Z,52.8
2022-08-25T10:42:49.590Z,53.5
2022-08-25T10:44:03.817Z,54.8
2022-08-25T10:45:18.058Z,55.1
2022-08-25T10:46:32.282Z,59.7
2022-08-25T10:47:46.515Z,58.5
2022-08-25T10:49:00.813Z,61.6
2022-08-25T10:50:15.073Z,63.9
2022-08-25T10:51:29.298Z,63.4
2022-08-25T10:52:43.524Z,61.6
2022-08-25T10:53:57.765Z,62
2022-08-25T10:55:12.072Z,57.9
2022-08-25T10:56:26.312Z,57
2022-08-25T10:57:40.545Z,57.9
2022-08-25T10:58:54.778Z,61.9
2022-08-25T11:00:09.008Z,57.6
2022-08-25T11:01:23.301Z,57.1
2022-08-25T11:02:37.557Z,57.4
2022-08-25T11:03:51.778Z,60.2
2022-08-25T11:05:06.014Z,62
2022-08-25T11:06:20.241Z,61.5
2022-08-25T11:07:34.549Z,62.8
2022-08-25T11:08:48.787Z,63.1
2022-08-25T11:10:03.019Z,62.2
2022-08-25T11:11:17.264Z,64.1
2022-08-25T11:12:31.479Z,65.8
2022-08-25T11:13:45.852Z,66
2022-08-25T11:15:00.129Z,64.7
2022-08-25T11:16:13.434Z,63.9
2022-08-25T11:17:26.692Z,63.8
2022-08-25T11:18:40.938Z,64.5
2022-08-25T11:19:55.163Z,63.5
2022-08-25T11:21:09.399Z,60.9
2022-08-25T11:22:23.619Z,60
2022-08-25T11:23:37.939Z,58.2
2022-08-25T11:24:52.173Z,60.4
2022-08-25T11:26:06.416Z,59.4
2022-08-25T11:27:20.641Z,57.3
2022-08-25T12:32:36.923Z,3.1
2022-08-25T12:37:43.262Z,3.1
2022-08-25T12:42:49.565Z,3.1
2022-08-25T12:47:55.864Z,3.2
2022-08-25T12:53:02.160Z,3.1
2022-08-25T12:58:08.466Z,3.1
2022-08-25T13:03:14.778Z,3.1
2022-08-25T13:08:21.074Z,3.2
2022-08-25T13:13:27.376Z,3.2
2022-08-25T13:18:33.674Z,3.2
2022-08-25T13:23:39.978Z,3.2
2022-08-25T13:28:46.290Z,3.2
2022-08-25T13:33:52.560Z,3.2
2022-08-25T13:38:58.844Z,3.1
2022-08-25T13:44:05.145Z,3.2
2022-08-25T13:49:11.438Z,3.3
2022-08-25T13:54:17.729Z,3.2
2022-08-25T13:59:24.039Z,3.2
2022-08-25T14:04:30.331Z,3.2
2022-08-25T14:09:36.624Z,3.2
2022-08-25T14:14:42.933Z,3.3
2022-08-25T14:19:49.212Z,3.3
2022-08-25T14:24:55.466Z,3.2
2022-08-25T14:30:01.774Z,3.2
2022-08-25T17:12:03.202Z,174.1
2022-08-25T17:17:11.606Z,71.7
2022-08-25T17:22:18.066Z,71.7
2022-08-25T17:27:24.408Z,33.3
2022-08-25T17:32:30.738Z,15.4
2022-08-25T17:37:37.098Z,5.1
2022-08-25T17:42:43.476Z,0
2022-08-25T17:47:49.828Z,647.7
2022-08-25T17:52:56.206Z,634.9
2022-08-25T17:58:02.572Z,622.1
2022-08-25T18:03:08.922Z,611.8
2022-08-25T18:08:15.306Z,601.6
2022-08-25T18:13:21.677Z,593.9
2022-08-25T18:18:28.049Z,586.2
2022-08-25T18:23:34.401Z,586.2
2022-08-25T18:28:40.779Z,583.7
2022-08-25T18:33:47.149Z,578.6
2022-08-25T18:38:53.523Z,583.7
2022-08-25T18:43:59.911Z,581.1
2022-08-25T18:49:06.281Z,573.4
2022-08-25T18:54:12.652Z,570.9
2022-08-25T18:59:19.074Z,570.9
2022-08-25T19:04:25.527Z,576
2022-08-25T19:09:31.956Z,573.4
2022-08-25T19:14:38.401Z,568.3
2022-08-25T19:19:44.822Z,568.3
2022-08-25T19:24:51.267Z,570.9
2022-08-25T19:29:57.775Z,568.3
2022-08-25T19:35:04.262Z,568.3
2022-08-25T19:40:10.769Z,570.9
2022-08-25T19:45:17.273Z,578.6
2022-08-25T19:50:23.798Z,578.6
2022-08-25T19:55:30.308Z,581.1
2022-08-25T20:00:36.840Z,578.6
2022-08-25T20:05:43.378Z,573.4
2022-08-25T20:10:49.907Z,573.4
2022-08-25T20:15:56.433Z,570.9
2022-08-25T20:21:02.956Z,568.3
2022-08-25T20:26:09.492Z,565.8
2022-08-25T20:36:22.674Z,553
2022-08-25T20:41:29.326Z,547.8
2022-08-25T20:46:35.979Z,547.8
2022-08-25T20:51:42.611Z,542.7
2022-08-25T20:56:49.278Z,535
2022-08-25T21:01:55.935Z,527.4
2022-08-25T21:07:02.576Z,522.2
2022-08-25T21:12:09.240Z,519.7
2022-08-25T21:17:15.873Z,517.1
2022-08-25T21:22:22.536Z,509.4
2022-08-25T21:27:29.211Z,499.2
2022-08-25T21:32:35.893Z,496.6
2022-08-25T21:37:42.545Z,491.5
2022-08-25T21:42:49.477Z,489
2022-08-25T21:47:56.378Z,489
2022-08-25T21:53:03.284Z,489
2022-08-25T21:58:10.190Z,494.1
2022-08-25T22:03:17.074Z,494.1
2022-08-25T22:08:23.974Z,489
2022-08-25T22:13:30.856Z,489
2022-08-25T22:18:37.767Z,491.5
2022-08-25T22:23:44.657Z,496.6
2022-08-25T22:28:51.554Z,499.2
2022-08-25T22:33:58.458Z,506.9
2022-08-25T22:39:05.354Z,504.3
2022-08-25T22:44:12.260Z,499.2
2022-08-25T22:49:19.774Z,489
2022-08-25T22:54:26.042Z,483.8
2022-08-25T22:59:32.671Z,481.3
2022-08-25T23:04:39.304Z,478.7
2022-08-25T23:09:45.945Z,478.7
2022-08-25T23:14:52.570Z,478.7
2022-08-25T23:19:59.251Z,471
2022-08-25T23:25:05.897Z,458.2
2022-08-25T23:30:12.546Z,450.6
2022-08-25T23:35:19.190Z,445.4
2022-08-25T23:40:25.827Z,448
2022-08-25T23:45:32.471Z,445.4
2022-08-25T23:50:39.140Z,440.3
2022-08-25T23:55:45.806Z,437.8
