createdAt,value
2017-03-14T00:00:47.980Z,29.4
2017-03-14T00:01:46.342Z,29.4
2017-03-14T00:02:46.296Z,29.5
2017-03-14T00:03:46.429Z,29.5
2017-03-14T00:04:46.451Z,29.5
2017-03-14T00:05:46.375Z,29.5
2017-03-14T00:06:46.542Z,29.5
2017-03-14T00:07:48.041Z,29.4
2017-03-14T00:08:48.094Z,29.5
2017-03-14T00:09:46.622Z,29.5
2017-03-14T00:10:48.270Z,29.5
2017-03-14T00:11:48.359Z,29.5
2017-03-14T00:12:48.596Z,29.5
2017-03-14T00:13:46.841Z,29.4
2017-03-14T00:14:46.880Z,29.4
2017-03-14T00:15:47.025Z,29.4
2017-03-14T00:16:46.879Z,29.4
2017-03-14T00:17:48.674Z,29.4
2017-03-14T00:18:48.720Z,29.4
2017-03-14T00:19:48.621Z,29.3
2017-03-14T00:20:47.180Z,29.4
2017-03-14T00:21:47.112Z,29.3
2017-03-14T00:22:47.265Z,29.4
2017-03-14T00:23:48.728Z,29.4
2017-03-14T00:24:49.121Z,29.4
2017-03-14T00:25:49.009Z,29.4
2017-03-14T00:26:47.294Z,29.4
2017-03-14T00:27:49.073Z,29.4
2017-03-14T00:28:47.585Z,29.4
2017-03-14T00:29:47.562Z,29.4
2017-03-14T00:30:49.301Z,29.4
2017-03-14T00:31:47.791Z,29.4
2017-03-14T00:32:47.653Z,29.4
2017-03-14T00:33:49.284Z,29.4
2017-03-14T00:34:49.323Z,29.4
2017-03-14T00:35:47.929Z,29.4
2017-03-14T00:36:48.104Z,29.4
2017-03-14T00:37:49.515Z,29.4
2017-03-14T00:38:48.104Z,29.4
2017-03-14T00:39:49.684Z,29.4
2017-03-14T00:40:48.026Z,29.4
2017-03-14T00:41:49.865Z,29.4
2017-03-14T00:42:48.325Z,29.4
2017-03-14T00:43:49.787Z,29.4
2017-03-14T00:44:48.382Z,29.4
2017-03-14T00:45:48.351Z,29.4
2017-03-14T00:46:48.366Z,29.4
2017-03-14T00:47:49.970Z,29.4
2017-03-14T00:48:49.997Z,29.4
2017-03-14T00:49:48.446Z,29.3
2017-03-14T00:50:48.591Z,29.3
2017-03-14T00:51:48.608Z,29.3
2017-03-14T00:52:50.250Z,29.3
2017-03-14T00:53:48.661Z,29.4
2017-03-14T00:54:48.818Z,29.4
2017-03-14T00:55:50.298Z,29.3
2017-03-14T00:56:48.675Z,29.3
2017-03-14T00:57:48.819Z,29.3
2017-03-14T00:58:48.937Z,29.3
2017-03-14T00:59:48.885Z,29.3
2017-03-14T01:00:50.612Z,29.3
2017-03-14T01:01:48.948Z,29.3
2017-03-14T01:02:50.708Z,29.3
2017-03-14T01:03:50.693Z,29.3
2017-03-14T01:04:50.846Z,29.3
2017-03-14T01:05:49.338Z,29.3
2017-03-14T01:06:49.677Z,29.3
2017-03-14T01:07:49.475Z,29.3
2017-03-14T01:08:49.377Z,29.3
2017-03-14T01:09:51.020Z,29.3
2017-03-14T01:10:51.059Z,29.3
2017-03-14T01:11:51.120Z,29.3
2017-03-14T01:12:49.854Z,29.3
2017-03-14T01:13:51.242Z,29.3
2017-03-14T01:14:51.420Z,29.3
2017-03-14T01:15:51.422Z,29.3
2017-03-14T01:16:49.835Z,29.3
2017-03-14T01:17:51.593Z,29.3
2017-03-14T01:18:51.771Z,29.3
2017-03-14T01:19:51.580Z,29.3
2017-03-14T01:20:50.067Z,29.3
2017-03-14T01:21:51.798Z,29.3
2017-03-14T01:22:51.729Z,29.3
2017-03-14T01:23:50.300Z,29.3
2017-03-14T01:24:50.361Z,29.3
2017-03-14T01:25:50.409Z,29.3
2017-03-14T01:26:52.014Z,29.3
2017-03-14T01:27:52.105Z,29.3
2017-03-14T01:28:52.112Z,29.3
2017-03-14T01:29:52.217Z,29.3
2017-03-14T01:30:50.822Z,29.3
2017-03-14T01:31:50.590Z,29.3
2017-03-14T01:32:50.720Z,29.3
2017-03-14T01:33:52.221Z,29.3
2017-03-14T01:34:50.684Z,29.3
2017-03-14T01:35:50.869Z,29.3
2017-03-14T01:36:51.002Z,29.3
2017-03-14T01:37:52.450Z,29.3
2017-03-14T01:38:52.456Z,29.3
2017-03-14T01:39:50.860Z,29.3
2017-03-14T01:40:52.521Z,29.3
2017-03-14T01:41:52.677Z,29.3
2017-03-14T01:42:52.852Z,29.3
2017-03-14T01:43:52.704Z,29.3
2017-03-14T01:44:51.240Z,29.3
2017-03-14T01:45:52.897Z,29.3
2017-03-14T01:46:52.966Z,29.3
2017-03-14T01:47:53.116Z,29.3
2017-03-14T01:48:52.956Z,29.3
2017-03-14T01:49:52.972Z,29.3
2017-03-14T01:50:53.024Z,29.2
2017-03-14T01:51:51.429Z,29.3
2017-03-14T01:52:53.045Z,29.3
2017-03-14T01:53:51.792Z,29.3
2017-03-14T01:54:53.273Z,29.3
2017-03-14T01:55:53.343Z,29.3
2017-03-14T01:56:53.304Z,29.3
2017-03-14T01:57:51.760Z,29.3
2017-03-14T01:58:51.980Z,29.2
2017-03-14T01:59:53.643Z,29.3
2017-03-14T02:00:53.615Z,29.3
2017-03-14T02:01:52.045Z,29.3
2017-03-14T02:02:52.001Z,29.3
2017-03-14T02:03:52.245Z,29.3
2017-03-14T02:04:52.120Z,29.3
2017-03-14T02:05:52.509Z,29.2
2017-03-14T02:06:52.199Z,29.2
2017-03-14T02:07:52.227Z,29.2
2017-03-14T02:08:53.932Z,29.2
2017-03-14T02:09:54.010Z,29.2
2017-03-14T02:10:53.910Z,29.2
2017-03-14T02:11:54.423Z,29.2
2017-03-14T02:12:52.568Z,29.2
2017-03-14T02:13:52.570Z,29.2
2017-03-14T02:14:52.474Z,29.2
2017-03-14T02:15:54.172Z,29.2
2017-03-14T02:16:54.257Z,29.2
2017-03-14T02:17:52.736Z,29.2
2017-03-14T02:18:54.309Z,29.2
2017-03-14T02:19:52.720Z,29.2
2017-03-14T02:20:52.775Z,29.2
2017-03-14T02:21:54.540Z,29.2
2017-03-14T02:22:54.587Z,29.2
2017-03-14T02:23:54.646Z,29.2
2017-03-14T02:24:54.620Z,29.2
2017-03-14T02:25:54.591Z,29.2
2017-03-14T02:26:53.100Z,29.2
2017-03-14T02:27:54.574Z,29.2
2017-03-14T02:28:53.014Z,29.2
2017-03-14T02:29:53.195Z,29.2
2017-03-14T02:30:54.625Z,29.2
2017-03-14T02:31:54.672Z,29.2
2017-03-14T02:32:53.220Z,29.1
2017-03-14T02:33:54.894Z,29.2
2017-03-14T02:34:53.325Z,29.1
2017-03-14T02:35:53.512Z,29.2
2017-03-14T02:36:53.323Z,29.2
2017-03-14T02:37:53.392Z,29.1
2017-03-14T02:38:55.015Z,29.2
2017-03-14T02:39:55.023Z,29.1
2017-03-14T02:40:53.523Z,29.1
2017-03-14T02:41:55.481Z,29.1
2017-03-14T02:42:53.757Z,29.1
2017-03-14T02:43:55.311Z,29.1
2017-03-14T02:44:53.746Z,29.1
2017-03-14T02:45:55.369Z,29.1
2017-03-14T02:46:55.599Z,29.1
2017-03-14T02:47:55.625Z,29.1
2017-03-14T02:48:54.133Z,29.1
2017-03-14T02:49:55.675Z,29.1
2017-03-14T02:50:55.827Z,29.1
2017-03-14T02:51:55.905Z,29.1
2017-03-14T02:52:55.826Z,29.1
2017-03-14T02:53:55.962Z,29.1
2017-03-14T02:54:54.298Z,29.2
2017-03-14T02:55:54.350Z,29.2
2017-03-14T02:56:54.445Z,29.1
2017-03-14T02:57:56.041Z,29.1
2017-03-14T02:58:54.464Z,29.1
2017-03-14T02:59:54.808Z,29.1
2017-03-14T03:00:54.544Z,29.1
2017-03-14T03:01:56.305Z,29.1
2017-03-14T03:02:54.640Z,29.1
2017-03-14T03:03:56.427Z,29.1
2017-03-14T03:04:56.348Z,29.1
2017-03-14T03:05:56.535Z,29.2
2017-03-14T03:06:54.761Z,29.2
2017-03-14T03:07:56.453Z,29.2
2017-03-14T03:08:56.543Z,29.2
2017-03-14T03:09:54.877Z,29.2
2017-03-14T03:10:56.629Z,29.1
2017-03-14T03:11:55.112Z,29.2
2017-03-14T03:12:56.533Z,29.2
2017-03-14T03:13:55.018Z,29.2
2017-03-14T03:14:55.763Z,29.2
2017-03-14T03:15:55.265Z,29.1
2017-03-14T03:16:55.162Z,29.2
2017-03-14T03:17:55.527Z,29.2
2017-03-14T03:18:55.841Z,29.1
2017-03-14T03:19:55.294Z,29.2
2017-03-14T03:20:55.512Z,29.2
2017-03-14T03:21:57.134Z,29.1
2017-03-14T03:22:55.466Z,29.2
2017-03-14T03:23:57.350Z,29.2
2017-03-14T03:24:56.293Z,29.2
2017-03-14T03:25:55.751Z,29.2
2017-03-14T03:26:55.928Z,29.2
2017-03-14T03:27:55.863Z,29.2
2017-03-14T03:28:57.405Z,29.2
2017-03-14T03:29:57.737Z,29.2
2017-03-14T03:30:58.180Z,29.2
2017-03-14T03:31:57.553Z,29.2
2017-03-14T03:32:57.649Z,29.2
2017-03-14T03:33:57.752Z,29.2
2017-03-14T03:34:56.249Z,29.2
2017-03-14T03:35:56.273Z,29.1
2017-03-14T03:36:58.617Z,29.2
2017-03-14T03:37:58.020Z,29.2
2017-03-14T03:38:56.371Z,29.1
2017-03-14T03:39:56.364Z,29.1
2017-03-14T03:40:58.316Z,29.1
2017-03-14T03:41:58.269Z,29.2
2017-03-14T03:42:56.576Z,29.1
2017-03-14T03:43:56.623Z,29.1
2017-03-14T03:44:58.322Z,29.1
2017-03-14T03:45:58.245Z,29.1
2017-03-14T03:46:58.765Z,29.1
2017-03-14T03:47:59.140Z,29.1
2017-03-14T03:48:56.967Z,29.1
2017-03-14T03:49:58.670Z,29.1
2017-03-14T03:50:58.726Z,29.1
2017-03-14T03:51:58.741Z,29.1
2017-03-14T03:52:57.475Z,29.1
2017-03-14T03:53:57.252Z,29.1
2017-03-14T03:55:02.662Z,29.1
2017-03-14T03:55:58.956Z,29.1
2017-03-14T03:56:59.052Z,29.1
2017-03-14T03:57:59.231Z,29.1
2017-03-14T03:59:00.293Z,29.1
2017-03-14T03:59:59.237Z,29.1
2017-03-14T04:00:59.252Z,29.1
2017-03-14T04:01:57.639Z,29.1
2017-03-14T04:02:59.106Z,29.1
2017-03-14T04:03:57.843Z,29
2017-03-14T04:04:59.389Z,29.1
2017-03-14T04:05:59.354Z,29.1
2017-03-14T04:06:59.390Z,29
2017-03-14T04:07:57.841Z,29.1
2017-03-14T04:08:59.503Z,29.1
2017-03-14T04:09:58.067Z,29.1
2017-03-14T04:10:58.015Z,29.1
2017-03-14T04:11:59.766Z,29.1
2017-03-14T04:12:59.731Z,29.1
2017-03-14T04:13:59.904Z,29.1
2017-03-14T04:14:58.205Z,29
2017-03-14T04:15:58.519Z,29.1
2017-03-14T04:16:58.351Z,29.1
2017-03-14T04:17:59.960Z,29
2017-03-14T04:19:00.004Z,29.1
2017-03-14T04:19:58.487Z,29
2017-03-14T04:21:00.166Z,29
2017-03-14T04:21:58.836Z,29
2017-03-14T04:22:58.800Z,29
2017-03-14T04:24:00.398Z,29
2017-03-14T04:25:00.305Z,29.1
2017-03-14T04:25:58.781Z,29.1
2017-03-14T04:26:58.829Z,29.1
2017-03-14T04:28:00.718Z,29.1
2017-03-14T04:29:00.501Z,29.1
2017-03-14T04:29:58.955Z,29.1
2017-03-14T04:30:58.981Z,29.1
2017-03-14T04:31:59.176Z,29.1
2017-03-14T04:33:00.699Z,29.1
2017-03-14T04:34:00.989Z,29.1
2017-03-14T04:35:00.865Z,29.1
2017-03-14T04:35:59.766Z,29
2017-03-14T04:36:59.412Z,29.1
2017-03-14T04:38:01.043Z,29.1
2017-03-14T04:38:59.452Z,29.1
2017-03-14T04:40:01.184Z,29
2017-03-14T04:40:59.547Z,29
2017-03-14T04:41:59.735Z,29.1
2017-03-14T04:43:01.340Z,29.1
2017-03-14T04:43:59.814Z,29.1
2017-03-14T04:45:01.298Z,29.1
2017-03-14T04:46:01.380Z,29.1
2017-03-14T04:46:59.960Z,29.1
2017-03-14T04:48:01.540Z,29.1
2017-03-14T04:49:01.564Z,29.1
2017-03-14T04:50:01.602Z,29.2
2017-03-14T04:51:01.792Z,29.2
2017-03-14T04:52:01.674Z,29.2
2017-03-14T04:53:00.166Z,29.2
2017-03-14T04:54:00.187Z,29.2
2017-03-14T04:55:00.280Z,29.2
2017-03-14T04:56:00.329Z,29.2
2017-03-14T04:57:00.653Z,29.2
2017-03-14T04:58:02.042Z,29.1
2017-03-14T04:59:00.640Z,29.2
2017-03-14T05:00:02.096Z,29.1
2017-03-14T05:01:02.226Z,29.1
2017-03-14T05:02:00.716Z,29.1
2017-03-14T05:03:02.458Z,29.2
2017-03-14T05:04:02.237Z,29.1
2017-03-14T05:05:02.296Z,29.1
2017-03-14T05:06:01.438Z,29.1
2017-03-14T05:07:02.404Z,29.1
2017-03-14T05:08:01.048Z,29.1
2017-03-14T05:09:01.059Z,29.1
2017-03-14T05:10:00.963Z,29.1
2017-03-14T05:11:02.615Z,29.1
2017-03-14T05:12:01.225Z,29.1
2017-03-14T05:13:01.120Z,29.1
2017-03-14T05:14:02.756Z,29.1
2017-03-14T05:15:02.968Z,29.1
2017-03-14T05:16:01.238Z,29.1
2017-03-14T05:17:02.906Z,29.1
2017-03-14T05:18:03.082Z,29.1
2017-03-14T05:19:03.051Z,29.1
2017-03-14T05:20:03.147Z,29.1
2017-03-14T05:21:03.197Z,29.1
2017-03-14T05:22:01.471Z,29.1
2017-03-14T05:23:01.539Z,29.1
2017-03-14T05:24:03.306Z,29
2017-03-14T05:25:03.308Z,29.1
2017-03-14T05:26:03.346Z,29.1
2017-03-14T05:27:03.653Z,29.1
2017-03-14T05:28:02.032Z,29.1
2017-03-14T05:29:03.564Z,29.1
2017-03-14T05:30:02.104Z,29.1
2017-03-14T05:31:02.066Z,29
2017-03-14T05:32:02.083Z,29.1
2017-03-14T05:33:03.984Z,29.1
2017-03-14T05:34:02.126Z,29.1
2017-03-14T05:35:02.215Z,29.1
2017-03-14T05:36:03.911Z,29.1
2017-03-14T05:37:02.336Z,29.1
2017-03-14T05:38:04.706Z,29.1
2017-03-14T05:39:04.072Z,29.1
2017-03-14T05:40:04.033Z,29
2017-03-14T05:41:02.571Z,29
2017-03-14T05:42:02.507Z,29
2017-03-14T05:43:04.080Z,29
2017-03-14T05:44:02.932Z,29
2017-03-14T05:45:02.720Z,29
2017-03-14T05:46:02.637Z,29
2017-03-14T05:47:02.826Z,29.1
2017-03-14T05:48:04.415Z,29.1
2017-03-14T05:49:04.386Z,29.1
2017-03-14T05:50:03.177Z,29.1
2017-03-14T05:51:02.994Z,29.1
2017-03-14T05:52:02.902Z,29.2
2017-03-14T05:53:04.509Z,29.2
2017-03-14T05:54:02.980Z,29.1
2017-03-14T05:55:04.690Z,29.2
2017-03-14T05:56:04.968Z,29.2
2017-03-14T05:57:03.102Z,29.2
2017-03-14T05:58:04.917Z,29.2
2017-03-14T05:59:04.955Z,29.2
2017-03-14T06:00:03.298Z,29.2
2017-03-14T06:01:03.662Z,29.3
2017-03-14T06:02:05.078Z,29.3
2017-03-14T06:03:05.060Z,29.3
2017-03-14T06:04:03.467Z,29.3
2017-03-14T06:05:03.650Z,29.3
2017-03-14T06:06:03.691Z,29.3
2017-03-14T06:07:05.514Z,29.3
2017-03-14T06:08:03.804Z,29.3
2017-03-14T06:09:03.681Z,29.4
2017-03-14T06:10:05.908Z,29.3
2017-03-14T06:11:03.812Z,29.4
2017-03-14T06:12:05.597Z,29.4
2017-03-14T06:13:04.093Z,29.4
2017-03-14T06:14:05.762Z,29.4
2017-03-14T06:15:04.282Z,29.4
2017-03-14T06:16:04.328Z,29.5
2017-03-14T06:17:04.373Z,29.5
2017-03-14T06:18:05.967Z,29.5
2017-03-14T06:19:06.070Z,29.5
2017-03-14T06:20:06.077Z,29.5
2017-03-14T06:21:06.771Z,29.5
2017-03-14T06:22:04.517Z,29.5
2017-03-14T06:23:06.044Z,29.5
2017-03-14T06:24:04.635Z,29.5
2017-03-14T06:25:06.493Z,29.5
2017-03-14T06:26:04.588Z,29.5
2017-03-14T06:27:04.698Z,29.6
2017-03-14T06:28:04.661Z,29.6
2017-03-14T06:29:04.757Z,29.6
2017-03-14T06:30:06.536Z,29.7
2017-03-14T06:31:05.042Z,29.8
2017-03-14T06:32:04.937Z,29.8
2017-03-14T06:33:04.981Z,29.8
2017-03-14T06:34:06.561Z,29.8
2017-03-14T06:35:05.031Z,29.8
2017-03-14T06:36:07.310Z,29.9
2017-03-14T06:37:05.256Z,29.9
2017-03-14T06:38:06.690Z,29.8
2017-03-14T06:39:06.720Z,29.9
2017-03-14T06:40:06.755Z,29.9
2017-03-14T06:41:06.919Z,29.9
2017-03-14T06:42:07.022Z,29.9
2017-03-14T06:43:07.045Z,29.9
2017-03-14T06:44:05.367Z,29.9
2017-03-14T06:45:07.830Z,29.9
2017-03-14T06:46:05.683Z,30
2017-03-14T06:47:07.084Z,29.9
2017-03-14T06:48:05.459Z,29.6
2017-03-14T06:49:07.393Z,29.4
2017-03-14T06:50:05.622Z,29
2017-03-14T06:51:08.743Z,28.9
2017-03-14T06:52:08.651Z,28.8
2017-03-14T06:53:07.030Z,28.7
2017-03-14T06:54:06.481Z,28.7
2017-03-14T06:55:07.706Z,28.6
2017-03-14T06:56:07.599Z,28.5
2017-03-14T06:57:07.674Z,28.4
2017-03-14T06:58:07.709Z,28.4
2017-03-14T06:59:07.746Z,28.2
2017-03-14T07:00:07.793Z,28.1
2017-03-14T07:01:06.372Z,28
2017-03-14T07:02:07.896Z,27.9
2017-03-14T07:03:06.354Z,27.9
2017-03-14T07:04:07.983Z,27.8
2017-03-14T07:05:06.635Z,27.8
2017-03-14T07:06:08.861Z,27.7
2017-03-14T07:07:08.390Z,27.7
2017-03-14T07:08:06.701Z,27.7
2017-03-14T07:09:07.667Z,27.7
2017-03-14T07:10:08.469Z,27.8
2017-03-14T07:11:06.791Z,27.8
2017-03-14T07:12:06.788Z,27.8
2017-03-14T07:13:07.267Z,27.8
2017-03-14T07:14:07.101Z,27.8
2017-03-14T07:15:07.688Z,27.8
2017-03-14T07:16:08.589Z,27.8
2017-03-14T07:17:07.139Z,27.8
2017-03-14T07:18:09.365Z,27.8
2017-03-14T07:19:09.016Z,27.8
2017-03-14T07:20:08.698Z,27.8
2017-03-14T07:21:10.724Z,27.8
2017-03-14T07:22:07.978Z,27.8
2017-03-14T07:23:07.371Z,27.8
2017-03-14T07:24:07.905Z,27.7
2017-03-14T07:25:08.348Z,27.7
2017-03-14T07:26:10.037Z,27.8
2017-03-14T07:27:08.029Z,27.8
2017-03-14T07:28:08.306Z,27.8
2017-03-14T07:29:10.476Z,27.7
2017-03-14T07:30:07.612Z,27.7
2017-03-14T07:31:07.914Z,27.8
2017-03-14T07:32:08.321Z,27.8
2017-03-14T07:33:07.819Z,27.8
2017-03-14T07:34:07.771Z,27.8
2017-03-14T07:35:09.399Z,27.8
2017-03-14T07:36:09.437Z,27.7
2017-03-14T07:37:08.193Z,27.7
2017-03-14T07:38:07.977Z,27.7
2017-03-14T07:39:09.706Z,27.7
2017-03-14T07:40:09.690Z,27.7
2017-03-14T07:41:09.886Z,27.8
2017-03-14T07:42:08.440Z,27.8
2017-03-14T07:43:09.998Z,27.8
2017-03-14T07:44:09.899Z,27.8
2017-03-14T07:45:09.981Z,27.9
2017-03-14T07:46:08.394Z,27.9
2017-03-14T07:47:08.522Z,27.9
2017-03-14T07:48:08.761Z,28
2017-03-14T07:49:08.602Z,28
2017-03-14T07:50:10.227Z,28
2017-03-14T07:51:08.781Z,28
2017-03-14T07:52:08.799Z,28
2017-03-14T07:53:10.434Z,28
2017-03-14T07:54:09.083Z,28
2017-03-14T07:55:10.410Z,28
2017-03-14T07:56:08.976Z,28
2017-03-14T07:57:09.539Z,28.1
2017-03-14T07:58:10.574Z,28.2
2017-03-14T07:59:10.716Z,28.2
2017-03-14T08:00:10.621Z,28.2
2017-03-14T08:01:09.188Z,28.2
2017-03-14T08:02:10.723Z,28.2
2017-03-14T08:03:09.172Z,28.2
2017-03-14T08:04:10.789Z,28.2
2017-03-14T08:05:11.000Z,28.2
2017-03-14T08:06:11.667Z,28.2
2017-03-14T08:07:10.996Z,28.3
2017-03-14T08:08:11.014Z,28.5
2017-03-14T08:09:10.452Z,28.8
2017-03-14T08:10:10.203Z,29.2
2017-03-14T08:11:11.273Z,29.6
2017-03-14T08:12:09.813Z,29.9
2017-03-14T08:13:11.485Z,30.2
2017-03-14T08:14:11.546Z,30.4
2017-03-14T08:15:11.524Z,30.5
2017-03-14T08:16:11.523Z,30.6
2017-03-14T08:17:10.121Z,30.6
2017-03-14T08:18:10.265Z,30.6
2017-03-14T08:19:11.843Z,30.6
2017-03-14T08:20:10.301Z,30.5
2017-03-14T08:22:12.037Z,30.4
2017-03-14T08:23:12.660Z,30.3
2017-03-14T08:24:10.619Z,30.2
2017-03-14T08:25:12.248Z,30.1
2017-03-14T08:26:10.654Z,30
2017-03-14T08:27:10.637Z,29.9
2017-03-14T08:28:10.808Z,29.8
2017-03-14T08:29:12.545Z,29.7
2017-03-14T08:30:12.582Z,29.6
2017-03-14T08:31:11.125Z,29.5
2017-03-14T08:32:10.983Z,29.5
2017-03-14T08:33:10.977Z,29.4
2017-03-14T08:34:12.464Z,29.3
2017-03-14T08:35:14.735Z,29.2
2017-03-14T08:36:13.934Z,29.2
2017-03-14T08:37:12.820Z,29.1
2017-03-14T08:38:11.432Z,29.1
2017-03-14T08:39:14.352Z,29
2017-03-14T08:40:18.181Z,28.9
2017-03-14T08:41:17.026Z,28.8
2017-03-14T08:42:15.262Z,28.7
2017-03-14T08:43:17.042Z,28.6
2017-03-14T08:44:12.341Z,28.6
2017-03-14T08:45:11.703Z,28.5
2017-03-14T08:46:13.531Z,28.3
2017-03-14T08:47:11.654Z,28.2
2017-03-14T08:48:13.296Z,28.2
2017-03-14T08:49:13.288Z,28.1
2017-03-14T08:50:13.503Z,28
2017-03-14T08:51:11.978Z,28
2017-03-14T08:52:13.765Z,27.9
2017-03-14T08:53:13.555Z,27.9
2017-03-14T08:54:13.741Z,27.9
2017-03-14T08:55:12.118Z,27.8
2017-03-14T08:56:13.759Z,27.8
2017-03-14T08:57:14.092Z,27.8
2017-03-14T08:58:12.280Z,27.8
2017-03-14T08:59:13.871Z,27.8
2017-03-14T09:00:13.978Z,27.8
2017-03-14T09:01:12.967Z,27.8
2017-03-14T09:02:14.165Z,27.8
2017-03-14T09:03:14.496Z,27.8
2017-03-14T09:04:12.621Z,27.8
2017-03-14T09:05:12.760Z,27.8
2017-03-14T09:06:15.772Z,27.9
2017-03-14T09:07:12.813Z,27.9
2017-03-14T09:08:14.593Z,27.9
2017-03-14T09:09:13.975Z,27.9
2017-03-14T09:10:13.749Z,27.8
2017-03-14T09:11:13.234Z,27.8
2017-03-14T09:12:15.469Z,27.8
2017-03-14T09:13:14.707Z,27.8
2017-03-14T09:14:14.867Z,27.8
2017-03-14T09:15:13.535Z,27.8
2017-03-14T09:16:14.976Z,27.8
2017-03-14T09:17:15.219Z,27.8
2017-03-14T09:18:15.453Z,27.8
2017-03-14T09:19:14.307Z,27.8
2017-03-14T09:20:14.144Z,27.7
2017-03-14T09:21:16.676Z,27.7
2017-03-14T09:22:13.718Z,27.8
2017-03-14T09:23:13.664Z,27.9
2017-03-14T09:24:13.701Z,28
2017-03-14T09:26:36.238Z,28.1
2017-03-14T09:27:36.180Z,28.1
2017-03-14T09:28:37.815Z,28.1
2017-03-14T09:29:36.178Z,28.2
2017-03-14T09:30:37.942Z,28.2
2017-03-14T09:31:36.839Z,28.3
2017-03-14T09:32:36.310Z,28.3
2017-03-14T09:33:37.961Z,28.3
2017-03-14T09:34:36.488Z,28.3
2017-03-14T09:35:36.415Z,28.3
2017-03-14T09:36:36.476Z,28.4
2017-03-14T09:37:38.710Z,28.4
2017-03-14T09:38:38.107Z,28.5
2017-03-14T09:39:38.106Z,28.5
2017-03-14T09:40:37.107Z,28.5
2017-03-14T09:41:38.301Z,28.6
2017-03-14T09:42:36.794Z,28.6
2017-03-14T09:43:36.902Z,28.5
2017-03-14T09:44:37.455Z,28.5
2017-03-14T09:45:38.603Z,28.5
2017-03-14T09:46:40.223Z,28.5
2017-03-14T09:47:38.492Z,28.5
2017-03-14T09:48:37.926Z,28.5
2017-03-14T09:49:38.728Z,28.4
2017-03-14T09:50:37.799Z,28.4
2017-03-14T09:51:37.124Z,28.4
2017-03-14T09:52:37.277Z,28.4
2017-03-14T09:53:38.357Z,28.4
2017-03-14T09:54:39.398Z,28.4
2017-03-14T09:55:42.212Z,28.5
2017-03-14T09:56:41.597Z,28.5
2017-03-14T09:57:44.727Z,28.5
2017-03-14T09:58:43.220Z,28.5
2017-03-14T09:59:39.126Z,28.6
2017-03-14T10:00:37.490Z,28.6
2017-03-14T10:01:39.959Z,28.7
2017-03-14T10:02:37.567Z,28.8
2017-03-14T10:03:38.379Z,29
2017-03-14T10:04:39.434Z,29.1
2017-03-14T10:05:39.364Z,29.3
2017-03-14T10:06:40.720Z,29.5
2017-03-14T10:07:39.503Z,29.6
2017-03-14T10:08:38.056Z,29.8
2017-03-14T10:09:40.392Z,29.9
2017-03-14T10:10:42.376Z,30.1
2017-03-14T10:11:39.832Z,30.3
2017-03-14T10:12:38.344Z,30.4
2017-03-14T10:13:38.209Z,30.5
2017-03-14T10:14:38.250Z,30.7
2017-03-14T10:15:39.972Z,30.8
2017-03-14T10:16:40.103Z,31
2017-03-14T10:17:38.939Z,31.1
2017-03-14T10:18:38.604Z,31.3
2017-03-14T10:19:38.447Z,31.4
2017-03-14T10:20:41.982Z,31.5
2017-03-14T10:21:40.178Z,31.7
2017-03-14T10:22:40.197Z,31.8
2017-03-14T10:23:40.301Z,31.9
2017-03-14T10:24:40.303Z,32
2017-03-14T10:25:40.422Z,32.1
2017-03-14T10:26:39.774Z,32.2
2017-03-14T10:27:39.399Z,32.3
2017-03-14T10:28:38.767Z,32.4
2017-03-14T10:29:38.851Z,32.5
2017-03-14T10:30:41.080Z,32.6
2017-03-14T10:31:41.198Z,32.7
2017-03-14T10:32:40.681Z,32.8
2017-03-14T10:33:43.226Z,32.9
2017-03-14T10:34:40.596Z,32.9
2017-03-14T10:35:40.406Z,32.9
2017-03-14T10:36:39.002Z,33
2017-03-14T10:37:40.617Z,33
2017-03-14T10:38:40.704Z,32.7
2017-03-14T10:39:39.792Z,32.5
2017-03-14T10:40:40.820Z,32.3
2017-03-14T10:41:40.704Z,32
2017-03-14T10:42:39.903Z,31.9
2017-03-14T10:43:40.877Z,31.6
2017-03-14T10:44:42.696Z,31.5
2017-03-14T10:45:40.156Z,31.3
2017-03-14T10:46:41.652Z,31.1
2017-03-14T10:47:39.538Z,31
2017-03-14T10:48:42.304Z,30.8
2017-03-14T10:49:41.869Z,30.8
2017-03-14T10:50:40.289Z,30.7
2017-03-14T10:51:39.507Z,30.6
2017-03-14T10:52:40.324Z,30.5
2017-03-14T10:53:39.776Z,30.5
2017-03-14T10:54:41.400Z,30.4
2017-03-14T10:55:42.744Z,30.4
2017-03-14T10:56:40.533Z,30.3
2017-03-14T10:57:40.051Z,30.3
2017-03-14T10:58:42.141Z,30.3
2017-03-14T10:59:41.719Z,30.2
2017-03-14T11:00:41.694Z,30.2
2017-03-14T11:01:40.846Z,30.1
2017-03-14T11:02:42.486Z,30
2017-03-14T11:03:42.028Z,30
2017-03-14T11:04:42.530Z,29.9
2017-03-14T11:05:42.108Z,29.9
2017-03-14T11:06:42.247Z,29.8
2017-03-14T11:07:40.677Z,29.8
2017-03-14T11:08:42.183Z,29.9
2017-03-14T11:09:40.729Z,29.9
2017-03-14T11:10:42.694Z,29.9
2017-03-14T11:11:43.659Z,30
2017-03-14T11:12:43.358Z,30
2017-03-14T11:13:40.778Z,29.9
2017-03-14T11:14:42.107Z,29.8
2017-03-14T11:15:41.507Z,29.8
2017-03-14T11:16:40.925Z,29.7
2017-03-14T11:17:42.596Z,29.7
2017-03-14T11:18:43.522Z,29.7
2017-03-14T11:19:43.686Z,29.7
2017-03-14T11:20:42.728Z,29.6
2017-03-14T11:21:42.755Z,29.6
2017-03-14T11:22:41.340Z,29.6
2017-03-14T11:23:41.336Z,29.7
2017-03-14T11:24:43.013Z,29.7
2017-03-14T11:25:42.777Z,29.6
2017-03-14T11:26:42.947Z,29.7
2017-03-14T11:27:41.473Z,29.7
2017-03-14T11:28:43.225Z,29.7
2017-03-14T11:29:44.916Z,29.6
2017-03-14T11:30:43.154Z,29.6
2017-03-14T11:31:41.735Z,29.6
2017-03-14T11:32:43.272Z,29.6
2017-03-14T11:33:43.364Z,29.6
2017-03-14T11:34:41.862Z,29.6
2017-03-14T11:35:46.635Z,29.7
2017-03-14T11:36:43.980Z,29.6
2017-03-14T11:37:42.401Z,29.6
2017-03-14T11:38:41.781Z,29.6
2017-03-14T11:39:43.603Z,29.6
2017-03-14T11:40:44.083Z,29.7
2017-03-14T11:41:43.289Z,29.6
2017-03-14T11:42:41.838Z,29.7
2017-03-14T11:43:43.533Z,29.7
2017-03-14T11:44:41.991Z,29.8
2017-03-14T11:45:42.056Z,29.9
2017-03-14T11:46:43.684Z,29.9
2017-03-14T11:47:44.485Z,29.8
2017-03-14T11:48:43.782Z,29.8
2017-03-14T11:49:44.518Z,29.8
2017-03-14T11:50:42.254Z,29.8
2017-03-14T11:51:44.041Z,29.9
2017-03-14T11:52:44.067Z,29.9
2017-03-14T11:53:42.497Z,29.9
2017-03-14T11:54:45.974Z,29.8
2017-03-14T11:55:44.644Z,29.8
2017-03-14T11:56:44.886Z,29.8
2017-03-14T11:57:42.642Z,29.8
2017-03-14T11:58:42.549Z,29.8
2017-03-14T11:59:42.706Z,29.7
2017-03-14T12:00:44.763Z,29.8
2017-03-14T12:01:44.030Z,29.8
2017-03-14T12:02:42.784Z,29.9
2017-03-14T12:03:43.971Z,29.9
2017-03-14T12:04:44.529Z,29.9
2017-03-14T12:05:43.065Z,29.9
2017-03-14T12:06:42.947Z,29.9
2017-03-14T12:07:42.970Z,30
2017-03-14T12:08:44.804Z,30
2017-03-14T12:09:44.500Z,30
2017-03-14T12:10:43.684Z,30
2017-03-14T12:11:44.828Z,30
2017-03-14T12:12:44.963Z,30.1
2017-03-14T12:13:44.024Z,30.1
2017-03-14T12:14:44.999Z,30.1
2017-03-14T12:15:43.546Z,30.1
2017-03-14T12:16:45.768Z,30.1
2017-03-14T12:17:43.460Z,30.1
2017-03-14T12:18:44.282Z,30.2
2017-03-14T12:19:43.741Z,30.2
2017-03-14T12:20:44.545Z,30.2
2017-03-14T12:21:46.093Z,30.2
2017-03-14T12:22:45.342Z,30.1
2017-03-14T12:23:46.130Z,30.1
2017-03-14T12:24:45.479Z,30.1
2017-03-14T12:25:45.874Z,30
2017-03-14T12:26:44.511Z,30
2017-03-14T12:27:44.857Z,30
2017-03-14T12:28:45.623Z,30
2017-03-14T12:29:45.406Z,30
2017-03-14T12:30:45.756Z,30
2017-03-14T12:31:45.942Z,30
2017-03-14T12:32:44.406Z,30
2017-03-14T12:33:46.019Z,30
2017-03-14T12:34:44.466Z,30
2017-03-14T12:35:44.533Z,30
2017-03-14T12:36:46.105Z,29.9
2017-03-14T12:37:46.157Z,29.9
2017-03-14T12:38:45.268Z,30
2017-03-14T12:39:46.429Z,29.9
2017-03-14T12:40:44.719Z,29.9
2017-03-14T12:41:44.834Z,29.9
2017-03-14T12:42:45.349Z,29.9
2017-03-14T12:43:44.811Z,29.9
2017-03-14T12:44:44.795Z,29.9
2017-03-14T12:45:46.641Z,29.9
2017-03-14T12:46:46.624Z,29.9
2017-03-14T12:47:45.701Z,29.8
2017-03-14T12:48:46.853Z,29.8
2017-03-14T12:49:45.044Z,29.7
2017-03-14T12:50:45.256Z,29.7
2017-03-14T12:51:48.384Z,29.7
2017-03-14T12:52:45.343Z,29.7
2017-03-14T12:53:47.491Z,29.7
2017-03-14T12:54:46.499Z,29.6
2017-03-14T12:55:45.448Z,29.6
2017-03-14T12:56:47.263Z,29.6
2017-03-14T12:57:50.062Z,29.5
2017-03-14T12:58:45.532Z,29.5
2017-03-14T12:59:49.471Z,29.5
2017-03-14T13:00:49.404Z,29.5
2017-03-14T13:01:49.888Z,29.5
2017-03-14T13:02:50.776Z,29.5
2017-03-14T13:03:58.012Z,29.5
2017-03-14T13:04:55.818Z,29.5
2017-03-14T13:05:57.328Z,29.5
2017-03-14T13:06:53.838Z,29.5
2017-03-14T13:07:52.975Z,29.4
2017-03-14T13:08:52.264Z,29.4
2017-03-14T13:09:53.225Z,29.4
2017-03-14T13:10:51.012Z,29.4
2017-03-14T13:11:53.851Z,29.4
2017-03-14T13:12:52.114Z,29.4
2017-03-14T13:13:51.889Z,29.4
2017-03-14T13:14:57.715Z,29.4
2017-03-14T13:15:57.352Z,29.4
2017-03-14T13:16:49.095Z,29.4
2017-03-14T13:17:49.603Z,29.4
2017-03-14T13:18:50.970Z,29.4
2017-03-14T13:19:57.398Z,29.4
2017-03-14T13:20:53.045Z,29.4
2017-03-14T13:21:55.149Z,29.4
2017-03-14T13:22:48.848Z,29.4
2017-03-14T13:23:49.856Z,29.4
2017-03-14T13:24:48.144Z,29.4
2017-03-14T13:25:51.717Z,29.4