createdAt,value
2019-03-24T00:02:10.815Z,69.20
2019-03-24T00:04:40.689Z,69.20
2019-03-24T00:07:10.618Z,69.30
2019-03-24T00:09:40.534Z,69.20
2019-03-24T00:12:10.564Z,69.20
2019-03-24T00:14:40.391Z,69.20
2019-03-24T00:17:10.340Z,69.20
2019-03-24T00:19:40.250Z,69.20
2019-03-24T00:22:10.209Z,69.30
2019-03-24T00:24:40.034Z,69.20
2019-03-24T00:27:10.231Z,69.10
2019-03-24T00:29:40.020Z,69.10
2019-03-24T00:32:11.250Z,69.00
2019-03-24T00:34:41.119Z,69.00
2019-03-24T00:37:11.108Z,69.00
2019-03-24T00:39:40.977Z,69.00
2019-03-24T00:42:10.994Z,69.00
2019-03-24T00:44:40.855Z,69.10
2019-03-24T00:47:10.577Z,69.00
2019-03-24T00:49:40.557Z,69.00
2019-03-24T00:52:10.553Z,69.00
2019-03-24T00:54:40.428Z,68.90
2019-03-24T00:57:10.871Z,69.00
2019-03-24T00:59:40.656Z,68.80
2019-03-24T01:02:10.682Z,68.90
2019-03-24T01:04:40.581Z,68.80
2019-03-24T01:07:10.440Z,68.90
2019-03-24T01:09:40.375Z,69.00
2019-03-24T01:12:10.345Z,68.80
2019-03-24T01:14:40.218Z,68.80
2019-03-24T01:17:10.204Z,68.90
2019-03-24T01:19:40.104Z,68.70
2019-03-24T01:22:10.457Z,68.80
2019-03-24T01:24:40.380Z,68.80
2019-03-24T01:27:10.459Z,68.70
2019-03-24T01:29:40.318Z,68.80
2019-03-24T01:32:10.214Z,68.70
2019-03-24T01:34:40.158Z,68.60
2019-03-24T01:37:10.074Z,68.70
2019-03-24T01:39:40.179Z,68.60
2019-03-24T01:42:12.038Z,68.50
2019-03-24T01:44:42.063Z,68.60
2019-03-24T01:47:12.006Z,68.60
2019-03-24T01:49:41.950Z,68.50
2019-03-24T01:52:11.762Z,68.70
2019-03-24T01:54:41.726Z,68.50
2019-03-24T01:57:11.613Z,68.60
2019-03-24T01:59:41.590Z,68.40
2019-03-24T02:02:11.478Z,68.40
2019-03-24T02:04:41.359Z,68.30
2019-03-24T02:07:11.323Z,68.40
2019-03-24T02:09:41.371Z,68.50
2019-03-24T02:12:11.376Z,68.40
2019-03-24T02:14:41.222Z,68.40
2019-03-24T02:17:11.329Z,68.40
2019-03-24T02:19:41.263Z,68.30
2019-03-24T02:22:11.132Z,68.40
2019-03-24T02:24:41.168Z,68.40
2019-03-24T02:27:10.997Z,68.40
2019-03-24T02:29:40.983Z,68.30
2019-03-24T02:32:10.862Z,68.40
2019-03-24T02:34:40.845Z,68.30
2019-03-24T02:37:10.730Z,68.30
2019-03-24T02:39:40.464Z,68.30
2019-03-24T02:42:10.282Z,68.20
2019-03-24T02:44:40.311Z,68.20
2019-03-24T02:47:10.082Z,68.20
2019-03-24T02:49:40.070Z,68.20
2019-03-24T02:52:09.821Z,68.20
2019-03-24T02:54:39.963Z,68.00
2019-03-24T02:57:09.877Z,68.00
2019-03-24T02:59:39.748Z,68.10
2019-03-24T03:02:09.639Z,68.10
2019-03-24T03:04:39.607Z,68.00
2019-03-24T03:07:09.509Z,68.00
2019-03-24T03:09:39.329Z,67.80
2019-03-24T03:12:09.263Z,67.90
2019-03-24T03:14:39.203Z,67.80
2019-03-24T03:17:09.031Z,67.90
2019-03-24T03:19:39.011Z,67.90
2019-03-24T03:22:09.730Z,67.90
2019-03-24T03:24:39.596Z,67.80
2019-03-24T03:27:12.067Z,67.80
2019-03-24T03:29:41.955Z,67.80
2019-03-24T03:32:12.425Z,67.70
2019-03-24T03:34:42.359Z,67.80
2019-03-24T03:37:12.377Z,67.80
2019-03-24T03:39:42.219Z,67.60
2019-03-24T03:42:12.189Z,67.50
2019-03-24T03:44:42.046Z,67.60
2019-03-24T03:47:12.047Z,67.60
2019-03-24T03:49:43.614Z,67.50
2019-03-24T03:52:13.409Z,67.70
2019-03-24T03:54:48.037Z,67.70
2019-03-24T03:57:18.820Z,67.50
2019-03-24T03:59:48.673Z,67.50
2019-03-24T04:02:18.622Z,67.50
2019-03-24T04:04:48.574Z,67.50
2019-03-24T04:07:18.492Z,67.30
2019-03-24T04:09:48.294Z,67.50
2019-03-24T04:12:18.238Z,67.30
2019-03-24T04:14:48.578Z,67.20
2019-03-24T04:17:18.418Z,67.20
2019-03-24T04:19:48.190Z,67.40
2019-03-24T04:22:18.261Z,67.40
2019-03-24T04:24:48.110Z,67.10
2019-03-24T04:27:17.951Z,67.10
2019-03-24T04:29:47.798Z,67.00
2019-03-24T04:32:17.734Z,67.10
2019-03-24T04:34:47.758Z,67.00
2019-03-24T04:37:17.706Z,67.10
2019-03-24T04:39:47.519Z,67.00
2019-03-24T04:42:17.498Z,66.90
2019-03-24T04:44:47.469Z,66.90
2019-03-24T04:47:17.380Z,66.90
2019-03-24T04:49:47.258Z,66.80
2019-03-24T04:52:16.907Z,66.90
2019-03-24T04:54:46.870Z,66.80
2019-03-24T04:57:16.812Z,67.00
2019-03-24T04:59:46.526Z,66.90
2019-03-24T05:02:16.400Z,66.90
2019-03-24T05:04:46.223Z,66.90
2019-03-24T05:07:16.254Z,66.70
2019-03-24T05:09:46.450Z,66.60
2019-03-24T05:12:16.491Z,66.70
2019-03-24T05:14:46.366Z,66.50
2019-03-24T05:17:26.500Z,66.70
2019-03-24T05:19:47.890Z,66.50
2019-03-24T05:22:17.667Z,66.60
2019-03-24T05:24:47.655Z,66.40
2019-03-24T05:27:17.583Z,66.50
2019-03-24T05:29:47.547Z,66.60
2019-03-24T05:32:17.432Z,66.60
2019-03-24T05:34:47.301Z,66.50
2019-03-24T05:37:17.287Z,66.50
2019-03-24T05:39:47.211Z,66.60
2019-03-24T05:42:17.034Z,66.50
2019-03-24T05:44:48.216Z,66.10
2019-03-24T05:47:18.133Z,66.20
2019-03-24T05:49:50.573Z,66.40
2019-03-24T05:52:20.449Z,66.20
2019-03-24T05:54:50.649Z,66.20
2019-03-24T05:57:20.669Z,66.20
2019-03-24T05:59:50.615Z,66.30
2019-03-24T06:02:20.410Z,66.20
2019-03-24T06:04:50.565Z,66.20
2019-03-24T06:07:20.507Z,66.10
2019-03-24T06:09:50.417Z,66.00
2019-03-24T06:12:20.292Z,66.10
2019-03-24T06:14:50.238Z,66.00
2019-03-24T06:17:20.058Z,66.10
2019-03-24T06:19:49.870Z,66.10
2019-03-24T06:22:19.802Z,66.20
2019-03-24T06:24:49.718Z,66.00
2019-03-24T06:27:19.666Z,66.00
2019-03-24T06:29:49.584Z,65.90
2019-03-24T06:32:19.482Z,65.70
2019-03-24T06:34:49.396Z,65.60
2019-03-24T06:37:19.315Z,65.70
2019-03-24T06:39:49.273Z,65.60
2019-03-24T06:42:19.143Z,65.80
2019-03-24T06:44:49.081Z,65.70
2019-03-24T06:47:18.932Z,65.70
2019-03-24T06:49:54.414Z,65.90
2019-03-24T06:52:24.202Z,65.50
2019-03-24T06:54:54.201Z,65.50
2019-03-24T06:57:24.151Z,65.70
2019-03-24T06:59:54.155Z,65.70
2019-03-24T07:02:24.021Z,65.60
2019-03-24T07:04:54.672Z,65.40
2019-03-24T07:07:25.099Z,65.40
2019-03-24T07:09:55.894Z,65.50
2019-03-24T07:12:25.831Z,65.20
2019-03-24T07:14:55.874Z,65.50
2019-03-24T07:17:25.719Z,65.40
2019-03-24T07:19:55.553Z,65.10
2019-03-24T07:22:25.618Z,65.10
2019-03-24T07:24:55.447Z,65.10
2019-03-24T07:27:25.268Z,64.80
2019-03-24T07:29:55.006Z,64.40
2019-03-24T07:32:24.974Z,64.10
2019-03-24T07:34:54.925Z,63.80
2019-03-24T07:37:24.858Z,63.60
2019-03-24T07:39:54.664Z,63.20
2019-03-24T07:42:24.442Z,63.00
2019-03-24T07:44:54.319Z,62.70
2019-03-24T07:47:24.245Z,62.60
2019-03-24T07:49:54.226Z,62.40
2019-03-24T07:52:24.895Z,62.00
2019-03-24T07:54:54.770Z,62.00
2019-03-24T07:57:24.833Z,61.90
2019-03-24T07:59:54.736Z,61.90
2019-03-24T08:02:24.613Z,61.80
2019-03-24T08:04:54.516Z,61.70
2019-03-24T08:07:24.403Z,61.80
2019-03-24T08:09:54.531Z,61.50
2019-03-24T08:12:24.381Z,61.50
2019-03-24T08:14:54.444Z,61.50
2019-03-24T08:17:24.282Z,61.60
2019-03-24T08:19:54.178Z,61.50
2019-03-24T08:22:24.109Z,61.40
2019-03-24T08:24:53.992Z,61.40
2019-03-24T08:27:23.956Z,61.30
2019-03-24T08:29:53.901Z,61.20
2019-03-24T08:32:23.667Z,61.30
2019-03-24T08:34:53.422Z,61.10
2019-03-24T08:37:23.400Z,61.10
2019-03-24T08:39:53.307Z,61.20
2019-03-24T08:42:23.215Z,61.00
2019-03-24T08:44:53.211Z,61.10
2019-03-24T08:47:23.077Z,61.00
2019-03-24T08:49:52.942Z,61.10
2019-03-24T08:52:22.978Z,61.10
2019-03-24T08:54:52.734Z,61.10
2019-03-24T08:57:22.669Z,60.90
2019-03-24T08:59:52.671Z,60.90
2019-03-24T09:02:22.598Z,60.90
2019-03-24T09:04:52.244Z,60.90
2019-03-24T09:07:24.328Z,60.90
2019-03-24T09:09:54.273Z,60.80
2019-03-24T09:12:24.282Z,60.80
2019-03-24T09:14:54.250Z,60.80
2019-03-24T09:17:24.161Z,60.80
2019-03-24T09:19:54.088Z,60.70
2019-03-24T09:22:23.959Z,60.60
2019-03-24T09:24:53.835Z,60.80
2019-03-24T09:27:23.844Z,60.70
2019-03-24T09:29:53.607Z,60.70
2019-03-24T09:32:23.534Z,60.70
2019-03-24T09:34:53.518Z,60.70
2019-03-24T09:37:23.339Z,60.70
2019-03-24T09:39:53.442Z,60.70
2019-03-24T09:42:23.505Z,60.70
2019-03-24T09:44:53.988Z,60.90
2019-03-24T09:47:23.871Z,61.00
2019-03-24T09:49:53.858Z,61.00
2019-03-24T09:52:23.725Z,60.80
2019-03-24T09:54:53.710Z,60.90
2019-03-24T09:57:23.543Z,60.70
2019-03-24T09:59:53.409Z,60.60
2019-03-24T10:02:47.301Z,60.50
2019-03-24T10:05:17.178Z,60.50
2019-03-24T10:07:47.146Z,60.50
2019-03-24T10:10:17.223Z,60.50
2019-03-24T10:12:48.531Z,60.50
2019-03-24T10:15:19.290Z,60.50
2019-03-24T10:17:49.334Z,60.50
2019-03-24T10:20:19.269Z,60.40
2019-03-24T10:22:49.205Z,60.50
2019-03-24T10:25:19.190Z,60.40
2019-03-24T10:27:49.174Z,60.40
2019-03-24T10:30:19.142Z,60.40
2019-03-24T10:32:49.894Z,60.40
2019-03-24T10:35:19.871Z,60.40
2019-03-24T10:37:49.882Z,60.30
2019-03-24T10:40:28.201Z,60.40
2019-03-24T10:42:51.301Z,60.30
2019-03-24T10:45:22.361Z,60.10
2019-03-24T10:47:52.433Z,60.20
2019-03-24T10:50:22.379Z,60.20
2019-03-24T10:52:52.223Z,60.20
2019-03-24T10:55:22.086Z,60.10
2019-03-24T10:57:52.058Z,60.20
2019-03-24T11:00:37.680Z,60.20
2019-03-24T11:03:07.925Z,60.20
2019-03-24T11:05:37.729Z,60.10
2019-03-24T11:08:12.478Z,60.20
2019-03-24T11:10:42.392Z,60.40
2019-03-24T11:13:12.257Z,60.20
2019-03-24T11:15:42.163Z,60.20
2019-03-24T11:18:12.743Z,60.00
2019-03-24T11:20:42.596Z,60.10
2019-03-24T11:23:12.500Z,60.00
2019-03-24T11:25:42.540Z,59.90
2019-03-24T11:28:12.644Z,59.90
2019-03-24T11:30:42.715Z,60.10
2019-03-24T11:33:12.749Z,60.00
2019-03-24T11:35:42.702Z,59.90
2019-03-24T11:38:12.609Z,60.00
2019-03-24T11:40:42.494Z,60.10
2019-03-24T11:43:12.469Z,59.90
2019-03-24T11:45:42.408Z,60.10
2019-03-24T11:48:12.321Z,60.10
2019-03-24T11:50:42.315Z,60.10
2019-03-24T11:53:12.327Z,59.80
2019-03-24T11:55:42.269Z,59.90
2019-03-24T11:58:12.083Z,60.00
2019-03-24T12:00:42.074Z,60.00
2019-03-24T12:03:11.976Z,59.70
2019-03-24T12:05:41.856Z,59.80
2019-03-24T12:08:11.846Z,59.90
2019-03-24T12:10:41.835Z,59.90
2019-03-24T12:13:11.879Z,59.60
2019-03-24T12:15:41.811Z,59.20
2019-03-24T12:18:11.698Z,59.20
2019-03-24T12:20:42.759Z,59.40
2019-03-24T12:23:12.486Z,59.10
2019-03-24T12:25:42.376Z,59.00
2019-03-24T12:28:12.383Z,59.30
2019-03-24T12:30:42.302Z,59.30
2019-03-24T12:33:12.182Z,58.80
2019-03-24T12:35:42.228Z,58.60
2019-03-24T12:38:12.071Z,58.80
2019-03-24T12:40:41.872Z,58.50
2019-03-24T12:43:19.367Z,58.70
2019-03-24T12:45:43.256Z,58.10
2019-03-24T12:48:13.272Z,58.70
2019-03-24T12:50:43.162Z,58.40
2019-03-24T12:53:13.175Z,58.20
2019-03-24T12:55:43.037Z,58.00
2019-03-24T12:58:12.987Z,58.00
2019-03-24T13:00:42.920Z,57.90
2019-03-24T13:03:13.506Z,57.70
2019-03-24T13:05:43.522Z,57.60
2019-03-24T13:08:14.705Z,57.90
2019-03-24T13:10:44.531Z,57.20
2019-03-24T13:13:14.545Z,57.40
2019-03-24T13:15:44.474Z,57.40
2019-03-24T13:18:14.404Z,57.50
2019-03-24T13:20:44.225Z,57.10
2019-03-24T13:23:14.245Z,57.20
2019-03-24T13:25:44.066Z,57.20
2019-03-24T13:28:14.057Z,57.30
2019-03-24T13:30:43.790Z,57.00
2019-03-24T13:33:13.864Z,56.50
2019-03-24T13:35:43.762Z,56.80
2019-03-24T13:38:13.711Z,56.70
2019-03-24T13:40:43.481Z,56.00
2019-03-24T13:43:13.520Z,56.20
2019-03-24T13:45:43.913Z,56.30
2019-03-24T13:48:13.998Z,56.40
2019-03-24T13:50:43.780Z,55.80
2019-03-24T13:53:13.795Z,55.80
2019-03-24T13:55:43.720Z,55.60
2019-03-24T13:58:13.659Z,55.50
2019-03-24T14:00:43.439Z,55.20
2019-03-24T14:03:13.406Z,54.80
2019-03-24T14:05:43.344Z,55.30
2019-03-24T14:08:13.194Z,55.10
2019-03-24T14:10:48.687Z,54.60
2019-03-24T14:13:18.743Z,54.60
2019-03-24T14:15:48.794Z,54.90
2019-03-24T14:18:18.650Z,54.20
2019-03-24T14:20:48.598Z,54.20
2019-03-24T14:23:18.494Z,54.00
2019-03-24T14:25:48.173Z,54.40
2019-03-24T14:28:18.143Z,54.20
2019-03-24T14:30:49.054Z,54.00
2019-03-24T14:33:19.110Z,54.00
2019-03-24T14:35:48.925Z,54.30
2019-03-24T14:38:19.304Z,53.90
2019-03-24T14:40:49.380Z,53.70
2019-03-24T14:43:19.321Z,53.70
2019-03-24T14:45:49.381Z,53.60
2019-03-24T14:48:19.265Z,53.90
2019-03-24T14:50:54.381Z,53.30
2019-03-24T14:53:20.978Z,53.30
2019-03-24T14:55:50.845Z,53.50
2019-03-24T14:58:21.756Z,53.60
2019-03-24T15:00:52.529Z,53.30
2019-03-24T15:03:22.631Z,53.10
2019-03-24T15:05:52.601Z,53.40
2019-03-24T15:08:22.541Z,53.00
2019-03-24T15:10:52.406Z,53.30
2019-03-24T15:13:22.404Z,53.00
2019-03-24T15:15:54.599Z,52.80
2019-03-24T15:18:24.506Z,52.80
2019-03-24T15:21:04.960Z,52.70
2019-03-24T15:23:26.504Z,52.80
2019-03-24T15:25:56.502Z,52.90
2019-03-24T15:28:26.576Z,52.80
2019-03-24T15:30:56.460Z,52.50
2019-03-24T15:33:26.284Z,52.60
2019-03-24T15:36:00.611Z,52.60
2019-03-24T15:38:30.580Z,52.70
2019-03-24T15:41:00.642Z,52.50
2019-03-24T15:43:30.499Z,52.60
2019-03-24T15:46:00.436Z,52.50
2019-03-24T15:48:30.344Z,52.50
2019-03-24T15:51:00.461Z,52.80
2019-03-24T15:53:30.428Z,52.50
2019-03-24T15:56:00.441Z,53.00
2019-03-24T15:58:30.528Z,52.70
2019-03-24T16:01:00.592Z,52.90
2019-03-24T16:03:30.522Z,52.70
2019-03-24T16:06:00.412Z,52.90
2019-03-24T16:08:30.280Z,52.60
2019-03-24T16:11:00.252Z,52.60
2019-03-24T16:13:30.683Z,52.80
2019-03-24T16:16:00.974Z,52.80
2019-03-24T16:18:30.972Z,52.90
2019-03-24T16:21:00.941Z,52.70
2019-03-24T16:23:30.831Z,52.90
2019-03-24T16:26:01.020Z,52.80
2019-03-24T16:28:31.254Z,52.70
2019-03-24T16:31:01.211Z,52.10
2019-03-24T16:33:31.074Z,49.00
2019-03-24T16:36:01.028Z,48.80
2019-03-24T16:38:36.694Z,50.80
2019-03-24T16:41:06.853Z,52.20
2019-03-24T16:43:37.083Z,52.40
2019-03-24T16:46:07.571Z,52.40
2019-03-24T16:48:37.591Z,52.70
2019-03-24T16:51:07.580Z,52.20
2019-03-24T16:53:37.667Z,52.10
2019-03-24T16:56:07.779Z,52.30
2019-03-24T16:58:37.855Z,52.00
2019-03-24T17:01:07.650Z,52.10
2019-03-24T17:03:37.720Z,52.00
2019-03-24T17:06:10.041Z,51.60
2019-03-24T17:08:39.461Z,51.80
2019-03-24T17:11:09.537Z,51.70
2019-03-24T17:13:39.902Z,51.00
2019-03-24T17:16:09.941Z,51.40
2019-03-24T17:18:39.906Z,51.40
2019-03-24T17:21:10.043Z,51.20
2019-03-24T17:23:40.079Z,51.30
2019-03-24T17:26:10.047Z,51.20
2019-03-24T17:28:40.342Z,51.20
2019-03-24T17:31:10.433Z,51.20
2019-03-24T17:33:40.436Z,51.20
2019-03-24T17:36:10.582Z,51.30
2019-03-24T17:38:40.728Z,51.30
2019-03-24T17:41:11.059Z,51.20
2019-03-24T17:43:41.381Z,51.30
2019-03-24T17:46:11.627Z,51.40
2019-03-24T17:48:54.963Z,51.30
2019-03-24T17:51:25.083Z,51.30
2019-03-24T17:53:55.437Z,51.40
2019-03-24T17:56:25.649Z,51.50
2019-03-24T17:58:55.758Z,51.40
2019-03-24T18:01:36.864Z,51.40
2019-03-24T18:04:06.881Z,51.50
2019-03-24T18:06:36.893Z,51.40
2019-03-24T18:09:09.030Z,51.60
2019-03-24T18:11:39.124Z,51.60
2019-03-24T18:14:09.268Z,51.60
2019-03-24T18:16:39.540Z,51.70
2019-03-24T18:19:09.680Z,51.80
2019-03-24T18:21:39.845Z,51.70
2019-03-24T18:24:09.963Z,51.80
2019-03-24T18:26:42.874Z,51.40
2019-03-24T18:29:12.990Z,50.80
2019-03-24T18:31:43.258Z,51.70
2019-03-24T18:34:13.502Z,52.30
2019-03-24T18:36:43.626Z,52.50
2019-03-24T18:39:13.920Z,52.90
2019-03-24T18:41:43.910Z,53.20
2019-03-24T18:44:15.009Z,53.40
2019-03-24T18:46:44.920Z,53.70
2019-03-24T18:49:14.901Z,53.80
2019-03-24T18:51:44.902Z,54.00
2019-03-24T18:54:14.889Z,54.10
2019-03-24T18:56:44.856Z,54.30
2019-03-24T18:59:15.781Z,54.40
2019-03-24T19:01:45.829Z,54.60
2019-03-24T19:04:15.894Z,54.70
2019-03-24T19:06:45.942Z,54.70
2019-03-24T19:09:20.280Z,54.80
2019-03-24T19:11:51.767Z,54.90
2019-03-24T19:14:22.187Z,55.00
2019-03-24T19:16:52.096Z,55.00
2019-03-24T19:19:22.040Z,55.00
2019-03-24T19:21:51.967Z,55.10
2019-03-24T19:24:21.901Z,55.10
2019-03-24T19:26:52.006Z,55.20
2019-03-24T19:29:22.244Z,55.30
2019-03-24T19:31:54.881Z,55.20
2019-03-24T19:34:24.887Z,55.20
2019-03-24T19:36:55.023Z,55.30
2019-03-24T19:39:25.019Z,55.00
2019-03-24T19:41:55.014Z,55.20
2019-03-24T19:44:25.086Z,55.40
2019-03-24T19:46:54.965Z,55.20
2019-03-24T19:49:24.967Z,55.20
2019-03-24T19:51:55.125Z,55.30
2019-03-24T19:54:30.936Z,55.30
2019-03-24T19:57:00.775Z,55.30
2019-03-24T19:59:30.726Z,55.20
2019-03-24T20:02:00.715Z,55.00
2019-03-24T20:04:30.812Z,55.00
2019-03-24T20:07:00.932Z,55.00
2019-03-24T20:09:30.836Z,55.00
2019-03-24T20:12:00.833Z,54.90
2019-03-24T20:14:30.782Z,54.70
2019-03-24T20:17:00.711Z,54.70
2019-03-24T20:19:30.632Z,54.70
2019-03-24T20:22:00.562Z,54.90
2019-03-24T20:24:36.802Z,54.60
2019-03-24T20:27:06.655Z,54.60
2019-03-24T20:29:36.601Z,54.40
2019-03-24T20:32:06.619Z,54.00
2019-03-24T20:34:36.645Z,54.30
2019-03-24T20:37:06.623Z,54.10
2019-03-24T20:39:36.397Z,53.90
2019-03-24T20:42:06.462Z,54.00
2019-03-24T20:44:36.369Z,54.20
2019-03-24T20:47:07.309Z,53.80
2019-03-24T20:49:48.785Z,54.20
2019-03-24T20:52:18.725Z,54.00
2019-03-24T20:54:48.674Z,53.80
2019-03-24T20:57:18.617Z,53.80
2019-03-24T20:59:48.507Z,53.60
2019-03-24T21:02:18.413Z,53.90
2019-03-24T21:04:48.280Z,54.10
2019-03-24T21:07:19.408Z,54.00
2019-03-24T21:09:49.397Z,53.70
2019-03-24T21:12:19.214Z,53.50
2019-03-24T21:14:49.052Z,53.90
2019-03-24T21:17:18.943Z,54.00
2019-03-24T21:19:48.843Z,53.80
2019-03-24T21:22:18.797Z,53.90
2019-03-24T21:24:48.632Z,53.70
2019-03-24T21:27:18.707Z,53.70
2019-03-24T21:29:55.109Z,53.90
2019-03-24T21:32:31.021Z,54.00
2019-03-24T21:35:01.032Z,53.50
2019-03-24T21:37:36.127Z,53.90
2019-03-24T21:40:06.478Z,53.50
2019-03-24T21:42:36.665Z,53.70
2019-03-24T21:45:06.639Z,53.30
2019-03-24T21:47:36.437Z,53.70
2019-03-24T21:50:14.060Z,53.30
2019-03-24T21:52:54.913Z,53.70
2019-03-24T21:55:24.910Z,53.40
2019-03-24T21:58:00.931Z,53.70
2019-03-24T22:00:35.026Z,53.70
2019-03-24T22:03:04.993Z,53.60
2019-03-24T22:05:34.841Z,53.10
2019-03-24T22:08:04.824Z,53.10
2019-03-24T22:10:34.846Z,53.20
2019-03-24T22:13:04.655Z,53.30
2019-03-24T22:15:37.020Z,53.50
2019-03-24T22:18:12.900Z,53.20
2019-03-24T22:20:48.805Z,53.60
2019-03-24T22:23:14.520Z,53.40
2019-03-24T22:25:48.750Z,53.60
2019-03-24T22:28:18.791Z,53.50
2019-03-24T22:30:48.667Z,53.40
2019-03-24T22:33:18.654Z,53.50
2019-03-24T22:35:48.522Z,53.10
2019-03-24T22:38:18.735Z,53.40
2019-03-24T22:40:48.502Z,53.60
2019-03-24T22:43:18.353Z,53.30
2019-03-24T22:45:49.479Z,53.40
2019-03-24T22:48:19.306Z,53.60
2019-03-24T22:50:49.282Z,53.80
2019-03-24T22:53:24.952Z,53.70
2019-03-24T22:55:54.698Z,53.70
2019-03-24T22:58:24.816Z,53.70
2019-03-24T23:00:55.353Z,53.50
2019-03-24T23:03:25.572Z,53.80
2019-03-24T23:05:55.750Z,53.70
2019-03-24T23:08:25.564Z,53.90
2019-03-24T23:10:55.658Z,53.60
2019-03-24T23:13:25.467Z,53.60
2019-03-24T23:15:55.418Z,53.60
2019-03-24T23:18:26.193Z,53.80
2019-03-24T23:21:01.011Z,53.70
2019-03-24T23:23:36.747Z,53.80
2019-03-24T23:26:06.711Z,53.60
2019-03-24T23:28:36.617Z,53.40
2019-03-24T23:31:06.627Z,53.50
2019-03-24T23:33:36.647Z,53.20
2019-03-24T23:36:06.518Z,53.10
2019-03-24T23:38:36.549Z,53.40
2019-03-24T23:41:06.391Z,53.50
2019-03-24T23:43:36.224Z,53.60
2019-03-24T23:46:06.278Z,53.40
2019-03-24T23:48:36.144Z,53.30
2019-03-24T23:51:05.991Z,53.60
2019-03-24T23:53:35.978Z,53.60
2019-03-24T23:56:05.909Z,53.40
2019-03-24T23:58:40.842Z,53.20
