createdAt,value
2019-04-05T00:01:08.530Z,21.37
2019-04-05T00:03:35.860Z,22.00
2019-04-05T00:06:03.212Z,21.97
2019-04-05T00:08:31.685Z,23.20
2019-04-05T00:10:59.536Z,22.13
2019-04-05T00:13:26.838Z,22.50
2019-04-05T00:15:54.065Z,23.05
2019-04-05T00:18:21.266Z,20.45
2019-04-05T00:20:48.505Z,22.80
2019-04-05T00:23:16.066Z,22.73
2019-04-05T00:25:43.373Z,23.87
2019-04-05T00:28:10.751Z,22.02
2019-04-05T00:30:38.083Z,21.55
2019-04-05T00:33:05.301Z,24.12
2019-04-05T00:35:32.600Z,21.75
2019-04-05T00:37:59.864Z,22.17
2019-04-05T00:40:27.162Z,23.07
2019-04-05T00:42:54.429Z,21.48
2019-04-05T00:45:28.199Z,22.07
2019-04-05T00:47:50.865Z,21.35
2019-04-05T00:50:18.182Z,21.97
2019-04-05T00:52:45.499Z,22.22
2019-04-05T00:55:12.825Z,21.10
2019-04-05T00:57:40.041Z,18.62
2019-04-05T01:00:07.654Z,19.50
2019-04-05T01:02:34.878Z,19.15
2019-04-05T01:05:02.195Z,23.02
2019-04-05T01:07:29.530Z,19.60
2019-04-05T01:09:56.861Z,18.75
2019-04-05T01:12:24.477Z,19.70
2019-04-05T01:14:53.109Z,20.05
2019-04-05T01:17:25.000Z,19.23
2019-04-05T01:19:50.421Z,22.58
2019-04-05T01:22:21.586Z,22.45
2019-04-05T01:24:48.963Z,22.80
2019-04-05T01:27:16.481Z,21.77
2019-04-05T01:29:43.835Z,25.37
2019-04-05T01:32:11.202Z,23.02
2019-04-05T01:34:38.514Z,19.05
2019-04-05T01:37:05.868Z,22.80
2019-04-05T01:39:33.172Z,22.67
2019-04-05T01:42:00.504Z,25.25
2019-04-05T01:44:28.195Z,25.43
2019-04-05T01:46:55.562Z,24.85
2019-04-05T01:49:22.873Z,27.20
2019-04-05T01:51:50.116Z,26.05
2019-04-05T01:54:17.443Z,27.05
2019-04-05T01:56:44.752Z,29.72
2019-04-05T01:59:12.064Z,29.77
2019-04-05T02:01:39.480Z,30.05
2019-04-05T02:04:06.728Z,28.27
2019-04-05T02:06:33.936Z,29.12
2019-04-05T02:09:01.260Z,28.38
2019-04-05T02:11:28.468Z,28.92
2019-04-05T02:13:55.784Z,32.53
2019-04-05T02:16:23.094Z,30.82
2019-04-05T02:18:50.413Z,28.20
2019-04-05T02:21:17.813Z,28.57
2019-04-05T02:23:45.158Z,33.48
2019-04-05T02:26:12.372Z,32.33
2019-04-05T02:28:39.627Z,31.50
2019-04-05T02:31:06.835Z,30.62
2019-04-05T02:33:34.174Z,31.73
2019-04-05T02:36:01.487Z,32.10
2019-04-05T02:38:28.793Z,34.65
2019-04-05T02:40:58.836Z,33.02
2019-04-05T02:43:30.069Z,29.75
2019-04-05T02:45:58.385Z,29.07
2019-04-05T02:48:30.353Z,26.37
2019-04-05T02:51:00.673Z,28.42
2019-04-05T02:53:29.863Z,25.97
2019-04-05T02:55:57.725Z,24.00
2019-04-05T02:58:25.740Z,24.90
2019-04-05T03:00:53.094Z,23.87
2019-04-05T03:03:20.925Z,27.00
2019-04-05T03:05:48.466Z,27.00
2019-04-05T03:08:16.785Z,25.88
2019-04-05T03:10:58.021Z,29.35
2019-04-05T03:13:29.185Z,26.37
2019-04-05T03:15:59.628Z,27.25
2019-04-05T03:18:31.534Z,26.17
2019-04-05T03:21:02.424Z,28.32
2019-04-05T03:23:32.990Z,27.75
2019-04-05T03:26:03.966Z,27.60
2019-04-05T03:28:34.510Z,27.82
2019-04-05T03:31:03.629Z,27.32
2019-04-05T03:33:31.283Z,29.12
2019-04-05T03:35:58.748Z,26.10
2019-04-05T03:38:26.494Z,26.90
2019-04-05T03:40:54.141Z,30.57
2019-04-05T03:43:21.490Z,29.30
2019-04-05T03:45:48.988Z,29.70
2019-04-05T03:48:16.419Z,30.27
2019-04-05T03:50:45.254Z,30.85
2019-04-05T03:53:12.929Z,32.73
2019-04-05T03:55:40.389Z,28.32
2019-04-05T03:58:07.740Z,31.00
2019-04-05T04:00:35.733Z,28.32
2019-04-05T04:03:03.198Z,31.48
2019-04-05T04:05:30.540Z,28.07
2019-04-05T04:07:58.050Z,29.60
2019-04-05T04:10:27.204Z,29.37
2019-04-05T04:12:55.702Z,31.70
2019-04-05T04:15:24.292Z,26.73
2019-04-05T04:17:51.847Z,28.15
2019-04-05T04:20:48.803Z,27.02
2019-04-05T04:23:17.367Z,29.80
2019-04-05T04:25:44.828Z,31.17
2019-04-05T04:28:12.477Z,33.20
2019-04-05T04:30:40.124Z,29.85
2019-04-05T04:33:07.500Z,30.30
2019-04-05T04:35:35.224Z,31.10
2019-04-05T04:38:03.228Z,30.60
2019-04-05T04:40:31.753Z,31.45
2019-04-05T04:43:00.025Z,29.40
2019-04-05T04:45:28.230Z,31.00
2019-04-05T04:47:55.956Z,33.20
2019-04-05T04:50:24.361Z,34.35
2019-04-05T04:52:51.826Z,33.85
2019-04-05T04:55:19.426Z,30.82
2019-04-05T04:57:46.800Z,31.55
2019-04-05T05:00:15.264Z,33.83
2019-04-05T05:02:42.708Z,37.35
2019-04-05T05:05:10.865Z,34.25
2019-04-05T05:07:38.975Z,34.25
2019-04-05T05:10:06.342Z,31.42
2019-04-05T05:12:33.923Z,32.48
2019-04-05T05:15:01.765Z,34.78
2019-04-05T05:17:38.318Z,32.75
2019-04-05T05:20:00.744Z,34.60
2019-04-05T05:22:28.329Z,32.95
2019-04-05T05:24:56.284Z,31.90
2019-04-05T05:27:23.653Z,33.02
2019-04-05T05:29:51.011Z,38.08
2019-04-05T05:32:18.410Z,32.93
2019-04-05T05:34:45.737Z,35.20
2019-04-05T05:37:13.175Z,35.35
2019-04-05T05:39:40.506Z,33.85
2019-04-05T05:42:07.763Z,33.35
2019-04-05T05:44:35.115Z,33.73
2019-04-05T05:47:02.493Z,31.62
2019-04-05T05:49:29.729Z,30.23
2019-04-05T05:51:57.595Z,32.03
2019-04-05T05:54:24.916Z,31.82
2019-04-05T05:56:52.244Z,33.50
2019-04-05T05:59:19.609Z,31.00
2019-04-05T06:01:47.323Z,31.70
2019-04-05T06:04:14.647Z,36.00
2019-04-05T06:06:41.879Z,33.98
2019-04-05T06:09:09.207Z,31.45
2019-04-05T06:11:36.525Z,33.67
2019-04-05T06:14:03.737Z,33.80
2019-04-05T06:16:30.976Z,33.73
2019-04-05T06:18:58.206Z,33.08
2019-04-05T06:21:25.515Z,33.95
2019-04-05T06:23:52.887Z,34.48
2019-04-05T06:26:20.239Z,33.70
2019-04-05T06:28:47.629Z,34.73
2019-04-05T06:31:15.065Z,33.33
2019-04-05T06:33:42.376Z,32.98
2019-04-05T06:36:09.770Z,33.75
2019-04-05T06:38:36.985Z,33.50
2019-04-05T06:41:04.234Z,33.98
2019-04-05T06:43:31.414Z,33.92
2019-04-05T06:45:58.685Z,37.17
2019-04-05T06:48:29.187Z,34.27
2019-04-05T06:50:55.537Z,34.05
2019-04-05T06:53:22.779Z,33.50
2019-04-05T06:55:50.066Z,35.45
2019-04-05T06:58:20.522Z,35.00
2019-04-05T07:00:56.847Z,33.50
2019-04-05T07:03:15.611Z,33.40
2019-04-05T07:05:42.805Z,33.78
2019-04-05T07:08:10.133Z,33.95
2019-04-05T07:10:37.477Z,30.53
2019-04-05T07:13:04.736Z,32.70
2019-04-05T07:15:32.097Z,33.23
2019-04-05T07:17:59.410Z,33.37
2019-04-05T07:20:26.781Z,34.27
2019-04-05T07:22:54.100Z,35.07
2019-04-05T07:25:21.413Z,35.60
2019-04-05T07:27:48.751Z,33.33
2019-04-05T07:30:16.293Z,33.87
2019-04-05T07:32:43.599Z,35.27
2019-04-05T07:35:10.905Z,34.20
2019-04-05T07:37:38.205Z,30.43
2019-04-05T07:40:06.037Z,31.13
2019-04-05T07:42:33.276Z,27.13
2019-04-05T07:45:00.657Z,32.97
2019-04-05T07:47:28.038Z,28.97
2019-04-05T07:49:55.261Z,29.10
2019-04-05T07:52:22.562Z,32.50
2019-04-05T07:54:49.765Z,28.17
2019-04-05T07:57:16.944Z,30.23
2019-04-05T07:59:44.312Z,29.77
2019-04-05T08:02:11.524Z,29.60
2019-04-05T08:04:38.940Z,31.97
2019-04-05T08:07:06.437Z,28.00
2019-04-05T08:09:35.985Z,28.83
2019-04-05T08:12:03.400Z,27.97
2019-04-05T08:14:30.903Z,30.33
2019-04-05T08:16:58.127Z,29.67
2019-04-05T08:19:25.327Z,30.93
2019-04-05T08:21:52.671Z,34.50
2019-04-05T08:24:19.984Z,30.00
2019-04-05T08:26:47.210Z,24.03
2019-04-05T08:29:14.513Z,23.77
2019-04-05T08:31:41.921Z,24.67
2019-04-05T08:34:09.121Z,24.23
2019-04-05T08:36:36.491Z,24.20
2019-04-05T08:39:06.184Z,28.53
2019-04-05T08:41:33.509Z,25.53
2019-04-05T08:44:00.717Z,22.77
2019-04-05T08:46:27.966Z,15.50
2019-04-05T08:48:55.167Z,14.73
2019-04-05T08:51:22.378Z,13.50
2019-04-05T08:53:49.697Z,14.00
2019-04-05T08:56:16.992Z,15.60
2019-04-05T08:58:44.219Z,14.50
2019-04-05T09:01:11.525Z,16.77
2019-04-05T09:03:38.753Z,15.93
2019-04-05T09:06:06.053Z,16.13
2019-04-05T09:08:33.370Z,16.73
2019-04-05T09:11:00.559Z,16.03
2019-04-05T09:13:27.902Z,17.60
2019-04-05T09:15:55.224Z,15.00
2019-04-05T09:18:22.474Z,13.73
2019-04-05T09:20:49.671Z,13.63
2019-04-05T09:23:17.008Z,15.00
2019-04-05T09:25:44.932Z,14.23
2019-04-05T09:28:12.275Z,15.30
2019-04-05T09:30:39.859Z,14.57
2019-04-05T09:33:07.163Z,15.13
2019-04-05T09:35:34.453Z,15.73
2019-04-05T09:38:01.765Z,16.03
2019-04-05T09:40:29.001Z,15.77
2019-04-05T09:42:56.198Z,16.57
2019-04-05T09:45:23.401Z,15.20
2019-04-05T09:47:50.713Z,16.47
2019-04-05T09:50:18.062Z,16.87
2019-04-05T09:52:45.357Z,17.63
2019-04-05T09:55:12.716Z,17.83
2019-04-05T09:57:39.919Z,17.03
2019-04-05T10:00:15.218Z,15.53
2019-04-05T10:02:42.613Z,16.70
2019-04-05T10:05:09.832Z,15.17
2019-04-05T10:07:44.129Z,15.73
2019-04-05T10:10:06.228Z,16.70
2019-04-05T10:12:33.423Z,15.90
2019-04-05T10:15:00.623Z,14.70
2019-04-05T10:17:28.027Z,17.00
2019-04-05T10:19:55.327Z,14.63
2019-04-05T10:22:22.674Z,12.27
2019-04-05T10:24:50.054Z,12.10
2019-04-05T10:27:17.375Z,11.13
2019-04-05T10:29:44.697Z,13.20
2019-04-05T10:32:12.054Z,11.57
2019-04-05T10:34:39.408Z,12.70
2019-04-05T10:37:06.616Z,10.27
2019-04-05T10:39:33.802Z,9.83
2019-04-05T10:42:03.866Z,11.67
2019-04-05T10:44:30.305Z,9.53
2019-04-05T10:46:57.524Z,11.00
2019-04-05T10:49:24.829Z,10.37
2019-04-05T10:51:52.156Z,10.97
2019-04-05T10:54:19.372Z,10.83
2019-04-05T10:56:46.580Z,9.77
2019-04-05T10:59:13.886Z,10.33
2019-04-05T11:01:41.077Z,11.03
2019-04-05T11:04:08.404Z,12.33
2019-04-05T11:06:35.634Z,10.27
2019-04-05T11:09:05.008Z,12.67
2019-04-05T11:11:32.336Z,10.63
2019-04-05T11:14:12.847Z,10.77
2019-04-05T11:16:28.970Z,10.10
2019-04-05T11:18:56.406Z,10.20
2019-04-05T11:21:23.729Z,11.03
2019-04-05T11:23:51.104Z,10.13
2019-04-05T11:26:18.446Z,10.03
2019-04-05T11:28:45.854Z,11.63
2019-04-05T11:31:13.222Z,10.57
2019-04-05T11:33:40.634Z,9.70
2019-04-05T11:36:07.815Z,10.10
2019-04-05T11:38:35.278Z,9.93
2019-04-05T11:41:03.164Z,9.63
2019-04-05T11:43:32.389Z,10.70
2019-04-05T11:45:59.710Z,9.90
2019-04-05T11:48:28.259Z,10.67
2019-04-05T11:50:56.112Z,12.13
2019-04-05T11:53:23.319Z,10.80
2019-04-05T11:55:50.712Z,11.37
2019-04-05T11:58:18.049Z,10.37
2019-04-05T12:00:54.138Z,9.50
2019-04-05T12:03:21.796Z,11.33
2019-04-05T12:05:49.128Z,12.77
2019-04-05T12:08:16.353Z,10.53
2019-04-05T12:10:43.648Z,10.33
2019-04-05T12:13:10.828Z,11.23
2019-04-05T12:15:38.035Z,12.93
2019-04-05T12:18:05.335Z,12.80
2019-04-05T12:20:33.333Z,11.37
2019-04-05T12:23:01.099Z,11.20
2019-04-05T12:25:28.355Z,12.57
2019-04-05T12:28:05.666Z,11.33
2019-04-05T12:30:25.324Z,11.40
2019-04-05T12:32:52.507Z,10.63
2019-04-05T12:35:21.617Z,12.07
2019-04-05T12:37:50.554Z,10.57
2019-04-05T12:40:18.621Z,11.17
2019-04-05T12:42:45.926Z,10.93
2019-04-05T12:45:15.344Z,11.57
2019-04-05T12:47:45.366Z,11.90
2019-04-05T12:50:14.174Z,12.63
2019-04-05T12:52:41.019Z,12.20
2019-04-05T12:55:08.511Z,14.03
2019-04-05T12:57:35.822Z,16.23
2019-04-05T13:00:04.856Z,12.67
2019-04-05T13:02:34.008Z,12.77
2019-04-05T13:05:01.267Z,12.77
2019-04-05T13:07:28.567Z,13.47
2019-04-05T13:09:55.897Z,12.90
2019-04-05T13:12:26.291Z,13.30
2019-04-05T13:14:53.418Z,15.57
2019-04-05T13:17:21.728Z,13.10
2019-04-05T13:19:48.966Z,13.63
2019-04-05T13:22:16.260Z,13.73
2019-04-05T13:24:43.588Z,13.67
2019-04-05T13:27:11.772Z,15.13
2019-04-05T13:29:39.824Z,14.20
2019-04-05T13:32:07.028Z,15.47
2019-04-05T13:34:34.384Z,15.73
2019-04-05T13:37:01.961Z,15.83
2019-04-05T13:39:29.741Z,14.50
2019-04-05T13:41:59.423Z,13.27
2019-04-05T13:44:26.716Z,14.23
2019-04-05T13:46:54.033Z,13.80
2019-04-05T13:49:21.327Z,13.87
2019-04-05T13:51:48.549Z,13.27
2019-04-05T13:54:15.734Z,12.17
2019-04-05T13:56:42.964Z,13.43
2019-04-05T13:59:10.272Z,12.33
2019-04-05T14:01:37.504Z,13.83
2019-04-05T14:04:04.724Z,12.17
2019-04-05T14:06:31.933Z,11.83
2019-04-05T14:08:59.190Z,13.03
2019-04-05T14:11:26.385Z,12.73
2019-04-05T14:13:53.618Z,14.47
2019-04-05T14:16:20.967Z,16.97
2019-04-05T14:18:49.786Z,14.27
2019-04-05T14:21:20.656Z,14.80
2019-04-05T14:23:46.622Z,13.90
2019-04-05T14:26:13.939Z,15.73
2019-04-05T14:28:41.280Z,13.23
2019-04-05T14:31:08.535Z,15.10
2019-04-05T14:33:35.856Z,14.30
2019-04-05T14:36:03.236Z,12.77
2019-04-05T14:38:31.474Z,14.27
2019-04-05T14:40:58.949Z,12.17
2019-04-05T14:43:26.189Z,17.10
2019-04-05T14:45:53.512Z,16.83
2019-04-05T14:48:20.852Z,16.80
2019-04-05T14:50:48.196Z,16.67
2019-04-05T14:53:15.434Z,14.17
2019-04-05T14:55:42.784Z,15.33
2019-04-05T14:58:11.392Z,16.10
2019-04-05T15:00:38.784Z,14.10
2019-04-05T15:03:06.095Z,14.17
2019-04-05T15:05:33.390Z,16.40
2019-04-05T15:08:00.722Z,15.93
2019-04-05T15:10:28.021Z,14.30
2019-04-05T15:12:55.253Z,12.17
2019-04-05T15:15:22.483Z,13.07
2019-04-05T15:17:49.796Z,16.27
2019-04-05T15:20:17.003Z,15.70
2019-04-05T15:22:44.235Z,15.87
2019-04-05T15:25:11.974Z,16.97
2019-04-05T15:27:40.193Z,14.57
2019-04-05T15:30:07.625Z,14.37
2019-04-05T15:32:36.166Z,17.97
2019-04-05T15:35:03.905Z,18.13
2019-04-05T15:37:32.443Z,17.03
2019-04-05T15:40:00.410Z,18.70
2019-04-05T15:42:28.200Z,16.17
2019-04-05T15:44:55.433Z,18.33
2019-04-05T15:47:23.520Z,19.37
2019-04-05T15:49:51.925Z,17.30
2019-04-05T15:52:20.147Z,17.33
2019-04-05T15:54:47.468Z,16.07
2019-04-05T15:57:14.804Z,18.00
2019-04-05T15:59:44.904Z,19.50
2019-04-05T16:02:11.447Z,17.80
2019-04-05T16:04:38.745Z,19.40
2019-04-05T16:07:05.957Z,18.17
2019-04-05T16:09:33.174Z,18.77
2019-04-05T16:12:00.481Z,20.93
2019-04-05T16:14:27.693Z,20.90
2019-04-05T16:16:55.008Z,20.77
2019-04-05T16:19:22.394Z,21.93
2019-04-05T16:21:49.712Z,19.40
2019-04-05T16:24:16.931Z,19.17
2019-04-05T16:26:44.131Z,22.60
2019-04-05T16:29:11.456Z,23.73
2019-04-05T16:31:38.778Z,21.87
2019-04-05T16:34:06.021Z,24.40
2019-04-05T16:36:33.372Z,22.93
2019-04-05T16:39:00.606Z,21.40
2019-04-05T16:41:28.008Z,23.70
2019-04-05T16:43:55.331Z,22.17
2019-04-05T16:46:22.803Z,24.23
2019-04-05T16:48:50.114Z,21.47
2019-04-05T16:51:17.532Z,21.63
2019-04-05T16:54:00.473Z,20.20
2019-04-05T16:56:28.193Z,23.50
2019-04-05T16:58:55.674Z,22.60
2019-04-05T17:01:27.197Z,24.17
2019-04-05T17:03:52.011Z,21.70
2019-04-05T17:06:19.389Z,22.07
2019-04-05T17:08:46.726Z,21.73
2019-04-05T17:11:14.036Z,24.07
2019-04-05T17:13:41.370Z,23.47
2019-04-05T17:16:08.695Z,26.20
2019-04-05T17:18:35.921Z,24.73
2019-04-05T17:21:03.282Z,22.53
2019-04-05T17:23:33.153Z,27.03
2019-04-05T17:25:59.775Z,24.77
2019-04-05T17:28:27.004Z,27.27
2019-04-05T17:30:54.236Z,26.67
2019-04-05T17:33:21.578Z,26.63
2019-04-05T17:35:48.891Z,22.23
2019-04-05T17:38:16.230Z,24.40
2019-04-05T17:40:43.463Z,25.03
2019-04-05T17:43:10.774Z,27.80
2019-04-05T17:45:38.144Z,28.77
2019-04-05T17:48:05.417Z,26.27
2019-04-05T17:50:33.532Z,26.53
2019-04-05T17:53:11.210Z,29.17
2019-04-05T17:55:30.310Z,28.57
2019-04-05T17:57:58.639Z,27.03
2019-04-05T18:00:25.945Z,29.30
2019-04-05T18:02:53.182Z,26.40
2019-04-05T18:05:20.526Z,28.23
2019-04-05T18:07:47.761Z,26.63
2019-04-05T18:10:15.096Z,26.13
2019-04-05T18:12:42.380Z,30.67
2019-04-05T18:15:09.886Z,27.50
2019-04-05T18:17:37.252Z,29.40
2019-04-05T18:20:04.873Z,30.93
2019-04-05T18:22:32.272Z,32.07
2019-04-05T18:24:59.494Z,30.40
2019-04-05T18:27:26.821Z,31.87
2019-04-05T18:29:54.038Z,29.17
2019-04-05T18:32:21.375Z,27.47
2019-04-05T18:34:48.798Z,31.13
2019-04-05T18:37:16.128Z,30.87
2019-04-05T18:39:43.585Z,27.43
2019-04-05T18:42:10.949Z,29.07
2019-04-05T18:44:38.279Z,34.03
2019-04-05T18:47:05.675Z,29.53
2019-04-05T18:49:32.885Z,28.03
2019-04-05T18:52:00.207Z,33.03
2019-04-05T18:54:27.537Z,27.77
2019-04-05T18:56:54.874Z,33.57
2019-04-05T18:59:22.201Z,32.53
2019-04-05T19:01:49.495Z,35.80
2019-04-05T19:04:16.857Z,30.40
2019-04-05T19:06:44.205Z,30.93
2019-04-05T19:09:12.013Z,29.73
2019-04-05T19:11:39.611Z,32.73
2019-04-05T19:14:06.946Z,31.10
2019-04-05T19:16:34.213Z,31.93
2019-04-05T19:19:01.517Z,33.43
2019-04-05T19:21:28.859Z,29.87
2019-04-05T19:23:56.225Z,31.00
2019-04-05T19:26:23.591Z,33.87
2019-04-05T19:28:50.918Z,31.20
2019-04-05T19:48:43.018Z,35.80
2019-04-05T19:51:10.433Z,33.07
2019-04-05T19:53:37.745Z,32.97
2019-04-05T19:56:05.040Z,40.37
2019-04-05T19:58:32.365Z,33.20
2019-04-05T20:00:59.730Z,34.77
2019-04-05T20:03:27.037Z,31.77
2019-04-05T20:05:54.373Z,34.80
2019-04-05T20:08:21.617Z,32.53
2019-04-05T20:10:48.845Z,33.40
2019-04-05T20:13:16.143Z,30.57
2019-04-05T20:15:43.487Z,34.77
2019-04-05T20:18:10.852Z,32.87
2019-04-05T20:20:38.236Z,31.63
2019-04-05T20:23:05.584Z,32.60
2019-04-05T20:25:32.906Z,30.17
2019-04-05T20:28:00.259Z,32.17
2019-04-05T20:30:27.638Z,34.57
2019-04-05T20:32:55.101Z,33.07
2019-04-05T20:35:22.545Z,32.27
2019-04-05T20:37:49.920Z,33.80
2019-04-05T20:40:17.247Z,31.77
2019-04-05T20:42:44.475Z,33.07
2019-04-05T20:45:11.841Z,34.73
2019-04-05T20:47:39.168Z,32.83
2019-04-05T20:50:06.877Z,29.70
2019-04-05T20:52:34.253Z,32.50
2019-04-05T20:55:01.526Z,36.37
2019-04-05T20:57:28.877Z,31.73
2019-04-05T20:59:56.229Z,33.07
2019-04-05T21:02:23.509Z,30.20
2019-04-05T21:04:50.853Z,35.87
2019-04-05T21:07:18.214Z,31.60
2019-04-05T21:09:45.581Z,35.03
2019-04-05T21:12:12.853Z,31.57
2019-04-05T21:14:40.215Z,34.77
2019-04-05T21:17:07.573Z,36.43
2019-04-05T21:19:34.925Z,33.83
2019-04-05T21:22:02.293Z,37.63
2019-04-05T21:24:36.025Z,34.10
2019-04-05T21:26:59.023Z,34.37
2019-04-05T21:29:26.393Z,31.00
2019-04-05T21:31:53.677Z,32.37
2019-04-05T21:34:21.121Z,36.67
2019-04-05T21:36:48.445Z,35.57
2019-04-05T21:39:15.786Z,31.77
2019-04-05T21:41:43.127Z,33.30
2019-04-05T21:44:10.455Z,33.00
2019-04-05T21:46:37.805Z,32.83
2019-04-05T21:49:05.171Z,33.57
2019-04-05T21:51:32.490Z,35.10
2019-04-05T21:53:59.867Z,37.50
2019-04-05T21:56:27.185Z,35.60
2019-04-05T21:58:54.505Z,33.57
2019-04-05T22:01:22.409Z,34.17
2019-04-05T22:03:49.751Z,32.20
2019-04-05T22:06:17.085Z,33.40
2019-04-05T22:08:44.371Z,32.07
2019-04-05T22:11:11.723Z,33.60
2019-04-05T22:13:38.930Z,31.67
2019-04-05T22:16:06.237Z,36.20
2019-04-05T22:18:33.557Z,32.17
2019-04-05T22:21:00.806Z,31.33
2019-04-05T22:23:28.107Z,32.47
2019-04-05T22:25:55.443Z,37.73
2019-04-05T22:28:22.771Z,34.93
2019-04-05T22:30:50.129Z,32.57
2019-04-05T22:33:17.549Z,36.77
2019-04-05T22:35:44.937Z,34.67
2019-04-05T22:38:12.267Z,39.27
2019-04-05T22:40:39.577Z,36.93
2019-04-05T22:43:06.894Z,35.27
2019-04-05T22:45:34.245Z,31.13
2019-04-05T22:48:01.555Z,40.60
2019-04-05T22:50:28.787Z,33.27
2019-04-05T22:52:56.241Z,35.07
2019-04-05T22:55:23.579Z,33.83
2019-04-05T22:57:50.901Z,28.60
2019-04-05T23:00:18.289Z,31.87
2019-04-05T23:02:45.549Z,34.10
2019-04-05T23:05:13.166Z,31.07
2019-04-05T23:07:40.579Z,34.87
2019-04-05T23:10:08.138Z,30.17
2019-04-05T23:12:35.425Z,32.07
2019-04-05T23:15:03.545Z,33.03
2019-04-05T23:17:31.374Z,31.13
2019-04-05T23:19:59.077Z,33.10
2019-04-05T23:22:26.402Z,33.33
2019-04-05T23:24:53.759Z,32.27
2019-04-05T23:27:21.133Z,29.60
2019-04-05T23:29:48.469Z,32.03
2019-04-05T23:32:15.821Z,31.80
2019-04-05T23:34:43.145Z,33.73
2019-04-05T23:37:10.493Z,29.53
2019-04-05T23:39:37.827Z,31.07
2019-04-05T23:42:05.147Z,26.77
2019-04-05T23:44:32.544Z,30.63
2019-04-05T23:46:59.934Z,30.87
2019-04-05T23:49:27.300Z,35.13
2019-04-05T23:51:54.524Z,30.87
2019-04-05T23:54:21.721Z,32.33
2019-04-05T23:56:49.092Z,34.13
2019-04-05T23:59:16.437Z,31.60
