createdAt,value
2018-01-31T01:52:20.927Z,0.00
2018-01-31T01:52:58.100Z,0.00
2018-01-31T01:53:58.086Z,0.00
2018-01-31T01:54:58.103Z,0.00
2018-01-31T01:55:58.065Z,0.00
2018-01-31T01:56:58.053Z,0.00
2018-01-31T01:57:58.058Z,0.00
2018-01-31T01:58:58.058Z,0.00
2018-01-31T01:59:58.037Z,0.00
2018-01-31T02:00:58.031Z,0.00
2018-01-31T02:01:57.998Z,0.00
2018-01-31T02:02:57.998Z,0.00
2018-01-31T02:03:57.982Z,0.00
2018-01-31T02:04:57.976Z,0.00
2018-01-31T02:05:57.978Z,0.00
2018-01-31T02:06:57.967Z,0.00
2018-01-31T02:07:57.930Z,0.00
2018-01-31T02:08:57.921Z,0.00
2018-01-31T02:09:57.914Z,0.00
2018-01-31T02:10:57.915Z,0.00
2018-01-31T02:11:57.884Z,0.00
2018-01-31T02:12:57.915Z,0.00
2018-01-31T02:13:57.872Z,0.00
2018-01-31T02:14:57.846Z,0.00
2018-01-31T02:15:57.848Z,0.00
2018-01-31T02:16:57.852Z,0.00
2018-01-31T02:17:57.845Z,0.00
2018-01-31T02:18:57.813Z,0.00
2018-01-31T02:19:57.795Z,0.00
2018-01-31T02:20:57.782Z,0.00
2018-01-31T02:21:57.780Z,0.00
2018-01-31T02:22:57.767Z,0.00
2018-01-31T02:23:57.755Z,0.00
2018-01-31T02:24:57.737Z,0.00
2018-01-31T02:25:57.739Z,0.00
2018-01-31T02:26:57.714Z,0.00
2018-01-31T02:27:57.722Z,0.00
2018-01-31T02:28:57.713Z,0.00
2018-01-31T02:29:57.687Z,0.00
2018-01-31T02:30:57.675Z,0.00
2018-01-31T02:31:57.693Z,0.00
2018-01-31T02:32:57.651Z,0.00
2018-01-31T02:33:57.647Z,0.00
2018-01-31T02:34:57.653Z,0.00
2018-01-31T02:35:57.621Z,0.00
2018-01-31T02:36:57.623Z,0.00
2018-01-31T02:37:57.599Z,0.00
2018-01-31T02:38:57.593Z,0.00
2018-01-31T02:39:57.603Z,0.00
2018-01-31T02:40:57.594Z,0.00
2018-01-31T02:41:57.586Z,0.00
2018-01-31T02:42:57.539Z,0.00
2018-01-31T02:43:57.526Z,0.00
2018-01-31T02:44:57.547Z,0.00
2018-01-31T02:45:57.510Z,0.00
2018-01-31T02:46:57.491Z,0.00
2018-01-31T02:47:57.487Z,0.00
2018-01-31T02:48:57.480Z,0.00
2018-01-31T02:49:57.460Z,0.00
2018-01-31T02:50:57.467Z,0.00
2018-01-31T02:51:57.455Z,0.00
2018-01-31T02:52:57.438Z,0.00
2018-01-31T02:53:57.419Z,0.00
2018-01-31T02:54:57.403Z,0.00
2018-01-31T02:55:57.402Z,0.00
2018-01-31T02:56:57.410Z,0.00
2018-01-31T02:57:57.370Z,0.00
2018-01-31T02:58:57.357Z,0.00
2018-01-31T02:59:57.365Z,0.00
2018-01-31T03:00:57.338Z,0.00
2018-01-31T03:01:57.345Z,0.00
2018-01-31T03:02:57.341Z,0.00
2018-01-31T03:03:57.307Z,0.00
2018-01-31T03:04:57.306Z,0.00
2018-01-31T03:05:57.294Z,0.00
2018-01-31T03:06:57.268Z,0.00
2018-01-31T03:07:57.287Z,0.00
2018-01-31T03:08:57.267Z,0.00
2018-01-31T03:09:57.240Z,0.00
2018-01-31T03:10:57.229Z,0.00
2018-01-31T03:11:57.217Z,0.00
2018-01-31T03:12:57.211Z,0.00
2018-01-31T03:13:57.249Z,0.00
2018-01-31T03:14:57.179Z,0.00
2018-01-31T03:15:57.197Z,0.00
2018-01-31T03:16:57.163Z,0.00
2018-01-31T03:17:57.157Z,0.00
2018-01-31T03:18:57.146Z,0.00
2018-01-31T03:19:57.143Z,0.00
2018-01-31T03:20:57.117Z,0.00
2018-01-31T03:21:57.106Z,0.00
2018-01-31T03:22:57.096Z,0.00
2018-01-31T03:23:57.088Z,0.00
2018-01-31T03:24:57.076Z,0.00
2018-01-31T03:25:57.071Z,0.00
2018-01-31T03:26:57.052Z,0.00
2018-01-31T03:27:57.042Z,0.00
2018-01-31T03:28:57.029Z,0.00
2018-01-31T03:29:57.014Z,0.00
2018-01-31T03:30:57.010Z,0.00
2018-01-31T03:31:57.969Z,0.00
2018-01-31T03:32:57.037Z,0.00
2018-01-31T03:33:56.985Z,0.00
2018-01-31T03:34:56.965Z,0.00
2018-01-31T03:35:56.956Z,0.00
2018-01-31T03:36:56.948Z,0.00
2018-01-31T03:37:56.942Z,0.00
2018-01-31T03:38:56.920Z,0.00
2018-01-31T03:39:56.907Z,0.00
2018-01-31T03:40:56.900Z,0.00
2018-01-31T03:41:56.884Z,0.00
2018-01-31T03:42:56.872Z,0.00
2018-01-31T03:43:56.874Z,0.00
2018-01-31T03:44:56.884Z,0.00
2018-01-31T03:45:56.845Z,0.00
2018-01-31T03:46:56.838Z,0.00
2018-01-31T03:47:56.828Z,0.00
2018-01-31T03:48:56.812Z,0.00
2018-01-31T03:49:56.815Z,0.00
2018-01-31T03:50:56.795Z,0.00
2018-01-31T03:51:56.777Z,0.00
2018-01-31T03:52:56.784Z,0.00
2018-01-31T03:53:56.769Z,0.00
2018-01-31T03:54:56.751Z,0.00
2018-01-31T03:55:56.756Z,0.00
2018-01-31T03:56:56.742Z,0.00
2018-01-31T03:57:56.712Z,0.00
2018-01-31T03:58:56.711Z,0.00
2018-01-31T03:59:56.699Z,0.00
2018-01-31T04:00:56.700Z,0.00
2018-01-31T04:01:56.674Z,0.00
2018-01-31T04:02:56.663Z,0.00
2018-01-31T04:03:56.674Z,0.00
2018-01-31T04:04:56.646Z,0.00
2018-01-31T04:05:56.626Z,0.00
2018-01-31T04:06:56.636Z,0.00
2018-01-31T04:07:56.610Z,0.00
2018-01-31T04:08:56.597Z,0.00
2018-01-31T04:09:56.590Z,0.00
2018-01-31T04:10:56.572Z,0.00
2018-01-31T04:11:56.566Z,0.00
2018-01-31T04:12:56.567Z,0.00
2018-01-31T04:13:56.550Z,0.00
2018-01-31T04:14:56.535Z,0.00
2018-01-31T04:15:56.533Z,0.00
2018-01-31T04:16:56.531Z,0.00
2018-01-31T04:17:56.501Z,0.00
2018-01-31T04:18:56.491Z,0.00
2018-01-31T04:19:56.482Z,0.00
2018-01-31T04:20:56.476Z,0.00
2018-01-31T04:21:56.460Z,0.00
2018-01-31T04:22:56.456Z,0.00
2018-01-31T04:23:56.440Z,0.00
2018-01-31T04:24:56.429Z,0.00
2018-01-31T04:25:56.418Z,0.00
2018-01-31T04:26:56.408Z,0.00
2018-01-31T04:27:56.397Z,0.00
2018-01-31T04:28:56.389Z,0.00
2018-01-31T04:29:56.374Z,0.00
2018-01-31T04:32:34.886Z,0.00
2018-01-31T04:33:33.691Z,0.00
2018-01-31T04:35:27.748Z,0.00
2018-01-31T04:36:27.343Z,0.00
2018-01-31T04:38:21.299Z,0.00
2018-01-31T04:39:20.953Z,0.00
2018-01-31T04:41:14.608Z,0.00
2018-01-31T04:42:14.586Z,0.00
2018-01-31T04:44:08.273Z,0.00
2018-01-31T04:45:08.216Z,0.00
2018-01-31T04:47:02.191Z,0.00
2018-01-31T04:48:01.905Z,0.00
2018-01-31T04:49:55.592Z,0.00
2018-01-31T04:50:55.538Z,0.00
2018-01-31T04:51:55.545Z,0.00
2018-01-31T04:52:55.510Z,0.00
2018-01-31T04:53:55.506Z,0.00
2018-01-31T04:54:55.491Z,0.00
2018-01-31T04:55:57.327Z,0.00
2018-01-31T04:56:55.467Z,0.00
2018-01-31T04:57:55.452Z,0.00
2018-01-31T04:58:55.447Z,0.00
2018-01-31T04:59:55.456Z,0.00
2018-01-31T05:00:55.441Z,0.00
2018-01-31T05:01:55.416Z,0.00
2018-01-31T05:02:55.411Z,0.00
2018-01-31T05:03:55.391Z,0.00
2018-01-31T05:04:55.382Z,0.00
2018-01-31T05:05:55.391Z,0.00
2018-01-31T05:06:55.365Z,0.00
2018-01-31T05:07:55.355Z,0.00
2018-01-31T05:08:55.342Z,0.00
2018-01-31T05:09:55.332Z,0.00
2018-01-31T05:10:55.326Z,0.00
2018-01-31T05:11:55.316Z,0.00
2018-01-31T05:12:55.301Z,0.00
2018-01-31T05:13:55.301Z,0.00
2018-01-31T05:14:55.280Z,0.00
2018-01-31T05:15:55.271Z,0.00
2018-01-31T05:16:55.262Z,0.00
2018-01-31T05:17:55.278Z,0.00
2018-01-31T05:18:55.262Z,0.00
2018-01-31T05:19:55.234Z,0.00
2018-01-31T05:20:55.217Z,0.00
2018-01-31T05:21:55.230Z,0.00
2018-01-31T05:22:55.217Z,0.00
2018-01-31T05:23:55.198Z,0.00
2018-01-31T05:24:55.189Z,0.00
2018-01-31T05:25:55.171Z,0.00
2018-01-31T05:26:55.163Z,0.00
2018-01-31T05:27:55.153Z,0.00
2018-01-31T05:28:55.136Z,0.00
2018-01-31T05:29:55.139Z,0.00
2018-01-31T05:30:55.123Z,0.00
2018-01-31T05:31:55.110Z,0.00
2018-01-31T05:32:55.100Z,0.00
2018-01-31T05:33:55.090Z,0.00
2018-01-31T05:34:55.086Z,0.00
2018-01-31T05:35:55.079Z,0.00
2018-01-31T05:36:55.065Z,0.00
2018-01-31T05:37:55.052Z,0.00
2018-01-31T05:38:55.041Z,0.00
2018-01-31T05:39:55.049Z,0.00
2018-01-31T05:40:55.023Z,0.00
2018-01-31T05:41:55.044Z,0.00
2018-01-31T05:42:55.007Z,0.00
2018-01-31T05:43:54.994Z,0.00
2018-01-31T05:44:54.978Z,0.00
2018-01-31T05:45:54.971Z,0.00
2018-01-31T05:46:54.959Z,0.00
2018-01-31T05:47:54.953Z,0.00
2018-01-31T05:48:54.943Z,0.00
2018-01-31T05:49:54.929Z,0.00
2018-01-31T05:50:54.922Z,0.00
2018-01-31T05:51:54.910Z,0.00
2018-01-31T05:52:54.900Z,0.00
2018-01-31T05:53:54.894Z,0.00
2018-01-31T05:54:54.882Z,0.00
2018-01-31T05:55:54.869Z,0.00
2018-01-31T05:56:54.868Z,0.00
2018-01-31T05:57:56.851Z,0.00
2018-01-31T05:58:55.014Z,0.00
2018-01-31T05:59:54.838Z,0.00
2018-01-31T06:00:54.828Z,0.00
2018-01-31T06:01:54.814Z,0.00
2018-01-31T06:02:54.805Z,0.00
2018-01-31T06:03:54.791Z,0.00
2018-01-31T06:04:54.795Z,0.00
2018-01-31T06:05:54.772Z,0.00
2018-01-31T06:06:54.790Z,0.00
2018-01-31T06:07:54.758Z,0.00
2018-01-31T06:08:54.745Z,0.00
2018-01-31T06:09:54.751Z,0.00
2018-01-31T06:10:54.734Z,0.00
2018-01-31T06:11:54.729Z,0.00
2018-01-31T06:12:54.706Z,0.00
2018-01-31T06:13:54.699Z,0.00
2018-01-31T06:14:54.683Z,0.00
2018-01-31T06:15:54.677Z,0.00
2018-01-31T06:16:54.665Z,0.00
2018-01-31T06:17:54.657Z,0.00
2018-01-31T06:18:54.775Z,0.00
2018-01-31T06:19:54.640Z,0.00
2018-01-31T06:20:54.630Z,0.00
2018-01-31T06:21:54.618Z,0.00
2018-01-31T06:22:54.623Z,0.00
2018-01-31T06:23:54.610Z,0.00
2018-01-31T06:24:54.596Z,0.00
2018-01-31T06:25:54.583Z,0.00
2018-01-31T06:26:54.584Z,0.00
2018-01-31T06:27:54.562Z,0.00
2018-01-31T06:28:54.555Z,0.00
2018-01-31T06:29:54.543Z,0.00
2018-01-31T06:30:54.529Z,0.00
2018-01-31T06:31:54.544Z,0.00
2018-01-31T06:32:54.528Z,0.00
2018-01-31T06:33:54.502Z,0.00
2018-01-31T06:34:54.587Z,0.00
2018-01-31T06:35:54.495Z,0.00
2018-01-31T06:36:54.473Z,0.00
2018-01-31T06:37:54.513Z,0.00
2018-01-31T06:38:54.471Z,0.00
2018-01-31T06:39:54.443Z,0.00
2018-01-31T06:40:54.440Z,0.00
2018-01-31T06:41:54.498Z,0.00
2018-01-31T06:42:54.416Z,0.00
2018-01-31T06:43:54.415Z,0.00
2018-01-31T06:44:54.422Z,0.00
2018-01-31T06:45:54.386Z,4.00
2018-01-31T06:46:54.386Z,4.00
2018-01-31T06:47:54.386Z,4.00
2018-01-31T06:48:54.360Z,4.00
2018-01-31T06:49:54.353Z,4.00
2018-01-31T06:50:54.349Z,4.00
2018-01-31T06:51:54.341Z,4.00
2018-01-31T06:52:54.328Z,4.00
2018-01-31T06:53:54.321Z,4.00
2018-01-31T06:54:54.311Z,8.00
2018-01-31T06:55:54.291Z,8.00
2018-01-31T06:56:54.287Z,12.00
2018-01-31T06:57:54.279Z,16.00
2018-01-31T06:58:54.302Z,16.00
2018-01-31T06:59:54.257Z,16.00
2018-01-31T07:00:54.250Z,16.00
2018-01-31T07:01:54.238Z,12.00
2018-01-31T07:02:54.235Z,20.00
2018-01-31T07:03:54.244Z,20.00
2018-01-31T07:04:54.208Z,20.00
2018-01-31T07:05:54.207Z,24.00
2018-01-31T07:06:54.206Z,28.00
2018-01-31T07:07:54.180Z,48.00
2018-01-31T07:08:54.181Z,36.00
2018-01-31T07:09:54.189Z,52.00
2018-01-31T07:10:54.167Z,64.00
2018-01-31T07:11:54.140Z,68.00
2018-01-31T07:12:54.133Z,48.00
2018-01-31T07:13:54.130Z,44.00
2018-01-31T07:14:54.116Z,60.00
2018-01-31T07:15:54.127Z,60.00
2018-01-31T07:16:54.097Z,64.00
2018-01-31T07:17:54.105Z,80.00
2018-01-31T07:18:54.087Z,64.00
2018-01-31T07:19:54.067Z,88.00
2018-01-31T07:20:54.056Z,64.00
2018-01-31T07:21:54.073Z,64.00
2018-01-31T07:22:54.062Z,84.00
2018-01-31T07:23:54.060Z,76.00
2018-01-31T07:24:54.028Z,92.00
2018-01-31T07:25:54.009Z,108.00
2018-01-31T07:26:54.005Z,96.00
2018-01-31T07:27:54.000Z,120.00
2018-01-31T07:28:54.009Z,124.00
2018-01-31T07:29:53.972Z,216.00
2018-01-31T07:30:53.967Z,224.00
2018-01-31T07:31:53.969Z,196.00
2018-01-31T07:32:53.950Z,240.00
2018-01-31T07:33:53.931Z,156.00
2018-01-31T07:34:53.945Z,212.00
2018-01-31T07:35:53.931Z,224.00
2018-01-31T07:36:53.908Z,244.00
2018-01-31T07:37:53.909Z,220.00
2018-01-31T07:38:53.890Z,304.00
2018-01-31T07:39:53.883Z,284.00
2018-01-31T07:40:53.866Z,340.00
2018-01-31T07:41:53.859Z,460.00
2018-01-31T07:42:53.854Z,588.00
2018-01-31T07:43:53.842Z,500.00
2018-01-31T07:44:53.832Z,612.00
2018-01-31T07:45:53.822Z,700.00
2018-01-31T07:46:53.812Z,644.00
2018-01-31T07:47:53.817Z,436.00
2018-01-31T07:48:53.811Z,500.00
2018-01-31T07:49:53.785Z,548.00
2018-01-31T07:50:53.781Z,680.00
2018-01-31T07:51:53.768Z,472.00
2018-01-31T07:52:53.755Z,576.00
2018-01-31T07:53:53.750Z,684.00
2018-01-31T07:54:53.752Z,756.00
2018-01-31T07:55:53.753Z,1128.00
2018-01-31T07:56:53.734Z,1204.00
2018-01-31T07:57:53.712Z,1180.00
2018-01-31T07:58:53.700Z,944.00
2018-01-31T07:59:53.699Z,860.00
2018-01-31T08:00:53.707Z,712.00
2018-01-31T08:01:53.704Z,720.00
2018-01-31T08:02:53.692Z,784.00
2018-01-31T08:03:53.654Z,816.00
2018-01-31T08:04:53.642Z,484.00
2018-01-31T08:05:53.632Z,544.00
2018-01-31T08:06:53.638Z,616.00
2018-01-31T08:07:53.634Z,800.00
2018-01-31T08:08:53.605Z,708.00
2018-01-31T08:09:53.597Z,532.00
2018-01-31T08:10:53.585Z,676.00
2018-01-31T08:11:53.575Z,800.00
2018-01-31T08:12:53.577Z,908.00
2018-01-31T08:13:53.572Z,724.00
2018-01-31T08:14:53.552Z,572.00
2018-01-31T08:15:53.546Z,680.00
2018-01-31T08:16:53.530Z,604.00
2018-01-31T08:17:53.534Z,664.00
2018-01-31T08:18:53.513Z,832.00
2018-01-31T08:19:53.511Z,996.00
2018-01-31T08:20:53.505Z,816.00
2018-01-31T08:21:53.482Z,816.00
2018-01-31T08:22:53.474Z,656.00
2018-01-31T08:23:53.463Z,536.00
2018-01-31T08:24:53.455Z,664.00
2018-01-31T08:25:53.457Z,768.00
2018-01-31T08:26:53.461Z,772.00
2018-01-31T08:27:53.427Z,664.00
2018-01-31T08:28:53.420Z,692.00
2018-01-31T08:29:53.430Z,760.00
2018-01-31T08:30:53.412Z,596.00
2018-01-31T08:31:53.398Z,720.00
2018-01-31T08:32:53.397Z,616.00
2018-01-31T08:33:53.383Z,868.00
2018-01-31T08:34:53.360Z,844.00
2018-01-31T08:35:53.349Z,1012.00
2018-01-31T08:36:53.341Z,1128.00
2018-01-31T08:37:53.332Z,812.00
2018-01-31T08:38:53.328Z,600.00
2018-01-31T08:39:53.350Z,756.00
2018-01-31T08:40:53.317Z,1160.00
2018-01-31T08:41:53.292Z,988.00
2018-01-31T08:42:53.296Z,1044.00
2018-01-31T08:43:53.282Z,1036.00
2018-01-31T08:44:53.270Z,1472.00
2018-01-31T08:45:53.260Z,1660.00
2018-01-31T08:46:53.269Z,1408.00
2018-01-31T08:47:53.250Z,1332.00
2018-01-31T08:48:53.228Z,1256.00
2018-01-31T08:49:53.223Z,1292.00
2018-01-31T08:50:53.214Z,1168.00
2018-01-31T08:51:53.240Z,1752.00
2018-01-31T08:52:53.192Z,1832.00
2018-01-31T08:53:53.191Z,2100.00
2018-01-31T08:54:53.174Z,1888.00
2018-01-31T08:55:53.169Z,2528.00
2018-01-31T08:56:53.152Z,2264.00
2018-01-31T08:57:53.147Z,2760.00
2018-01-31T08:58:53.177Z,2420.00
2018-01-31T08:59:53.130Z,1720.00
2018-01-31T09:00:53.118Z,2624.00
2018-01-31T09:01:53.109Z,1584.00
2018-01-31T09:02:53.098Z,1172.00
2018-01-31T09:03:53.088Z,1296.00
2018-01-31T09:04:53.111Z,1652.00
2018-01-31T09:05:53.074Z,1856.00
2018-01-31T09:06:53.070Z,1636.00
2018-01-31T09:07:53.054Z,1852.00
2018-01-31T09:08:53.049Z,2488.00
2018-01-31T09:09:53.044Z,2552.00
2018-01-31T09:10:53.025Z,2460.00
2018-01-31T09:11:53.019Z,2308.00
2018-01-31T09:12:53.022Z,2368.00
2018-01-31T09:13:52.996Z,1620.00
2018-01-31T09:14:52.990Z,1960.00
2018-01-31T09:15:52.980Z,1608.00
2018-01-31T09:16:52.970Z,1444.00
2018-01-31T09:17:52.963Z,2060.00
2018-01-31T09:18:52.947Z,1824.00
2018-01-31T09:19:52.948Z,1692.00
2018-01-31T09:20:52.934Z,1656.00
2018-01-31T09:21:52.926Z,2740.00
2018-01-31T09:22:52.914Z,2328.00
2018-01-31T09:23:52.932Z,2724.00
2018-01-31T09:24:52.894Z,1664.00
2018-01-31T09:25:52.897Z,1812.00
2018-01-31T09:26:52.876Z,2000.00
2018-01-31T09:27:52.869Z,1896.00
2018-01-31T09:28:52.857Z,1752.00
2018-01-31T09:29:52.861Z,2132.00
2018-01-31T09:30:52.861Z,1828.00
2018-01-31T09:31:52.844Z,2048.00
2018-01-31T09:32:52.839Z,2392.00
2018-01-31T09:33:52.834Z,2392.00
2018-01-31T09:34:52.807Z,2844.00
2018-01-31T09:35:52.793Z,1932.00
2018-01-31T09:36:52.801Z,1972.00
2018-01-31T09:37:52.776Z,1908.00
2018-01-31T09:38:52.778Z,2228.00
2018-01-31T09:39:52.757Z,2764.00
2018-01-31T09:40:52.751Z,2352.00
2018-01-31T09:41:52.736Z,2076.00
2018-01-31T09:42:52.743Z,2268.00
2018-01-31T09:43:52.723Z,2168.00
2018-01-31T09:44:52.744Z,2340.00
2018-01-31T09:45:52.705Z,1976.00
2018-01-31T09:46:52.691Z,2568.00
2018-01-31T09:47:52.679Z,1928.00
2018-01-31T09:48:52.683Z,2236.00
2018-01-31T09:49:52.679Z,2032.00
2018-01-31T09:50:52.683Z,2348.00
2018-01-31T09:51:52.650Z,2412.00
2018-01-31T09:52:52.650Z,1608.00
2018-01-31T09:53:52.646Z,1972.00
2018-01-31T09:54:52.624Z,2228.00
2018-01-31T09:55:52.629Z,2304.00
2018-01-31T09:56:52.622Z,2520.00
2018-01-31T09:57:52.589Z,3596.00
2018-01-31T09:58:52.605Z,3292.00
2018-01-31T09:59:52.593Z,2500.00
2018-01-31T10:00:52.557Z,2108.00
2018-01-31T10:01:52.549Z,2752.00
2018-01-31T10:02:52.553Z,2260.00
2018-01-31T10:03:52.537Z,2204.00
2018-01-31T10:04:52.544Z,1980.00
2018-01-31T10:05:52.539Z,3160.00
2018-01-31T10:06:52.504Z,2340.00
2018-01-31T10:07:52.495Z,2688.00
2018-01-31T10:08:52.490Z,2872.00
2018-01-31T10:09:52.489Z,2820.00
2018-01-31T10:10:52.469Z,1840.00
2018-01-31T10:11:52.463Z,1540.00
2018-01-31T10:12:52.448Z,1924.00
2018-01-31T10:13:52.435Z,1700.00
2018-01-31T10:14:52.446Z,1980.00
2018-01-31T10:15:52.446Z,1936.00
2018-01-31T10:16:52.429Z,1996.00
2018-01-31T10:17:52.409Z,2132.00
2018-01-31T10:18:52.404Z,1760.00
2018-01-31T10:19:52.384Z,2384.00
2018-01-31T10:20:52.389Z,2720.00
2018-01-31T10:21:52.382Z,2120.00
2018-01-31T10:22:52.353Z,1932.00
2018-01-31T10:23:52.350Z,1928.00
2018-01-31T10:24:52.355Z,2396.00
2018-01-31T10:25:52.328Z,1820.00
2018-01-31T10:26:52.318Z,2492.00
2018-01-31T10:27:52.327Z,2160.00
2018-01-31T10:28:52.297Z,2848.00
2018-01-31T10:29:52.288Z,2156.00
2018-01-31T10:30:52.281Z,1852.00
2018-01-31T10:31:52.272Z,2888.00
2018-01-31T10:32:52.257Z,2372.00
2018-01-31T10:33:52.272Z,2492.00
2018-01-31T10:34:52.246Z,2064.00
2018-01-31T10:35:52.232Z,2016.00
2018-01-31T10:36:52.228Z,2016.00
2018-01-31T10:37:52.230Z,1444.00
2018-01-31T10:38:52.202Z,1476.00
2018-01-31T10:39:52.219Z,1408.00
2018-01-31T10:40:52.205Z,1812.00
2018-01-31T10:41:52.178Z,1380.00
2018-01-31T10:42:52.163Z,1516.00
2018-01-31T10:43:52.156Z,1520.00
2018-01-31T10:44:52.146Z,1372.00
2018-01-31T10:45:52.155Z,1668.00
2018-01-31T10:46:52.157Z,1784.00
2018-01-31T10:47:52.120Z,1708.00
2018-01-31T10:48:52.129Z,1732.00
2018-01-31T10:49:52.101Z,1348.00
2018-01-31T10:50:52.094Z,1428.00
2018-01-31T10:51:52.093Z,1812.00
2018-01-31T10:52:52.074Z,1440.00
2018-01-31T10:57:52.044Z,1872.00
2018-01-31T10:58:52.016Z,1976.00
2018-01-31T10:59:52.022Z,2592.00
2018-01-31T11:00:52.007Z,2900.00
2018-01-31T11:01:51.987Z,3008.00
2018-01-31T11:02:51.979Z,2764.00
2018-01-31T11:03:51.982Z,2184.00
2018-01-31T11:04:51.957Z,2088.00
2018-01-31T11:05:51.973Z,2760.00
2018-01-31T11:06:51.947Z,3164.00
2018-01-31T11:07:51.931Z,1980.00
2018-01-31T11:08:51.920Z,2304.00
2018-01-31T11:09:51.935Z,2132.00
2018-01-31T11:10:51.906Z,1716.00
2018-01-31T11:11:51.918Z,1688.00
2018-01-31T11:12:51.882Z,1320.00
2018-01-31T11:13:51.887Z,1532.00
2018-01-31T11:14:51.893Z,1180.00
2018-01-31T11:15:51.857Z,1228.00
2018-01-31T11:16:51.848Z,1080.00
2018-01-31T11:17:51.863Z,1096.00
2018-01-31T11:18:51.826Z,1236.00
2018-01-31T11:19:51.833Z,1144.00
2018-01-31T11:20:51.813Z,1392.00
2018-01-31T11:21:51.799Z,1152.00
2018-01-31T11:22:51.792Z,1228.00
2018-01-31T11:23:51.784Z,1464.00
2018-01-31T11:24:51.785Z,1848.00
2018-01-31T11:25:51.780Z,1884.00
2018-01-31T11:26:51.753Z,2096.00
2018-01-31T11:27:51.741Z,1988.00
2018-01-31T11:28:51.781Z,2728.00
2018-01-31T11:29:51.728Z,2484.00
2018-01-31T11:30:51.721Z,2516.00
2018-01-31T11:31:51.734Z,2804.00
2018-01-31T11:32:51.697Z,2200.00
2018-01-31T11:33:51.688Z,2800.00
2018-01-31T11:34:51.675Z,3288.00
2018-01-31T11:35:51.670Z,3420.00
2018-01-31T11:36:51.657Z,2656.00
2018-01-31T11:37:51.652Z,2624.00
2018-01-31T11:38:51.641Z,2120.00
2018-01-31T11:39:51.627Z,2236.00
2018-01-31T11:40:51.621Z,2288.00
2018-01-31T11:41:51.612Z,2136.00
2018-01-31T11:42:51.606Z,2244.00
2018-01-31T11:43:51.640Z,3084.00
2018-01-31T11:44:51.585Z,3192.00
2018-01-31T11:45:51.575Z,2984.00
2018-01-31T11:46:51.572Z,3412.00
2018-01-31T11:47:51.559Z,4224.00
2018-01-31T11:48:51.555Z,4124.00
2018-01-31T11:49:51.536Z,3388.00
2018-01-31T11:50:51.527Z,3052.00
2018-01-31T11:51:51.533Z,2596.00
2018-01-31T11:52:51.508Z,2432.00
2018-01-31T11:53:51.513Z,2252.00
2018-01-31T11:54:51.491Z,2072.00
2018-01-31T11:55:51.483Z,2268.00
2018-01-31T11:56:51.470Z,1992.00
2018-01-31T11:57:51.478Z,2108.00
2018-01-31T11:58:51.453Z,2132.00
2018-01-31T11:59:51.455Z,2096.00
2018-01-31T12:00:51.429Z,2312.00
2018-01-31T12:01:51.424Z,2068.00
2018-01-31T12:02:51.416Z,2800.00
2018-01-31T12:03:51.420Z,2484.00
2018-01-31T12:04:51.394Z,1900.00
2018-01-31T12:05:51.390Z,1972.00
2018-01-31T12:06:51.385Z,1600.00
2018-01-31T12:07:51.365Z,1312.00
2018-01-31T12:08:51.361Z,1384.00
2018-01-31T12:09:51.345Z,1328.00
2018-01-31T12:10:51.353Z,1088.00
2018-01-31T12:11:51.330Z,1228.00
2018-01-31T12:12:51.325Z,928.00
2018-01-31T12:13:51.321Z,740.00
2018-01-31T12:14:51.299Z,828.00
2018-01-31T12:15:51.292Z,1088.00
2018-01-31T12:16:51.300Z,720.00
2018-01-31T12:17:51.277Z,1068.00
2018-01-31T12:18:51.258Z,1056.00
2018-01-31T12:19:51.252Z,1276.00
2018-01-31T12:20:51.237Z,840.00
2018-01-31T12:21:51.246Z,1000.00
2018-01-31T12:22:51.245Z,788.00
2018-01-31T12:23:51.214Z,764.00
2018-01-31T12:24:51.228Z,652.00
2018-01-31T12:25:51.199Z,508.00
2018-01-31T12:26:51.183Z,364.00
2018-01-31T12:27:51.189Z,416.00
2018-01-31T12:28:51.186Z,332.00
2018-01-31T12:29:51.175Z,716.00
2018-01-31T12:30:51.157Z,672.00
2018-01-31T12:31:51.139Z,800.00
2018-01-31T12:32:51.137Z,956.00
2018-01-31T12:33:51.114Z,1136.00
2018-01-31T12:34:51.110Z,1316.00
2018-01-31T12:35:51.102Z,1596.00
2018-01-31T12:36:51.092Z,1716.00
2018-01-31T12:37:51.079Z,1716.00
2018-01-31T12:38:51.067Z,1724.00
2018-01-31T12:39:51.058Z,1740.00
2018-01-31T12:40:51.045Z,1592.00
2018-01-31T12:41:51.034Z,1476.00
2018-01-31T12:42:52.907Z,1396.00
2018-01-31T12:43:51.019Z,1336.00
2018-01-31T12:44:51.008Z,1364.00
2018-01-31T12:45:51.011Z,1292.00
2018-01-31T12:46:50.995Z,1288.00
2018-01-31T12:47:50.980Z,1400.00
2018-01-31T12:48:50.969Z,1872.00
2018-01-31T12:49:50.957Z,2560.00
2018-01-31T12:50:50.951Z,3144.00
2018-01-31T12:51:50.961Z,3504.00
2018-01-31T12:52:50.938Z,3392.00
2018-01-31T12:53:50.925Z,2916.00
2018-01-31T12:54:50.907Z,2756.00
2018-01-31T12:55:50.903Z,2424.00
2018-01-31T12:56:52.426Z,2272.00
2018-01-31T12:57:50.872Z,2320.00
2018-01-31T12:58:50.864Z,2632.00
2018-01-31T12:59:50.856Z,2760.00
2018-01-31T13:00:50.863Z,2784.00
2018-01-31T13:01:50.845Z,2976.00
2018-01-31T13:02:50.827Z,3096.00
2018-01-31T13:03:50.812Z,3364.00
2018-01-31T13:04:50.818Z,3372.00
2018-01-31T13:05:50.817Z,3284.00
2018-01-31T13:06:50.787Z,2996.00
2018-01-31T13:07:50.785Z,2780.00
2018-01-31T13:08:50.766Z,2820.00
2018-01-31T13:09:50.752Z,2828.00
2018-01-31T13:10:50.747Z,2728.00
2018-01-31T13:11:50.756Z,2696.00
2018-01-31T13:12:50.722Z,2620.00
2018-01-31T13:13:50.712Z,2488.00
2018-01-31T13:14:50.741Z,2436.00
2018-01-31T13:15:50.690Z,2556.00
2018-01-31T13:16:50.682Z,2768.00
2018-01-31T13:17:50.684Z,2828.00
2018-01-31T13:18:50.686Z,2792.00
2018-01-31T13:19:50.654Z,2868.00
2018-01-31T13:20:50.643Z,2936.00
2018-01-31T13:21:50.628Z,2976.00
2018-01-31T13:22:50.620Z,2728.00
2018-01-31T13:23:50.636Z,2536.00
2018-01-31T13:24:50.608Z,2012.00
2018-01-31T13:25:50.595Z,1784.00
2018-01-31T13:26:50.582Z,1952.00
2018-01-31T13:27:50.578Z,2488.00
2018-01-31T13:28:50.558Z,2560.00
2018-01-31T13:29:50.552Z,2568.00
2018-01-31T13:30:50.550Z,2464.00
2018-01-31T13:31:50.541Z,2348.00
2018-01-31T13:32:50.526Z,2304.00
2018-01-31T13:33:50.511Z,2192.00
2018-01-31T13:34:50.507Z,2092.00
2018-01-31T13:35:50.489Z,1844.00
2018-01-31T13:36:50.482Z,1872.00
2018-01-31T13:37:50.480Z,2004.00
2018-01-31T13:38:50.479Z,1924.00
2018-01-31T13:39:50.451Z,1884.00
2018-01-31T13:40:50.441Z,1968.00
2018-01-31T13:41:50.451Z,1868.00
2018-01-31T13:42:50.426Z,2076.00
2018-01-31T13:43:50.406Z,2048.00
2018-01-31T13:44:50.398Z,2284.00
2018-01-31T13:45:50.386Z,2240.00
2018-01-31T13:46:50.420Z,2328.00
2018-01-31T13:47:50.366Z,2344.00
2018-01-31T13:48:50.360Z,2284.00
2018-01-31T13:49:50.348Z,2020.00
2018-01-31T13:50:50.341Z,1940.00
2018-01-31T13:51:50.331Z,1892.00
2018-01-31T13:52:50.320Z,1960.00
2018-01-31T13:53:50.310Z,2088.00
2018-01-31T13:54:50.302Z,2144.00
2018-01-31T13:55:50.288Z,1944.00
2018-01-31T13:56:50.278Z,2228.00
2018-01-31T13:57:50.278Z,1788.00
2018-01-31T13:58:50.261Z,1468.00
2018-01-31T13:59:50.251Z,1208.00
2018-01-31T14:00:50.251Z,1588.00
2018-01-31T14:01:50.227Z,1768.00
2018-01-31T14:02:50.216Z,1876.00
2018-01-31T14:03:50.204Z,1924.00
2018-01-31T14:04:50.192Z,2028.00
2018-01-31T14:05:50.192Z,1800.00
2018-01-31T14:06:50.182Z,1944.00
2018-01-31T14:07:50.167Z,2136.00
2018-01-31T14:08:50.152Z,1636.00
2018-01-31T14:09:50.146Z,1460.00
2018-01-31T14:10:50.132Z,1396.00
2018-01-31T14:11:50.131Z,1828.00
2018-01-31T14:12:50.113Z,1924.00
2018-01-31T14:13:50.105Z,1572.00
2018-01-31T14:14:50.095Z,1812.00
2018-01-31T14:15:50.082Z,1652.00
2018-01-31T14:16:50.071Z,1720.00
2018-01-31T14:17:50.062Z,1956.00
2018-01-31T14:18:50.056Z,1864.00
2018-01-31T14:19:50.047Z,1764.00
2018-01-31T14:20:50.041Z,1796.00
2018-01-31T14:21:50.021Z,1844.00
2018-01-31T14:22:50.018Z,2096.00
2018-01-31T14:23:50.005Z,1852.00
2018-01-31T14:24:49.995Z,1904.00
2018-01-31T14:25:49.982Z,2132.00
2018-01-31T14:26:50.005Z,2212.00
2018-01-31T14:27:49.985Z,2248.00
2018-01-31T14:28:49.960Z,2276.00
2018-01-31T14:29:49.944Z,2220.00
2018-01-31T14:30:49.961Z,2140.00
2018-01-31T14:31:49.925Z,2092.00
2018-01-31T14:32:49.916Z,2040.00
2018-01-31T14:33:49.954Z,1732.00
2018-01-31T14:34:49.893Z,1448.00
2018-01-31T14:35:49.879Z,1284.00
2018-01-31T14:36:49.875Z,880.00
2018-01-31T14:37:49.859Z,764.00
2018-01-31T14:38:49.863Z,796.00
2018-01-31T14:39:49.867Z,752.00