createdAt,value
2022-09-11T00:01:42.225Z,15.16
2022-09-11T00:04:27.150Z,14.86
2022-09-11T00:07:12.040Z,15.04
2022-09-11T00:09:57.338Z,15.10
2022-09-11T00:12:42.279Z,15.20
2022-09-11T00:15:27.653Z,15.02
2022-09-11T00:18:14.801Z,14.57
2022-09-11T00:20:59.942Z,14.41
2022-09-11T00:23:45.799Z,14.41
2022-09-11T00:26:31.389Z,14.22
2022-09-11T00:29:16.665Z,14.08
2022-09-11T00:32:02.331Z,14.14
2022-09-11T00:34:47.508Z,14.08
2022-09-11T00:37:32.489Z,14.05
2022-09-11T00:40:18.919Z,13.87
2022-09-11T00:43:03.721Z,13.76
2022-09-11T00:45:55.560Z,13.66
2022-09-11T00:48:41.029Z,13.67
2022-09-11T00:51:32.195Z,13.72
2022-09-11T00:54:21.420Z,13.81
2022-09-11T00:57:08.190Z,13.74
2022-09-11T00:59:55.413Z,13.76
2022-09-11T01:02:45.991Z,13.58
2022-09-11T01:05:35.231Z,13.61
2022-09-11T01:08:20.884Z,13.61
2022-09-11T01:11:44.313Z,13.52
2022-09-11T01:14:45.434Z,13.38
2022-09-11T01:17:52.358Z,13.24
2022-09-11T01:21:15.516Z,13.31
2022-09-11T01:24:16.264Z,13.22
2022-09-11T01:27:41.448Z,13.42
2022-09-11T01:30:34.165Z,13.26
2022-09-11T01:33:37.424Z,13.36
2022-09-11T01:36:50.655Z,13.26
2022-09-11T01:39:44.636Z,13.16
2022-09-11T01:42:33.959Z,13.21
2022-09-11T01:45:20.519Z,13.07
2022-09-11T01:48:07.906Z,13.11
2022-09-11T01:50:55.433Z,13.09
2022-09-11T01:53:45.859Z,12.97
2022-09-11T01:56:41.147Z,12.88
2022-09-11T01:59:35.782Z,12.85
2022-09-11T02:02:27.644Z,12.91
2022-09-11T02:05:20.425Z,13.16
2022-09-11T02:08:15.253Z,13.30
2022-09-11T02:11:07.430Z,13.35
2022-09-11T02:14:04.116Z,13.44
2022-09-11T02:17:08.372Z,13.26
2022-09-11T02:19:56.224Z,13.20
2022-09-11T02:22:42.015Z,13.12
2022-09-11T02:25:27.585Z,13.08
2022-09-11T02:28:14.270Z,13.05
2022-09-11T02:30:59.724Z,12.93
2022-09-11T02:33:45.233Z,12.87
2022-09-11T02:36:36.544Z,13.13
2022-09-11T02:39:33.501Z,13.19
2022-09-11T02:42:57.818Z,13.19
2022-09-11T02:46:17.918Z,13.18
2022-09-11T02:49:16.246Z,13.20
2022-09-11T02:52:18.247Z,13.36
2022-09-11T02:55:19.360Z,13.47
2022-09-11T02:58:30.595Z,13.51
2022-09-11T03:01:15.913Z,13.59
2022-09-11T03:04:01.489Z,13.64
2022-09-11T03:06:46.812Z,13.72
2022-09-11T03:09:32.062Z,13.77
2022-09-11T03:12:17.457Z,13.90
2022-09-11T03:15:02.330Z,13.81
2022-09-11T03:17:47.344Z,13.65
2022-09-11T03:20:32.060Z,13.62
2022-09-11T03:23:16.967Z,13.61
2022-09-11T03:26:02.258Z,13.63
2022-09-11T03:28:47.172Z,13.61
2022-09-11T03:31:34.419Z,13.63
2022-09-11T03:34:21.387Z,13.60
2022-09-11T03:37:06.361Z,13.53
2022-09-11T03:39:51.715Z,13.51
2022-09-11T03:42:37.212Z,13.49
2022-09-11T03:45:22.740Z,13.44
2022-09-11T03:48:08.086Z,13.56
2022-09-11T03:50:53.618Z,13.60
2022-09-11T03:53:38.763Z,13.65
2022-09-11T03:56:24.018Z,13.74
2022-09-11T03:59:09.874Z,13.81
2022-09-11T04:01:55.071Z,13.73
2022-09-11T04:04:39.956Z,13.79
2022-09-11T04:07:25.180Z,13.82
2022-09-11T04:10:10.525Z,13.97
2022-09-11T04:12:55.626Z,14.09
2022-09-11T04:15:41.047Z,14.06
2022-09-11T04:18:26.160Z,13.96
2022-09-11T04:21:13.863Z,13.93
2022-09-11T04:23:58.708Z,13.96
2022-09-11T04:26:43.429Z,13.99
2022-09-11T04:29:28.854Z,13.82
2022-09-11T04:32:13.770Z,13.81
2022-09-11T04:34:58.650Z,13.61
2022-09-11T04:37:43.811Z,13.68
2022-09-11T04:40:29.177Z,13.58
2022-09-11T04:43:14.255Z,13.51
2022-09-11T04:46:04.121Z,13.50
2022-09-11T04:48:58.539Z,13.51
2022-09-11T04:51:44.154Z,13.52
2022-09-11T04:54:29.279Z,13.43
2022-09-11T04:57:14.085Z,13.48
2022-09-11T04:59:59.367Z,13.54
2022-09-11T05:02:44.427Z,13.76
2022-09-11T05:05:29.652Z,13.79
2022-09-11T05:08:14.693Z,13.82
2022-09-11T05:11:06.176Z,13.88
2022-09-11T05:13:51.218Z,13.80
2022-09-11T05:16:36.742Z,13.94
2022-09-11T05:19:22.173Z,13.95
2022-09-11T05:22:07.325Z,14.01
2022-09-11T05:24:52.427Z,14.01
2022-09-11T05:27:37.278Z,13.99
2022-09-11T05:30:22.184Z,14.08
2022-09-11T05:33:07.263Z,14.11
2022-09-11T05:35:54.292Z,14.14
2022-09-11T05:38:40.297Z,14.20
2022-09-11T05:41:25.461Z,14.18
2022-09-11T05:44:10.631Z,14.20
2022-09-11T05:46:56.154Z,14.35
2022-09-11T05:49:41.450Z,14.22
2022-09-11T05:52:27.562Z,14.08
2022-09-11T05:55:12.375Z,14.06
2022-09-11T05:57:57.281Z,13.98
2022-09-11T06:00:43.064Z,13.90
2022-09-11T06:03:30.258Z,13.79
2022-09-11T06:06:17.693Z,13.88
2022-09-11T06:09:02.880Z,13.88
2022-09-11T06:11:48.113Z,13.89
2022-09-11T06:14:33.137Z,13.94
2022-09-11T06:17:18.564Z,14.00
2022-09-11T06:20:04.240Z,14.00
2022-09-11T06:22:49.632Z,14.06
2022-09-11T06:25:34.664Z,14.13
2022-09-11T06:28:23.799Z,14.23
2022-09-11T06:31:14.504Z,14.08
2022-09-11T06:33:59.406Z,14.16
2022-09-11T06:36:49.863Z,14.32
2022-09-11T06:39:37.030Z,14.42
2022-09-11T06:42:22.315Z,14.45
2022-09-11T06:45:08.244Z,14.37
2022-09-11T06:47:53.592Z,14.54
2022-09-11T06:50:38.943Z,14.54
2022-09-11T06:53:23.823Z,14.64
2022-09-11T06:56:12.119Z,14.61
2022-09-11T06:58:57.059Z,14.43
2022-09-11T07:01:42.518Z,14.47
2022-09-11T07:04:27.714Z,14.49
2022-09-11T07:07:12.654Z,14.36
2022-09-11T07:09:58.084Z,14.46
2022-09-11T07:12:43.218Z,14.48
2022-09-11T07:15:28.352Z,14.48
2022-09-11T07:18:13.863Z,14.51
2022-09-11T07:20:59.211Z,14.65
2022-09-11T07:23:49.487Z,14.73
2022-09-11T07:26:35.286Z,14.76
2022-09-11T07:29:20.301Z,14.79
2022-09-11T07:32:05.777Z,14.67
2022-09-11T07:34:51.073Z,14.79
2022-09-11T07:37:36.399Z,14.69
2022-09-11T07:40:21.280Z,14.76
2022-09-11T07:43:06.878Z,14.81
2022-09-11T07:45:55.436Z,14.76
2022-09-11T07:48:41.381Z,14.72
2022-09-11T07:51:26.324Z,14.72
2022-09-11T07:54:11.210Z,14.76
2022-09-11T07:56:56.071Z,14.82
2022-09-11T07:59:40.941Z,14.66
2022-09-11T08:02:26.593Z,14.78
2022-09-11T08:05:11.625Z,14.83
2022-09-11T08:07:56.646Z,14.91
2022-09-11T08:10:41.996Z,14.97
2022-09-11T08:13:27.325Z,15.11
2022-09-11T08:16:12.758Z,15.08
2022-09-11T08:18:57.905Z,14.95
2022-09-11T08:21:43.650Z,14.83
2022-09-11T08:24:28.693Z,14.79
2022-09-11T08:27:13.666Z,14.70
2022-09-11T08:29:58.971Z,14.93
2022-09-11T08:32:44.486Z,14.79
2022-09-11T08:35:29.836Z,14.74
2022-09-11T08:38:15.164Z,15.07
2022-09-11T08:41:09.629Z,15.06
2022-09-11T08:44:02.835Z,15.23
2022-09-11T08:46:53.894Z,15.50
2022-09-11T08:49:44.066Z,15.63
2022-09-11T08:52:29.718Z,15.54
2022-09-11T08:55:20.800Z,15.59
2022-09-11T08:58:24.637Z,15.78
2022-09-11T09:01:39.847Z,15.68
2022-09-11T09:04:38.099Z,15.73
2022-09-11T09:07:57.436Z,15.74
2022-09-11T09:10:53.241Z,15.26
2022-09-11T09:13:51.605Z,15.16
2022-09-11T09:16:53.473Z,15.17
2022-09-11T09:19:59.694Z,15.33
2022-09-11T09:22:52.142Z,15.40
2022-09-11T09:25:41.895Z,15.57
2022-09-11T09:28:42.549Z,15.38
2022-09-11T09:31:31.113Z,15.37
2022-09-11T09:34:19.538Z,15.34
2022-09-11T09:37:23.783Z,15.60
2022-09-11T09:40:10.366Z,15.76
2022-09-11T09:43:17.659Z,15.78
2022-09-11T09:46:13.249Z,15.68
2022-09-11T09:48:58.798Z,15.85
2022-09-11T09:51:43.821Z,15.90
2022-09-11T09:54:31.684Z,16.07
2022-09-11T09:57:18.519Z,16.17
2022-09-11T10:00:16.002Z,16.27
2022-09-11T10:03:18.434Z,16.36
2022-09-11T10:06:05.167Z,16.45
2022-09-11T10:09:00.087Z,16.51
2022-09-11T10:11:52.945Z,16.63
2022-09-11T10:14:52.361Z,16.72
2022-09-11T10:17:37.619Z,16.68
2022-09-11T10:20:24.736Z,16.70
2022-09-11T10:23:27.267Z,16.82
2022-09-11T10:26:19.283Z,16.75
2022-09-11T10:29:24.824Z,16.81
2022-09-11T10:32:17.250Z,16.81
2022-09-11T10:35:08.981Z,16.31
2022-09-11T10:38:14.960Z,16.21
2022-09-11T10:41:20.237Z,16.29
2022-09-11T10:44:15.873Z,16.35
2022-09-11T10:47:15.515Z,16.34
2022-09-11T10:50:23.080Z,16.63
2022-09-11T10:53:23.182Z,16.24
2022-09-11T10:56:09.555Z,16.33
2022-09-11T10:59:02.861Z,16.33
2022-09-11T11:01:49.422Z,16.28
2022-09-11T11:04:34.455Z,16.34
2022-09-11T11:07:34.628Z,16.18
2022-09-11T11:10:33.322Z,16.20
2022-09-11T11:13:43.488Z,16.49
2022-09-11T11:16:35.093Z,16.54
2022-09-11T11:19:48.425Z,16.53
2022-09-11T11:23:11.258Z,16.77
2022-09-11T11:26:04.664Z,16.96
2022-09-11T11:29:18.653Z,17.16
2022-09-11T11:32:15.737Z,17.17
2022-09-11T11:35:42.959Z,17.31
2022-09-11T11:38:36.894Z,17.34
2022-09-11T11:41:26.666Z,17.87
2022-09-11T11:44:17.132Z,17.61
2022-09-11T11:47:06.352Z,17.64
2022-09-11T11:50:31.862Z,18.12
2022-09-11T11:53:24.463Z,18.23
2022-09-11T11:56:37.337Z,18.51
2022-09-11T11:59:35.775Z,18.84
2022-09-11T12:02:27.584Z,19.09
2022-09-11T12:05:24.655Z,19.07
2022-09-11T12:08:14.633Z,19.16
2022-09-11T12:11:05.085Z,19.91
2022-09-11T12:13:50.044Z,19.38
2022-09-11T12:16:35.726Z,19.36
2022-09-11T12:19:23.519Z,18.91
2022-09-11T12:22:12.923Z,18.64
2022-09-11T12:24:57.874Z,18.19
2022-09-11T12:27:43.063Z,18.44
2022-09-11T12:30:28.897Z,18.90
2022-09-11T12:33:39.467Z,20.52
2022-09-11T12:36:33.155Z,21.41
2022-09-11T12:39:26.279Z,21.55
2022-09-11T12:42:31.671Z,21.04
2022-09-11T12:45:35.417Z,22.74
2022-09-11T12:48:24.491Z,23.67
2022-09-11T12:51:21.848Z,23.66
2022-09-11T12:54:17.562Z,23.40
2022-09-11T12:57:09.865Z,22.46
2022-09-11T13:00:00.413Z,20.24
2022-09-11T13:02:53.242Z,20.47
2022-09-11T13:05:39.951Z,20.97
2022-09-11T13:08:28.701Z,20.09
2022-09-11T13:11:40.355Z,19.78
2022-09-11T13:14:28.213Z,20.34
2022-09-11T13:17:16.102Z,20.22
2022-09-11T13:20:07.547Z,20.93
2022-09-11T13:22:58.259Z,21.40
2022-09-11T13:25:44.111Z,20.38
2022-09-11T13:28:29.675Z,20.74
2022-09-11T13:31:18.820Z,20.75
2022-09-11T13:34:06.796Z,20.54
2022-09-11T13:36:56.479Z,20.30
2022-09-11T13:39:43.153Z,19.83
2022-09-11T13:42:28.959Z,19.78
2022-09-11T13:45:17.533Z,19.95
2022-09-11T13:48:13.061Z,20.17
2022-09-11T13:50:58.604Z,20.25
2022-09-11T13:53:46.066Z,19.85
2022-09-11T13:56:40.120Z,19.65
2022-09-11T13:59:40.078Z,20.08
2022-09-11T14:02:34.402Z,20.47
2022-09-11T14:05:25.536Z,20.75
2022-09-11T14:08:29.051Z,20.69
2022-09-11T14:11:22.714Z,20.96
2022-09-11T14:14:13.331Z,21.17
2022-09-11T14:16:59.999Z,20.41
2022-09-11T14:19:45.665Z,19.95
2022-09-11T14:22:32.104Z,20.25
2022-09-11T14:25:23.009Z,20.18
2022-09-11T14:28:35.638Z,20.51
2022-09-11T14:31:31.363Z,20.87
2022-09-11T14:34:29.826Z,20.93
2022-09-11T14:37:16.873Z,20.50
2022-09-11T14:40:13.792Z,20.82
2022-09-11T14:42:59.210Z,20.72
2022-09-11T14:45:44.366Z,20.77
2022-09-11T14:48:31.112Z,20.93
2022-09-11T14:51:16.514Z,20.62
2022-09-11T14:54:01.553Z,20.37
2022-09-11T14:56:46.646Z,20.00
2022-09-11T14:59:31.536Z,20.20
2022-09-11T15:02:22.675Z,20.33
2022-09-11T15:05:15.556Z,20.56
2022-09-11T15:08:00.699Z,20.82
2022-09-11T15:10:47.401Z,20.36
2022-09-11T15:13:32.541Z,20.53
2022-09-11T15:16:17.553Z,20.84
2022-09-11T15:19:03.342Z,20.88
2022-09-11T15:21:48.365Z,20.75
2022-09-11T15:24:34.376Z,21.06
2022-09-11T15:27:19.703Z,20.87
2022-09-11T15:30:05.728Z,20.45
2022-09-11T15:32:50.950Z,20.39
2022-09-11T15:35:36.460Z,20.28
2022-09-11T15:38:21.874Z,20.48
2022-09-11T15:41:07.778Z,20.59
2022-09-11T15:43:52.704Z,20.76
2022-09-11T15:46:37.712Z,20.49
2022-09-11T15:49:23.801Z,20.57
2022-09-11T15:52:08.650Z,20.42
2022-09-11T15:54:53.585Z,20.27
2022-09-11T15:57:38.722Z,20.28
2022-09-11T16:00:23.550Z,20.91
2022-09-11T16:03:08.644Z,20.97
2022-09-11T16:05:53.680Z,20.89
2022-09-11T16:08:38.959Z,20.66
2022-09-11T16:11:25.317Z,20.52
2022-09-11T16:14:24.281Z,20.98
2022-09-11T16:17:09.749Z,21.24
2022-09-11T16:19:55.153Z,21.50
2022-09-11T16:22:40.466Z,21.03
2022-09-11T16:25:25.352Z,21.09
2022-09-11T16:28:10.699Z,21.53
2022-09-11T16:30:56.308Z,21.55
2022-09-11T16:33:43.444Z,22.21
2022-09-11T16:36:28.803Z,22.12
2022-09-11T16:39:16.010Z,22.11
2022-09-11T16:42:01.377Z,21.83
2022-09-11T16:44:46.434Z,21.48
2022-09-11T16:47:31.456Z,21.12
2022-09-11T16:50:16.320Z,21.22
2022-09-11T16:53:01.642Z,20.83
2022-09-11T16:55:47.115Z,21.01
2022-09-11T16:58:32.974Z,20.81
2022-09-11T17:01:21.269Z,20.59
2022-09-11T17:04:06.592Z,20.21
2022-09-11T17:06:52.093Z,19.86
2022-09-11T17:09:37.562Z,19.74
2022-09-11T17:12:22.519Z,19.53
2022-09-11T17:15:08.231Z,19.37
2022-09-11T17:17:53.595Z,19.25
2022-09-11T17:20:39.194Z,19.18
2022-09-11T17:23:25.433Z,19.14
2022-09-11T17:26:13.782Z,19.10
2022-09-11T17:29:00.918Z,18.99
2022-09-11T17:31:46.062Z,19.00
2022-09-11T17:34:31.378Z,18.90
2022-09-11T17:37:17.074Z,18.86
2022-09-11T17:40:03.027Z,18.81
2022-09-11T17:42:48.360Z,18.84
2022-09-11T17:45:33.574Z,18.81
2022-09-11T17:48:19.661Z,18.81
2022-09-11T17:51:08.515Z,18.79
2022-09-11T17:53:56.095Z,18.56
2022-09-11T17:56:41.281Z,18.41
2022-09-11T17:59:26.575Z,18.38
2022-09-11T18:02:12.742Z,18.26
2022-09-11T18:04:58.077Z,18.16
2022-09-11T18:07:43.271Z,18.17
2022-09-11T18:10:28.390Z,18.20
2022-09-11T18:13:13.619Z,18.11
2022-09-11T18:15:59.157Z,18.24
2022-09-11T18:18:44.535Z,18.09
2022-09-11T18:21:30.537Z,18.23
2022-09-11T18:24:16.623Z,18.14
2022-09-11T18:27:02.051Z,18.14
2022-09-11T18:29:47.530Z,18.14
2022-09-11T18:32:33.144Z,18.09
2022-09-11T18:35:18.283Z,18.07
2022-09-11T18:38:04.122Z,17.88
2022-09-11T18:40:54.307Z,17.83
2022-09-11T18:43:39.511Z,17.74
2022-09-11T18:46:25.381Z,17.48
2022-09-11T18:49:13.732Z,17.58
2022-09-11T18:52:00.442Z,17.45
2022-09-11T18:54:45.722Z,17.41
2022-09-11T18:57:31.078Z,17.26
2022-09-11T19:00:17.454Z,17.20
2022-09-11T19:03:02.600Z,17.13
2022-09-11T19:05:48.460Z,17.43
2022-09-11T19:08:33.841Z,17.18
2022-09-11T19:11:27.492Z,17.03
2022-09-11T19:14:13.447Z,16.90
2022-09-11T19:17:00.239Z,16.76
2022-09-11T19:19:45.466Z,16.59
2022-09-11T19:22:30.791Z,16.77
2022-09-11T19:25:15.912Z,16.65
2022-09-11T19:28:01.384Z,16.46
2022-09-11T19:30:57.235Z,16.50
2022-09-11T19:33:43.276Z,16.42
2022-09-11T19:36:34.522Z,16.44
2022-09-11T19:39:19.816Z,16.44
2022-09-11T19:42:05.800Z,16.38
2022-09-11T19:44:55.600Z,16.33
2022-09-11T19:47:41.279Z,16.27
2022-09-11T19:50:26.362Z,16.23
2022-09-11T19:53:11.699Z,16.11
2022-09-11T19:55:57.784Z,15.97
2022-09-11T19:58:42.626Z,15.82
2022-09-11T20:01:29.231Z,15.96
2022-09-11T20:04:14.654Z,15.92
2022-09-11T20:07:00.559Z,16.03
2022-09-11T20:09:46.177Z,16.08
2022-09-11T20:12:31.043Z,15.87
2022-09-11T20:15:16.497Z,15.64
2022-09-11T20:18:01.552Z,15.75
2022-09-11T20:20:47.039Z,16.07
2022-09-11T20:23:32.018Z,16.00
2022-09-11T20:26:19.500Z,15.79
2022-09-11T20:29:08.617Z,15.86
2022-09-11T20:31:54.051Z,15.80
2022-09-11T20:34:39.503Z,15.85
2022-09-11T20:37:24.637Z,15.76
2022-09-11T20:40:10.253Z,15.60
2022-09-11T20:42:55.387Z,15.52
2022-09-11T20:45:40.181Z,15.61
2022-09-11T20:48:25.563Z,15.62
2022-09-11T20:51:12.441Z,15.50
2022-09-11T20:53:57.648Z,15.50
2022-09-11T20:56:42.590Z,15.46
2022-09-11T20:59:28.119Z,15.39
2022-09-11T21:02:13.513Z,15.45
2022-09-11T21:05:00.560Z,15.49
2022-09-11T21:07:46.196Z,15.72
2022-09-11T21:10:35.275Z,15.62
2022-09-11T21:13:20.481Z,15.56
2022-09-11T21:16:11.225Z,15.63
2022-09-11T21:18:58.603Z,15.77
2022-09-11T21:21:43.903Z,15.85
2022-09-11T21:24:28.811Z,15.80
2022-09-11T21:27:13.670Z,15.56
2022-09-11T21:30:00.269Z,15.42
2022-09-11T21:32:45.569Z,15.32
2022-09-11T21:35:31.009Z,15.20
2022-09-11T21:38:15.886Z,15.23
2022-09-11T21:41:02.298Z,15.32
2022-09-11T21:43:47.335Z,15.39
2022-09-11T21:46:33.263Z,15.47
2022-09-11T21:49:18.723Z,15.46
2022-09-11T21:52:03.945Z,15.41
2022-09-11T21:54:49.301Z,15.44
2022-09-11T21:57:34.409Z,15.42
2022-09-11T22:00:19.597Z,15.49
2022-09-11T22:03:04.897Z,15.45
2022-09-11T22:05:49.913Z,15.61
2022-09-11T22:08:34.815Z,15.76
2022-09-11T22:11:20.709Z,15.57
2022-09-11T22:14:05.995Z,15.73
2022-09-11T22:16:51.432Z,15.58
2022-09-11T22:19:36.794Z,15.50
2022-09-11T22:22:22.264Z,15.56
2022-09-11T22:25:08.139Z,15.63
2022-09-11T22:27:53.246Z,15.41
2022-09-11T22:30:44.086Z,15.38
2022-09-11T22:33:29.235Z,15.41
2022-09-11T22:36:17.120Z,15.33
2022-09-11T22:39:02.581Z,15.30
2022-09-11T22:41:47.855Z,15.25
2022-09-11T22:44:33.067Z,15.17
2022-09-11T22:47:18.026Z,15.25
2022-09-11T22:50:03.685Z,15.25
2022-09-11T22:52:48.565Z,15.10
2022-09-11T22:55:34.100Z,14.94
2022-09-11T22:58:18.899Z,15.04
2022-09-11T23:01:06.252Z,14.88
2022-09-11T23:03:54.528Z,14.99
2022-09-11T23:06:39.631Z,14.88
2022-09-11T23:09:24.599Z,14.77
2022-09-11T23:12:10.113Z,14.66
2022-09-11T23:14:55.426Z,14.69
2022-09-11T23:17:40.866Z,14.57
2022-09-11T23:20:26.627Z,14.74
2022-09-11T23:23:11.635Z,14.73
2022-09-11T23:25:56.678Z,14.69
2022-09-11T23:28:41.765Z,14.61
2022-09-11T23:31:32.554Z,14.49
2022-09-11T23:34:17.957Z,14.23
2022-09-11T23:37:03.280Z,14.21
2022-09-11T23:39:48.532Z,14.26
2022-09-11T23:42:34.080Z,14.23
2022-09-11T23:45:19.648Z,14.17
2022-09-11T23:48:04.900Z,14.12
2022-09-11T23:50:50.066Z,14.22
2022-09-11T23:53:35.052Z,14.30
2022-09-11T23:56:21.041Z,14.26
2022-09-11T23:59:06.106Z,14.17
