createdAt,value
2022-12-15T00:03:47.072Z,50.7
2022-12-15T00:08:47.039Z,50.7
2022-12-15T00:13:47.061Z,50.7
2022-12-15T00:18:47.429Z,50.8
2022-12-15T00:23:47.655Z,50.8
2022-12-15T00:28:47.845Z,50.9
2022-12-15T00:33:47.973Z,50.9
2022-12-15T00:38:48.298Z,51
2022-12-15T00:43:48.536Z,51
2022-12-15T00:48:49.641Z,51
2022-12-15T00:53:49.914Z,51.1
2022-12-15T00:58:49.978Z,51.1
2022-12-15T01:03:50.219Z,51.1
2022-12-15T01:08:50.502Z,51.2
2022-12-15T01:13:53.331Z,51.2
2022-12-15T01:18:52.952Z,51.2
2022-12-15T01:23:53.241Z,51.2
2022-12-15T01:28:53.494Z,51.3
2022-12-15T01:33:53.864Z,51.3
2022-12-15T01:38:54.623Z,51.3
2022-12-15T01:43:53.566Z,51.3
2022-12-15T01:48:53.663Z,51.4
2022-12-15T01:53:53.872Z,51.3
2022-12-15T01:58:54.255Z,51.3
2022-12-15T02:03:54.300Z,51.4
2022-12-15T02:08:54.521Z,51.5
2022-12-15T02:13:54.704Z,51.4
2022-12-15T02:18:54.897Z,51.4
2022-12-15T02:23:55.307Z,51.5
2022-12-15T02:28:55.315Z,51.5
2022-12-15T02:33:55.446Z,51.6
2022-12-15T02:38:56.654Z,51.6
2022-12-15T02:43:56.603Z,51.5
2022-12-15T02:48:56.902Z,51.6
2022-12-15T02:53:56.667Z,51.5
2022-12-15T02:58:56.873Z,51.6
2022-12-15T03:03:59.785Z,51.6
2022-12-15T03:09:01.826Z,51.5
2022-12-15T03:14:01.435Z,51.7
2022-12-15T03:19:04.418Z,51.7
2022-12-15T03:24:03.981Z,51.7
2022-12-15T03:29:04.038Z,51.7
2022-12-15T03:34:04.180Z,51.7
2022-12-15T03:39:04.527Z,51.8
2022-12-15T03:44:04.630Z,51.8
2022-12-15T03:49:04.863Z,51.7
2022-12-15T03:54:04.823Z,51.7
2022-12-15T03:59:04.944Z,51.8
2022-12-15T04:04:05.280Z,51.7
2022-12-15T04:09:05.373Z,51.7
2022-12-15T04:14:05.587Z,51.7
2022-12-15T04:19:05.967Z,51.8
2022-12-15T04:24:05.737Z,51.8
2022-12-15T04:29:06.072Z,51.9
2022-12-15T04:34:06.311Z,51.8
2022-12-15T04:39:06.596Z,51.9
2022-12-15T04:44:06.909Z,51.9
2022-12-15T04:49:07.200Z,51.9
2022-12-15T04:54:07.187Z,51.9
2022-12-15T04:59:07.439Z,51.9
2022-12-15T05:04:07.641Z,51.9
2022-12-15T05:09:07.780Z,52
2022-12-15T05:14:07.769Z,51.8
2022-12-15T05:19:08.198Z,51.9
2022-12-15T05:24:11.132Z,51.9
2022-12-15T05:29:13.604Z,51.8
2022-12-15T05:34:16.070Z,52
2022-12-15T05:39:15.729Z,52
2022-12-15T05:44:15.862Z,52
2022-12-15T05:49:16.055Z,52.1
2022-12-15T05:54:18.787Z,52
2022-12-15T05:59:19.524Z,52.1
2022-12-15T06:04:19.708Z,52.2
2022-12-15T06:09:19.870Z,52.1
2022-12-15T06:14:20.156Z,52.1
2022-12-15T06:19:20.332Z,52.1
2022-12-15T06:24:20.726Z,52.1
2022-12-15T06:29:20.904Z,52.1
2022-12-15T06:34:20.994Z,52.1
2022-12-15T06:39:21.159Z,52.1
2022-12-15T06:44:21.266Z,52
2022-12-15T06:49:21.596Z,52
2022-12-15T06:54:21.577Z,51.9
2022-12-15T06:59:21.800Z,51.9
2022-12-15T07:04:21.869Z,51.9
2022-12-15T07:09:22.320Z,51.7
2022-12-15T07:14:27.011Z,51.5
2022-12-15T07:19:25.991Z,51.4
2022-12-15T07:24:25.922Z,51.4
2022-12-15T07:29:26.141Z,51.3
2022-12-15T07:34:26.369Z,51.4
2022-12-15T07:39:26.761Z,51.2
2022-12-15T07:44:26.714Z,51.2
2022-12-15T07:49:27.042Z,51.1
2022-12-15T07:54:27.230Z,51
2022-12-15T07:59:27.601Z,51
2022-12-15T08:04:27.649Z,51.3
2022-12-15T08:09:27.743Z,51.1
2022-12-15T08:14:27.988Z,51.2
2022-12-15T08:19:27.871Z,51.1
2022-12-15T08:24:28.067Z,51.2
2022-12-15T08:34:28.429Z,51.3
2022-12-15T08:39:28.718Z,51.2
2022-12-15T08:44:28.807Z,51.3
2022-12-15T08:49:28.900Z,51.3
2022-12-15T08:54:29.064Z,51.3
2022-12-15T08:59:29.232Z,51.3
2022-12-15T09:04:29.262Z,51.3
2022-12-15T09:09:29.508Z,51.6
2022-12-15T09:14:29.828Z,51.5
2022-12-15T09:19:29.901Z,51.5
2022-12-15T09:24:34.930Z,51.6
2022-12-15T09:29:30.398Z,51.4
2022-12-15T09:34:30.757Z,51.5
2022-12-15T09:39:30.996Z,51.4
2022-12-15T09:44:31.420Z,51.3
2022-12-15T09:49:31.684Z,51.2
2022-12-15T09:54:31.948Z,51.2
2022-12-15T09:59:32.171Z,51.3
2022-12-15T10:04:32.352Z,51
2022-12-15T10:09:32.602Z,51.1
2022-12-15T10:14:32.868Z,51
2022-12-15T10:19:35.036Z,50.9
2022-12-15T10:25:08.354Z,51
2022-12-15T10:29:35.264Z,51
2022-12-15T10:34:35.595Z,51
2022-12-15T10:39:35.621Z,51
2022-12-15T10:44:38.440Z,51
2022-12-15T10:49:38.133Z,51
2022-12-15T10:54:40.967Z,51.1
2022-12-15T10:59:40.958Z,51
2022-12-15T11:04:44.846Z,50.6
2022-12-15T11:09:45.185Z,50.1
2022-12-15T11:14:45.938Z,49.8
2022-12-15T11:19:46.091Z,49.5
2022-12-15T11:24:46.588Z,49.4
2022-12-15T11:29:46.879Z,49.1
2022-12-15T11:34:49.983Z,49
2022-12-15T11:39:49.915Z,48.8
2022-12-15T11:44:49.917Z,48.7
2022-12-15T11:49:50.198Z,48.5
2022-12-15T11:54:50.468Z,48.5
2022-12-15T11:59:50.918Z,48.5
2022-12-15T12:04:51.400Z,48.3
2022-12-15T12:09:51.521Z,48.4
2022-12-15T12:14:51.641Z,48.3
2022-12-15T12:19:54.755Z,48.3
2022-12-15T12:24:57.220Z,48.2
2022-12-15T12:29:56.800Z,48.1
2022-12-15T12:39:57.029Z,48
2022-12-15T12:44:57.174Z,48
2022-12-15T12:49:57.193Z,48
2022-12-15T12:54:57.426Z,48.1
2022-12-15T12:59:57.478Z,48.1
2022-12-15T13:04:57.879Z,48
2022-12-15T13:09:57.992Z,48.1
2022-12-15T13:14:58.154Z,48.2
2022-12-15T13:19:58.277Z,48.1
2022-12-15T13:24:58.539Z,48.2
2022-12-15T13:29:58.773Z,48.3
2022-12-15T13:34:59.035Z,48.2
2022-12-15T13:39:59.160Z,48.2
2022-12-15T13:44:59.357Z,48.2
2022-12-15T13:50:01.947Z,48.3
2022-12-15T13:54:59.696Z,48.3
2022-12-15T13:59:59.550Z,48.4
2022-12-15T14:04:59.729Z,48.4
2022-12-15T14:09:59.961Z,48.5
2022-12-15T14:15:02.837Z,48.6
2022-12-15T14:20:02.571Z,48.7
2022-12-15T14:25:05.432Z,48.7
2022-12-15T14:30:07.567Z,48.8
2022-12-15T14:35:07.288Z,48.8
2022-12-15T14:40:10.083Z,48.9
2022-12-15T14:45:10.034Z,48.9
2022-12-15T14:50:10.234Z,48.9
2022-12-15T14:55:10.316Z,49
2022-12-15T15:00:10.541Z,49.1
2022-12-15T15:03:08.410Z,48.2
2022-12-15T15:05:10.782Z,49.1
2022-12-15T15:10:11.053Z,49.1
2022-12-15T15:15:11.283Z,49.2
2022-12-15T15:20:11.627Z,49.2
2022-12-15T15:25:14.524Z,49.3
2022-12-15T15:30:13.791Z,49.3
2022-12-15T15:35:13.831Z,49.4
2022-12-15T15:40:13.843Z,49.4
2022-12-15T15:45:14.250Z,49.5
2022-12-15T15:50:14.595Z,49.5
2022-12-15T15:55:14.614Z,49.4
2022-12-15T16:00:14.762Z,49.6
2022-12-15T16:05:14.953Z,49.6
2022-12-15T16:10:15.003Z,49.6
2022-12-15T16:15:17.895Z,49.6
2022-12-15T16:20:17.708Z,49.6
2022-12-15T16:25:20.596Z,49.7
2022-12-15T16:30:20.417Z,49.6
2022-12-15T16:35:22.412Z,49.8
2022-12-15T16:40:22.091Z,49.7
2022-12-15T16:45:22.399Z,49.6
2022-12-15T16:50:22.695Z,49.6
2022-12-15T16:55:25.674Z,49.7
2022-12-15T17:00:25.392Z,49.7
2022-12-15T17:05:28.132Z,49.5
2022-12-15T17:10:27.930Z,49.5
2022-12-15T17:15:28.113Z,49.5
2022-12-15T17:20:29.639Z,49.4
2022-12-15T17:25:53.647Z,49.4
2022-12-15T17:30:28.771Z,49.4
2022-12-15T17:35:31.732Z,49.5
2022-12-15T17:40:31.186Z,49.6
2022-12-15T17:45:31.189Z,49.5
2022-12-15T17:50:31.567Z,49.6
2022-12-15T17:55:35.163Z,49.6
2022-12-15T18:00:31.881Z,49.9
2022-12-15T18:05:31.165Z,50.1
2022-12-15T18:10:30.829Z,50.6
2022-12-15T18:15:30.945Z,51
2022-12-15T18:20:30.845Z,51.4
2022-12-15T18:25:32.855Z,51.5
2022-12-15T18:30:32.562Z,51.9
2022-12-15T18:35:35.286Z,52
2022-12-15T18:40:34.037Z,52.2
2022-12-15T18:45:37.161Z,52.4
2022-12-15T18:50:39.588Z,52.5
2022-12-15T18:55:39.067Z,52.5
2022-12-15T19:00:39.259Z,52.7
2022-12-15T19:05:42.246Z,52.7
2022-12-15T19:10:41.899Z,52.8
2022-12-15T19:15:42.084Z,52.9
2022-12-15T19:20:42.351Z,52.9
2022-12-15T19:25:42.441Z,53
2022-12-15T19:30:45.340Z,52.9
2022-12-15T19:35:45.876Z,53.1
2022-12-15T19:40:45.911Z,53.2
2022-12-15T19:45:45.882Z,53.2
2022-12-15T19:50:46.327Z,53.3
2022-12-15T19:55:46.303Z,53.4
2022-12-15T20:00:46.424Z,53.3
2022-12-15T20:05:46.350Z,53.4
2022-12-15T20:10:46.180Z,53.4
2022-12-15T20:15:48.930Z,53.5
2022-12-15T20:20:51.288Z,53.7
2022-12-15T20:25:51.194Z,53.6
2022-12-15T20:30:51.087Z,53.7
2022-12-15T20:35:51.101Z,53.9
2022-12-15T20:40:51.333Z,53.9
2022-12-15T20:45:56.310Z,53.9
2022-12-15T20:50:51.610Z,53.9
2022-12-15T20:55:51.439Z,53.9
2022-12-15T21:00:51.782Z,54.1
2022-12-15T21:05:54.345Z,54.1
2022-12-15T21:10:53.902Z,54
2022-12-15T21:15:54.168Z,54.1
2022-12-15T21:20:54.197Z,54
2022-12-15T21:25:54.241Z,54.2
2022-12-15T21:30:54.663Z,54.2
2022-12-15T21:35:54.857Z,54.2
2022-12-15T21:40:59.413Z,54.2
2022-12-15T21:45:58.124Z,54.2
2022-12-15T21:50:57.691Z,54.2
2022-12-15T21:55:57.648Z,54.1
2022-12-15T22:00:57.984Z,54.2
2022-12-15T22:05:58.132Z,54.2
2022-12-15T22:10:58.232Z,54.2
2022-12-15T22:15:58.525Z,54.3
2022-12-15T22:20:58.663Z,54.3
2022-12-15T22:25:58.859Z,54.2
2022-12-15T22:30:58.835Z,54.3
2022-12-15T22:35:59.065Z,54.3
2022-12-15T22:40:58.066Z,54.3
2022-12-15T22:45:58.785Z,54.3
2022-12-15T22:50:58.967Z,54.3
2022-12-15T22:55:59.273Z,54.4
2022-12-15T23:00:59.486Z,54.4
2022-12-15T23:05:59.362Z,54.4
2022-12-15T23:10:59.668Z,54.5
2022-12-15T23:15:59.797Z,54.5
2022-12-15T23:21:02.789Z,54.6
2022-12-15T23:26:05.462Z,54.6
2022-12-15T23:31:05.355Z,54.6
2022-12-15T23:36:05.398Z,54.6
2022-12-15T23:41:05.611Z,54.7
2022-12-15T23:46:06.006Z,54.6
2022-12-15T23:51:06.032Z,54.7
2022-12-15T23:56:06.334Z,54.7
