createdAt,value
2022-08-05T00:00:17.888Z,0.80
2022-08-05T00:02:50.935Z,0.77
2022-08-05T00:06:02.682Z,0.70
2022-08-05T00:08:35.283Z,0.60
2022-08-05T00:10:56.498Z,0.70
2022-08-05T00:13:38.032Z,0.70
2022-08-05T00:16:10.886Z,0.70
2022-08-05T00:18:48.143Z,0.80
2022-08-05T00:21:16.885Z,0.77
2022-08-05T00:23:53.535Z,0.80
2022-08-05T00:26:32.051Z,0.70
2022-08-05T00:28:58.843Z,0.63
2022-08-05T00:31:53.458Z,0.70
2022-08-05T00:34:53.876Z,0.80
2022-08-05T00:37:09.721Z,0.60
2022-08-05T00:39:44.330Z,0.70
2022-08-05T00:42:36.578Z,0.60
2022-08-05T00:45:08.380Z,0.63
2022-08-05T00:47:56.676Z,0.70
2022-08-05T00:50:25.438Z,0.60
2022-08-05T00:52:55.029Z,0.75
2022-08-05T00:55:22.672Z,0.65
2022-08-05T00:57:57.868Z,0.80
2022-08-05T01:00:27.778Z,0.60
2022-08-05T01:02:55.293Z,0.60
2022-08-05T01:05:23.079Z,0.63
2022-08-05T01:08:29.860Z,0.77
2022-08-05T01:10:55.375Z,0.70
2022-08-05T01:13:58.890Z,0.60
2022-08-05T01:16:38.190Z,0.50
2022-08-05T01:19:56.508Z,0.70
2022-08-05T01:22:48.072Z,0.65
2022-08-05T01:25:53.811Z,0.63
2022-08-05T01:28:39.527Z,0.70
2022-08-05T01:31:33.122Z,0.63
2022-08-05T01:34:17.773Z,0.75
2022-08-05T01:36:49.445Z,0.70
2022-08-05T01:39:46.620Z,0.70
2022-08-05T01:42:09.623Z,0.70
2022-08-05T01:44:38.940Z,0.60
2022-08-05T01:47:09.633Z,0.65
2022-08-05T01:50:02.267Z,0.82
2022-08-05T01:52:28.049Z,0.77
2022-08-05T01:54:58.727Z,0.80
2022-08-05T01:58:29.946Z,0.80
2022-08-05T02:00:21.573Z,0.70
2022-08-05T02:03:07.413Z,0.70
2022-08-05T02:05:53.668Z,0.80
2022-08-05T02:08:30.794Z,0.65
2022-08-05T02:11:11.723Z,0.65
2022-08-05T02:14:12.722Z,0.60
2022-08-05T02:16:44.897Z,0.60
2022-08-05T02:19:19.274Z,0.68
2022-08-05T02:21:56.359Z,0.70
2022-08-05T02:24:28.311Z,0.60
2022-08-05T02:26:59.212Z,0.80
2022-08-05T02:29:58.864Z,0.63
2022-08-05T02:32:24.142Z,0.60
2022-08-05T02:35:02.652Z,0.75
2022-08-05T02:37:43.190Z,0.73
2022-08-05T02:40:17.094Z,0.80
2022-08-05T02:42:53.079Z,0.77
2022-08-05T02:45:23.826Z,0.70
2022-08-05T02:48:07.545Z,0.85
2022-08-05T02:50:43.830Z,0.65
2022-08-05T02:53:16.023Z,0.77
2022-08-05T02:55:51.976Z,0.70
2022-08-05T02:58:26.578Z,0.70
2022-08-05T03:00:56.662Z,0.70
2022-08-05T03:03:23.942Z,0.70
2022-08-05T03:06:56.097Z,0.70
2022-08-05T03:08:42.648Z,0.70
2022-08-05T03:11:55.022Z,0.63
2022-08-05T03:14:13.830Z,0.90
2022-08-05T03:16:41.735Z,0.70
2022-08-05T03:19:12.675Z,0.60
2022-08-05T03:21:49.351Z,0.93
2022-08-05T03:24:29.296Z,0.88
2022-08-05T03:26:58.601Z,0.80
2022-08-05T03:29:45.166Z,0.90
2022-08-05T03:32:14.419Z,0.80
2022-08-05T03:34:50.553Z,0.80
2022-08-05T03:37:19.956Z,0.80
2022-08-05T03:39:59.318Z,0.90
2022-08-05T03:42:29.078Z,0.70
2022-08-05T03:44:56.079Z,0.90
2022-08-05T03:47:24.394Z,0.57
2022-08-05T03:49:52.413Z,0.60
2022-08-05T03:52:38.249Z,0.70
2022-08-05T03:56:05.325Z,0.80
2022-08-05T03:58:19.354Z,1.00
2022-08-05T04:00:51.575Z,0.93
2022-08-05T04:03:26.722Z,0.90
2022-08-05T04:05:57.922Z,0.90
2022-08-05T04:08:34.982Z,1.00
2022-08-05T04:11:07.472Z,0.90
2022-08-05T04:13:51.046Z,1.05
2022-08-05T04:16:24.855Z,0.98
2022-08-05T04:18:54.304Z,1.00
2022-08-05T04:22:09.957Z,1.00
2022-08-05T04:24:19.464Z,0.98
2022-08-05T04:26:49.739Z,0.90
2022-08-05T04:29:17.118Z,1.05
2022-08-05T04:31:43.994Z,0.93
2022-08-05T04:34:31.151Z,1.90
2022-08-05T04:37:00.077Z,2.60
2022-08-05T04:39:27.962Z,2.53
2022-08-05T04:41:55.338Z,2.65
2022-08-05T04:44:30.033Z,2.70
2022-08-05T04:47:09.409Z,2.50
2022-08-05T04:50:02.086Z,2.63
2022-08-05T04:52:27.639Z,2.70
2022-08-05T04:54:54.906Z,2.13
2022-08-05T04:57:28.406Z,2.72
2022-08-05T04:59:56.615Z,2.40
2022-08-05T05:02:36.379Z,2.55
2022-08-05T05:05:16.699Z,2.42
2022-08-05T05:07:56.616Z,2.55
2022-08-05T05:10:29.822Z,2.45
2022-08-05T05:12:57.086Z,2.08
2022-08-05T05:16:01.932Z,2.33
2022-08-05T05:18:15.188Z,2.40
2022-08-05T05:20:55.679Z,2.17
2022-08-05T05:23:25.363Z,2.30
2022-08-05T05:25:52.164Z,2.25
2022-08-05T05:28:19.658Z,2.17
2022-08-05T05:30:49.700Z,2.28
2022-08-05T05:33:17.656Z,2.10
2022-08-05T05:35:50.083Z,2.00
2022-08-05T05:38:26.907Z,2.15
2022-08-05T05:40:55.833Z,2.20
2022-08-05T05:43:57.293Z,2.38
2022-08-05T05:46:15.872Z,2.33
2022-08-05T05:48:47.915Z,2.20
2022-08-05T05:51:22.557Z,2.30
2022-08-05T05:53:57.613Z,2.20
2022-08-05T05:56:32.544Z,1.73
2022-08-05T05:59:06.024Z,1.92
2022-08-05T06:01:39.761Z,2.17
2022-08-05T06:04:11.732Z,1.90
2022-08-05T06:06:46.615Z,1.80
2022-08-05T06:09:24.639Z,1.83
2022-08-05T06:11:59.133Z,1.65
2022-08-05T06:14:29.969Z,1.70
2022-08-05T06:16:57.186Z,1.83
2022-08-05T06:19:33.939Z,2.22
2022-08-05T06:22:06.407Z,1.63
2022-08-05T06:24:34.888Z,1.83
2022-08-05T06:27:04.048Z,1.70
2022-08-05T06:29:46.630Z,1.60
2022-08-05T06:32:25.825Z,1.80
2022-08-05T06:34:58.741Z,1.45
2022-08-05T06:37:56.138Z,1.70
2022-08-05T06:40:20.511Z,1.50
2022-08-05T06:42:52.462Z,1.75
2022-08-05T06:45:44.967Z,1.90
2022-08-05T06:48:36.810Z,1.67
2022-08-05T06:50:55.564Z,1.80
2022-08-05T06:53:27.800Z,1.73
2022-08-05T06:55:59.698Z,1.63
2022-08-05T06:58:35.013Z,1.73
2022-08-05T07:01:05.913Z,1.60
2022-08-05T07:03:33.935Z,1.38
2022-08-05T07:06:05.615Z,1.83
2022-08-05T07:08:41.985Z,1.73
2022-08-05T07:11:15.333Z,1.65
2022-08-05T07:14:01.878Z,1.40
2022-08-05T07:18:02.208Z,1.55
2022-08-05T07:22:28.943Z,1.80
2022-08-05T07:25:21.850Z,1.65
2022-08-05T07:27:58.271Z,1.88
2022-08-05T07:30:32.032Z,1.55
2022-08-05T07:33:05.536Z,1.58
2022-08-05T07:35:56.729Z,1.65
2022-08-05T07:38:32.958Z,1.60
2022-08-05T07:41:17.163Z,1.60
2022-08-05T07:43:50.387Z,1.48
2022-08-05T07:46:24.791Z,1.85
2022-08-05T07:49:02.529Z,1.90
2022-08-05T07:51:48.946Z,1.65
2022-08-05T07:54:23.335Z,1.90
2022-08-05T07:57:13.243Z,1.80
2022-08-05T07:59:41.379Z,2.15
2022-08-05T08:02:16.686Z,2.50
2022-08-05T08:04:46.736Z,2.45
2022-08-05T08:07:15.099Z,2.30
2022-08-05T08:09:42.426Z,2.10
2022-08-05T08:12:27.486Z,2.30
2022-08-05T08:14:56.506Z,1.90
2022-08-05T08:17:23.739Z,2.20
2022-08-05T08:20:23.422Z,2.22
2022-08-05T08:22:37.880Z,1.75
2022-08-05T08:25:16.033Z,2.17
2022-08-05T08:27:47.641Z,1.80
2022-08-05T08:30:19.090Z,2.00
2022-08-05T08:32:57.254Z,1.65
2022-08-05T08:35:26.596Z,1.70
2022-08-05T08:37:56.417Z,1.70
2022-08-05T08:40:24.516Z,2.00
2022-08-05T08:42:53.110Z,1.50
2022-08-05T08:45:27.057Z,1.60
2022-08-05T08:48:12.355Z,2.13
2022-08-05T08:51:23.079Z,2.00
2022-08-05T08:53:37.969Z,1.60
2022-08-05T08:56:11.411Z,1.50
2022-08-05T08:58:44.527Z,1.60
2022-08-05T09:01:17.031Z,1.40
2022-08-05T09:03:54.421Z,1.65
2022-08-05T09:06:28.097Z,1.55
2022-08-05T09:08:58.804Z,1.58
2022-08-05T09:11:51.301Z,1.42
2022-08-05T09:14:58.276Z,1.70
2022-08-05T09:17:00.962Z,1.40
2022-08-05T09:19:36.581Z,1.50
2022-08-05T09:22:30.917Z,1.50
2022-08-05T09:25:13.750Z,1.58
2022-08-05T09:28:04.272Z,1.45
2022-08-05T09:30:34.527Z,1.77
2022-08-05T09:33:02.553Z,1.52
2022-08-05T09:35:31.734Z,1.60
2022-08-05T09:38:17.363Z,1.90
2022-08-05T09:40:53.721Z,2.17
2022-08-05T09:43:41.345Z,2.10
2022-08-05T09:46:28.308Z,1.60
2022-08-05T09:49:06.786Z,2.00
2022-08-05T09:51:39.874Z,2.10
2022-08-05T09:54:09.551Z,2.00
2022-08-05T09:56:38.612Z,2.40
2022-08-05T09:59:16.883Z,2.40
2022-08-05T10:01:46.592Z,2.65
2022-08-05T10:04:16.188Z,2.15
2022-08-05T10:06:59.645Z,2.40
2022-08-05T10:09:29.949Z,1.98
2022-08-05T10:12:31.103Z,2.70
2022-08-05T10:15:22.937Z,2.15
2022-08-05T10:18:31.998Z,2.38
2022-08-05T10:21:11.995Z,1.98
2022-08-05T10:23:59.687Z,2.05
2022-08-05T10:26:32.352Z,1.98
2022-08-05T10:28:59.865Z,2.03
2022-08-05T10:33:02.200Z,1.90
2022-08-05T10:34:14.047Z,1.70
2022-08-05T10:36:42.154Z,1.92
2022-08-05T10:39:59.153Z,1.95
2022-08-05T10:42:22.923Z,2.00
2022-08-05T10:45:02.296Z,1.85
2022-08-05T10:48:30.243Z,2.00
2022-08-05T10:51:03.395Z,1.60
2022-08-05T10:54:01.894Z,1.70
2022-08-05T10:56:46.273Z,1.92
2022-08-05T11:00:03.338Z,1.80
2022-08-05T11:02:34.855Z,1.80
2022-08-05T11:05:09.451Z,1.90
2022-08-05T11:08:04.793Z,1.58
2022-08-05T11:11:00.021Z,1.90
2022-08-05T11:13:57.550Z,1.90
2022-08-05T11:16:33.982Z,1.90
2022-08-05T11:20:10.419Z,1.55
2022-08-05T11:22:49.856Z,1.80
2022-08-05T11:26:04.789Z,1.90
2022-08-05T11:28:30.718Z,1.70
2022-08-05T11:31:06.556Z,1.70
2022-08-05T11:33:46.260Z,1.42
2022-08-05T11:36:34.075Z,1.33
2022-08-05T11:39:01.949Z,1.70
2022-08-05T11:41:56.199Z,1.88
2022-08-05T11:44:40.906Z,1.40
2022-08-05T11:47:14.210Z,1.50
2022-08-05T11:49:50.957Z,1.90
2022-08-05T11:52:31.037Z,1.65
2022-08-05T11:54:59.572Z,1.70
2022-08-05T11:58:07.849Z,1.35
2022-08-05T12:00:31.724Z,1.35
2022-08-05T12:03:14.867Z,1.27
2022-08-05T12:05:43.520Z,1.50
2022-08-05T12:08:11.695Z,1.50
2022-08-05T12:10:46.599Z,1.35
2022-08-05T12:13:47.430Z,1.60
2022-08-05T12:16:14.458Z,1.42
2022-08-05T12:18:42.557Z,1.60
2022-08-05T12:21:18.839Z,1.45
2022-08-05T12:24:07.056Z,1.75
2022-08-05T12:26:39.380Z,1.42
2022-08-05T12:29:22.830Z,1.50
2022-08-05T12:32:02.046Z,1.60
2022-08-05T12:34:31.978Z,1.45
2022-08-05T12:37:03.446Z,1.55
2022-08-05T12:39:37.180Z,1.83
2022-08-05T12:42:14.819Z,1.50
2022-08-05T12:44:43.103Z,1.50
2022-08-05T12:47:12.731Z,1.52
2022-08-05T12:50:03.354Z,1.30
2022-08-05T12:52:41.593Z,1.70
2022-08-05T12:55:25.698Z,1.58
2022-08-05T12:58:48.633Z,1.63
2022-08-05T13:02:02.432Z,1.30
2022-08-05T13:03:32.328Z,1.40
2022-08-05T13:06:00.894Z,1.50
2022-08-05T13:08:33.050Z,1.50
2022-08-05T13:11:01.399Z,1.30
2022-08-05T13:14:04.785Z,1.45
2022-08-05T13:16:17.380Z,1.50
2022-08-05T13:18:57.855Z,1.10
2022-08-05T13:21:27.698Z,1.10
2022-08-05T13:23:55.619Z,1.25
2022-08-05T13:26:30.101Z,1.50
2022-08-05T13:28:57.577Z,1.33
2022-08-05T13:31:33.889Z,3.15
2022-08-05T13:34:24.627Z,1.35
2022-08-05T13:36:52.846Z,1.20
2022-08-05T13:39:24.554Z,1.13
2022-08-05T13:42:06.752Z,1.45
2022-08-05T13:44:34.674Z,1.20
2022-08-05T13:47:08.822Z,1.30
2022-08-05T13:49:36.237Z,1.40
2022-08-05T13:52:12.663Z,1.35
2022-08-05T13:54:40.315Z,1.35
2022-08-05T13:57:08.216Z,1.23
2022-08-05T13:59:55.561Z,1.17
2022-08-05T14:02:26.541Z,1.20
2022-08-05T14:05:12.044Z,1.17
2022-08-05T14:08:00.367Z,1.00
2022-08-05T14:10:31.475Z,1.20
2022-08-05T14:12:59.435Z,1.35
2022-08-05T14:16:07.937Z,1.10
2022-08-05T14:18:18.262Z,1.30
2022-08-05T14:20:48.938Z,1.20
2022-08-05T14:23:25.280Z,1.40
2022-08-05T14:25:58.477Z,1.20
2022-08-05T14:28:29.972Z,1.00
2022-08-05T14:30:58.779Z,1.10
2022-08-05T14:33:25.824Z,1.02
2022-08-05T14:35:54.040Z,1.30
2022-08-05T14:38:27.748Z,1.10
2022-08-05T14:41:06.207Z,1.25
2022-08-05T14:44:02.417Z,1.13
2022-08-05T14:46:28.538Z,1.00
2022-08-05T14:49:06.949Z,1.20
2022-08-05T14:51:36.270Z,1.08
2022-08-05T14:54:26.450Z,1.30
2022-08-05T14:56:54.653Z,1.25
2022-08-05T14:59:22.158Z,1.20
2022-08-05T15:01:49.928Z,1.17
2022-08-05T15:04:20.353Z,1.10
2022-08-05T15:06:49.097Z,1.05
2022-08-05T15:09:52.194Z,1.35
2022-08-05T15:12:08.748Z,1.20
2022-08-05T15:14:48.285Z,0.95
2022-08-05T15:17:46.221Z,1.13
2022-08-05T15:20:05.905Z,1.23
2022-08-05T15:22:32.722Z,1.25
2022-08-05T15:24:59.734Z,0.98
2022-08-05T15:27:32.033Z,1.00
2022-08-05T15:29:59.245Z,1.10
2022-08-05T15:32:28.650Z,1.40
2022-08-05T15:34:56.616Z,1.20
2022-08-05T15:38:08.571Z,1.10
2022-08-05T15:41:00.150Z,1.02
2022-08-05T15:43:09.138Z,0.95
2022-08-05T15:45:45.577Z,1.00
2022-08-05T15:48:14.039Z,1.27
2022-08-05T15:50:43.783Z,1.20
2022-08-05T15:53:13.053Z,1.17
2022-08-05T15:56:01.112Z,1.00
2022-08-05T15:58:30.136Z,1.15
2022-08-05T16:01:15.858Z,1.30
2022-08-05T16:03:44.312Z,1.00
2022-08-05T16:06:15.516Z,1.20
2022-08-05T16:08:47.924Z,1.17
2022-08-05T16:11:21.114Z,1.10
2022-08-05T16:14:05.501Z,1.30
2022-08-05T16:16:33.298Z,1.00
2022-08-05T16:19:00.285Z,1.08
2022-08-05T16:21:58.525Z,1.20
2022-08-05T16:24:39.518Z,1.20
2022-08-05T16:27:02.738Z,1.33
2022-08-05T16:29:31.265Z,1.10
2022-08-05T16:32:05.306Z,1.52
2022-08-05T16:34:32.398Z,1.15
2022-08-05T16:36:59.271Z,1.30
2022-08-05T16:40:05.747Z,0.80
2022-08-05T16:42:18.484Z,1.08
2022-08-05T16:44:57.077Z,1.10
2022-08-05T16:47:28.958Z,1.20
2022-08-05T16:50:05.312Z,1.10
2022-08-05T16:52:33.415Z,1.13
2022-08-05T16:55:00.592Z,0.98
2022-08-05T16:57:53.035Z,0.90
2022-08-05T17:00:14.635Z,0.80
2022-08-05T17:03:02.029Z,0.93
2022-08-05T17:05:29.054Z,1.00
2022-08-05T17:07:55.913Z,1.02
2022-08-05T17:10:22.969Z,0.80
2022-08-05T17:12:54.794Z,1.00
2022-08-05T17:15:21.965Z,1.20
2022-08-05T17:17:55.062Z,1.00
2022-08-05T17:20:22.331Z,0.75
2022-08-05T17:22:55.296Z,0.82
2022-08-05T17:25:34.027Z,0.88
2022-08-05T17:28:07.762Z,0.85
2022-08-05T17:30:50.237Z,0.73
2022-08-05T17:33:17.768Z,0.90
2022-08-05T17:36:08.918Z,0.80
2022-08-05T17:38:33.776Z,0.80
2022-08-05T17:41:01.982Z,0.95
2022-08-05T17:43:50.549Z,0.57
2022-08-05T17:46:15.912Z,0.70
2022-08-05T17:48:47.670Z,0.60
2022-08-05T17:51:14.754Z,0.70
2022-08-05T17:53:54.417Z,0.63
2022-08-05T17:56:21.773Z,0.60
2022-08-05T17:58:50.012Z,0.47
2022-08-05T18:01:18.463Z,0.43
2022-08-05T18:03:58.364Z,0.50
2022-08-05T18:06:29.434Z,0.40
2022-08-05T18:08:58.237Z,0.60
2022-08-05T18:11:32.930Z,0.50
2022-08-05T18:14:07.143Z,0.63
2022-08-05T18:16:51.441Z,0.50
2022-08-05T18:19:22.777Z,0.60
2022-08-05T18:22:09.749Z,0.45
2022-08-05T18:24:37.914Z,0.50
2022-08-05T18:27:12.316Z,0.50
2022-08-05T18:29:48.224Z,0.55
2022-08-05T18:32:20.642Z,0.52
2022-08-05T18:34:54.843Z,0.60
2022-08-05T18:37:34.569Z,0.60
2022-08-05T18:41:50.774Z,0.60
2022-08-05T18:42:54.912Z,0.30
2022-08-05T18:45:22.045Z,0.40
2022-08-05T18:47:56.764Z,0.50
2022-08-05T18:50:46.356Z,0.43
2022-08-05T18:53:22.748Z,0.60
2022-08-05T18:55:52.114Z,0.60
2022-08-05T18:58:24.327Z,0.50
2022-08-05T19:00:55.718Z,0.50
2022-08-05T19:03:53.482Z,0.70
2022-08-05T19:06:18.921Z,0.60
2022-08-05T19:08:48.388Z,0.50
2022-08-05T19:11:15.207Z,0.50
2022-08-05T19:13:48.695Z,0.50
2022-08-05T19:16:33.131Z,0.60
2022-08-05T19:19:13.537Z,0.50
2022-08-05T19:21:40.495Z,0.50
2022-08-05T19:24:12.726Z,0.50
2022-08-05T19:26:54.221Z,0.60
2022-08-05T19:29:22.127Z,0.50
2022-08-05T19:31:50.855Z,0.60
2022-08-05T19:34:18.681Z,0.60
2022-08-05T19:36:45.709Z,0.60
2022-08-05T19:39:14.157Z,0.50
2022-08-05T19:42:07.280Z,0.60
2022-08-05T19:44:31.055Z,0.55
2022-08-05T19:46:57.963Z,0.45
2022-08-05T19:49:24.859Z,0.40
2022-08-05T19:52:05.583Z,0.60
2022-08-05T19:54:38.556Z,0.50
2022-08-05T19:57:09.733Z,0.52
2022-08-05T20:00:01.761Z,0.60
2022-08-05T20:02:26.009Z,0.60
2022-08-05T20:04:55.415Z,0.50
2022-08-05T20:07:38.946Z,0.60
2022-08-05T20:10:13.851Z,0.50
2022-08-05T20:12:47.789Z,0.80
2022-08-05T20:15:48.193Z,0.50
2022-08-05T20:18:10.469Z,0.40
2022-08-05T20:20:55.352Z,0.70
2022-08-05T20:23:40.686Z,0.65
2022-08-05T20:26:16.010Z,0.68
2022-08-05T20:28:44.485Z,0.57
2022-08-05T20:31:11.832Z,0.50
2022-08-05T20:33:38.649Z,0.60
2022-08-05T20:36:10.170Z,0.60
2022-08-05T20:38:40.784Z,0.50
2022-08-05T20:41:23.977Z,0.50
2022-08-05T20:43:59.851Z,0.60
2022-08-05T20:46:28.549Z,0.45
2022-08-05T20:48:55.407Z,0.52
2022-08-05T20:51:22.285Z,0.60
2022-08-05T20:53:56.684Z,0.40
2022-08-05T20:56:28.754Z,0.77
2022-08-05T20:59:00.091Z,0.60
2022-08-05T21:01:41.413Z,0.40
2022-08-05T21:04:10.518Z,0.52
2022-08-05T21:06:45.840Z,0.50
2022-08-05T21:09:14.601Z,0.50
2022-08-05T21:12:06.807Z,0.40
2022-08-05T21:14:34.618Z,0.50
2022-08-05T21:17:05.276Z,0.60
2022-08-05T21:19:46.978Z,0.60
2022-08-05T21:22:21.954Z,0.55
2022-08-05T21:24:52.110Z,0.60
2022-08-05T21:27:24.755Z,0.50
2022-08-05T21:29:57.190Z,0.45
2022-08-05T21:32:28.726Z,0.40
2022-08-05T21:35:18.027Z,0.40
2022-08-05T21:37:47.437Z,0.50
2022-08-05T21:40:20.548Z,0.47
2022-08-05T21:42:47.659Z,0.60
2022-08-05T21:45:17.599Z,0.60
2022-08-05T21:47:57.134Z,0.60
2022-08-05T21:50:26.345Z,0.55
2022-08-05T21:52:53.742Z,0.60
2022-08-05T21:55:42.817Z,0.40
2022-08-05T21:58:12.884Z,0.50
2022-08-05T22:00:40.104Z,0.50
2022-08-05T22:03:09.950Z,0.40
2022-08-05T22:05:48.418Z,0.60
2022-08-05T22:08:22.066Z,0.50
2022-08-05T22:10:51.723Z,0.52
2022-08-05T22:14:32.559Z,0.70
2022-08-05T22:16:32.109Z,0.40
2022-08-05T22:18:54.137Z,0.50
2022-08-05T22:21:25.614Z,0.43
2022-08-05T22:24:13.277Z,0.52
2022-08-05T22:27:17.394Z,0.60
2022-08-05T22:29:44.571Z,0.40
2022-08-05T22:32:12.823Z,0.55
2022-08-05T22:34:44.453Z,0.50
2022-08-05T22:37:12.733Z,0.47
2022-08-05T22:39:39.694Z,0.40
2022-08-05T22:42:12.653Z,0.50
2022-08-05T22:44:56.246Z,0.50
2022-08-05T22:47:29.464Z,0.50
2022-08-05T22:50:19.422Z,0.40
2022-08-05T22:52:45.021Z,0.50
2022-08-05T22:55:19.081Z,0.43
2022-08-05T22:57:49.051Z,0.50
2022-08-05T23:00:18.462Z,0.50
2022-08-05T23:02:48.310Z,0.47
2022-08-05T23:05:16.592Z,0.40
2022-08-05T23:07:48.485Z,0.55
2022-08-05T23:10:20.155Z,0.50
2022-08-05T23:12:54.379Z,0.40
2022-08-05T23:15:29.494Z,0.43
2022-08-05T23:18:03.642Z,0.40
2022-08-05T23:20:37.268Z,0.40
2022-08-05T23:23:08.284Z,0.57
2022-08-05T23:25:51.503Z,0.50
2022-08-05T23:28:22.005Z,0.50
2022-08-05T23:30:53.751Z,0.60
2022-08-05T23:34:02.758Z,0.50
2022-08-05T23:36:10.355Z,0.40
2022-08-05T23:38:37.966Z,0.52
2022-08-05T23:41:04.847Z,0.40
2022-08-05T23:43:37.277Z,0.50
2022-08-05T23:46:19.779Z,0.40
2022-08-05T23:49:00.325Z,0.30
2022-08-05T23:51:53.605Z,0.50
2022-08-05T23:54:29.934Z,0.40
2022-08-05T23:57:03.722Z,0.40
2022-08-05T23:59:37.715Z,0.30
