createdAt,value
2019-06-01T05:18:23.424Z,89.90
2019-06-01T05:20:52.173Z,89.10
2019-06-01T05:23:20.927Z,84.10
2019-06-01T05:25:52.684Z,79.70
2019-06-01T05:28:20.039Z,76.20
2019-06-01T05:30:48.761Z,73.00
2019-06-01T05:33:35.544Z,70.10
2019-06-01T05:35:49.431Z,67.60
2019-06-01T05:38:18.587Z,66.90
2019-06-01T05:43:56.536Z,66.00
2019-06-01T05:46:44.635Z,66.00
2019-06-01T05:49:32.691Z,66.00
2019-06-01T05:52:20.728Z,65.70
2019-06-01T05:58:17.221Z,64.40
2019-06-01T06:00:57.954Z,63.40
2019-06-01T06:03:40.660Z,62.70
2019-06-01T06:06:22.157Z,61.90
2019-06-01T06:09:03.352Z,61.20
2019-06-01T06:11:44.648Z,60.40
2019-06-01T06:14:25.863Z,59.50
2019-06-01T06:17:06.333Z,59.10
2019-06-01T06:19:47.424Z,58.50
2019-06-01T06:22:28.716Z,58.10
2019-06-01T06:25:09.865Z,58.30
2019-06-01T06:27:50.873Z,57.90
2019-06-01T06:30:31.925Z,57.30
2019-06-01T06:33:13.251Z,57.10
2019-06-01T06:35:53.699Z,56.40
2019-06-01T06:38:35.061Z,55.40
2019-06-01T06:41:16.468Z,55.40
2019-06-01T06:43:57.123Z,55.40
2019-06-01T06:46:38.593Z,55.50
2019-06-01T06:49:21.280Z,55.40
2019-06-01T06:52:02.596Z,55.20
2019-06-01T06:54:43.851Z,54.80
2019-06-01T07:08:48.994Z,66.80
2019-06-01T07:11:31.524Z,69.40
2019-06-01T07:17:02.267Z,73.30
2019-06-01T07:19:43.614Z,73.20
2019-06-01T07:22:25.819Z,74.40
2019-06-01T07:27:50.000Z,73.50
2019-06-01T07:33:18.389Z,75.00
2019-06-01T07:35:59.709Z,75.90
2019-06-01T07:38:40.593Z,75.90
2019-06-01T07:41:22.556Z,74.80
2019-06-01T07:44:03.894Z,75.60
2019-06-01T07:46:45.256Z,75.80
2019-06-01T07:49:26.994Z,75.60
2019-06-01T07:52:12.993Z,76.00
2019-06-01T07:57:36.839Z,76.30
2019-06-01T08:00:17.959Z,75.90
2019-06-01T08:02:59.484Z,75.60
2019-06-01T08:05:40.657Z,75.40
2019-06-01T08:08:23.332Z,74.90
2019-06-01T08:11:04.903Z,74.50
2019-06-01T08:13:46.020Z,74.50
2019-06-01T08:16:27.890Z,75.40
2019-06-01T08:19:08.681Z,75.80
2019-06-01T08:21:50.178Z,76.40
2019-06-01T08:24:32.437Z,76.40
