createdAt,value
2023-03-21T00:01:03.829Z,77.16
2023-03-21T00:03:33.820Z,77.23
2023-03-21T00:06:06.659Z,77.14
2023-03-21T00:08:34.902Z,77.30
2023-03-21T00:11:05.996Z,77.16
2023-03-21T00:13:38.698Z,77.05
2023-03-21T00:16:20.969Z,77.25
2023-03-21T00:18:55.140Z,77.27
2023-03-21T00:27:44.810Z,77.54
2023-03-21T00:30:12.812Z,77.35
2023-03-21T00:32:53.293Z,77.39
2023-03-21T00:36:12.373Z,77.65
2023-03-21T00:38:12.762Z,77.80
2023-03-21T00:40:48.752Z,77.85
2023-03-21T00:43:23.550Z,77.76
2023-03-21T00:45:51.523Z,77.86
2023-03-21T00:48:19.602Z,77.84
2023-03-21T00:50:52.426Z,77.78
2023-03-21T00:53:22.813Z,77.85
2023-03-21T00:55:51.188Z,78.12
2023-03-21T00:58:19.638Z,78.24
2023-03-21T01:00:47.600Z,78.42
2023-03-21T01:03:24.344Z,78.28
2023-03-21T01:06:04.654Z,78.19
2023-03-21T01:08:48.586Z,78.21
2023-03-21T01:11:22.817Z,78.24
2023-03-21T01:13:56.004Z,78.25
2023-03-21T01:16:26.515Z,78.24
2023-03-21T01:18:55.004Z,78.28
2023-03-21T01:21:22.961Z,78.11
2023-03-21T01:23:50.837Z,78.09
2023-03-21T01:26:18.951Z,78.01
2023-03-21T01:28:47.045Z,78.11
2023-03-21T01:31:16.509Z,78.26
2023-03-21T01:33:44.671Z,78.20
2023-03-21T01:36:20.395Z,78.21
2023-03-21T01:38:50.952Z,78.48
2023-03-21T01:41:36.737Z,78.72
2023-03-21T01:44:17.440Z,78.75
2023-03-21T01:47:03.510Z,78.98
2023-03-21T01:49:49.830Z,78.93
2023-03-21T01:52:50.039Z,78.75
2023-03-21T01:55:25.447Z,78.73
2023-03-21T01:58:14.276Z,78.64
2023-03-21T02:00:50.589Z,78.71
2023-03-21T02:03:38.650Z,78.69
2023-03-21T02:06:46.967Z,78.62
2023-03-21T02:09:33.652Z,78.55
2023-03-21T02:12:08.775Z,78.60
2023-03-21T02:14:37.729Z,78.57
2023-03-21T02:17:28.193Z,78.52
2023-03-21T02:20:17.988Z,78.55
2023-03-21T02:23:10.813Z,78.54
2023-03-21T02:25:48.272Z,78.55
2023-03-21T02:28:46.324Z,78.34
2023-03-21T02:31:42.902Z,78.50
2023-03-21T02:34:30.080Z,78.32
2023-03-21T02:37:37.730Z,78.27
2023-03-21T02:40:28.494Z,78.34
2023-03-21T02:43:24.642Z,78.17
2023-03-21T02:46:07.697Z,78.13
2023-03-21T02:48:50.283Z,78.32
2023-03-21T02:51:22.532Z,78.35
2023-03-21T02:54:24.590Z,78.47
2023-03-21T02:56:47.131Z,78.59
2023-03-21T02:59:16.269Z,78.68
2023-03-21T03:01:44.387Z,78.59
2023-03-21T03:04:24.110Z,78.35
2023-03-21T03:06:58.117Z,78.47
2023-03-21T03:09:33.622Z,78.48
2023-03-21T03:12:07.229Z,78.45
2023-03-21T03:15:01.870Z,78.51
2023-03-21T03:17:37.383Z,78.42
2023-03-21T03:20:23.336Z,78.43
2023-03-21T03:23:39.120Z,78.46
2023-03-21T03:26:19.476Z,78.64
2023-03-21T03:28:50.552Z,78.60
2023-03-21T03:31:26.053Z,78.53
2023-03-21T03:34:00.007Z,78.54
2023-03-21T03:36:33.145Z,78.51
2023-03-21T03:39:09.180Z,78.55
2023-03-21T03:42:15.047Z,78.60
2023-03-21T03:44:48.814Z,78.79
2023-03-21T03:47:31.974Z,78.61
2023-03-21T03:50:09.667Z,78.80
2023-03-21T03:52:50.044Z,78.78
2023-03-21T03:55:34.576Z,78.90
2023-03-21T03:58:21.172Z,78.81
2023-03-21T04:00:50.716Z,78.89
2023-03-21T04:03:24.141Z,79.10
2023-03-21T04:05:54.274Z,79.17
2023-03-21T04:08:23.457Z,79.11
2023-03-21T04:10:53.572Z,79.14
2023-03-21T04:13:23.281Z,79.10
2023-03-21T04:16:11.759Z,78.88
2023-03-21T04:18:41.061Z,79.05
2023-03-21T04:21:12.918Z,79.13
2023-03-21T04:23:41.317Z,79.25
2023-03-21T04:26:09.639Z,79.27
2023-03-21T04:28:41.683Z,79.27
2023-03-21T04:31:36.538Z,79.17
2023-03-21T04:34:14.218Z,78.90
2023-03-21T04:36:49.775Z,78.88
2023-03-21T04:39:18.029Z,78.91
2023-03-21T04:41:48.564Z,78.88
2023-03-21T04:44:20.980Z,78.84
2023-03-21T04:46:50.739Z,78.96
2023-03-21T04:49:19.126Z,79.01
2023-03-21T04:51:48.171Z,79.19
2023-03-21T04:54:21.079Z,79.14
2023-03-21T04:56:49.177Z,79.16
2023-03-21T04:59:17.356Z,78.75
2023-03-21T05:01:45.746Z,78.15
2023-03-21T05:04:14.768Z,77.72
2023-03-21T05:06:42.982Z,77.39
2023-03-21T05:09:11.231Z,77.41
2023-03-21T05:11:42.639Z,76.96
2023-03-21T05:14:15.308Z,76.01
2023-03-21T05:16:53.484Z,75.05
2023-03-21T05:19:24.276Z,73.82
2023-03-21T05:21:52.220Z,72.17
2023-03-21T05:24:26.823Z,70.58
2023-03-21T05:26:56.295Z,68.94
2023-03-21T05:29:26.580Z,67.28
2023-03-21T05:32:00.247Z,65.60
2023-03-21T05:34:28.478Z,64.07
2023-03-21T05:36:56.806Z,62.39
2023-03-21T05:39:26.779Z,60.71
2023-03-21T05:42:03.977Z,58.94
2023-03-21T05:44:31.981Z,57.69
2023-03-21T05:47:00.248Z,56.72
2023-03-21T05:49:33.586Z,55.44
2023-03-21T05:52:02.230Z,54.58
2023-03-21T05:54:30.740Z,54.02
2023-03-21T05:56:59.066Z,53.43
2023-03-21T05:59:39.866Z,52.50
2023-03-21T06:02:08.173Z,51.73
2023-03-21T06:04:36.425Z,51.05
2023-03-21T06:07:04.617Z,50.61
2023-03-21T06:09:34.012Z,49.83
2023-03-21T06:12:04.297Z,49.29
2023-03-21T06:14:39.555Z,48.27
2023-03-21T06:17:37.834Z,47.83
2023-03-21T06:20:10.748Z,47.33
2023-03-21T06:22:46.856Z,46.76
2023-03-21T06:25:14.854Z,46.27
2023-03-21T06:27:43.243Z,45.61
2023-03-21T06:30:16.096Z,44.96
2023-03-21T06:32:55.436Z,44.60
2023-03-21T06:35:23.589Z,44.26
2023-03-21T06:37:52.389Z,43.35
2023-03-21T06:40:21.303Z,43.15
2023-03-21T06:42:49.671Z,42.79
2023-03-21T06:45:18.429Z,42.52
2023-03-21T06:47:48.674Z,42.05
2023-03-21T06:50:37.566Z,41.57
2023-03-21T06:53:06.140Z,41.20
2023-03-21T06:55:38.202Z,40.35
2023-03-21T06:58:07.591Z,39.63
2023-03-21T07:00:36.168Z,39.37
2023-03-21T07:03:04.930Z,39.34
2023-03-21T07:05:36.015Z,38.66
2023-03-21T07:08:06.516Z,38.62
2023-03-21T07:10:45.437Z,38.38
2023-03-21T07:13:14.964Z,38.31
2023-03-21T07:15:46.663Z,39.08
2023-03-21T07:18:18.870Z,39.48
2023-03-21T07:20:51.459Z,39.84
2023-03-21T07:23:23.594Z,40.12
2023-03-21T07:25:54.654Z,40.77
2023-03-21T07:28:23.010Z,41.29
2023-03-21T07:30:54.342Z,41.99
2023-03-21T07:33:23.708Z,42.52
2023-03-21T07:35:52.868Z,42.76
2023-03-21T07:38:27.488Z,42.91
2023-03-21T07:40:55.598Z,43.33
2023-03-21T07:43:23.682Z,43.40
2023-03-21T07:45:58.937Z,43.45
2023-03-21T07:48:28.679Z,43.69
2023-03-21T07:50:56.872Z,43.49
2023-03-21T07:53:24.755Z,43.57
2023-03-21T07:55:53.934Z,42.91
2023-03-21T07:58:25.003Z,42.66
2023-03-21T08:00:53.438Z,42.96
2023-03-21T08:03:21.847Z,43.31
2023-03-21T08:05:55.905Z,42.95
2023-03-21T08:08:24.486Z,42.92
2023-03-21T08:10:52.384Z,42.95
2023-03-21T08:13:20.859Z,43.11
2023-03-21T08:15:49.990Z,43.16
2023-03-21T08:18:17.859Z,43.24
2023-03-21T08:20:46.002Z,43.32
2023-03-21T08:23:14.409Z,43.20
2023-03-21T08:25:42.494Z,43.55
2023-03-21T08:28:10.512Z,43.30
2023-03-21T08:30:39.473Z,43.73
2023-03-21T08:33:07.680Z,43.27
2023-03-21T08:35:46.681Z,43.41
2023-03-21T08:38:14.904Z,43.04
2023-03-21T08:40:42.827Z,42.82
2023-03-21T08:43:12.283Z,42.84
2023-03-21T08:45:41.201Z,42.78
2023-03-21T08:48:10.833Z,43.01
2023-03-21T08:50:39.286Z,43.17
2023-03-21T08:53:07.298Z,43.28
2023-03-21T08:55:36.287Z,43.89
2023-03-21T08:58:04.718Z,43.84
2023-03-21T09:00:32.989Z,43.87
2023-03-21T09:03:01.571Z,43.26
2023-03-21T09:05:29.644Z,43.07
2023-03-21T09:07:58.124Z,42.39
2023-03-21T09:10:26.281Z,42.36
2023-03-21T09:12:55.466Z,42.12
2023-03-21T09:15:28.979Z,41.33
2023-03-21T09:17:58.932Z,41.64
2023-03-21T09:20:33.200Z,41.59
2023-03-21T09:23:02.046Z,41.73
2023-03-21T09:25:31.379Z,41.60
2023-03-21T09:28:05.408Z,41.66
2023-03-21T09:30:34.576Z,41.72
2023-03-21T09:33:09.763Z,41.15
2023-03-21T09:35:38.097Z,41.00
2023-03-21T09:38:06.379Z,41.52
2023-03-21T09:40:59.894Z,41.12
2023-03-21T09:43:34.308Z,40.93
2023-03-21T09:46:07.395Z,40.25
2023-03-21T09:48:56.079Z,40.26
2023-03-21T09:51:35.213Z,40.11
2023-03-21T09:54:07.511Z,40.20
2023-03-21T09:56:36.770Z,40.22
2023-03-21T09:59:07.282Z,40.04
2023-03-21T10:01:42.013Z,39.55
2023-03-21T10:04:16.338Z,39.71
2023-03-21T10:06:45.920Z,40.09
2023-03-21T10:09:21.523Z,39.69
2023-03-21T10:11:52.259Z,39.81
2023-03-21T10:14:30.686Z,39.95
2023-03-21T10:17:28.561Z,40.28
2023-03-21T10:20:17.143Z,40.62
2023-03-21T10:22:46.266Z,40.42
2023-03-21T10:25:21.457Z,40.36
2023-03-21T10:27:50.601Z,40.47
2023-03-21T10:30:40.597Z,40.48
2023-03-21T10:33:13.026Z,40.71
2023-03-21T10:35:42.296Z,40.62
2023-03-21T10:38:15.519Z,40.69
2023-03-21T10:40:44.222Z,40.02
2023-03-21T10:43:29.851Z,40.18
2023-03-21T10:45:58.447Z,40.54
2023-03-21T10:48:26.629Z,40.32
2023-03-21T10:50:55.371Z,40.36
2023-03-21T10:53:29.347Z,40.71
2023-03-21T10:55:59.630Z,40.84
2023-03-21T10:58:33.332Z,40.50
2023-03-21T11:01:02.999Z,40.56
2023-03-21T11:03:37.229Z,40.79
2023-03-21T11:06:06.761Z,40.80
2023-03-21T11:08:44.390Z,40.79
2023-03-21T11:11:20.327Z,41.25
2023-03-21T11:13:55.511Z,41.11
2023-03-21T11:16:26.318Z,40.71
2023-03-21T11:19:00.297Z,40.26
2023-03-21T11:21:29.713Z,40.15
2023-03-21T11:23:58.128Z,40.09
2023-03-21T11:26:28.268Z,40.03
2023-03-21T11:28:56.188Z,40.01
2023-03-21T11:31:37.613Z,40.11
2023-03-21T11:34:06.890Z,40.02
2023-03-21T11:36:39.079Z,39.78
2023-03-21T11:39:15.612Z,39.59
2023-03-21T11:41:47.898Z,39.96
2023-03-21T11:44:33.985Z,39.46
2023-03-21T11:47:02.457Z,39.58
2023-03-21T11:49:32.965Z,39.45
2023-03-21T11:52:14.001Z,39.47
2023-03-21T11:55:09.972Z,39.53
2023-03-21T11:57:49.016Z,39.59
2023-03-21T12:00:26.126Z,39.19
2023-03-21T12:02:59.215Z,38.90
2023-03-21T12:05:29.522Z,38.61
2023-03-21T12:08:12.301Z,38.34
2023-03-21T12:10:53.643Z,38.18
2023-03-21T12:14:02.037Z,37.94
2023-03-21T12:16:40.319Z,37.48
2023-03-21T12:19:15.900Z,37.42
2023-03-21T12:22:07.590Z,36.98
2023-03-21T12:24:47.676Z,37.19
2023-03-21T12:27:38.241Z,37.15
2023-03-21T12:30:37.292Z,37.25
2023-03-21T12:33:26.944Z,37.91
2023-03-21T12:36:14.386Z,37.99
2023-03-21T12:38:47.911Z,38.22
2023-03-21T12:41:39.285Z,38.80
2023-03-21T12:45:47.412Z,38.89
2023-03-21T12:48:21.202Z,38.78
2023-03-21T12:50:51.202Z,39.04
2023-03-21T12:53:47.824Z,38.96
2023-03-21T12:56:20.577Z,39.34
2023-03-21T12:58:56.497Z,39.54
2023-03-21T13:01:24.636Z,39.69
2023-03-21T13:04:06.706Z,39.54
2023-03-21T13:06:35.356Z,39.40
2023-03-21T13:09:10.207Z,39.07
2023-03-21T13:11:38.072Z,38.60
2023-03-21T13:14:08.619Z,38.58
2023-03-21T13:17:02.398Z,38.84
2023-03-21T13:19:37.084Z,38.87
2023-03-21T13:22:25.733Z,39.07
2023-03-21T13:25:04.718Z,38.69
2023-03-21T13:27:37.462Z,38.52
2023-03-21T13:30:26.802Z,38.80
2023-03-21T13:33:08.286Z,39.40
2023-03-21T13:35:38.815Z,39.43
2023-03-21T13:38:28.175Z,39.72
2023-03-21T13:41:01.436Z,39.86
2023-03-21T13:43:44.663Z,40.15
2023-03-21T13:46:14.559Z,40.39
2023-03-21T13:49:15.687Z,40.48
2023-03-21T13:51:51.440Z,40.41
2023-03-21T13:54:34.406Z,40.44
2023-03-21T13:57:06.212Z,40.30
2023-03-21T13:59:42.340Z,40.45
2023-03-21T14:02:13.463Z,40.43
2023-03-21T14:04:53.959Z,40.24
2023-03-21T14:07:32.401Z,40.48
2023-03-21T14:10:03.651Z,40.31
2023-03-21T14:12:42.545Z,40.49
2023-03-21T14:15:17.335Z,40.57
2023-03-21T14:17:50.794Z,40.92
2023-03-21T14:20:24.505Z,41.02
2023-03-21T14:22:52.624Z,41.22
2023-03-21T14:25:23.242Z,41.95
2023-03-21T14:27:55.344Z,42.66
2023-03-21T14:30:28.576Z,43.40
2023-03-21T14:32:57.089Z,43.96
2023-03-21T14:35:25.916Z,44.33
2023-03-21T14:37:54.199Z,44.65
2023-03-21T14:40:24.862Z,45.00
2023-03-21T14:42:53.053Z,45.42
2023-03-21T14:45:29.400Z,45.71
2023-03-21T14:48:10.891Z,45.85
2023-03-21T14:50:44.496Z,46.16
2023-03-21T14:53:18.805Z,46.43
2023-03-21T14:55:53.661Z,46.71
2023-03-21T14:58:24.137Z,46.97
2023-03-21T15:00:52.103Z,47.19
2023-03-21T15:03:20.529Z,47.60
2023-03-21T15:05:55.518Z,47.93
2023-03-21T15:08:27.168Z,48.10
2023-03-21T15:11:06.972Z,48.31
2023-03-21T15:13:49.707Z,48.47
2023-03-21T15:16:18.128Z,48.66
2023-03-21T15:18:46.877Z,48.94
2023-03-21T15:21:25.209Z,49.15
2023-03-21T15:23:54.838Z,49.32
2023-03-21T15:26:26.293Z,49.46
2023-03-21T15:28:58.809Z,49.73
2023-03-21T15:31:31.827Z,50.20
2023-03-21T15:33:59.800Z,51.48
2023-03-21T15:36:32.172Z,52.73
2023-03-21T15:39:12.561Z,53.70
2023-03-21T15:41:43.035Z,54.41
2023-03-21T15:44:14.686Z,54.97
2023-03-21T15:46:44.627Z,55.63
2023-03-21T15:49:12.885Z,56.02
2023-03-21T15:51:51.836Z,56.45
2023-03-21T15:54:27.196Z,56.86
2023-03-21T15:56:56.406Z,57.27
2023-03-21T15:59:25.668Z,57.68
2023-03-21T16:01:53.568Z,57.90
2023-03-21T16:04:26.249Z,58.43
2023-03-21T16:07:03.052Z,58.76
2023-03-21T16:09:43.241Z,59.32
2023-03-21T16:12:12.711Z,59.79
2023-03-21T16:14:42.059Z,60.10
2023-03-21T16:17:38.057Z,60.29
2023-03-21T16:20:32.607Z,60.65
2023-03-21T16:23:01.456Z,61.27
2023-03-21T16:25:33.360Z,61.78
2023-03-21T16:28:01.386Z,62.19
2023-03-21T16:30:29.560Z,62.57
2023-03-21T16:33:00.907Z,63.53
2023-03-21T16:35:29.857Z,64.20
2023-03-21T16:37:58.188Z,64.92
2023-03-21T16:40:31.704Z,65.76
2023-03-21T16:43:01.101Z,66.44
2023-03-21T16:45:32.841Z,67.05
2023-03-21T16:48:01.841Z,67.55
2023-03-21T16:50:39.740Z,68.00
2023-03-21T16:53:07.770Z,68.31
2023-03-21T16:55:35.785Z,68.54
2023-03-21T16:58:05.480Z,69.15
2023-03-21T17:00:34.106Z,69.54
2023-03-21T17:03:02.723Z,69.81
2023-03-21T17:05:31.461Z,70.12
2023-03-21T17:08:02.579Z,70.56
2023-03-21T17:10:32.642Z,70.97
2023-03-21T17:13:00.989Z,71.32
2023-03-21T17:15:29.052Z,71.74
2023-03-21T17:18:02.215Z,71.91
2023-03-21T17:20:32.617Z,72.19
2023-03-21T17:23:00.787Z,72.48
2023-03-21T17:25:29.557Z,73.00
2023-03-21T17:27:57.883Z,73.38
2023-03-21T17:30:30.992Z,73.82
2023-03-21T17:33:00.205Z,74.07
2023-03-21T17:35:28.503Z,74.23
2023-03-21T17:37:58.641Z,74.44
2023-03-21T17:40:29.027Z,74.52
2023-03-21T17:42:59.468Z,74.64
2023-03-21T17:45:27.405Z,74.68
2023-03-21T17:47:55.474Z,74.76
2023-03-21T17:50:25.938Z,74.86
2023-03-21T17:52:56.593Z,75.02
2023-03-21T17:55:29.109Z,75.07
2023-03-21T17:57:57.180Z,75.26
2023-03-21T18:00:30.313Z,75.28
2023-03-21T18:02:58.330Z,75.44
2023-03-21T18:05:27.421Z,75.65
2023-03-21T18:08:10.190Z,75.92
2023-03-21T18:10:41.091Z,76.07
2023-03-21T18:13:09.365Z,75.98
2023-03-21T18:15:44.150Z,76.21
2023-03-21T18:18:14.127Z,76.17
2023-03-21T18:20:52.505Z,76.22
2023-03-21T18:23:21.979Z,76.32
2023-03-21T18:25:52.329Z,76.48
2023-03-21T18:28:27.388Z,76.62
2023-03-21T18:31:16.742Z,76.89
2023-03-21T18:33:45.174Z,77.11
2023-03-21T18:36:25.001Z,77.33
2023-03-21T18:38:55.468Z,77.47
2023-03-21T18:41:24.102Z,77.67
2023-03-21T18:44:11.362Z,77.91
2023-03-21T18:46:42.014Z,78.11
2023-03-21T18:49:52.028Z,78.19
2023-03-21T18:52:05.062Z,78.27
2023-03-21T18:54:33.153Z,78.30
2023-03-21T18:59:49.496Z,78.64
2023-03-21T19:02:17.547Z,78.74
2023-03-21T19:04:45.587Z,79.05
2023-03-21T19:07:14.754Z,79.46
2023-03-21T19:10:05.377Z,79.82
2023-03-21T19:12:34.826Z,80.01
2023-03-21T19:15:05.930Z,80.11
2023-03-21T19:20:22.764Z,80.34
2023-03-21T19:22:51.062Z,80.27
2023-03-21T19:25:19.198Z,80.26
2023-03-21T19:27:52.056Z,80.21
2023-03-21T19:30:20.732Z,80.14
2023-03-21T19:32:49.628Z,80.13
2023-03-21T19:35:17.585Z,80.07
2023-03-21T19:37:45.700Z,80.06
2023-03-21T19:40:14.465Z,80.05
2023-03-21T19:42:43.362Z,80.05
2023-03-21T19:45:12.458Z,80.02
2023-03-21T19:47:41.467Z,79.97
2023-03-21T19:52:58.771Z,79.93
2023-03-21T19:55:27.158Z,79.93
2023-03-21T19:57:59.958Z,80.04
2023-03-21T20:00:27.907Z,80.02
2023-03-21T20:02:56.910Z,80.12
2023-03-21T20:05:26.156Z,80.19
2023-03-21T20:07:57.307Z,80.21
2023-03-21T20:10:28.346Z,80.25
2023-03-21T20:12:59.141Z,80.50
2023-03-21T20:15:39.683Z,80.56
2023-03-21T20:18:13.072Z,80.44
2023-03-21T20:20:41.496Z,80.55
2023-03-21T20:23:11.343Z,80.61
2023-03-21T20:25:42.405Z,80.78
2023-03-21T20:28:16.477Z,80.87
2023-03-21T20:30:56.624Z,81.00
2023-03-21T20:33:25.239Z,80.97
2023-03-21T20:38:52.088Z,81.18
2023-03-21T20:41:19.945Z,81.20
2023-03-21T20:46:37.853Z,81.17
2023-03-21T20:49:09.271Z,81.30
2023-03-21T20:52:44.634Z,81.25
2023-03-21T20:54:26.626Z,81.37
2023-03-21T20:56:56.858Z,81.61
2023-03-21T20:59:27.512Z,81.59
2023-03-21T21:01:57.377Z,81.68
2023-03-21T21:04:46.973Z,81.65
2023-03-21T21:07:17.384Z,81.59
2023-03-21T21:09:48.333Z,81.91
2023-03-21T21:12:19.371Z,81.96
2023-03-21T21:14:48.339Z,82.02
2023-03-21T21:20:17.589Z,82.14
2023-03-21T21:22:58.574Z,82.37
2023-03-21T21:25:29.158Z,82.60
2023-03-21T21:27:57.130Z,82.85
2023-03-21T21:30:25.139Z,83.02
2023-03-21T21:32:53.959Z,83.21
2023-03-21T21:35:22.540Z,83.27
2023-03-21T21:37:51.539Z,83.28
2023-03-21T21:40:23.029Z,83.31
2023-03-21T21:42:51.836Z,83.29
2023-03-21T21:45:20.161Z,82.93
2023-03-21T21:47:48.397Z,82.60
2023-03-21T21:50:16.773Z,82.44
2023-03-21T21:52:52.765Z,82.45
2023-03-21T21:55:25.222Z,82.44
2023-03-21T21:57:57.966Z,82.72
2023-03-21T22:00:27.519Z,83.03
2023-03-21T22:02:56.206Z,83.39
2023-03-21T22:05:24.217Z,83.62
2023-03-21T22:07:54.322Z,83.94
2023-03-21T22:10:25.435Z,84.06
2023-03-21T22:12:53.273Z,84.12
2023-03-21T22:15:28.860Z,84.18
2023-03-21T22:17:58.357Z,84.13
2023-03-21T22:20:26.287Z,84.07
2023-03-21T22:23:00.964Z,84.12
2023-03-21T22:25:33.183Z,84.05
2023-03-21T22:28:01.077Z,84.00
2023-03-21T22:30:29.077Z,83.96
2023-03-21T22:33:08.922Z,83.90
2023-03-21T22:35:42.428Z,83.80
2023-03-21T22:38:12.432Z,83.85
2023-03-21T22:40:41.506Z,83.77
2023-03-21T22:43:14.273Z,83.74
2023-03-21T22:45:42.683Z,83.72
2023-03-21T22:48:13.517Z,83.67
2023-03-21T22:50:42.286Z,83.80
2023-03-21T22:53:10.315Z,83.71
2023-03-21T22:55:38.748Z,83.72
2023-03-21T22:58:07.429Z,83.68
2023-03-21T23:00:35.506Z,83.66
2023-03-21T23:03:04.739Z,83.64
2023-03-21T23:05:33.768Z,83.48
2023-03-21T23:08:07.591Z,83.63
2023-03-21T23:10:39.513Z,83.68
2023-03-21T23:13:07.564Z,83.79
2023-03-21T23:15:40.652Z,83.83
2023-03-21T23:18:08.753Z,83.89
2023-03-21T23:20:36.646Z,83.90
2023-03-21T23:23:04.513Z,83.89
2023-03-21T23:25:33.748Z,83.81
2023-03-21T23:28:02.098Z,83.78
2023-03-21T23:30:31.058Z,83.66
2023-03-21T23:32:58.907Z,83.69
2023-03-21T23:35:28.851Z,83.56
2023-03-21T23:37:56.702Z,83.72
2023-03-21T23:40:24.574Z,83.95
2023-03-21T23:42:52.612Z,84.09
2023-03-21T23:45:20.713Z,84.31
2023-03-21T23:47:50.693Z,84.55
2023-03-21T23:50:18.793Z,84.60
2023-03-21T23:52:49.956Z,84.66
2023-03-21T23:55:18.335Z,84.74
2023-03-21T23:57:46.153Z,84.89
