createdAt,value
2018-07-28T00:01:17.214Z,26.69
2018-07-28T00:06:21.258Z,26.67
2018-07-28T00:11:25.049Z,26.70
2018-07-28T00:16:28.660Z,26.62
2018-07-28T00:21:32.555Z,26.65
2018-07-28T00:26:36.259Z,26.67
2018-07-28T00:31:39.914Z,26.59
2018-07-28T00:36:43.654Z,26.59
2018-07-28T00:41:47.322Z,26.60
2018-07-28T00:46:51.003Z,26.63
2018-07-28T00:51:54.667Z,26.60
2018-07-28T00:56:58.310Z,26.63
2018-07-28T01:02:01.971Z,26.59
2018-07-28T01:07:05.858Z,26.70
2018-07-28T01:12:09.647Z,26.59
2018-07-28T01:17:13.382Z,26.62
2018-07-28T01:22:17.085Z,26.53
2018-07-28T01:27:20.838Z,26.44
2018-07-28T01:32:24.502Z,26.48
2018-07-28T01:37:28.250Z,26.46
2018-07-28T01:42:31.894Z,26.30
2018-07-28T01:47:36.233Z,26.24
2018-07-28T01:52:40.365Z,26.16
2018-07-28T01:57:44.186Z,26.18
2018-07-28T02:02:47.984Z,26.39
2018-07-28T02:07:51.937Z,26.44
2018-07-28T02:12:56.244Z,26.49
2018-07-28T02:17:59.994Z,26.52
2018-07-28T02:23:03.812Z,26.57
2018-07-28T02:28:08.102Z,26.58
2018-07-28T02:33:12.449Z,26.61
2018-07-28T02:38:16.463Z,26.62
2018-07-28T02:43:20.489Z,26.63
2018-07-28T02:48:24.331Z,26.65
2018-07-28T02:53:28.298Z,26.68
2018-07-28T02:58:32.130Z,26.68
2018-07-28T03:03:35.875Z,26.69
2018-07-28T03:08:39.772Z,26.69
2018-07-28T03:13:43.523Z,26.63
2018-07-28T03:18:47.233Z,26.51
2018-07-28T03:23:50.976Z,26.49
2018-07-28T03:28:54.741Z,26.45
2018-07-28T03:33:58.382Z,26.43
2018-07-28T03:39:02.288Z,26.38
2018-07-28T03:44:06.121Z,26.36
2018-07-28T03:49:09.902Z,26.36
2018-07-28T03:54:13.586Z,26.32
2018-07-28T03:59:17.360Z,26.31
2018-07-28T04:04:21.029Z,26.32
2018-07-28T04:09:24.714Z,26.27
2018-07-28T04:14:28.436Z,26.25
2018-07-28T04:19:32.222Z,26.27
2018-07-28T04:24:35.941Z,26.27
2018-07-28T04:29:39.713Z,26.27
2018-07-28T04:34:43.366Z,26.26
2018-07-28T04:39:47.136Z,26.30
2018-07-28T04:44:50.875Z,26.30
2018-07-28T04:49:54.554Z,26.29
2018-07-28T04:54:58.258Z,26.29
2018-07-28T05:00:05.223Z,26.28
2018-07-28T05:05:08.913Z,26.29
2018-07-28T05:10:12.688Z,26.28
2018-07-28T05:15:16.381Z,26.32
2018-07-28T05:20:19.988Z,26.32
2018-07-28T05:25:23.826Z,26.29
2018-07-28T05:30:28.130Z,26.33
2018-07-28T05:35:31.873Z,26.36
2018-07-28T05:40:35.582Z,26.39
2018-07-28T05:45:39.222Z,26.40
2018-07-28T05:50:43.562Z,26.42
2018-07-28T05:55:47.247Z,26.43
2018-07-28T06:00:51.043Z,26.44
2018-07-28T06:05:54.850Z,26.45
2018-07-28T06:10:58.578Z,26.46
2018-07-28T06:16:02.362Z,26.47
2018-07-28T06:21:06.209Z,26.50
2018-07-28T06:26:10.039Z,26.53
2018-07-28T06:31:13.723Z,26.52
2018-07-28T06:36:20.915Z,26.56
2018-07-28T06:41:25.851Z,26.57
2018-07-28T06:46:29.630Z,26.59
2018-07-28T06:51:33.453Z,26.62
2018-07-28T06:56:37.631Z,26.67
2018-07-28T07:01:42.442Z,26.76
2018-07-28T07:06:46.537Z,26.24
2018-07-28T07:11:50.226Z,26.05
2018-07-28T07:16:53.833Z,26.10
2018-07-28T07:21:57.549Z,26.31
2018-07-28T07:27:01.293Z,26.22
2018-07-28T07:32:05.063Z,26.29
2018-07-28T07:37:08.783Z,26.27
2018-07-28T07:42:12.678Z,26.31
2018-07-28T07:47:16.398Z,26.32
2018-07-28T07:52:20.155Z,26.58
2018-07-28T07:57:23.897Z,26.59
2018-07-28T08:02:27.672Z,26.72
2018-07-28T08:07:31.935Z,26.83
2018-07-28T08:12:35.688Z,27.02
2018-07-28T08:17:39.382Z,27.18
2018-07-28T08:22:43.104Z,27.26
2018-07-28T08:27:47.049Z,27.33
2018-07-28T08:32:50.832Z,27.30
2018-07-28T08:37:54.720Z,27.36
2018-07-28T08:42:58.542Z,27.39
2018-07-28T08:48:02.440Z,27.46
2018-07-28T08:53:06.565Z,27.49
2018-07-28T08:58:10.450Z,27.47
2018-07-28T09:03:15.125Z,27.51
2018-07-28T09:08:18.824Z,27.52
2018-07-28T09:13:22.514Z,27.59
2018-07-28T09:18:26.473Z,27.52
2018-07-28T09:23:30.301Z,27.56
2018-07-28T09:28:33.931Z,27.52
2018-07-28T09:33:37.724Z,27.53
2018-07-28T09:38:41.430Z,27.52
2018-07-28T09:43:45.205Z,27.44
2018-07-28T09:48:48.918Z,27.44
2018-07-28T09:53:52.546Z,27.45
2018-07-28T09:58:56.188Z,27.44
2018-07-28T10:03:59.945Z,27.34
2018-07-28T10:09:03.726Z,27.42
2018-07-28T10:14:07.504Z,27.39
2018-07-28T10:19:11.242Z,27.36
2018-07-28T10:24:14.964Z,27.38
2018-07-28T10:29:18.651Z,27.38
2018-07-28T10:34:22.325Z,27.41
2018-07-28T10:39:26.060Z,27.34
2018-07-28T10:44:29.810Z,27.35
2018-07-28T10:49:33.534Z,27.35
2018-07-28T10:54:37.207Z,27.35
2018-07-28T10:59:40.819Z,27.36
2018-07-28T11:04:44.602Z,27.39
2018-07-28T11:09:48.281Z,27.36
2018-07-28T11:14:51.929Z,27.36
2018-07-28T11:19:55.598Z,27.29
2018-07-28T11:24:59.374Z,27.40
2018-07-28T11:30:05.545Z,27.37
2018-07-28T11:35:20.374Z,27.35
2018-07-28T11:41:33.237Z,27.34
2018-07-28T11:46:37.031Z,27.36
2018-07-28T11:51:40.755Z,27.34
2018-07-28T11:56:44.383Z,27.32
2018-07-28T12:01:48.230Z,27.33
2018-07-28T12:06:51.907Z,27.39
2018-07-28T12:11:55.635Z,27.47
2018-07-28T12:16:59.330Z,27.41
2018-07-28T12:22:03.006Z,27.40
2018-07-28T12:27:06.839Z,27.32
2018-07-28T12:32:10.576Z,27.37
2018-07-28T12:37:14.191Z,27.38
2018-07-28T12:42:17.850Z,27.37
2018-07-28T12:47:21.503Z,27.46
2018-07-28T12:52:25.190Z,27.38
2018-07-28T12:57:29.259Z,27.40
2018-07-28T13:02:33.050Z,27.45
2018-07-28T13:07:36.785Z,27.45
2018-07-28T13:12:40.449Z,27.37
2018-07-28T13:17:44.262Z,27.37
2018-07-28T13:22:47.898Z,27.31
2018-07-28T13:27:51.543Z,27.51
2018-07-28T13:32:55.155Z,27.43
2018-07-28T13:37:59.966Z,27.30
2018-07-28T13:43:03.800Z,27.29
2018-07-28T13:48:07.533Z,27.31
2018-07-28T13:53:11.516Z,27.47
2018-07-28T13:58:15.359Z,27.49
2018-07-28T14:03:19.114Z,27.57
2018-07-28T14:08:22.791Z,27.62
2018-07-28T14:13:26.553Z,27.58
2018-07-28T14:18:30.503Z,27.61
2018-07-28T14:23:34.284Z,27.69
2018-07-28T14:28:38.230Z,27.63
2018-07-28T14:33:42.028Z,27.65
2018-07-28T14:38:45.689Z,27.64
2018-07-28T14:43:49.389Z,26.74
2018-07-28T14:48:53.323Z,26.23
2018-07-28T14:53:57.074Z,26.00
2018-07-28T14:59:01.193Z,25.79
2018-07-28T15:04:05.039Z,25.61
2018-07-28T15:09:10.590Z,25.64
2018-07-28T15:14:14.319Z,25.44
2018-07-28T15:19:18.324Z,25.26
2018-07-28T15:24:22.974Z,25.47
2018-07-28T15:29:28.003Z,25.39
2018-07-28T15:34:31.757Z,25.52
2018-07-28T15:39:35.546Z,25.49
2018-07-28T15:44:39.215Z,25.51
2018-07-28T15:49:44.294Z,25.59
2018-07-28T15:54:48.046Z,25.64
2018-07-28T15:59:51.792Z,25.68
2018-07-28T16:04:55.585Z,25.62
2018-07-28T16:09:59.419Z,25.64
2018-07-28T16:15:05.685Z,25.71
2018-07-28T16:20:09.601Z,25.61
2018-07-28T16:25:13.518Z,25.57
2018-07-28T16:30:17.213Z,25.63
2018-07-28T16:35:20.960Z,25.63
2018-07-28T16:40:24.811Z,25.58
2018-07-28T16:45:29.025Z,25.59
2018-07-28T16:50:32.878Z,25.22
2018-07-28T16:55:39.021Z,24.84
2018-07-28T17:00:42.647Z,24.68
2018-07-28T17:05:46.419Z,25.42
2018-07-28T17:10:50.223Z,25.82
2018-07-28T17:15:56.955Z,26.06
2018-07-28T17:21:00.817Z,26.30
2018-07-28T17:26:04.694Z,26.29
2018-07-28T17:31:08.832Z,26.40
2018-07-28T17:36:12.664Z,26.41
2018-07-28T17:41:16.802Z,26.50
2018-07-28T17:46:20.527Z,26.57
2018-07-28T17:51:24.422Z,26.64
2018-07-28T17:56:28.333Z,26.57
2018-07-28T18:01:32.122Z,26.72
2018-07-28T18:06:35.818Z,26.63
2018-07-28T18:11:39.514Z,26.50
2018-07-28T18:16:43.214Z,26.54
2018-07-28T18:21:46.891Z,26.59
2018-07-28T18:26:50.673Z,26.72
2018-07-28T18:31:55.447Z,26.12
2018-07-28T18:37:00.101Z,25.39
2018-07-28T18:42:03.968Z,25.30
2018-07-28T18:47:07.759Z,25.13
2018-07-28T18:52:11.843Z,24.66
2018-07-28T18:57:15.575Z,25.24
2018-07-28T19:02:19.517Z,26.18
2018-07-28T19:07:24.371Z,26.42
2018-07-28T19:12:33.818Z,26.80
2018-07-28T19:17:42.843Z,26.73
2018-07-28T19:22:51.777Z,26.71
2018-07-28T19:28:00.804Z,25.69
2018-07-28T19:33:12.708Z,26.37
2018-07-28T19:38:16.603Z,26.63
2018-07-28T19:43:20.378Z,26.82
2018-07-28T19:48:24.099Z,26.81
2018-07-28T19:53:27.799Z,26.76
2018-07-28T19:58:31.498Z,26.60
2018-07-28T20:03:35.165Z,26.66
2018-07-28T20:25:04.197Z,25.54
2018-07-28T20:30:08.109Z,25.23
2018-07-28T20:35:11.801Z,25.04
2018-07-28T20:40:15.463Z,24.96
2018-07-28T20:45:19.187Z,24.86
2018-07-28T20:50:22.889Z,25.10
2018-07-28T20:55:27.047Z,24.99
2018-07-28T21:00:30.806Z,26.03
2018-07-28T21:05:34.666Z,26.46
2018-07-28T21:10:38.366Z,26.32
2018-07-28T21:15:42.128Z,26.00
2018-07-28T21:20:45.919Z,25.98
2018-07-28T21:25:49.757Z,26.36
2018-07-28T21:30:53.375Z,26.53
2018-07-28T21:35:57.089Z,26.40
2018-07-28T21:41:00.729Z,26.35
2018-07-28T21:46:04.488Z,26.43
2018-07-28T21:51:08.372Z,26.49
2018-07-28T21:56:12.096Z,26.56
2018-07-28T22:01:17.319Z,26.66
2018-07-28T22:06:20.981Z,26.76
2018-07-28T22:11:24.676Z,26.03
2018-07-28T22:16:28.338Z,26.36
2018-07-28T22:21:32.047Z,26.50
2018-07-28T22:26:35.765Z,26.54
2018-07-28T22:31:39.658Z,26.50
2018-07-28T22:36:43.335Z,26.54
2018-07-28T22:41:47.033Z,26.59
2018-07-28T22:46:50.755Z,26.45
2018-07-28T22:51:54.422Z,26.22
2018-07-28T22:56:58.096Z,26.49
2018-07-28T23:02:01.733Z,26.02
2018-07-28T23:07:05.462Z,26.26
2018-07-28T23:12:09.074Z,26.10
2018-07-28T23:17:12.667Z,26.24
2018-07-28T23:22:19.294Z,26.38
2018-07-28T23:27:22.938Z,26.42
2018-07-28T23:32:26.749Z,26.39
2018-07-28T23:37:30.441Z,26.47
2018-07-28T23:42:34.113Z,26.36
2018-07-28T23:47:37.771Z,26.42
2018-07-28T23:52:41.406Z,26.40
2018-07-28T23:57:45.140Z,26.37
