createdAt,value
2023-02-27T00:00:14.888Z,-7.40
2023-02-27T00:02:45.763Z,-7.50
2023-02-27T00:05:13.438Z,-7.60
2023-02-27T00:07:40.883Z,-7.60
2023-02-27T00:10:08.777Z,-7.60
2023-02-27T00:12:39.165Z,-7.60
2023-02-27T00:15:10.527Z,-7.60
2023-02-27T00:17:37.513Z,-7.60
2023-02-27T00:20:05.609Z,-7.70
2023-02-27T00:22:32.729Z,-7.80
2023-02-27T00:24:59.734Z,-7.70
2023-02-27T00:27:26.731Z,-7.80
2023-02-27T00:29:53.832Z,-7.80
2023-02-27T00:32:20.883Z,-7.90
2023-02-27T00:34:47.946Z,-7.90
2023-02-27T00:37:14.995Z,-8.00
2023-02-27T00:39:44.940Z,-7.90
2023-02-27T00:42:11.915Z,-7.90
2023-02-27T00:44:38.908Z,-7.80
2023-02-27T00:47:05.881Z,-7.70
2023-02-27T00:49:32.870Z,-7.70
2023-02-27T00:51:59.936Z,-7.70
2023-02-27T00:54:27.023Z,-7.60
2023-02-27T00:56:54.029Z,-7.60
2023-02-27T00:59:21.088Z,-7.70
2023-02-27T01:01:48.035Z,-7.70
2023-02-27T01:04:15.056Z,-7.60
2023-02-27T01:06:42.049Z,-7.50
2023-02-27T01:09:09.026Z,-7.50
2023-02-27T01:11:36.103Z,-7.60
2023-02-27T01:14:03.157Z,-7.60
2023-02-27T01:16:30.188Z,-7.60
2023-02-27T01:18:57.124Z,-7.70
2023-02-27T01:21:24.577Z,-7.70
2023-02-27T01:23:51.728Z,-7.70
2023-02-27T01:26:18.734Z,-7.80
2023-02-27T01:28:45.725Z,-7.50
2023-02-27T01:31:12.966Z,-7.50
2023-02-27T01:33:39.872Z,-7.50
2023-02-27T01:36:07.227Z,-7.40
2023-02-27T01:38:34.195Z,-7.40
2023-02-27T01:41:01.135Z,-7.50
2023-02-27T01:43:28.283Z,-7.50
2023-02-27T01:45:55.663Z,-7.50
2023-02-27T01:48:28.363Z,-7.50
2023-02-27T01:50:57.900Z,-7.60
2023-02-27T01:53:26.443Z,-7.70
2023-02-27T01:55:54.537Z,-7.60
2023-02-27T01:58:21.821Z,-7.50
2023-02-27T02:00:49.322Z,-7.50
2023-02-27T02:03:29.042Z,-7.50
2023-02-27T02:05:57.308Z,-7.60
2023-02-27T02:08:26.209Z,-7.50
2023-02-27T02:10:53.872Z,-7.60
2023-02-27T02:13:22.700Z,-7.70
2023-02-27T02:16:09.955Z,-7.80
2023-02-27T02:18:36.921Z,-8.00
2023-02-27T02:21:16.222Z,-8.00
2023-02-27T02:24:03.374Z,-8.00
2023-02-27T02:26:37.814Z,-8.00
2023-02-27T02:29:04.674Z,-8.00
2023-02-27T02:31:31.949Z,-8.00
2023-02-27T02:34:18.077Z,-8.00
2023-02-27T02:36:45.056Z,-8.00
2023-02-27T02:39:11.946Z,-8.00
2023-02-27T02:41:48.113Z,-8.10
2023-02-27T02:44:15.119Z,-8.20
2023-02-27T02:46:46.212Z,-8.20
2023-02-27T02:49:33.152Z,-8.10
2023-02-27T02:52:05.765Z,-8.20
2023-02-27T02:54:35.711Z,-8.20
2023-02-27T02:57:08.916Z,-8.20
2023-02-27T02:59:49.801Z,-8.20
2023-02-27T03:02:22.907Z,-8.30
2023-02-27T03:05:01.719Z,-8.30
2023-02-27T03:07:37.604Z,-8.40
2023-02-27T03:10:05.336Z,-8.50
2023-02-27T03:12:33.811Z,-8.60
2023-02-27T03:15:13.135Z,-8.60
2023-02-27T03:17:49.690Z,-8.60
2023-02-27T03:20:22.673Z,-8.50
2023-02-27T03:22:52.442Z,-8.40
2023-02-27T03:25:20.731Z,-8.50
2023-02-27T03:27:53.350Z,-8.70
2023-02-27T03:30:26.527Z,-8.80
2023-02-27T03:32:53.472Z,-8.90
2023-02-27T03:35:20.575Z,-8.90
2023-02-27T03:38:05.251Z,-8.70
2023-02-27T03:40:32.307Z,-8.50
2023-02-27T03:43:02.282Z,-8.50
2023-02-27T03:46:01.477Z,-8.70
2023-02-27T03:48:29.113Z,-8.70
2023-02-27T03:50:56.760Z,-8.90
2023-02-27T03:53:26.672Z,-9.00
2023-02-27T03:55:53.903Z,-9.10
2023-02-27T03:58:21.131Z,-9.20
2023-02-27T04:00:48.348Z,-9.30
2023-02-27T04:03:15.483Z,-9.40
2023-02-27T04:05:42.509Z,-9.50
2023-02-27T04:08:16.735Z,-9.60
2023-02-27T04:10:46.841Z,-9.70
2023-02-27T04:13:16.853Z,-9.70
2023-02-27T04:15:44.024Z,-9.80
2023-02-27T04:18:11.062Z,-9.80
2023-02-27T04:20:42.342Z,-9.80
2023-02-27T04:23:13.464Z,-9.90
2023-02-27T04:25:43.541Z,-9.90
2023-02-27T04:28:18.756Z,-9.90
2023-02-27T04:30:45.792Z,-10.00
2023-02-27T04:33:30.109Z,-10.00
2023-02-27T04:35:59.315Z,-10.00
2023-02-27T04:38:34.616Z,-10.10
2023-02-27T04:41:04.350Z,-10.00
2023-02-27T04:43:32.773Z,-9.80
2023-02-27T04:46:00.891Z,-9.80
2023-02-27T04:48:30.611Z,-9.80
2023-02-27T04:51:04.872Z,-9.90
2023-02-27T04:53:34.371Z,-10.00
2023-02-27T04:56:19.572Z,-10.00
2023-02-27T04:58:52.489Z,-10.10
2023-02-27T05:01:23.071Z,-10.10
2023-02-27T05:03:52.401Z,-9.90
2023-02-27T05:06:21.497Z,-9.80
2023-02-27T05:08:58.006Z,-9.80
2023-02-27T05:11:41.611Z,-9.90
2023-02-27T05:14:11.374Z,-9.90
2023-02-27T05:16:52.246Z,-10.00
2023-02-27T05:19:20.135Z,-10.10
2023-02-27T05:21:54.425Z,-10.20
2023-02-27T05:24:27.155Z,-10.00
2023-02-27T05:27:10.913Z,-9.80
2023-02-27T05:29:51.265Z,-9.60
2023-02-27T05:32:36.475Z,-9.60
2023-02-27T05:35:07.880Z,-9.60
2023-02-27T05:37:39.126Z,-9.80
2023-02-27T05:40:08.692Z,-10.00
2023-02-27T05:42:41.184Z,-10.00
2023-02-27T05:45:11.495Z,-10.10
2023-02-27T05:47:41.178Z,-10.20
2023-02-27T05:50:19.797Z,-10.20
2023-02-27T05:52:48.576Z,-10.20
2023-02-27T05:55:27.041Z,-10.20
2023-02-27T05:57:58.025Z,-10.10
2023-02-27T06:00:37.445Z,-10.10
2023-02-27T06:03:04.530Z,-10.00
2023-02-27T06:05:32.022Z,-9.70
2023-02-27T06:07:59.146Z,-9.60
2023-02-27T06:10:26.347Z,-9.40
2023-02-27T06:12:53.427Z,-9.30
2023-02-27T06:15:20.541Z,-9.30
2023-02-27T06:17:47.528Z,-9.20
2023-02-27T06:20:14.499Z,-9.10
2023-02-27T06:22:41.651Z,-9.10
2023-02-27T06:25:08.938Z,-9.00
2023-02-27T06:27:35.990Z,-8.90
2023-02-27T06:30:03.383Z,-8.90
2023-02-27T06:32:30.658Z,-8.80
2023-02-27T06:34:57.647Z,-8.70
2023-02-27T06:37:24.763Z,-8.50
2023-02-27T06:39:52.229Z,-8.40
2023-02-27T06:42:19.997Z,-8.50
2023-02-27T06:44:47.177Z,-8.40
2023-02-27T06:47:14.179Z,-8.40
2023-02-27T06:49:41.572Z,-8.30
2023-02-27T06:52:08.669Z,-8.20
2023-02-27T06:54:35.789Z,-8.10
2023-02-27T06:57:02.793Z,-8.10
2023-02-27T06:59:29.983Z,-8.00
2023-02-27T07:01:58.812Z,-7.90
2023-02-27T07:04:25.908Z,-7.80
2023-02-27T07:07:33.375Z,-7.60
2023-02-27T07:09:40.465Z,-7.60
2023-02-27T07:12:08.346Z,-7.60
2023-02-27T07:14:35.487Z,-7.40
2023-02-27T07:17:04.650Z,-7.40
2023-02-27T07:19:33.879Z,-7.30
2023-02-27T07:22:00.846Z,-7.10
2023-02-27T07:24:27.864Z,-7.00
2023-02-27T07:26:55.192Z,-6.80
2023-02-27T07:29:22.221Z,-6.80
2023-02-27T07:31:49.235Z,-6.70
2023-02-27T07:34:16.511Z,-6.50
2023-02-27T07:36:43.771Z,-6.40
2023-02-27T07:39:12.294Z,-6.30
2023-02-27T07:41:39.319Z,-6.20
2023-02-27T07:44:09.446Z,-6.00
2023-02-27T07:46:36.508Z,-5.90
2023-02-27T07:49:03.735Z,-5.80
2023-02-27T07:51:30.764Z,-5.50
2023-02-27T07:53:58.689Z,-5.50
2023-02-27T07:56:26.836Z,-5.30
2023-02-27T07:58:54.947Z,-5.10
2023-02-27T08:01:22.135Z,-4.90
2023-02-27T08:03:49.582Z,-4.90
2023-02-27T08:06:16.684Z,-4.90
2023-02-27T08:08:43.732Z,-5.00
2023-02-27T08:11:11.119Z,-4.80
2023-02-27T08:16:28.327Z,-4.40
2023-02-27T08:18:56.022Z,-4.20
2023-02-27T08:21:23.103Z,-4.00
2023-02-27T08:23:50.300Z,-3.80
2023-02-27T08:26:17.293Z,-4.00
2023-02-27T08:28:44.464Z,-3.80
2023-02-27T08:31:11.502Z,-3.50
2023-02-27T08:33:38.580Z,-3.50
2023-02-27T08:36:06.377Z,-3.20
2023-02-27T08:38:33.593Z,-3.00
2023-02-27T08:41:00.507Z,-3.10
2023-02-27T08:43:27.472Z,-2.90
2023-02-27T08:45:54.563Z,-2.90
2023-02-27T08:48:21.669Z,-2.80
2023-02-27T08:50:48.747Z,-2.90
2023-02-27T08:53:15.996Z,-3.20
2023-02-27T08:55:43.303Z,-2.90
2023-02-27T08:58:10.736Z,-2.80
2023-02-27T09:00:37.859Z,-2.50
2023-02-27T09:03:04.933Z,-2.30
2023-02-27T09:05:35.453Z,-2.10
2023-02-27T09:08:02.912Z,-2.20
2023-02-27T09:10:30.074Z,-2.00
2023-02-27T09:12:57.346Z,-1.90
2023-02-27T09:15:24.368Z,-1.90
2023-02-27T09:17:51.493Z,-1.70
2023-02-27T09:20:18.977Z,-1.60
2023-02-27T09:22:45.971Z,-2.00
2023-02-27T09:25:13.062Z,-1.70
2023-02-27T09:27:40.172Z,-1.40
2023-02-27T09:30:07.513Z,-0.90
2023-02-27T09:32:34.689Z,-1.00
2023-02-27T09:35:01.845Z,-0.90
2023-02-27T09:37:29.116Z,-0.70
2023-02-27T09:39:56.120Z,0.10
2023-02-27T09:42:25.129Z,0.40
2023-02-27T09:45:01.944Z,0.40
2023-02-27T09:47:30.002Z,1.10
2023-02-27T09:50:26.744Z,1.80
2023-02-27T09:52:54.052Z,2.50
2023-02-27T09:55:22.154Z,2.80
2023-02-27T09:58:02.405Z,2.70
2023-02-27T10:00:35.505Z,3.00
2023-02-27T10:03:02.435Z,3.00
2023-02-27T10:05:38.484Z,3.20
2023-02-27T10:08:10.469Z,3.80
2023-02-27T10:10:43.613Z,4.10
2023-02-27T10:13:16.925Z,4.80
2023-02-27T10:15:47.401Z,4.90
2023-02-27T10:18:26.999Z,4.80
2023-02-27T10:21:03.064Z,5.60
2023-02-27T10:23:34.012Z,6.70
2023-02-27T10:26:01.279Z,7.20
2023-02-27T10:28:29.644Z,6.20
2023-02-27T10:30:58.869Z,5.70
2023-02-27T10:33:28.415Z,5.90
2023-02-27T10:35:55.789Z,5.90
2023-02-27T10:38:32.333Z,6.80
2023-02-27T10:41:00.460Z,7.00
2023-02-27T10:43:27.542Z,7.10
2023-02-27T10:45:54.694Z,6.70
2023-02-27T10:48:23.228Z,6.40
2023-02-27T10:50:54.037Z,6.70
2023-02-27T10:53:25.372Z,6.40
2023-02-27T10:56:01.597Z,6.80
2023-02-27T10:58:34.645Z,7.50
2023-02-27T11:01:06.279Z,8.30
2023-02-27T11:03:34.792Z,9.30
2023-02-27T11:06:06.722Z,9.90
2023-02-27T11:08:34.636Z,9.40
2023-02-27T11:11:03.419Z,9.30
2023-02-27T11:13:32.180Z,9.50
2023-02-27T11:16:02.206Z,9.80
2023-02-27T11:18:30.067Z,10.00
2023-02-27T11:21:11.758Z,9.60
2023-02-27T11:23:39.455Z,9.90
2023-02-27T11:26:11.369Z,10.50
2023-02-27T11:28:38.501Z,9.60
2023-02-27T11:31:16.764Z,8.50
2023-02-27T11:33:52.233Z,9.30
2023-02-27T11:36:19.478Z,9.70
2023-02-27T11:38:54.531Z,8.80
2023-02-27T11:41:29.955Z,10.20
2023-02-27T11:43:57.851Z,10.20
2023-02-27T11:46:46.890Z,9.50
2023-02-27T11:49:15.734Z,9.40
2023-02-27T11:51:51.861Z,8.80
2023-02-27T11:54:24.831Z,9.00
2023-02-27T11:56:54.221Z,9.50
2023-02-27T11:59:25.164Z,9.90
2023-02-27T12:01:52.098Z,10.50
2023-02-27T12:04:27.651Z,11.10
2023-02-27T12:06:57.433Z,10.30
2023-02-27T12:09:53.641Z,11.30
2023-02-27T12:12:29.866Z,11.50
2023-02-27T12:15:05.929Z,11.10
2023-02-27T12:17:40.152Z,11.40
2023-02-27T12:20:10.297Z,11.90
2023-02-27T12:22:40.667Z,12.50
2023-02-27T12:25:12.650Z,12.70
2023-02-27T12:27:49.928Z,13.70
2023-02-27T12:30:27.843Z,13.50
2023-02-27T12:33:00.310Z,14.20
2023-02-27T12:35:29.699Z,14.70
2023-02-27T12:37:57.543Z,14.90
2023-02-27T12:40:31.272Z,15.50
2023-02-27T12:43:01.305Z,15.60
2023-02-27T12:45:47.355Z,15.20
2023-02-27T12:48:32.800Z,12.30
2023-02-27T12:51:32.245Z,14.90
2023-02-27T12:54:12.201Z,14.50
2023-02-27T12:56:39.225Z,15.50
2023-02-27T12:59:06.900Z,16.00
2023-02-27T13:01:45.877Z,16.00
2023-02-27T13:04:18.931Z,17.40
2023-02-27T13:06:50.499Z,17.30
2023-02-27T13:09:21.004Z,17.70
2023-02-27T13:12:03.174Z,15.80
2023-02-27T13:14:49.086Z,15.80
2023-02-27T13:17:16.201Z,16.90
2023-02-27T13:19:48.779Z,17.50
2023-02-27T13:22:21.912Z,16.50
2023-02-27T13:24:52.565Z,15.40
2023-02-27T13:27:25.769Z,15.80
2023-02-27T13:29:57.070Z,16.60
2023-02-27T13:32:41.371Z,17.10
2023-02-27T13:35:15.851Z,17.40
2023-02-27T13:37:51.098Z,15.80
2023-02-27T13:40:32.337Z,16.40
2023-02-27T13:43:02.221Z,16.80
2023-02-27T13:45:49.437Z,16.70
2023-02-27T13:48:35.535Z,17.00
2023-02-27T13:51:02.758Z,16.80
2023-02-27T13:53:30.060Z,16.40
2023-02-27T13:56:19.521Z,15.40
2023-02-27T13:58:46.670Z,15.30
2023-02-27T14:01:22.982Z,15.50
2023-02-27T14:03:54.708Z,15.50
2023-02-27T14:06:25.220Z,16.10
2023-02-27T14:08:57.547Z,16.00
2023-02-27T14:11:34.657Z,15.90
2023-02-27T14:14:03.064Z,15.50
2023-02-27T14:16:42.075Z,15.60
2023-02-27T14:19:24.497Z,15.50
2023-02-27T14:21:51.630Z,15.70
2023-02-27T14:24:24.764Z,15.10
2023-02-27T14:26:53.332Z,15.50
2023-02-27T14:29:22.987Z,15.40
2023-02-27T14:31:50.446Z,15.10
2023-02-27T14:34:20.584Z,14.70
2023-02-27T14:36:50.316Z,13.00
2023-02-27T14:39:23.857Z,11.20
2023-02-27T14:42:10.200Z,9.40
2023-02-27T14:44:39.535Z,8.40
2023-02-27T14:47:07.041Z,8.80
2023-02-27T14:49:35.748Z,9.50
2023-02-27T14:52:32.013Z,10.80
2023-02-27T14:55:14.767Z,11.10
2023-02-27T14:57:53.323Z,12.00
2023-02-27T15:00:50.951Z,12.10
2023-02-27T15:03:18.216Z,12.20
2023-02-27T15:05:45.796Z,12.00
2023-02-27T15:08:24.265Z,11.50
2023-02-27T15:10:53.176Z,11.00
2023-02-27T15:13:23.223Z,10.50
2023-02-27T15:15:52.527Z,9.70
2023-02-27T15:18:22.951Z,9.50
2023-02-27T15:20:57.016Z,8.10
2023-02-27T15:23:26.331Z,6.30
2023-02-27T15:25:57.759Z,4.90
2023-02-27T15:28:37.691Z,3.70
2023-02-27T15:31:05.308Z,3.20
2023-02-27T15:33:33.081Z,3.00
2023-02-27T15:36:00.743Z,2.40
2023-02-27T15:38:28.052Z,2.10
2023-02-27T15:40:56.230Z,1.90
2023-02-27T15:43:23.808Z,1.70
2023-02-27T15:45:51.129Z,1.50
2023-02-27T15:48:18.664Z,1.20
2023-02-27T15:50:52.365Z,1.10
2023-02-27T15:53:20.581Z,1.00
2023-02-27T15:55:50.924Z,0.80
2023-02-27T15:58:24.955Z,0.80
2023-02-27T16:01:00.147Z,0.60
2023-02-27T16:03:31.354Z,0.50
2023-02-27T16:05:58.588Z,0.40
2023-02-27T16:08:25.976Z,0.40
2023-02-27T16:10:53.331Z,0.30
2023-02-27T16:13:31.680Z,0.20
2023-02-27T16:16:00.539Z,0.10
2023-02-27T16:18:35.765Z,0.10
2023-02-27T16:21:31.328Z,0.00
2023-02-27T16:24:18.264Z,0.00
2023-02-27T16:26:50.151Z,0.00
2023-02-27T16:29:21.301Z,0.00
2023-02-27T16:31:56.434Z,-0.10
2023-02-27T16:34:26.114Z,-0.10
2023-02-27T16:36:59.190Z,-0.20
2023-02-27T16:39:26.737Z,-0.20
2023-02-27T16:41:54.287Z,-0.30
2023-02-27T16:44:22.775Z,-0.40
2023-02-27T16:46:50.347Z,-0.40
2023-02-27T16:49:20.320Z,-0.40
2023-02-27T16:51:47.487Z,-0.40
2023-02-27T16:54:15.729Z,-0.50
2023-02-27T16:56:44.367Z,-0.50
2023-02-27T16:59:31.496Z,-0.60
2023-02-27T17:01:58.966Z,-0.60
2023-02-27T17:04:26.585Z,-0.70
2023-02-27T17:06:54.224Z,-0.90
2023-02-27T17:09:21.667Z,-0.90
2023-02-27T17:11:49.471Z,-1.00
2023-02-27T17:14:16.850Z,-1.10
2023-02-27T17:16:43.959Z,-1.10
2023-02-27T17:19:11.146Z,-1.20
2023-02-27T17:21:38.335Z,-1.20
2023-02-27T17:24:06.314Z,-1.20
2023-02-27T17:26:34.049Z,-1.20
2023-02-27T17:29:02.896Z,-1.30
2023-02-27T17:31:30.043Z,-1.30
2023-02-27T17:33:57.219Z,-1.40
2023-02-27T17:36:24.544Z,-1.50
2023-02-27T17:38:58.433Z,-1.40
2023-02-27T17:41:25.482Z,-1.50
2023-02-27T17:43:54.037Z,-1.50
2023-02-27T17:46:21.496Z,-1.50
2023-02-27T17:48:48.674Z,-1.60
2023-02-27T17:51:16.536Z,-1.60
2023-02-27T17:53:43.680Z,-1.70
2023-02-27T17:56:11.488Z,-1.70
2023-02-27T17:58:38.650Z,-1.80
2023-02-27T18:01:05.767Z,-1.80
2023-02-27T18:03:33.144Z,-1.80
2023-02-27T18:06:00.614Z,-1.80
2023-02-27T18:08:28.772Z,-1.80
2023-02-27T18:10:56.624Z,-1.90
2023-02-27T18:13:25.551Z,-2.00
2023-02-27T18:15:52.668Z,-2.00
2023-02-27T18:18:20.148Z,-2.00
2023-02-27T18:20:47.321Z,-2.00
2023-02-27T18:23:15.104Z,-2.00
2023-02-27T18:25:42.302Z,-2.00
2023-02-27T18:28:11.177Z,-2.00
2023-02-27T18:30:39.446Z,-2.10
2023-02-27T18:33:06.639Z,-2.10
2023-02-27T18:35:33.682Z,-2.20
2023-02-27T18:38:02.481Z,-2.20
2023-02-27T18:40:29.911Z,-2.20
2023-02-27T18:42:56.958Z,-2.20
2023-02-27T18:45:26.607Z,-2.30
2023-02-27T18:47:54.417Z,-2.20
2023-02-27T18:50:21.827Z,-2.30
2023-02-27T18:52:48.908Z,-2.20
2023-02-27T18:55:17.729Z,-2.30
2023-02-27T18:57:45.340Z,-2.30
2023-02-27T19:00:13.116Z,-2.40
2023-02-27T19:02:41.882Z,-2.40
2023-02-27T19:05:11.297Z,-2.40
2023-02-27T19:07:38.820Z,-2.40
2023-02-27T19:10:07.713Z,-2.40
2023-02-27T19:12:34.765Z,-2.50
2023-02-27T19:15:02.163Z,-2.50
2023-02-27T19:17:29.482Z,-2.50
2023-02-27T19:19:56.554Z,-2.50
2023-02-27T19:22:23.672Z,-2.50
2023-02-27T19:24:50.860Z,-2.50
2023-02-27T19:27:17.952Z,-2.60
2023-02-27T19:29:45.023Z,-2.60
2023-02-27T19:32:12.166Z,-2.50
2023-02-27T19:34:39.148Z,-2.60
2023-02-27T19:37:06.275Z,-2.60
2023-02-27T19:39:33.600Z,-2.60
2023-02-27T19:42:00.582Z,-2.60
2023-02-27T19:44:27.528Z,-2.60
2023-02-27T19:46:54.662Z,-2.60
2023-02-27T19:49:21.658Z,-2.70
2023-02-27T19:51:48.690Z,-2.70
2023-02-27T19:54:17.172Z,-2.60
2023-02-27T19:56:44.165Z,-2.60
2023-02-27T19:59:12.100Z,-2.60
2023-02-27T20:01:39.687Z,-2.60
2023-02-27T20:04:07.777Z,-2.60
2023-02-27T20:06:44.137Z,-2.60
2023-02-27T20:09:14.955Z,-2.60
2023-02-27T20:11:43.710Z,-2.70
2023-02-27T20:14:11.415Z,-2.70
2023-02-27T20:16:38.563Z,-2.80
2023-02-27T20:19:06.402Z,-2.80
2023-02-27T20:21:34.205Z,-2.90
2023-02-27T20:24:01.626Z,-2.90
2023-02-27T20:26:30.945Z,-2.90
2023-02-27T20:29:04.143Z,-3.00
2023-02-27T20:31:32.605Z,-3.00
2023-02-27T20:34:01.376Z,-3.00
2023-02-27T20:36:28.780Z,-3.00
2023-02-27T20:38:55.845Z,-3.10
2023-02-27T20:41:23.532Z,-3.10
2023-02-27T20:43:50.603Z,-3.10
2023-02-27T20:46:19.136Z,-3.00
2023-02-27T20:48:46.300Z,-3.10
2023-02-27T20:51:18.179Z,-3.20
2023-02-27T20:53:47.217Z,-3.10
2023-02-27T20:56:14.786Z,-3.10
2023-02-27T20:58:41.986Z,-3.10
2023-02-27T21:01:12.625Z,-3.10
2023-02-27T21:03:40.515Z,-3.10
2023-02-27T21:06:08.845Z,-3.10
2023-02-27T21:08:36.746Z,-3.10
2023-02-27T21:11:07.714Z,-3.10
2023-02-27T21:13:36.428Z,-3.20
2023-02-27T21:16:04.721Z,-3.10
2023-02-27T21:18:31.842Z,-3.10
2023-02-27T21:21:02.960Z,-3.10
2023-02-27T21:23:30.285Z,-3.10
2023-02-27T21:25:57.367Z,-3.10
2023-02-27T21:28:24.842Z,-3.10
2023-02-27T21:30:54.872Z,-3.00
2023-02-27T21:33:22.541Z,-3.00
2023-02-27T21:35:49.882Z,-3.00
2023-02-27T21:38:17.029Z,-3.00
2023-02-27T21:40:44.178Z,-2.90
2023-02-27T21:43:11.331Z,-2.80
2023-02-27T21:45:46.445Z,-2.70
2023-02-27T21:48:13.594Z,-2.60
2023-02-27T21:50:40.530Z,-2.60
2023-02-27T21:53:07.568Z,-2.50
2023-02-27T21:55:34.830Z,-2.50
2023-02-27T21:58:04.052Z,-2.50
2023-02-27T22:00:31.276Z,-2.40
2023-02-27T22:02:58.462Z,-2.40
2023-02-27T22:05:25.601Z,-2.30
2023-02-27T22:07:52.641Z,-2.40
2023-02-27T22:10:19.667Z,-2.40
2023-02-27T22:12:46.757Z,-2.40
2023-02-27T22:15:13.938Z,-2.30
2023-02-27T22:17:41.054Z,-2.30
2023-02-27T22:20:08.467Z,-2.30
2023-02-27T22:22:35.534Z,-2.20
2023-02-27T22:25:02.753Z,-2.20
2023-02-27T22:27:29.867Z,-2.20
2023-02-27T22:29:56.855Z,-2.20
2023-02-27T22:32:23.962Z,-2.20
2023-02-27T22:34:51.121Z,-2.20
2023-02-27T22:37:19.951Z,-2.20
2023-02-27T22:39:46.968Z,-2.20
2023-02-27T22:42:14.425Z,-2.30
2023-02-27T22:44:41.492Z,-2.30
2023-02-27T22:47:08.592Z,-2.30
2023-02-27T22:49:37.269Z,-2.30
2023-02-27T22:52:04.336Z,-2.20
2023-02-27T22:54:31.440Z,-2.20
2023-02-27T22:56:58.437Z,-2.20
2023-02-27T22:59:25.884Z,-2.20
2023-02-27T23:01:54.163Z,-2.20
2023-02-27T23:04:22.459Z,-2.10
2023-02-27T23:06:52.248Z,-2.20
2023-02-27T23:09:20.972Z,-2.10
2023-02-27T23:11:48.375Z,-2.10
2023-02-27T23:14:15.512Z,-2.10
2023-02-27T23:16:45.974Z,-2.00
2023-02-27T23:19:18.160Z,-2.00
2023-02-27T23:21:45.179Z,-2.00
2023-02-27T23:24:16.714Z,-2.00
2023-02-27T23:26:48.098Z,-2.00
2023-02-27T23:29:15.337Z,-2.00
2023-02-27T23:31:42.770Z,-1.90
2023-02-27T23:34:10.029Z,-1.90
2023-02-27T23:36:38.034Z,-1.90
2023-02-27T23:39:05.881Z,-1.80
2023-02-27T23:41:33.186Z,-1.80
2023-02-27T23:44:01.668Z,-1.80
2023-02-27T23:46:30.870Z,-1.70
2023-02-27T23:48:58.675Z,-1.60
2023-02-27T23:51:27.429Z,-1.50
2023-02-27T23:53:55.411Z,-1.50
2023-02-27T23:56:24.082Z,-1.60
2023-02-27T23:59:01.544Z,-1.70
