createdAt,value
2019-03-10T00:02:15.688Z,1.10
2019-03-10T00:04:48.888Z,0.87
2019-03-10T00:07:26.668Z,0.90
2019-03-10T00:09:55.815Z,1.10
2019-03-10T00:12:25.039Z,1.07
2019-03-10T00:15:02.085Z,0.73
2019-03-10T00:17:31.182Z,0.83
2019-03-10T00:20:00.638Z,0.90
2019-03-10T00:22:31.771Z,0.80
2019-03-10T00:25:02.490Z,0.77
2019-03-10T00:27:31.949Z,1.03
2019-03-10T00:30:01.401Z,1.00
2019-03-10T00:32:32.255Z,1.20
2019-03-10T00:35:01.783Z,0.90
2019-03-10T00:37:31.306Z,0.77
2019-03-10T00:40:36.900Z,0.93
2019-03-10T00:43:28.181Z,1.10
2019-03-10T00:46:19.926Z,0.90
2019-03-10T00:49:20.988Z,1.00
2019-03-10T00:52:25.734Z,0.93
2019-03-10T00:54:54.873Z,0.90
2019-03-10T00:57:24.056Z,0.90
2019-03-10T00:59:53.313Z,1.00
2019-03-10T01:02:22.526Z,0.80
2019-03-10T01:04:51.909Z,0.90
2019-03-10T01:07:21.169Z,0.70
2019-03-10T01:09:50.546Z,1.20
2019-03-10T01:12:19.712Z,1.60
2019-03-10T01:14:49.105Z,1.43
2019-03-10T01:17:23.104Z,1.70
2019-03-10T01:19:52.317Z,2.30
2019-03-10T01:22:22.334Z,2.03
2019-03-10T01:24:51.464Z,1.30
2019-03-10T01:27:20.569Z,1.20
2019-03-10T01:29:49.689Z,0.80
2019-03-10T01:32:35.533Z,1.20
2019-03-10T01:35:09.031Z,0.93
2019-03-10T01:37:38.136Z,0.97
2019-03-10T01:40:07.850Z,0.87
2019-03-10T01:42:37.054Z,0.83
2019-03-10T01:45:07.659Z,1.13
2019-03-10T01:47:36.810Z,1.10
2019-03-10T01:50:06.740Z,0.80
2019-03-10T01:52:35.866Z,0.90
2019-03-10T01:55:05.437Z,0.73
2019-03-10T01:57:34.559Z,1.00
2019-03-10T02:00:04.390Z,0.80
2019-03-10T02:02:36.812Z,0.93
2019-03-10T02:05:06.130Z,0.87
2019-03-10T02:07:35.613Z,0.90
2019-03-10T02:10:05.630Z,1.00
2019-03-10T02:12:34.771Z,0.80
2019-03-10T02:15:04.646Z,0.80
2019-03-10T02:17:33.763Z,0.90
2019-03-10T02:20:02.905Z,0.90
2019-03-10T02:22:32.055Z,1.00
2019-03-10T02:25:01.181Z,0.90
2019-03-10T02:27:30.396Z,1.10
2019-03-10T02:29:59.546Z,1.00
2019-03-10T02:32:31.120Z,0.87
2019-03-10T02:35:00.328Z,0.93
2019-03-10T02:37:29.483Z,1.00
2019-03-10T02:39:58.779Z,1.00
2019-03-10T02:42:27.904Z,0.83
2019-03-10T02:44:57.017Z,1.00
2019-03-10T02:47:26.155Z,0.80
2019-03-10T02:49:55.283Z,1.23
2019-03-10T02:52:24.573Z,0.80
2019-03-10T02:54:59.049Z,0.93
2019-03-10T02:57:28.185Z,1.10
2019-03-10T02:59:57.427Z,0.80
2019-03-10T03:02:26.751Z,0.93
2019-03-10T03:04:55.893Z,1.00
2019-03-10T03:07:25.052Z,1.10
2019-03-10T03:09:54.558Z,1.00
2019-03-10T03:12:23.665Z,1.10
2019-03-10T03:14:52.838Z,0.90
2019-03-10T03:17:21.983Z,1.00
2019-03-10T03:19:51.135Z,0.97
2019-03-10T03:22:20.243Z,0.90
2019-03-10T03:24:49.644Z,1.00
2019-03-10T03:27:19.255Z,0.90
2019-03-10T03:29:48.393Z,1.10
2019-03-10T03:32:17.523Z,0.97
2019-03-10T03:34:46.669Z,0.90
2019-03-10T03:37:18.440Z,1.00
2019-03-10T03:39:49.595Z,0.90
2019-03-10T03:42:20.699Z,0.80
2019-03-10T03:44:51.997Z,0.90
2019-03-10T03:47:23.285Z,0.87
2019-03-10T03:49:52.497Z,0.77
2019-03-10T03:52:21.607Z,0.90
2019-03-10T03:54:50.758Z,1.10
2019-03-10T03:57:19.930Z,0.83
2019-03-10T03:59:49.776Z,0.80
2019-03-10T04:02:37.598Z,0.80
2019-03-10T04:05:07.850Z,1.00
2019-03-10T04:07:36.973Z,0.90
2019-03-10T04:10:06.692Z,0.70
2019-03-10T04:12:35.813Z,0.57
2019-03-10T04:15:05.297Z,0.77
2019-03-10T04:17:34.418Z,0.60
2019-03-10T04:20:03.768Z,0.60
2019-03-10T04:22:35.715Z,0.67
2019-03-10T04:25:05.184Z,0.57
2019-03-10T04:27:34.325Z,0.30
2019-03-10T04:30:04.210Z,0.53
2019-03-10T04:32:33.759Z,0.40
2019-03-10T04:35:02.979Z,0.40
2019-03-10T04:37:32.104Z,0.50
2019-03-10T04:40:01.245Z,0.37
2019-03-10T04:42:30.438Z,0.50
2019-03-10T04:44:59.578Z,0.47
2019-03-10T04:47:28.709Z,0.33
2019-03-10T04:49:58.252Z,0.47
2019-03-10T04:52:27.386Z,0.37
2019-03-10T04:55:11.620Z,0.70
2019-03-10T04:57:57.556Z,0.40
2019-03-10T05:00:27.401Z,0.40
2019-03-10T05:02:56.536Z,0.30
2019-03-10T05:05:26.103Z,0.43
2019-03-10T05:07:55.237Z,0.37
2019-03-10T05:10:25.152Z,0.30
2019-03-10T05:12:56.375Z,0.60
2019-03-10T05:15:25.493Z,0.63
2019-03-10T05:17:54.621Z,0.50
2019-03-10T05:20:23.756Z,0.40
2019-03-10T05:22:54.525Z,0.70
2019-03-10T05:25:23.897Z,0.60
2019-03-10T05:27:53.059Z,0.50
2019-03-10T05:30:22.160Z,0.50
2019-03-10T05:32:51.330Z,0.60
2019-03-10T05:35:20.444Z,0.50
2019-03-10T05:37:52.136Z,0.80
2019-03-10T05:40:22.551Z,0.53
2019-03-10T05:42:51.798Z,0.60
2019-03-10T05:45:20.920Z,0.40
2019-03-10T05:47:50.094Z,0.73
2019-03-10T05:50:19.287Z,0.40
2019-03-10T05:52:48.404Z,0.70
2019-03-10T05:55:18.627Z,0.90
2019-03-10T05:57:47.945Z,0.90
2019-03-10T06:00:17.107Z,0.63
2019-03-10T06:02:46.225Z,0.73
2019-03-10T06:05:15.429Z,0.73
2019-03-10T06:07:44.607Z,0.77
2019-03-10T06:10:13.735Z,0.80
2019-03-10T06:12:43.083Z,0.90
2019-03-10T06:15:12.414Z,0.80
2019-03-10T06:17:41.562Z,0.90
2019-03-10T06:20:11.310Z,1.60
2019-03-10T06:22:40.525Z,1.90
2019-03-10T06:25:10.121Z,1.70
2019-03-10T06:27:39.280Z,1.53
2019-03-10T06:30:09.120Z,1.10
2019-03-10T06:32:38.228Z,0.80
2019-03-10T06:35:08.994Z,1.00
2019-03-10T06:37:38.125Z,1.03
2019-03-10T06:40:08.085Z,1.00
2019-03-10T06:42:37.235Z,1.00
2019-03-10T06:45:06.794Z,1.33
2019-03-10T06:47:35.972Z,1.10
2019-03-10T06:50:05.693Z,1.00
2019-03-10T06:52:34.821Z,0.97
2019-03-10T06:55:04.603Z,1.10
2019-03-10T06:57:33.742Z,1.20
2019-03-10T07:00:06.480Z,0.90
2019-03-10T07:02:35.650Z,1.17
2019-03-10T07:05:07.057Z,1.20
2019-03-10T07:07:36.185Z,1.10
2019-03-10T07:10:08.181Z,0.93
2019-03-10T07:12:37.337Z,1.10
2019-03-10T07:15:14.059Z,1.20
2019-03-10T07:17:43.689Z,1.30
2019-03-10T07:20:15.506Z,1.37
2019-03-10T07:22:44.698Z,1.70
2019-03-10T07:25:13.838Z,1.40
2019-03-10T07:27:58.150Z,1.60
2019-03-10T07:30:34.332Z,1.47
2019-03-10T07:33:15.166Z,1.40
2019-03-10T07:35:55.261Z,1.27
2019-03-10T07:38:30.603Z,1.17
2019-03-10T07:41:18.834Z,1.20
2019-03-10T07:44:02.525Z,1.30
2019-03-10T07:46:44.955Z,1.20
2019-03-10T07:49:28.803Z,1.13
2019-03-10T07:52:20.130Z,1.77
2019-03-10T07:55:00.768Z,1.70
2019-03-10T07:57:40.351Z,1.50
2019-03-10T08:00:47.731Z,1.53
2019-03-10T08:03:36.763Z,2.53
2019-03-10T08:06:36.156Z,2.40
2019-03-10T08:09:18.950Z,1.77
2019-03-10T08:12:22.182Z,1.93
2019-03-10T08:15:18.018Z,3.30
2019-03-10T08:18:18.786Z,1.90
2019-03-10T08:21:02.021Z,1.83
2019-03-10T08:23:48.163Z,5.47
2019-03-10T08:26:42.675Z,8.53
2019-03-10T08:29:20.790Z,4.97
2019-03-10T08:32:08.515Z,4.17
2019-03-10T08:34:59.722Z,6.23
2019-03-10T08:37:47.920Z,7.80
2019-03-10T08:40:33.350Z,3.80
2019-03-10T08:43:13.215Z,3.60
2019-03-10T08:46:16.736Z,2.77
2019-03-10T08:48:52.543Z,1.80
2019-03-10T08:51:39.316Z,1.60
2019-03-10T08:54:17.252Z,1.30
2019-03-10T08:57:04.052Z,2.00
2019-03-10T08:59:54.878Z,1.30
2019-03-10T09:02:50.438Z,0.70
2019-03-10T09:05:42.021Z,0.50
2019-03-10T09:08:34.662Z,0.90
2019-03-10T09:11:26.189Z,1.20
2019-03-10T09:14:17.485Z,1.10
2019-03-10T09:17:18.990Z,0.80
2019-03-10T09:20:19.491Z,0.70
2019-03-10T09:23:15.851Z,0.80
2019-03-10T09:26:16.637Z,0.77
2019-03-10T09:29:17.572Z,0.70
2019-03-10T09:32:06.503Z,0.50
2019-03-10T09:34:48.581Z,0.67
2019-03-10T09:37:26.661Z,0.53
2019-03-10T09:40:09.867Z,0.50
2019-03-10T09:42:48.430Z,0.57
2019-03-10T09:45:26.962Z,0.60
2019-03-10T09:48:19.851Z,0.60
2019-03-10T09:51:06.340Z,0.70
2019-03-10T09:53:43.759Z,0.50
2019-03-10T09:56:32.447Z,0.50
2019-03-10T09:59:28.918Z,0.40
2019-03-10T10:02:23.270Z,0.63
2019-03-10T10:05:27.148Z,0.50
2019-03-10T10:08:04.265Z,0.40
2019-03-10T10:10:42.039Z,0.33
2019-03-10T10:13:45.621Z,0.50
2019-03-10T10:16:27.997Z,0.40
2019-03-10T10:19:16.251Z,0.60
2019-03-10T10:22:01.469Z,0.70
2019-03-10T10:24:58.514Z,0.70
2019-03-10T10:28:05.070Z,1.00
2019-03-10T10:30:59.336Z,0.70
2019-03-10T10:33:56.542Z,0.57
2019-03-10T10:36:49.376Z,0.93
2019-03-10T10:39:32.812Z,0.70
2019-03-10T10:42:30.211Z,0.70
2019-03-10T10:45:21.631Z,0.60
2019-03-10T10:48:08.919Z,0.70
2019-03-10T10:50:50.126Z,0.80
2019-03-10T10:53:25.060Z,0.60
2019-03-10T10:56:22.712Z,0.60
2019-03-10T10:59:08.651Z,0.70
2019-03-10T11:01:44.483Z,0.50
2019-03-10T11:04:39.212Z,0.47
2019-03-10T11:07:21.537Z,0.70
2019-03-10T11:10:14.511Z,0.73
2019-03-10T11:13:01.362Z,1.00
2019-03-10T11:15:49.544Z,0.53
2019-03-10T11:18:30.524Z,0.70
2019-03-10T11:21:18.732Z,0.70
2019-03-10T11:24:05.995Z,0.60
2019-03-10T11:26:41.963Z,0.73
2019-03-10T11:29:39.344Z,0.60
2019-03-10T11:32:21.280Z,1.00
2019-03-10T11:35:03.814Z,0.70
2019-03-10T11:37:41.084Z,0.90
2019-03-10T11:40:25.144Z,0.80
2019-03-10T11:43:05.491Z,0.70
2019-03-10T11:45:52.638Z,0.87
2019-03-10T11:48:39.819Z,0.53
2019-03-10T11:51:26.894Z,0.80
2019-03-10T11:54:18.166Z,1.07
2019-03-10T11:57:04.887Z,0.73
2019-03-10T11:59:39.487Z,0.80
2019-03-10T12:02:33.795Z,0.53
2019-03-10T12:05:13.214Z,0.80
2019-03-10T12:07:49.605Z,0.77
2019-03-10T12:10:21.413Z,0.70
2019-03-10T12:12:49.736Z,0.70
2019-03-10T12:15:18.875Z,0.60
2019-03-10T12:17:48.118Z,0.70
2019-03-10T12:20:18.353Z,0.70
2019-03-10T12:22:47.988Z,0.53
2019-03-10T12:25:17.240Z,0.60
2019-03-10T12:27:46.545Z,0.63
2019-03-10T12:30:16.270Z,0.70
2019-03-10T12:32:45.944Z,0.80
2019-03-10T12:35:15.278Z,0.57
2019-03-10T12:37:44.448Z,0.70
2019-03-10T12:40:16.431Z,0.73
2019-03-10T12:42:44.878Z,0.50
2019-03-10T12:45:14.027Z,0.40
2019-03-10T12:47:43.271Z,0.60
2019-03-10T12:50:12.768Z,0.70
2019-03-10T12:52:44.909Z,0.60
2019-03-10T12:55:14.068Z,0.63
2019-03-10T12:57:43.315Z,0.53
2019-03-10T13:00:13.641Z,0.50
2019-03-10T13:02:45.463Z,0.40
2019-03-10T13:05:14.626Z,0.50
2019-03-10T13:07:43.862Z,0.50
2019-03-10T13:10:13.411Z,0.53
2019-03-10T13:12:45.558Z,0.60
2019-03-10T13:15:16.141Z,0.30
2019-03-10T13:17:46.779Z,0.43
2019-03-10T13:20:16.002Z,0.57
2019-03-10T13:22:45.241Z,0.60
2019-03-10T13:25:14.375Z,0.60
2019-03-10T13:27:43.557Z,0.60
2019-03-10T13:30:13.008Z,0.60
2019-03-10T13:32:44.272Z,0.90
2019-03-10T13:35:13.325Z,0.80
2019-03-10T13:37:42.524Z,0.60
2019-03-10T13:40:12.319Z,0.50
2019-03-10T13:42:41.484Z,0.60
2019-03-10T13:45:11.260Z,0.70
2019-03-10T13:47:40.423Z,0.60
2019-03-10T13:50:11.425Z,0.40
2019-03-10T13:52:40.569Z,0.50
2019-03-10T13:55:10.866Z,0.60
2019-03-10T13:57:40.011Z,0.80
2019-03-10T14:00:12.167Z,0.90
2019-03-10T14:02:41.392Z,0.60
2019-03-10T14:05:10.912Z,1.00
2019-03-10T14:07:40.148Z,0.77
2019-03-10T14:10:10.802Z,0.70
2019-03-10T14:12:40.012Z,0.40
2019-03-10T14:15:09.867Z,0.50
2019-03-10T14:17:39.019Z,0.70
2019-03-10T14:20:08.885Z,0.60
2019-03-10T14:22:38.039Z,0.60
2019-03-10T14:25:07.603Z,0.70
2019-03-10T14:27:37.125Z,0.60
2019-03-10T14:30:07.309Z,0.60
2019-03-10T14:32:36.532Z,0.60
2019-03-10T14:35:06.661Z,0.60
2019-03-10T14:37:37.703Z,0.67
2019-03-10T14:40:08.860Z,0.57
2019-03-10T14:42:38.029Z,0.50
2019-03-10T14:45:09.756Z,0.43
2019-03-10T14:47:41.029Z,0.40
2019-03-10T14:50:11.698Z,0.60
2019-03-10T14:52:40.937Z,0.53
2019-03-10T14:55:12.146Z,0.57
2019-03-10T14:57:41.514Z,0.70
2019-03-10T15:00:15.208Z,0.30
2019-03-10T15:02:44.473Z,0.50
2019-03-10T15:05:13.915Z,0.30
2019-03-10T15:07:43.136Z,0.50
2019-03-10T15:10:14.416Z,0.60
2019-03-10T15:12:45.491Z,0.40
2019-03-10T15:15:22.514Z,0.40
2019-03-10T15:17:45.994Z,0.30
2019-03-10T15:20:15.619Z,0.33
2019-03-10T15:22:44.799Z,0.30
2019-03-10T15:25:15.297Z,0.50
2019-03-10T15:27:44.447Z,0.90
2019-03-10T15:30:16.325Z,0.67
2019-03-10T15:32:47.001Z,0.80
2019-03-10T15:35:16.684Z,0.60
2019-03-10T15:37:51.261Z,0.70
2019-03-10T15:40:22.109Z,0.97
2019-03-10T15:42:51.300Z,0.40
2019-03-10T15:45:20.666Z,0.80
2019-03-10T15:47:50.224Z,0.73
2019-03-10T15:50:22.059Z,0.60
2019-03-10T15:52:51.368Z,0.50
2019-03-10T15:55:20.693Z,0.70
2019-03-10T15:57:50.826Z,0.57
2019-03-10T16:00:22.589Z,0.73
2019-03-10T16:02:52.247Z,0.60
2019-03-10T16:05:21.417Z,0.67
2019-03-10T16:07:50.618Z,0.50
2019-03-10T16:10:19.853Z,0.53
2019-03-10T16:12:49.615Z,0.50
2019-03-10T16:15:20.805Z,0.70
2019-03-10T16:17:50.138Z,0.60
2019-03-10T16:20:19.334Z,0.73
2019-03-10T16:22:48.580Z,0.50
2019-03-10T16:25:18.604Z,0.70
2019-03-10T16:27:49.738Z,0.67
2019-03-10T16:30:21.413Z,0.47
2019-03-10T16:32:53.165Z,0.70
2019-03-10T16:35:23.220Z,0.53
2019-03-10T16:37:52.501Z,0.60
2019-03-10T16:40:22.046Z,0.50
2019-03-10T16:42:52.481Z,0.50
2019-03-10T16:45:21.798Z,0.70
2019-03-10T16:47:57.333Z,0.80
2019-03-10T16:50:25.766Z,0.63
2019-03-10T16:52:54.939Z,1.00
2019-03-10T16:55:27.284Z,0.60
2019-03-10T16:57:56.447Z,0.83
2019-03-10T17:00:25.679Z,0.67
2019-03-10T17:02:58.012Z,0.83
2019-03-10T17:05:27.261Z,0.90
2019-03-10T17:07:56.612Z,1.00
2019-03-10T17:10:25.788Z,1.47
2019-03-10T17:12:55.158Z,1.73
2019-03-10T17:15:24.513Z,1.47
2019-03-10T17:17:53.773Z,1.53
2019-03-10T17:20:22.945Z,1.50
2019-03-10T17:22:52.225Z,1.30
2019-03-10T17:25:23.537Z,1.50
2019-03-10T17:27:52.764Z,1.70
2019-03-10T17:30:22.572Z,2.13
2019-03-10T17:32:52.109Z,1.33
2019-03-10T17:35:21.847Z,2.03
2019-03-10T17:37:52.897Z,1.30
2019-03-10T17:40:22.499Z,1.47
2019-03-10T17:42:51.996Z,1.60
2019-03-10T17:45:21.702Z,1.40
2019-03-10T17:47:51.053Z,1.40
2019-03-10T17:50:20.679Z,1.47
2019-03-10T17:52:50.996Z,1.60
2019-03-10T17:55:20.458Z,1.60
2019-03-10T17:57:50.068Z,1.70
2019-03-10T18:00:21.831Z,1.70
2019-03-10T18:02:50.976Z,1.40
2019-03-10T18:05:20.115Z,1.70
2019-03-10T18:07:49.338Z,1.97
2019-03-10T18:10:18.647Z,1.50
2019-03-10T18:12:47.914Z,1.83
2019-03-10T18:15:17.290Z,1.60
2019-03-10T18:17:46.833Z,1.70
2019-03-10T18:20:16.248Z,1.50
2019-03-10T18:22:48.581Z,1.23
2019-03-10T18:25:19.808Z,1.50
2019-03-10T18:27:49.370Z,1.60
2019-03-10T18:30:19.740Z,2.13
2019-03-10T18:32:48.988Z,2.37
2019-03-10T18:35:18.800Z,2.03
2019-03-10T18:37:48.002Z,1.40
2019-03-10T18:40:37.541Z,2.00
2019-03-10T18:43:06.760Z,1.53
2019-03-10T18:45:36.053Z,1.60
2019-03-10T18:48:05.245Z,1.73
2019-03-10T18:50:34.380Z,2.00
2019-03-10T18:53:03.901Z,2.33
2019-03-10T18:55:33.093Z,1.90
2019-03-10T18:58:02.465Z,2.13
2019-03-10T19:00:32.866Z,2.37
2019-03-10T19:03:04.883Z,2.40
2019-03-10T19:05:34.199Z,2.80
2019-03-10T19:08:03.734Z,2.33
2019-03-10T19:10:33.324Z,1.80
2019-03-10T19:13:02.722Z,1.50
2019-03-10T19:15:31.877Z,1.30
2019-03-10T19:18:03.399Z,2.10
2019-03-10T19:20:32.304Z,1.37
2019-03-10T19:23:01.532Z,1.40
2019-03-10T19:25:30.794Z,1.70
2019-03-10T19:28:00.044Z,1.83
2019-03-10T19:30:29.355Z,1.93
2019-03-10T19:32:58.620Z,1.63
2019-03-10T19:35:27.955Z,2.00
2019-03-10T19:37:57.615Z,1.60
2019-03-10T19:40:28.289Z,2.60
2019-03-10T19:42:59.082Z,2.03
2019-03-10T19:45:30.706Z,2.20
2019-03-10T19:47:59.989Z,2.00
2019-03-10T19:50:29.201Z,2.10
2019-03-10T19:52:58.388Z,1.97
2019-03-10T19:55:27.782Z,2.20
2019-03-10T19:57:57.040Z,1.83
2019-03-10T20:00:26.235Z,2.17
2019-03-10T20:02:55.705Z,2.23
2019-03-10T20:05:24.947Z,2.20
2019-03-10T20:07:54.178Z,1.90
2019-03-10T20:10:23.509Z,1.93
2019-03-10T20:12:53.187Z,2.00
2019-03-10T20:15:22.356Z,2.17
2019-03-10T20:17:51.608Z,2.30
2019-03-10T20:20:20.826Z,1.93
2019-03-10T20:22:50.335Z,2.23
2019-03-10T20:25:19.492Z,2.23
2019-03-10T20:27:52.723Z,2.80
2019-03-10T20:30:23.599Z,2.53
2019-03-10T20:32:52.954Z,2.10
2019-03-10T20:35:22.189Z,2.90
2019-03-10T20:37:51.534Z,2.07
2019-03-10T20:40:20.885Z,2.40
2019-03-10T20:42:50.030Z,2.63
2019-03-10T20:45:19.216Z,2.60
2019-03-10T20:47:48.549Z,2.40
2019-03-10T20:50:21.061Z,2.50
2019-03-10T20:52:50.311Z,2.20
2019-03-10T20:55:28.656Z,2.57
2019-03-10T20:58:02.663Z,2.63
2019-03-10T21:00:31.904Z,2.50
2019-03-10T21:03:01.021Z,2.83
2019-03-10T21:05:30.154Z,2.90
2019-03-10T21:07:59.321Z,2.20
2019-03-10T21:10:28.466Z,2.20
2019-03-10T21:12:57.628Z,2.27
2019-03-10T21:15:28.425Z,2.03
2019-03-10T21:17:57.612Z,1.70
2019-03-10T21:20:26.780Z,1.90
2019-03-10T21:22:58.307Z,1.73
2019-03-10T21:25:27.689Z,1.57
2019-03-10T21:27:56.867Z,1.80
2019-03-10T21:30:26.187Z,1.57
2019-03-10T21:32:56.816Z,1.40
2019-03-10T21:35:25.970Z,1.77
2019-03-10T21:37:55.327Z,1.83
2019-03-10T21:40:24.835Z,2.13
2019-03-10T21:42:53.983Z,2.43
2019-03-10T21:45:23.131Z,2.17
2019-03-10T21:47:52.269Z,1.80
2019-03-10T21:50:21.457Z,2.67
2019-03-10T21:52:50.645Z,1.97
2019-03-10T21:55:19.818Z,2.07
2019-03-10T21:57:49.052Z,2.10
2019-03-10T22:00:18.606Z,2.00
2019-03-10T22:02:48.086Z,2.20
2019-03-10T22:05:17.337Z,1.67
2019-03-10T22:07:46.996Z,2.20
2019-03-10T22:10:26.399Z,2.60
2019-03-10T22:12:47.535Z,2.60
2019-03-10T22:15:17.057Z,3.27
2019-03-10T22:17:47.460Z,2.47
2019-03-10T22:20:16.640Z,2.57
2019-03-10T22:22:49.296Z,2.63
2019-03-10T22:25:17.099Z,2.10
2019-03-10T22:27:46.631Z,1.90
2019-03-10T22:30:16.886Z,2.70
