createdAt,value
2018-04-30T00:00:34.637Z,18.83
2018-04-30T00:01:34.687Z,18.91
2018-04-30T00:02:34.768Z,18.94
2018-04-30T00:03:34.787Z,18.97
2018-04-30T00:04:34.838Z,19.01
2018-04-30T00:05:34.891Z,18.97
2018-04-30T00:06:34.939Z,18.94
2018-04-30T00:07:35.015Z,18.86
2018-04-30T00:08:35.046Z,18.87
2018-04-30T00:09:35.096Z,18.86
2018-04-30T00:10:35.144Z,18.86
2018-04-30T00:11:35.195Z,18.73
2018-04-30T00:12:35.275Z,18.70
2018-04-30T00:13:35.295Z,18.50
2018-04-30T00:14:35.372Z,18.43
2018-04-30T00:15:35.398Z,18.25
2018-04-30T00:16:35.449Z,18.06
2018-04-30T00:17:35.536Z,17.91
2018-04-30T00:18:35.558Z,17.82
2018-04-30T00:19:35.601Z,17.63
2018-04-30T00:20:35.654Z,17.54
2018-04-30T00:21:35.702Z,17.44
2018-04-30T00:22:35.783Z,17.32
2018-04-30T00:23:35.803Z,17.22
2018-04-30T00:24:35.883Z,17.15
2018-04-30T00:25:35.905Z,17.04
2018-04-30T00:26:35.955Z,16.92
2018-04-30T00:27:36.005Z,16.77
2018-04-30T00:28:36.085Z,16.74
2018-04-30T00:29:36.106Z,16.68
2018-04-30T00:30:36.156Z,16.41
2018-04-30T00:31:36.207Z,16.38
2018-04-30T00:32:36.259Z,16.33
2018-04-30T00:33:36.348Z,16.27
2018-04-30T00:34:36.401Z,16.27
2018-04-30T00:35:36.410Z,16.23
2018-04-30T00:36:36.459Z,16.15
2018-04-30T00:37:36.510Z,16.09
2018-04-30T00:38:36.589Z,16.00
2018-04-30T00:39:36.607Z,16.03
2018-04-30T00:40:36.658Z,16.01
2018-04-30T00:41:36.710Z,16.01
2018-04-30T00:42:36.759Z,15.88
2018-04-30T00:43:36.832Z,15.92
2018-04-30T00:44:36.858Z,15.88
2018-04-30T00:45:36.934Z,15.78
2018-04-30T00:46:36.956Z,15.70
2018-04-30T00:47:37.008Z,15.70
2018-04-30T00:48:37.115Z,15.60
2018-04-30T00:49:37.108Z,15.59
2018-04-30T00:50:37.180Z,15.52
2018-04-30T00:51:37.210Z,15.54
2018-04-30T00:52:37.310Z,15.51
2018-04-30T00:53:37.309Z,15.51
2018-04-30T00:54:37.356Z,15.41
2018-04-30T00:55:37.431Z,15.38
2018-04-30T00:56:37.454Z,15.24
2018-04-30T00:57:37.507Z,15.24
2018-04-30T00:58:37.553Z,15.11
2018-04-30T00:59:37.607Z,14.95
2018-04-30T01:00:37.692Z,15.02
2018-04-30T01:01:37.703Z,15.03
2018-04-30T01:02:37.752Z,15.05
2018-04-30T01:03:37.809Z,14.95
2018-04-30T01:04:37.853Z,15.02
2018-04-30T01:05:37.935Z,14.93
2018-04-30T01:06:37.951Z,14.81
2018-04-30T01:07:38.003Z,14.87
2018-04-30T01:08:38.049Z,14.84
2018-04-30T01:09:38.098Z,14.72
2018-04-30T01:10:38.178Z,14.75
2018-04-30T01:11:38.205Z,14.69
2018-04-30T01:12:38.248Z,14.78
2018-04-30T01:13:38.295Z,14.75
2018-04-30T01:14:38.346Z,14.74
2018-04-30T01:15:38.417Z,14.62
2018-04-30T01:16:38.445Z,14.65
2018-04-30T01:17:38.515Z,14.62
2018-04-30T01:18:38.541Z,14.62
2018-04-30T01:19:38.592Z,14.56
2018-04-30T01:20:38.640Z,14.54
2018-04-30T01:21:38.689Z,14.46
2018-04-30T01:22:38.761Z,14.56
2018-04-30T01:23:38.787Z,14.47
2018-04-30T01:24:38.852Z,14.42
2018-04-30T01:25:38.888Z,14.46
2018-04-30T01:26:38.937Z,14.42
2018-04-30T01:27:39.017Z,14.42
2018-04-30T01:28:39.037Z,14.39
2018-04-30T01:29:39.081Z,14.43
2018-04-30T01:30:39.131Z,14.34
2018-04-30T01:31:39.182Z,14.28
2018-04-30T01:32:39.265Z,14.25
2018-04-30T01:33:39.279Z,14.34
2018-04-30T01:34:39.330Z,14.29
2018-04-30T01:35:39.377Z,14.37
2018-04-30T01:36:39.426Z,14.28
2018-04-30T01:37:39.497Z,14.32
2018-04-30T01:38:39.550Z,14.32
2018-04-30T01:39:39.575Z,14.27
2018-04-30T01:40:39.621Z,14.24
2018-04-30T01:41:39.679Z,14.27
2018-04-30T01:42:39.721Z,14.17
2018-04-30T01:43:39.800Z,14.16
2018-04-30T01:44:39.817Z,14.17
2018-04-30T01:45:39.864Z,14.16
2018-04-30T01:46:39.915Z,13.99
2018-04-30T01:47:39.964Z,14.01
2018-04-30T01:48:40.043Z,13.94
2018-04-30T01:49:40.060Z,13.91
2018-04-30T01:50:40.109Z,13.88
2018-04-30T01:51:40.159Z,13.89
2018-04-30T01:52:40.207Z,13.80
2018-04-30T01:53:40.281Z,13.87
2018-04-30T01:54:40.329Z,13.73
2018-04-30T01:55:40.355Z,13.77
2018-04-30T01:56:40.403Z,13.74
2018-04-30T01:57:40.451Z,13.59
2018-04-30T01:58:40.501Z,13.65
2018-04-30T01:59:40.579Z,13.63
2018-04-30T02:00:40.600Z,13.62
2018-04-30T02:01:40.645Z,13.61
2018-04-30T02:02:40.706Z,13.62
2018-04-30T02:03:40.744Z,13.49
2018-04-30T02:04:40.830Z,13.58
2018-04-30T02:05:40.841Z,13.52
2018-04-30T02:06:40.891Z,13.46
2018-04-30T02:07:40.944Z,13.33
2018-04-30T02:08:40.987Z,13.29
2018-04-30T02:09:41.060Z,13.15
2018-04-30T02:10:41.085Z,12.97
2018-04-30T02:11:41.163Z,12.89
2018-04-30T02:12:41.183Z,12.66
2018-04-30T02:13:41.236Z,12.57
2018-04-30T02:14:41.282Z,12.46
2018-04-30T02:15:41.331Z,12.26
2018-04-30T02:16:41.400Z,12.08
2018-04-30T02:17:41.478Z,11.93
2018-04-30T02:18:41.477Z,11.89
2018-04-30T02:19:41.524Z,11.86
2018-04-30T02:20:41.571Z,11.77
2018-04-30T02:21:41.647Z,11.70
2018-04-30T02:22:41.691Z,11.57
2018-04-30T02:23:41.715Z,11.52
2018-04-30T02:24:41.766Z,11.52
2018-04-30T02:25:41.811Z,11.47
2018-04-30T02:26:41.882Z,11.39
2018-04-30T02:27:41.940Z,11.28
2018-04-30T02:28:41.954Z,11.27
2018-04-30T02:29:42.002Z,11.31
2018-04-30T02:30:42.050Z,11.25
2018-04-30T02:31:42.098Z,11.19
2018-04-30T02:32:42.172Z,11.14
2018-04-30T02:33:42.289Z,11.10
2018-04-30T02:34:42.245Z,11.06
2018-04-30T02:35:42.291Z,11.10
2018-04-30T02:36:42.345Z,11.09
2018-04-30T02:37:42.411Z,11.07
2018-04-30T02:38:42.460Z,11.01
2018-04-30T02:39:42.485Z,10.96
2018-04-30T02:40:42.529Z,11.02
2018-04-30T02:41:42.576Z,10.96
2018-04-30T02:42:42.624Z,11.01
2018-04-30T02:43:42.699Z,10.98
2018-04-30T02:44:42.721Z,11.03
2018-04-30T02:45:42.768Z,10.99
2018-04-30T02:46:42.815Z,10.98
2018-04-30T02:47:42.863Z,10.99
2018-04-30T02:48:42.934Z,10.98
2018-04-30T02:49:42.956Z,11.01
2018-04-30T02:50:43.004Z,11.03
2018-04-30T02:51:43.058Z,10.98
2018-04-30T02:52:43.103Z,11.01
2018-04-30T02:53:43.180Z,11.01
2018-04-30T02:54:43.193Z,10.92
2018-04-30T02:55:43.242Z,10.95
2018-04-30T02:56:43.290Z,10.91
2018-04-30T02:57:43.337Z,10.94
2018-04-30T02:58:43.423Z,10.91
2018-04-30T02:59:43.433Z,10.95
2018-04-30T03:00:43.481Z,10.89
2018-04-30T03:01:43.527Z,10.91
2018-04-30T03:02:43.581Z,10.77
2018-04-30T03:03:43.646Z,10.81
2018-04-30T03:04:43.697Z,10.74
2018-04-30T03:05:43.716Z,10.74
2018-04-30T03:06:43.771Z,10.77
2018-04-30T03:07:43.812Z,10.74
2018-04-30T03:08:43.858Z,10.73
2018-04-30T03:09:44.037Z,10.60
2018-04-30T03:10:43.954Z,10.76
2018-04-30T03:11:44.002Z,10.62
2018-04-30T03:12:44.049Z,10.76
2018-04-30T03:13:44.096Z,10.71
2018-04-30T03:14:44.174Z,10.70
2018-04-30T03:15:44.191Z,10.74
2018-04-30T03:16:44.242Z,10.78
2018-04-30T03:17:44.290Z,10.78
2018-04-30T03:18:44.344Z,10.78
2018-04-30T03:19:44.409Z,10.76
2018-04-30T03:20:44.428Z,10.73
2018-04-30T03:21:44.485Z,10.74
2018-04-30T03:22:44.522Z,10.71
2018-04-30T03:23:44.576Z,10.77
2018-04-30T03:24:44.643Z,10.77
2018-04-30T03:25:44.667Z,10.68
2018-04-30T03:26:44.737Z,10.63
2018-04-30T03:27:44.761Z,10.73
2018-04-30T03:28:44.807Z,10.73
2018-04-30T03:29:44.853Z,10.74
2018-04-30T03:30:44.929Z,10.77
2018-04-30T03:31:44.951Z,10.77
2018-04-30T03:32:44.997Z,10.74
2018-04-30T03:33:45.047Z,10.74
2018-04-30T03:34:45.096Z,10.76
2018-04-30T03:35:45.162Z,10.73
2018-04-30T03:36:45.215Z,10.73
2018-04-30T03:37:45.235Z,10.68
2018-04-30T03:38:45.282Z,10.74
2018-04-30T03:39:45.333Z,10.63
2018-04-30T03:40:45.415Z,10.62
2018-04-30T03:41:45.424Z,10.65
2018-04-30T03:42:45.472Z,10.65
2018-04-30T03:43:45.518Z,10.58
2018-04-30T03:44:45.567Z,10.62
2018-04-30T03:45:45.644Z,10.60
2018-04-30T03:46:45.664Z,10.63
2018-04-30T03:47:45.731Z,10.62
2018-04-30T03:48:45.759Z,10.52
2018-04-30T03:49:45.828Z,10.55
2018-04-30T03:50:45.875Z,10.53
2018-04-30T03:51:45.912Z,10.55
2018-04-30T03:52:45.971Z,10.53
2018-04-30T03:53:45.993Z,10.63
2018-04-30T03:54:46.039Z,10.63
2018-04-30T03:55:46.089Z,10.47
2018-04-30T03:56:46.158Z,10.44
2018-04-30T03:57:46.180Z,10.51
2018-04-30T03:58:46.253Z,10.52
2018-04-30T03:59:46.282Z,10.56
2018-04-30T04:00:46.327Z,10.56
2018-04-30T04:01:46.396Z,10.60
2018-04-30T04:02:46.418Z,10.65
2018-04-30T04:03:46.492Z,10.62
2018-04-30T04:04:46.517Z,10.53
2018-04-30T04:05:46.570Z,10.62
2018-04-30T04:06:46.649Z,10.59
2018-04-30T04:07:46.655Z,10.58
2018-04-30T04:08:46.737Z,10.56
2018-04-30T04:09:46.749Z,10.53
2018-04-30T04:10:46.801Z,10.58
2018-04-30T04:11:46.868Z,10.52
2018-04-30T04:12:46.956Z,10.58
2018-04-30T04:13:46.962Z,10.55
2018-04-30T04:14:46.987Z,10.59
2018-04-30T04:15:47.033Z,10.62
2018-04-30T04:16:47.082Z,10.56
2018-04-30T04:17:47.158Z,10.63
2018-04-30T04:18:47.179Z,10.62
2018-04-30T04:19:47.229Z,10.58
2018-04-30T04:20:47.271Z,10.63
2018-04-30T04:21:47.319Z,10.70
2018-04-30T04:22:47.390Z,10.66
2018-04-30T04:23:47.426Z,10.59
2018-04-30T04:24:47.536Z,10.59
2018-04-30T04:25:47.507Z,10.56
2018-04-30T04:26:47.556Z,10.59
2018-04-30T04:27:47.638Z,10.62
2018-04-30T04:28:47.648Z,10.53
2018-04-30T04:29:47.695Z,10.62
2018-04-30T04:30:47.743Z,10.47
2018-04-30T04:31:47.791Z,10.44
2018-04-30T04:32:47.869Z,10.39
2018-04-30T04:33:47.885Z,10.42
2018-04-30T04:34:47.933Z,10.51
2018-04-30T04:35:47.981Z,10.42
2018-04-30T04:36:48.027Z,10.40
2018-04-30T04:37:48.105Z,10.46
2018-04-30T04:38:48.131Z,10.42
2018-04-30T04:39:48.170Z,10.47
2018-04-30T04:40:48.217Z,10.39
2018-04-30T04:41:48.337Z,10.42
2018-04-30T04:42:48.334Z,10.44
2018-04-30T04:43:48.358Z,10.44
2018-04-30T04:44:48.406Z,10.51
2018-04-30T04:45:48.455Z,10.51
2018-04-30T04:46:48.500Z,10.58
2018-04-30T04:47:48.577Z,10.51
2018-04-30T04:48:48.593Z,10.58
2018-04-30T04:49:48.642Z,10.62
2018-04-30T04:50:48.691Z,10.60
2018-04-30T04:51:48.735Z,10.46
2018-04-30T04:52:48.814Z,10.59
2018-04-30T04:53:48.830Z,10.66
2018-04-30T04:54:48.878Z,10.58
2018-04-30T04:55:48.927Z,10.63
2018-04-30T04:56:48.973Z,10.70
2018-04-30T04:57:49.059Z,10.65
2018-04-30T04:58:49.069Z,10.60
2018-04-30T04:59:49.117Z,10.70
2018-04-30T05:00:49.167Z,10.62
2018-04-30T05:01:49.209Z,10.47
2018-04-30T05:02:49.294Z,10.58
2018-04-30T05:03:49.304Z,10.56
2018-04-30T05:04:49.366Z,10.47
2018-04-30T05:05:49.398Z,10.63
2018-04-30T05:06:49.445Z,10.60
2018-04-30T05:07:49.535Z,10.51
2018-04-30T05:08:49.541Z,10.52
2018-04-30T05:09:49.589Z,10.55
2018-04-30T05:10:49.646Z,10.42
2018-04-30T05:11:49.684Z,10.40
2018-04-30T05:12:49.755Z,10.39
2018-04-30T05:13:49.802Z,10.34
2018-04-30T05:14:49.826Z,10.34
2018-04-30T05:15:49.873Z,10.24
2018-04-30T05:16:49.920Z,10.25
2018-04-30T05:17:49.965Z,10.25
2018-04-30T05:18:50.038Z,10.17
2018-04-30T05:19:50.066Z,10.15
2018-04-30T05:20:50.119Z,10.15
2018-04-30T05:21:50.154Z,10.18
2018-04-30T05:22:50.212Z,10.06
2018-04-30T05:23:50.278Z,10.03
2018-04-30T05:24:50.310Z,10.06
2018-04-30T05:25:50.347Z,10.17
2018-04-30T05:26:50.393Z,10.25
2018-04-30T05:27:50.438Z,10.25
2018-04-30T05:28:50.512Z,10.33
2018-04-30T05:29:50.533Z,10.47
2018-04-30T05:30:50.578Z,10.53
2018-04-30T05:31:50.629Z,10.53
2018-04-30T05:32:50.680Z,10.51
2018-04-30T05:33:50.754Z,10.52
2018-04-30T05:34:50.800Z,10.42
2018-04-30T05:35:50.817Z,10.52
2018-04-30T05:36:50.864Z,10.44
2018-04-30T05:37:50.910Z,10.52
2018-04-30T05:38:50.956Z,10.55
2018-04-30T05:39:51.042Z,10.53
2018-04-30T05:40:51.056Z,10.63
2018-04-30T05:41:51.102Z,10.62
2018-04-30T05:42:51.145Z,10.59
2018-04-30T05:43:51.195Z,10.59
2018-04-30T05:44:51.270Z,10.65
2018-04-30T05:45:51.287Z,10.58
2018-04-30T05:46:51.348Z,10.70
2018-04-30T05:47:51.386Z,10.77
2018-04-30T05:48:51.430Z,10.66
2018-04-30T05:49:51.501Z,10.62
2018-04-30T05:50:51.546Z,10.60
2018-04-30T05:51:51.572Z,10.65
2018-04-30T05:52:51.618Z,10.63
2018-04-30T05:53:51.668Z,10.71
2018-04-30T05:54:51.713Z,10.70
2018-04-30T05:55:51.783Z,10.76
2018-04-30T05:56:51.806Z,10.80
2018-04-30T05:57:51.855Z,10.89
2018-04-30T05:58:51.901Z,11.01
2018-04-30T05:59:51.950Z,11.01
2018-04-30T06:00:52.034Z,11.01
2018-04-30T06:01:52.043Z,11.03
2018-04-30T06:02:52.092Z,11.14
2018-04-30T06:03:52.141Z,11.20
2018-04-30T06:04:52.186Z,11.16
2018-04-30T06:05:52.261Z,11.24
2018-04-30T06:06:52.299Z,11.29
2018-04-30T06:07:52.328Z,11.36
2018-04-30T06:08:52.375Z,11.54
2018-04-30T06:09:52.421Z,11.54
2018-04-30T06:10:52.500Z,11.53
2018-04-30T06:11:52.516Z,11.61
2018-04-30T06:12:52.564Z,11.64
2018-04-30T06:13:52.608Z,11.54
2018-04-30T06:14:52.660Z,11.56
2018-04-30T06:15:52.728Z,11.59
2018-04-30T06:16:52.754Z,11.61
2018-04-30T06:17:52.861Z,11.68
2018-04-30T06:18:52.845Z,11.68
2018-04-30T06:19:52.893Z,11.75
2018-04-30T06:20:52.941Z,11.72
2018-04-30T06:21:52.987Z,11.82
2018-04-30T06:22:53.064Z,11.87
2018-04-30T06:23:53.618Z,11.85
2018-04-30T06:24:53.133Z,11.82
2018-04-30T06:25:53.178Z,11.85
2018-04-30T06:26:53.321Z,11.90
2018-04-30T06:27:53.312Z,11.94
2018-04-30T06:28:53.324Z,11.93
2018-04-30T06:29:53.366Z,11.94
2018-04-30T06:30:53.416Z,12.08
2018-04-30T06:31:53.473Z,11.99
2018-04-30T06:32:53.545Z,11.90
2018-04-30T06:33:53.561Z,11.89
2018-04-30T06:34:53.612Z,12.02
2018-04-30T06:35:53.730Z,11.96
2018-04-30T06:36:53.705Z,11.96
2018-04-30T06:37:53.774Z,12.06
2018-04-30T06:38:53.828Z,12.15
2018-04-30T06:39:53.847Z,12.26
2018-04-30T06:40:53.897Z,12.31
2018-04-30T06:41:53.941Z,12.51
2018-04-30T06:42:53.988Z,13.04
2018-04-30T06:43:54.058Z,13.83
2018-04-30T06:44:54.088Z,14.86
2018-04-30T06:45:54.134Z,15.60
2018-04-30T06:46:54.180Z,15.93
2018-04-30T06:47:54.236Z,16.00
2018-04-30T06:48:54.317Z,16.41
2018-04-30T06:49:54.330Z,16.35
2018-04-30T06:50:54.376Z,16.50
2018-04-30T06:51:54.426Z,17.03
2018-04-30T06:52:54.476Z,17.36
2018-04-30T06:53:54.554Z,18.07
2018-04-30T06:54:54.573Z,17.25
2018-04-30T06:55:54.619Z,17.22
2018-04-30T06:56:54.671Z,17.38
2018-04-30T06:57:54.717Z,16.88
2018-04-30T06:58:54.823Z,17.04
2018-04-30T06:59:54.818Z,17.23
2018-04-30T07:00:54.864Z,17.15
2018-04-30T07:01:54.913Z,17.50
2018-04-30T07:02:54.965Z,17.91
2018-04-30T07:03:55.037Z,18.55
2018-04-30T07:04:55.099Z,18.79
2018-04-30T07:05:55.116Z,18.87
2018-04-30T07:06:55.161Z,19.02
2018-04-30T07:07:55.211Z,18.02
2018-04-30T07:08:55.262Z,18.02
2018-04-30T07:09:55.335Z,18.02
2018-04-30T07:10:55.361Z,18.67
2018-04-30T07:11:55.427Z,18.92
2018-04-30T07:12:55.462Z,19.38
2018-04-30T07:13:55.510Z,19.97
2018-04-30T07:14:55.590Z,20.28
2018-04-30T07:15:55.615Z,20.65
2018-04-30T07:16:55.661Z,20.79
2018-04-30T07:17:55.712Z,21.16
2018-04-30T07:18:55.764Z,19.94
2018-04-30T07:19:55.837Z,19.98
2018-04-30T07:20:55.887Z,19.70
2018-04-30T07:21:55.916Z,20.24
2018-04-30T07:22:55.966Z,19.98
2018-04-30T07:23:56.014Z,19.84
2018-04-30T07:24:56.068Z,19.83
2018-04-30T07:25:56.143Z,20.18
2018-04-30T07:26:56.168Z,20.86
2018-04-30T07:27:56.318Z,20.64
2018-04-30T07:28:56.272Z,20.24
2018-04-30T07:29:56.318Z,20.25
2018-04-30T07:30:56.394Z,20.20
2018-04-30T07:31:56.474Z,19.65
2018-04-30T07:32:56.478Z,19.50
2018-04-30T07:33:56.524Z,18.64
2018-04-30T07:34:56.580Z,18.73
2018-04-30T07:35:56.654Z,18.24
2018-04-30T07:36:56.681Z,17.85
2018-04-30T07:37:56.730Z,18.24
2018-04-30T07:38:56.782Z,19.33
2018-04-30T07:39:56.829Z,19.23
2018-04-30T07:40:56.913Z,19.06
2018-04-30T07:41:56.933Z,19.10
2018-04-30T07:42:56.980Z,19.25
2018-04-30T07:43:57.033Z,19.72
2018-04-30T07:44:57.086Z,19.54
2018-04-30T07:45:57.165Z,20.12
2018-04-30T07:46:57.186Z,20.27
2018-04-30T07:47:57.271Z,20.24
2018-04-30T07:48:57.289Z,20.16
2018-04-30T07:49:57.344Z,20.28
2018-04-30T07:50:57.393Z,20.65
2018-04-30T07:51:57.445Z,20.96
2018-04-30T07:52:57.519Z,21.53
2018-04-30T07:53:57.544Z,21.35
2018-04-30T07:54:57.595Z,21.69
2018-04-30T07:55:57.649Z,21.17
2018-04-30T07:56:57.739Z,20.76
2018-04-30T07:57:57.749Z,20.66
2018-04-30T07:58:57.800Z,20.93
2018-04-30T07:59:57.852Z,21.26
2018-04-30T08:00:57.904Z,21.83
2018-04-30T08:01:57.996Z,21.74
2018-04-30T08:02:58.066Z,21.90
2018-04-30T08:03:58.058Z,21.83
2018-04-30T08:04:58.111Z,21.75
2018-04-30T08:05:58.161Z,22.06
2018-04-30T08:06:58.244Z,22.34
2018-04-30T08:07:58.265Z,22.34
2018-04-30T08:08:58.318Z,22.50
2018-04-30T08:09:58.372Z,22.31
2018-04-30T08:10:58.428Z,22.17
2018-04-30T08:11:58.498Z,21.74
2018-04-30T08:12:58.532Z,22.29
2018-04-30T08:13:58.588Z,22.56
2018-04-30T08:14:58.737Z,22.78
2018-04-30T08:15:58.686Z,22.86
2018-04-30T08:16:58.736Z,22.87
2018-04-30T08:17:58.796Z,22.82
2018-04-30T08:18:58.842Z,22.82
2018-04-30T08:19:58.919Z,22.72
2018-04-30T08:20:58.948Z,22.89
2018-04-30T08:21:58.997Z,22.50
2018-04-30T08:22:59.051Z,22.39
2018-04-30T08:23:59.127Z,22.07
2018-04-30T08:24:59.157Z,22.29
2018-04-30T08:25:59.678Z,22.27
2018-04-30T08:26:59.263Z,22.10
2018-04-30T08:27:59.320Z,22.02
2018-04-30T08:28:59.375Z,22.12
2018-04-30T08:29:59.462Z,22.22
2018-04-30T08:30:59.475Z,22.41
2018-04-30T08:31:59.527Z,22.67
2018-04-30T08:32:59.579Z,22.65
2018-04-30T08:33:59.630Z,22.64
2018-04-30T08:34:59.727Z,22.14
2018-04-30T08:35:59.739Z,21.46
2018-04-30T08:36:59.812Z,21.63
2018-04-30T08:37:59.844Z,21.78
2018-04-30T08:38:59.896Z,21.95
2018-04-30T08:39:59.973Z,22.17
2018-04-30T08:41:00.003Z,22.38
2018-04-30T08:42:00.084Z,22.52
2018-04-30T08:43:00.111Z,22.71
2018-04-30T08:44:00.166Z,22.65
2018-04-30T08:45:00.288Z,22.38
2018-04-30T08:46:00.293Z,22.27
2018-04-30T08:47:00.352Z,21.92
2018-04-30T08:48:00.383Z,22.06
2018-04-30T08:49:00.432Z,22.06
2018-04-30T08:50:00.481Z,21.78
2018-04-30T08:51:00.535Z,21.83
2018-04-30T08:52:00.651Z,21.85
2018-04-30T08:53:00.641Z,21.75
2018-04-30T08:54:00.694Z,21.81
2018-04-30T08:55:00.750Z,22.09
2018-04-30T08:56:00.807Z,22.28
2018-04-30T08:57:00.883Z,22.04
2018-04-30T08:58:00.934Z,22.13
2018-04-30T08:59:00.966Z,22.39
2018-04-30T09:00:01.017Z,22.54
2018-04-30T09:01:01.070Z,22.80
2018-04-30T09:02:01.125Z,23.05
2018-04-30T09:03:01.199Z,23.02
2018-04-30T09:04:01.231Z,22.78
2018-04-30T09:05:01.287Z,22.59
2018-04-30T09:06:01.340Z,22.32
2018-04-30T09:07:01.394Z,22.23
2018-04-30T09:08:01.477Z,21.99
2018-04-30T09:09:01.527Z,22.01
2018-04-30T09:10:01.555Z,22.13
2018-04-30T09:11:01.607Z,22.31
2018-04-30T09:12:01.658Z,22.07
2018-04-30T09:13:01.742Z,21.85
2018-04-30T09:14:01.790Z,21.90
2018-04-30T09:15:01.836Z,21.88
2018-04-30T09:16:01.875Z,21.91
2018-04-30T09:17:01.929Z,21.75
2018-04-30T09:18:01.981Z,21.83
2018-04-30T09:19:02.069Z,21.90
2018-04-30T09:20:02.092Z,22.07
2018-04-30T09:21:02.145Z,22.04
2018-04-30T09:22:02.197Z,22.13
2018-04-30T09:23:02.250Z,22.16
2018-04-30T09:24:02.343Z,22.29
2018-04-30T09:25:02.357Z,22.23
2018-04-30T09:26:02.415Z,22.53
2018-04-30T09:27:02.467Z,22.57
2018-04-30T09:28:02.545Z,22.27
2018-04-30T09:29:02.616Z,22.38
2018-04-30T09:30:02.629Z,22.47
2018-04-30T09:31:02.681Z,22.54
2018-04-30T09:32:02.737Z,22.20
2018-04-30T09:33:02.789Z,22.07
2018-04-30T09:34:02.877Z,22.09
2018-04-30T09:35:02.953Z,22.28
2018-04-30T09:36:02.955Z,22.13
2018-04-30T09:37:03.006Z,21.95
2018-04-30T09:38:03.062Z,22.14
2018-04-30T09:39:03.135Z,21.75
2018-04-30T09:40:03.192Z,21.90
2018-04-30T09:41:03.226Z,21.99
2018-04-30T09:42:03.281Z,22.09
2018-04-30T09:43:03.331Z,22.01
2018-04-30T09:44:03.386Z,21.82
2018-04-30T09:45:03.470Z,21.78
2018-04-30T09:46:03.492Z,21.67
2018-04-30T09:47:03.545Z,21.63
2018-04-30T09:48:03.605Z,21.76
2018-04-30T09:49:03.657Z,21.53
2018-04-30T09:50:03.746Z,21.51
2018-04-30T09:51:03.764Z,21.39
2018-04-30T09:52:03.816Z,21.51
2018-04-30T09:53:03.874Z,21.75
2018-04-30T09:54:03.925Z,21.90
2018-04-30T09:55:04.005Z,21.97
2018-04-30T09:56:04.060Z,21.99
2018-04-30T09:57:04.091Z,21.81
2018-04-30T09:58:04.141Z,21.81
2018-04-30T09:59:04.201Z,21.67
2018-04-30T10:00:04.293Z,21.39
2018-04-30T10:01:04.382Z,21.06
2018-04-30T10:02:04.354Z,21.27
2018-04-30T10:03:04.413Z,21.04
2018-04-30T10:04:04.465Z,21.06
2018-04-30T10:05:04.550Z,21.08
2018-04-30T10:06:04.572Z,21.21
2018-04-30T10:07:04.628Z,21.35
2018-04-30T10:08:04.679Z,21.46
2018-04-30T10:09:04.734Z,21.48
2018-04-30T10:10:04.810Z,21.82
2018-04-30T10:11:04.898Z,21.90
2018-04-30T10:12:04.895Z,21.82
2018-04-30T10:13:04.950Z,22.12
2018-04-30T10:14:05.003Z,22.31
2018-04-30T10:15:05.066Z,22.29
2018-04-30T10:16:05.143Z,22.09
2018-04-30T10:17:05.165Z,21.97
2018-04-30T10:18:05.219Z,22.04
2018-04-30T10:19:05.275Z,21.79
2018-04-30T10:20:05.327Z,21.79
2018-04-30T10:21:05.405Z,21.78
2018-04-30T10:22:05.462Z,21.61
2018-04-30T10:23:05.492Z,21.41
2018-04-30T10:24:05.546Z,21.39
2018-04-30T10:25:05.600Z,21.59
2018-04-30T10:26:05.651Z,21.64
2018-04-30T10:27:05.728Z,21.79
2018-04-30T10:28:05.760Z,21.78
2018-04-30T10:29:05.832Z,21.72
2018-04-30T10:30:05.868Z,21.46
2018-04-30T10:31:05.923Z,21.45
2018-04-30T10:32:06.013Z,21.66
2018-04-30T10:33:06.044Z,21.99
2018-04-30T10:34:06.086Z,22.12
2018-04-30T10:35:06.144Z,22.31
2018-04-30T10:36:06.201Z,22.54
2018-04-30T10:37:06.271Z,22.52
2018-04-30T10:38:06.341Z,22.29
2018-04-30T10:39:06.400Z,22.04
2018-04-30T10:40:06.413Z,22.09
2018-04-30T10:41:06.478Z,22.16
2018-04-30T10:42:06.527Z,22.23
2018-04-30T10:43:06.571Z,22.31
2018-04-30T10:44:06.661Z,22.34
2018-04-30T10:45:06.688Z,22.53
2018-04-30T10:46:06.861Z,22.62
2018-04-30T10:47:06.790Z,22.53
2018-04-30T10:48:06.845Z,22.25
2018-04-30T10:49:06.922Z,22.06
2018-04-30T10:50:06.953Z,22.28
2018-04-30T10:51:07.008Z,22.28
2018-04-30T10:52:07.060Z,22.16
2018-04-30T10:53:07.114Z,22.07
2018-04-30T10:54:07.192Z,22.25
2018-04-30T10:55:07.248Z,22.49
2018-04-30T10:56:07.281Z,22.50
2018-04-30T10:57:07.338Z,22.62
2018-04-30T10:58:07.387Z,22.65
2018-04-30T10:59:07.480Z,22.44
2018-04-30T11:00:07.496Z,22.57
2018-04-30T11:01:07.551Z,22.67
2018-04-30T11:02:07.608Z,22.77
2018-04-30T11:03:07.664Z,22.78
2018-04-30T11:04:07.740Z,22.87
2018-04-30T11:05:07.771Z,23.04
2018-04-30T11:06:07.888Z,23.14
2018-04-30T11:07:07.881Z,23.01
2018-04-30T11:08:07.934Z,22.97
2018-04-30T11:09:08.023Z,22.92
2018-04-30T11:10:08.044Z,22.92
2018-04-30T11:11:08.102Z,22.97
2018-04-30T11:12:08.153Z,23.08
2018-04-30T11:13:08.211Z,22.97
2018-04-30T11:14:08.307Z,22.78
2018-04-30T11:15:08.320Z,22.64
2018-04-30T11:16:08.375Z,22.53
2018-04-30T11:17:08.433Z,22.56
2018-04-30T11:18:08.487Z,22.54
2018-04-30T11:19:08.573Z,22.53
2018-04-30T11:20:08.598Z,22.59
2018-04-30T11:21:08.653Z,22.69
2018-04-30T11:22:08.705Z,22.71
2018-04-30T11:23:08.761Z,22.69
2018-04-30T11:24:08.856Z,22.69
2018-04-30T11:25:08.874Z,22.97
2018-04-30T11:26:08.928Z,22.96
2018-04-30T11:27:08.986Z,22.99
2018-04-30T11:28:09.045Z,22.62
2018-04-30T11:29:09.119Z,22.74
2018-04-30T11:30:09.189Z,22.60
2018-04-30T11:31:09.206Z,22.68
2018-04-30T11:32:09.261Z,22.74
2018-04-30T11:33:09.322Z,22.78
2018-04-30T11:34:09.453Z,22.83
2018-04-30T11:35:09.458Z,23.09
2018-04-30T11:36:09.483Z,23.23
2018-04-30T11:37:09.543Z,23.26
2018-04-30T11:38:09.593Z,23.31
2018-04-30T11:39:09.652Z,23.47
2018-04-30T11:40:09.745Z,23.26
2018-04-30T11:41:09.769Z,22.90
2018-04-30T11:42:09.818Z,22.80
2018-04-30T11:43:09.881Z,22.86
2018-04-30T11:44:09.931Z,22.99
2018-04-30T11:45:10.025Z,23.17
2018-04-30T11:46:10.041Z,23.01
2018-04-30T11:47:10.170Z,22.90
2018-04-30T11:48:10.159Z,23.05
2018-04-30T11:49:10.213Z,23.20
2018-04-30T11:50:10.297Z,23.20
2018-04-30T11:51:10.327Z,23.27
2018-04-30T11:52:10.379Z,22.94
2018-04-30T11:53:10.437Z,23.12
2018-04-30T11:54:10.489Z,23.19
2018-04-30T11:55:10.576Z,23.09
2018-04-30T11:56:10.602Z,22.84
2018-04-30T11:57:10.659Z,22.94
2018-04-30T11:58:10.718Z,23.11
2018-04-30T11:59:10.774Z,23.27
2018-04-30T12:00:10.864Z,23.22
2018-04-30T12:01:10.890Z,23.05
2018-04-30T12:02:10.941Z,22.97
2018-04-30T12:03:10.998Z,22.86
2018-04-30T12:04:11.052Z,22.67
2018-04-30T12:05:11.140Z,22.65
2018-04-30T12:06:11.192Z,22.64
2018-04-30T12:07:11.266Z,22.52
2018-04-30T12:08:11.280Z,22.68
2018-04-30T12:09:11.339Z,22.72
2018-04-30T12:10:11.395Z,22.90
2018-04-30T12:11:11.482Z,23.12
2018-04-30T12:12:11.507Z,23.22
2018-04-30T12:13:11.563Z,23.24
2018-04-30T12:14:11.622Z,23.27
2018-04-30T12:15:11.685Z,23.34
2018-04-30T12:16:11.762Z,23.34
2018-04-30T12:17:11.825Z,23.35
2018-04-30T12:18:11.850Z,23.32
2018-04-30T12:19:11.912Z,23.49
2018-04-30T12:20:11.963Z,23.68
2018-04-30T12:21:12.019Z,23.76
2018-04-30T12:22:12.152Z,23.75
2018-04-30T12:23:12.135Z,23.64
2018-04-30T12:24:12.255Z,23.42
2018-04-30T12:25:12.249Z,23.29
2018-04-30T12:26:12.309Z,23.32
2018-04-30T12:27:12.395Z,23.38
2018-04-30T12:28:12.422Z,23.35
2018-04-30T12:29:12.481Z,23.24
2018-04-30T12:30:12.534Z,22.87
2018-04-30T12:31:12.594Z,22.71
2018-04-30T12:32:12.682Z,22.83
2018-04-30T12:33:12.715Z,22.83
2018-04-30T12:34:12.772Z,22.75
2018-04-30T12:35:12.824Z,22.94
2018-04-30T12:36:12.892Z,23.04
2018-04-30T12:37:12.964Z,23.08
2018-04-30T12:38:13.027Z,22.94
2018-04-30T12:39:13.056Z,23.12
2018-04-30T12:40:13.117Z,22.89
2018-04-30T12:41:13.173Z,23.07
2018-04-30T12:42:13.235Z,23.20
2018-04-30T12:43:13.312Z,23.08
2018-04-30T12:44:13.369Z,23.26
2018-04-30T12:45:13.405Z,23.43
2018-04-30T12:46:13.461Z,23.32
2018-04-30T12:47:13.523Z,23.52
2018-04-30T12:48:13.616Z,23.34
2018-04-30T12:49:13.635Z,23.22
2018-04-30T12:50:13.693Z,23.09
2018-04-30T12:51:13.755Z,22.68
2018-04-30T12:52:13.869Z,22.57
2018-04-30T12:53:13.894Z,22.68