createdAt,value
2023-05-05T00:00:39.516Z,12.1
2023-05-05T00:01:45.789Z,12.1
2023-05-05T00:02:52.075Z,12.1
2023-05-05T00:03:58.358Z,12.1
2023-05-05T00:05:04.606Z,12.1
2023-05-05T00:06:09.919Z,12
2023-05-05T00:07:16.209Z,12
2023-05-05T00:08:21.460Z,12
2023-05-05T00:09:27.736Z,12
2023-05-05T00:10:33.029Z,12
2023-05-05T00:11:38.321Z,12
2023-05-05T00:12:44.625Z,12
2023-05-05T00:13:50.864Z,11.9
2023-05-05T00:14:57.141Z,11.9
2023-05-05T00:16:03.458Z,11.9
2023-05-05T00:17:09.683Z,11.9
2023-05-05T00:18:15.955Z,11.9
2023-05-05T00:19:22.223Z,11.9
2023-05-05T00:20:28.507Z,11.9
2023-05-05T00:21:34.819Z,11.9
2023-05-05T00:22:41.046Z,11.9
2023-05-05T00:23:47.307Z,11.9
2023-05-05T00:24:53.586Z,11.9
2023-05-05T00:25:58.868Z,11.9
2023-05-05T00:27:05.135Z,11.9
2023-05-05T00:28:11.427Z,11.9
2023-05-05T00:29:17.683Z,11.8
2023-05-05T00:30:23.964Z,11.8
2023-05-05T00:31:30.305Z,11.8
2023-05-05T00:32:36.515Z,11.7
2023-05-05T00:33:42.797Z,11.7
2023-05-05T00:34:49.049Z,11.7
2023-05-05T00:35:54.363Z,11.7
2023-05-05T00:36:59.631Z,11.6
2023-05-05T00:38:05.913Z,11.6
2023-05-05T00:39:11.205Z,11.5
2023-05-05T00:40:16.488Z,11.5
2023-05-05T00:41:22.800Z,11.5
2023-05-05T00:42:29.088Z,11.5
2023-05-05T00:43:35.317Z,11.5
2023-05-05T00:44:41.594Z,11.4
2023-05-05T00:45:47.860Z,11.4
2023-05-05T00:46:54.131Z,11.4
2023-05-05T00:48:00.398Z,11.4
2023-05-05T00:49:06.672Z,11.4
2023-05-05T00:50:12.945Z,11.4
2023-05-05T00:51:19.208Z,11.3
2023-05-05T00:52:25.491Z,11.3
2023-05-05T00:53:31.765Z,11.3
2023-05-05T00:54:37.053Z,11.2
2023-05-05T00:55:43.327Z,11.2
2023-05-05T00:56:49.596Z,11.2
2023-05-05T00:57:55.869Z,11.2
2023-05-05T00:59:02.132Z,11.2
2023-05-05T01:00:08.406Z,11.1
2023-05-05T01:01:14.677Z,11.1
2023-05-05T01:02:20.023Z,11.1
2023-05-05T01:03:25.270Z,11.1
2023-05-05T01:04:30.562Z,11.1
2023-05-05T01:05:36.831Z,11.1
2023-05-05T01:06:43.104Z,11.1
2023-05-05T01:07:48.388Z,11.1
2023-05-05T01:08:54.665Z,11.1
2023-05-05T01:10:00.938Z,11.1
2023-05-05T01:11:07.209Z,11.1
2023-05-05T01:12:13.476Z,11.1
2023-05-05T01:13:19.755Z,11.1
2023-05-05T01:14:26.030Z,11.1
2023-05-05T01:15:32.299Z,11.1
2023-05-05T01:16:38.565Z,11.1
2023-05-05T01:17:44.840Z,11.1
2023-05-05T01:18:51.127Z,11.1
2023-05-05T01:19:57.377Z,11.1
2023-05-05T01:21:03.653Z,11.1
2023-05-05T01:22:08.953Z,11.1
2023-05-05T01:23:15.227Z,11.1
2023-05-05T01:24:21.503Z,11.1
2023-05-05T01:25:27.753Z,11.1
2023-05-05T01:26:34.039Z,11.1
2023-05-05T01:27:39.333Z,11.1
2023-05-05T01:28:44.617Z,11.1
2023-05-05T01:29:49.931Z,11.1
2023-05-05T01:30:55.212Z,11.1
2023-05-05T01:32:01.479Z,11.1
2023-05-05T01:33:07.749Z,11.1
2023-05-05T01:34:14.019Z,11.1
2023-05-05T01:35:19.321Z,11.1
2023-05-05T01:36:25.589Z,11.1
2023-05-05T01:37:31.859Z,11.1
2023-05-05T01:38:38.204Z,11.1
2023-05-05T01:39:44.397Z,11
2023-05-05T01:40:50.673Z,11
2023-05-05T01:41:56.944Z,11
2023-05-05T01:43:03.223Z,11
2023-05-05T01:44:09.484Z,11
2023-05-05T01:45:15.765Z,11
2023-05-05T01:46:22.042Z,11
2023-05-05T01:47:28.302Z,11
2023-05-05T01:48:34.574Z,11
2023-05-05T01:49:39.866Z,11.1
2023-05-05T01:50:46.135Z,11
2023-05-05T01:51:52.409Z,11
2023-05-05T01:52:57.697Z,11
2023-05-05T01:54:02.995Z,11
2023-05-05T01:55:08.283Z,11
2023-05-05T01:56:13.587Z,11
2023-05-05T01:57:19.863Z,10.9
2023-05-05T01:58:26.140Z,10.9
2023-05-05T01:59:32.404Z,10.9
2023-05-05T02:00:38.669Z,10.8
2023-05-05T02:01:44.934Z,10.8
2023-05-05T02:02:51.200Z,10.8
2023-05-05T02:03:57.479Z,10.8
2023-05-05T02:05:03.750Z,10.8
2023-05-05T02:06:10.052Z,10.8
2023-05-05T02:07:16.289Z,10.8
2023-05-05T02:08:22.562Z,10.7
2023-05-05T02:09:28.839Z,10.7
2023-05-05T02:10:34.126Z,10.7
2023-05-05T02:11:40.396Z,10.7
2023-05-05T02:12:46.675Z,10.7
2023-05-05T02:13:52.936Z,10.7
2023-05-05T02:14:59.220Z,10.7
2023-05-05T02:16:05.495Z,10.7
2023-05-05T02:17:11.765Z,10.7
2023-05-05T02:18:17.064Z,10.7
2023-05-05T02:19:22.358Z,10.7
2023-05-05T02:20:27.647Z,10.7
2023-05-05T02:21:32.932Z,10.7
2023-05-05T02:22:39.257Z,10.7
2023-05-05T02:23:45.477Z,10.7
2023-05-05T02:24:51.756Z,10.7
2023-05-05T02:25:58.030Z,10.7
2023-05-05T02:27:04.295Z,10.7
2023-05-05T02:28:10.574Z,10.7
2023-05-05T02:29:16.845Z,10.7
2023-05-05T02:30:23.103Z,10.7
2023-05-05T02:31:29.386Z,10.7
2023-05-05T02:32:35.650Z,10.7
2023-05-05T02:33:41.928Z,10.7
2023-05-05T02:34:48.206Z,10.7
2023-05-05T02:35:53.485Z,10.7
2023-05-05T02:36:59.763Z,10.7
2023-05-05T02:38:06.028Z,10.7
2023-05-05T02:39:12.309Z,10.7
2023-05-05T02:40:18.574Z,10.7
2023-05-05T02:41:24.856Z,10.7
2023-05-05T02:42:31.130Z,10.6
2023-05-05T02:43:36.418Z,10.7
2023-05-05T02:44:41.705Z,10.7
2023-05-05T02:45:47.976Z,10.7
2023-05-05T02:46:54.251Z,10.6
2023-05-05T02:47:59.551Z,10.6
2023-05-05T02:49:04.839Z,10.7
2023-05-05T02:50:11.106Z,10.6
2023-05-05T02:51:17.374Z,10.6
2023-05-05T02:52:23.651Z,10.6
2023-05-05T02:53:29.926Z,10.6
2023-05-05T02:54:36.223Z,10.6
2023-05-05T02:55:42.480Z,10.7
2023-05-05T02:56:48.740Z,10.7
2023-05-05T02:57:55.002Z,10.7
2023-05-05T02:59:01.283Z,10.7
2023-05-05T03:00:07.581Z,10.7
2023-05-05T03:01:13.828Z,10.7
2023-05-05T03:02:20.128Z,10.7
2023-05-05T03:03:25.416Z,10.7
2023-05-05T03:04:31.662Z,10.6
2023-05-05T03:05:37.938Z,10.6
2023-05-05T03:06:44.217Z,10.6
2023-05-05T03:07:50.477Z,10.6
2023-05-05T03:08:56.746Z,10.6
2023-05-05T03:10:03.009Z,10.6
2023-05-05T03:11:08.308Z,10.6
2023-05-05T03:12:13.631Z,10.6
2023-05-05T03:13:19.874Z,10.6
2023-05-05T03:14:26.160Z,10.6
2023-05-05T03:15:31.447Z,10.5
2023-05-05T03:16:36.732Z,10.6
2023-05-05T03:17:43.004Z,10.5
2023-05-05T03:18:49.285Z,10.6
2023-05-05T03:19:55.538Z,10.6
2023-05-05T03:21:01.825Z,10.6
2023-05-05T03:22:08.081Z,10.6
2023-05-05T03:23:14.372Z,10.6
2023-05-05T03:24:20.720Z,10.6
2023-05-05T03:25:26.909Z,10.6
2023-05-05T03:26:33.183Z,10.6
2023-05-05T03:27:39.495Z,10.6
2023-05-05T03:28:45.724Z,10.6
2023-05-05T03:29:52.026Z,10.6
2023-05-05T03:30:57.289Z,10.6
2023-05-05T03:32:03.569Z,10.6
2023-05-05T03:33:09.846Z,10.6
2023-05-05T03:34:16.099Z,10.6
2023-05-05T03:35:22.363Z,10.6
2023-05-05T03:36:28.645Z,10.6
2023-05-05T03:37:34.917Z,10.6
2023-05-05T03:38:40.220Z,10.6
2023-05-05T03:39:45.505Z,10.6
2023-05-05T03:40:50.810Z,10.6
2023-05-05T03:41:56.088Z,10.6
2023-05-05T03:43:02.359Z,10.6
2023-05-05T03:44:08.625Z,10.6
2023-05-05T03:45:14.900Z,10.6
2023-05-05T03:46:21.182Z,10.6
2023-05-05T03:47:27.503Z,10.6
2023-05-05T03:48:33.787Z,10.6
2023-05-05T03:49:40.025Z,10.6
2023-05-05T03:50:46.266Z,10.5
2023-05-05T03:51:52.538Z,10.5
2023-05-05T03:52:58.811Z,10.5
2023-05-05T03:54:05.100Z,10.4
2023-05-05T03:55:11.348Z,10.4
2023-05-05T03:56:16.648Z,10.4
2023-05-05T03:57:22.921Z,10.4
2023-05-05T03:58:29.184Z,10.4
2023-05-05T03:59:35.456Z,10.3
2023-05-05T04:00:41.748Z,10.3
2023-05-05T04:01:48.001Z,10.3
2023-05-05T04:02:54.291Z,10.3
2023-05-05T04:03:59.575Z,10.3
2023-05-05T04:05:04.882Z,10.3
2023-05-05T04:06:11.136Z,10.3
2023-05-05T04:07:17.405Z,10.3
2023-05-05T04:08:22.715Z,10.3
2023-05-05T04:09:27.990Z,10.3
2023-05-05T04:10:34.267Z,10.3
2023-05-05T04:11:40.537Z,10.4
2023-05-05T04:12:46.803Z,10.4
2023-05-05T04:13:53.086Z,10.4
2023-05-05T04:14:59.357Z,10.4
2023-05-05T04:16:05.632Z,10.4
2023-05-05T04:17:11.903Z,10.4
2023-05-05T04:18:18.162Z,10.4
2023-05-05T04:19:24.441Z,10.4
2023-05-05T04:20:30.711Z,10.4
2023-05-05T04:21:36.990Z,10.4
2023-05-05T04:22:43.305Z,10.4
2023-05-05T04:23:48.564Z,10.4
2023-05-05T04:24:54.821Z,10.4
2023-05-05T04:26:01.087Z,10.4
2023-05-05T04:27:07.447Z,10.3
2023-05-05T04:28:13.628Z,10.3
2023-05-05T04:29:19.904Z,10.3
2023-05-05T04:30:26.205Z,10.3
2023-05-05T04:31:31.474Z,10.3
2023-05-05T04:32:36.767Z,10.3
2023-05-05T04:33:42.104Z,10.4
2023-05-05T04:34:47.375Z,10.4
2023-05-05T04:35:53.627Z,10.4
2023-05-05T04:36:59.991Z,10.4
2023-05-05T04:38:06.180Z,10.4
2023-05-05T04:39:12.438Z,10.4
2023-05-05T04:40:18.718Z,10.4
2023-05-05T04:41:24.983Z,10.5
2023-05-05T04:42:31.252Z,10.5
2023-05-05T04:43:37.530Z,10.5
2023-05-05T04:44:43.796Z,10.5
2023-05-05T04:45:50.074Z,10.6
2023-05-05T04:46:56.374Z,10.6
2023-05-05T04:48:02.616Z,10.6
2023-05-05T04:49:07.901Z,10.7
2023-05-05T04:50:14.173Z,10.7
2023-05-05T04:51:20.453Z,10.7
2023-05-05T04:52:26.739Z,10.7
2023-05-05T04:53:33.009Z,10.8
2023-05-05T04:54:39.261Z,10.8
2023-05-05T04:55:45.532Z,10.8
2023-05-05T04:56:50.836Z,10.8
2023-05-05T04:57:56.122Z,10.9
2023-05-05T04:59:01.426Z,10.9
2023-05-05T05:00:07.749Z,10.9
2023-05-05T05:01:12.989Z,10.9
2023-05-05T05:02:19.254Z,11
2023-05-05T05:03:25.522Z,11
2023-05-05T05:04:31.916Z,11.1
2023-05-05T05:05:38.071Z,11.1
2023-05-05T05:06:44.348Z,11.1
2023-05-05T05:07:50.609Z,11.2
2023-05-05T05:08:56.898Z,11.2
2023-05-05T05:10:03.154Z,11.2
2023-05-05T05:11:09.431Z,11.3
2023-05-05T05:12:15.699Z,11.3
2023-05-05T05:13:21.971Z,11.3
2023-05-05T05:14:28.252Z,11.3
2023-05-05T05:15:33.533Z,11.4
2023-05-05T05:16:39.802Z,11.4
2023-05-05T05:17:45.096Z,11.4
2023-05-05T05:18:51.365Z,11.5
2023-05-05T05:19:57.641Z,11.5
2023-05-05T05:21:03.918Z,11.6
2023-05-05T05:22:09.214Z,11.7
2023-05-05T05:23:14.579Z,11.7
2023-05-05T05:24:20.769Z,11.7
2023-05-05T05:25:27.036Z,11.8
2023-05-05T05:26:33.318Z,11.9
2023-05-05T05:27:38.625Z,11.9
2023-05-05T05:28:43.898Z,12
2023-05-05T05:29:50.173Z,12.2
2023-05-05T05:30:56.462Z,12.4
2023-05-05T05:32:02.734Z,12.6
2023-05-05T05:33:08.983Z,12.8
2023-05-05T05:34:15.285Z,12.8
2023-05-05T05:35:21.529Z,12.8
2023-05-05T05:36:27.800Z,12.8
2023-05-05T05:37:34.073Z,12.7
2023-05-05T05:38:40.348Z,12.7
2023-05-05T05:39:46.614Z,12.7
2023-05-05T05:40:52.901Z,12.8
2023-05-05T05:41:59.179Z,12.8
2023-05-05T05:43:04.464Z,12.8
2023-05-05T05:44:10.721Z,12.8
2023-05-05T05:45:16.990Z,12.9
2023-05-05T05:46:23.260Z,12.9
2023-05-05T05:47:29.535Z,13
2023-05-05T05:48:35.815Z,13
2023-05-05T05:49:42.080Z,13
2023-05-05T05:50:47.373Z,13
2023-05-05T05:51:52.693Z,13
2023-05-05T05:52:58.941Z,13
2023-05-05T05:54:05.206Z,13.1
2023-05-05T05:55:11.476Z,13.1
2023-05-05T05:56:16.850Z,13.2
2023-05-05T05:57:22.080Z,13.2
2023-05-05T05:58:28.335Z,13.3
2023-05-05T05:59:34.632Z,13.3
2023-05-05T06:00:40.946Z,13.2
2023-05-05T06:01:47.160Z,13.3
2023-05-05T06:02:53.431Z,13.3
2023-05-05T06:03:59.694Z,13.3
2023-05-05T06:05:06.021Z,13.4
2023-05-05T06:06:12.253Z,13.4
2023-05-05T06:07:18.525Z,13.5
2023-05-05T06:08:24.793Z,13.5
2023-05-05T06:09:31.061Z,13.6
2023-05-05T06:10:37.341Z,13.6
2023-05-05T06:11:43.604Z,13.7
2023-05-05T06:12:48.887Z,13.7
2023-05-05T06:13:55.167Z,13.7
2023-05-05T06:15:01.437Z,13.8
2023-05-05T06:16:07.698Z,13.9
2023-05-05T06:17:13.977Z,13.9
2023-05-05T06:18:20.280Z,14
2023-05-05T06:19:25.551Z,14.1
2023-05-05T06:20:30.829Z,14.2
2023-05-05T06:21:37.161Z,14.3
2023-05-05T06:22:43.389Z,14.3
2023-05-05T06:23:49.655Z,14.4
2023-05-05T06:24:55.919Z,14.4
2023-05-05T06:26:02.200Z,14.5
2023-05-05T06:27:08.486Z,14.6
2023-05-05T06:28:14.733Z,14.7
2023-05-05T06:29:21.011Z,14.7
2023-05-05T06:30:27.349Z,14.8
2023-05-05T06:31:33.548Z,14.9
2023-05-05T06:32:39.829Z,14.9
2023-05-05T06:33:46.089Z,15
2023-05-05T06:34:51.393Z,15.1
2023-05-05T06:35:57.805Z,15.1
2023-05-05T06:37:03.977Z,15.1
2023-05-05T06:38:10.222Z,15.2
2023-05-05T06:39:16.468Z,15.3
2023-05-05T06:40:22.741Z,15.3
2023-05-05T06:41:29.009Z,15.4
2023-05-05T06:42:34.320Z,15.4
2023-05-05T06:43:39.599Z,15.5
2023-05-05T06:44:44.900Z,15.5
2023-05-05T06:45:50.201Z,15.6
2023-05-05T06:46:56.466Z,15.6
2023-05-05T06:48:02.730Z,15.7
2023-05-05T06:49:09.004Z,15.7
2023-05-05T06:50:15.275Z,15.8
2023-05-05T06:51:21.577Z,15.9
2023-05-05T06:52:27.819Z,15.9
2023-05-05T06:53:34.085Z,16
2023-05-05T06:54:40.369Z,16
2023-05-05T06:55:46.640Z,16.1
2023-05-05T06:56:52.894Z,16.1
2023-05-05T06:57:59.177Z,16.1
2023-05-05T06:59:05.445Z,16.2
2023-05-05T07:00:10.741Z,16.2
2023-05-05T07:01:17.008Z,16.3
2023-05-05T07:02:23.366Z,16.4
2023-05-05T07:03:29.550Z,16.4
2023-05-05T07:04:35.823Z,16.5
2023-05-05T07:05:42.096Z,16.6
2023-05-05T07:06:48.372Z,16.6
2023-05-05T07:07:53.671Z,16.6
2023-05-05T07:08:58.950Z,16.6
2023-05-05T07:10:05.228Z,16.7
2023-05-05T07:11:10.529Z,16.7
2023-05-05T07:12:15.851Z,16.8
2023-05-05T07:13:22.084Z,16.9
2023-05-05T07:14:28.363Z,17
2023-05-05T07:15:34.630Z,17.1
2023-05-05T07:16:40.911Z,17.2
2023-05-05T07:17:47.162Z,17.2
2023-05-05T07:18:53.652Z,17.3
2023-05-05T07:19:59.800Z,17.3
2023-05-05T07:21:06.165Z,17.3
2023-05-05T07:22:12.428Z,17.4
2023-05-05T07:23:18.836Z,17.3
2023-05-05T07:24:24.980Z,17.3
2023-05-05T07:25:31.248Z,17.2
2023-05-05T07:26:36.548Z,17.1
2023-05-05T07:27:42.887Z,17.1
2023-05-05T07:28:49.048Z,17.1
2023-05-05T07:29:55.303Z,17
2023-05-05T07:31:01.627Z,16.9
2023-05-05T07:32:07.844Z,16.9
2023-05-05T07:33:14.140Z,16.8
2023-05-05T07:34:19.363Z,16.7
2023-05-05T07:35:25.626Z,16.6
2023-05-05T07:36:31.001Z,16.5
2023-05-05T07:37:36.213Z,16.5
2023-05-05T07:38:42.460Z,16.5
2023-05-05T07:39:48.813Z,16.5
2023-05-05T07:40:55.072Z,16.5
2023-05-05T07:42:01.243Z,16.4
2023-05-05T07:43:07.568Z,16.4
2023-05-05T07:44:13.867Z,16.4
2023-05-05T07:45:20.068Z,16.4
2023-05-05T07:46:26.326Z,16.4
2023-05-05T07:47:32.631Z,16.4
2023-05-05T07:48:38.868Z,16.4
2023-05-05T07:49:45.140Z,16.5
2023-05-05T07:50:51.516Z,16.4
2023-05-05T07:51:56.771Z,16.4
2023-05-05T07:53:03.110Z,16.5
2023-05-05T07:54:09.285Z,16.5
2023-05-05T07:55:15.531Z,16.5
2023-05-05T07:56:21.956Z,16.6
2023-05-05T07:57:28.059Z,16.7
2023-05-05T07:58:34.332Z,16.7
2023-05-05T07:59:39.672Z,16.8
2023-05-05T08:00:44.908Z,16.7
2023-05-05T08:01:50.217Z,16.8
2023-05-05T08:02:55.512Z,16.8
2023-05-05T08:04:01.781Z,16.8
2023-05-05T08:05:08.138Z,16.9
2023-05-05T08:06:14.320Z,16.9
2023-05-05T08:07:20.596Z,16.9
2023-05-05T08:08:26.877Z,16.9
2023-05-05T08:09:33.138Z,17
2023-05-05T08:10:39.408Z,17.1
2023-05-05T08:11:45.685Z,17.2
2023-05-05T08:12:51.961Z,17.2
2023-05-05T08:13:58.231Z,17.3
2023-05-05T08:15:04.497Z,17.4
2023-05-05T08:16:10.766Z,17.5
2023-05-05T08:17:16.516Z,17.6
2023-05-05T08:18:22.324Z,17.7
2023-05-05T08:19:28.599Z,17.8
2023-05-05T08:20:34.873Z,17.9
2023-05-05T08:21:41.172Z,18
2023-05-05T08:22:47.418Z,18.2
2023-05-05T08:23:53.688Z,18.4
2023-05-05T08:24:59.966Z,18.5
2023-05-05T08:26:06.238Z,18.5
2023-05-05T08:27:12.515Z,18.6
2023-05-05T08:28:18.780Z,18.7
2023-05-05T08:29:25.055Z,18.7
2023-05-05T08:30:31.319Z,18.8
2023-05-05T08:31:36.609Z,18.9
2023-05-05T08:32:42.874Z,18.8
2023-05-05T08:33:49.188Z,18.8
2023-05-05T08:34:55.456Z,18.8
2023-05-05T08:36:01.749Z,18.9
2023-05-05T08:37:07.992Z,18.9
2023-05-05T08:38:14.232Z,18.9
2023-05-05T08:39:20.512Z,18.9
2023-05-05T08:40:26.780Z,19
2023-05-05T08:41:33.051Z,19.1
2023-05-05T08:42:39.380Z,19.2
2023-05-05T08:43:45.678Z,19.4
2023-05-05T08:44:51.858Z,19.5
2023-05-05T08:45:57.180Z,19.6
2023-05-05T08:47:03.440Z,19.8
2023-05-05T08:48:09.706Z,19.9
2023-05-05T08:49:15.966Z,20
2023-05-05T08:50:22.357Z,20.1
2023-05-05T08:51:28.532Z,20.2
2023-05-05T08:52:34.790Z,20.3
2023-05-05T08:53:41.074Z,20.3
2023-05-05T08:54:46.368Z,20.4
2023-05-05T08:55:51.774Z,20.6
2023-05-05T08:56:57.941Z,20.7
2023-05-05T08:58:03.227Z,20.7
2023-05-05T08:59:08.514Z,20.8
2023-05-05T09:00:14.781Z,20.8
2023-05-05T09:01:21.076Z,20.9
2023-05-05T09:02:27.319Z,21
2023-05-05T09:03:33.597Z,21.1
2023-05-05T09:04:39.908Z,21.2
2023-05-05T09:05:46.137Z,21.3
2023-05-05T09:06:52.422Z,21.3
2023-05-05T09:07:58.688Z,21.4
2023-05-05T09:09:04.953Z,21.3
2023-05-05T09:10:11.258Z,21.2
2023-05-05T09:11:17.495Z,21.2
2023-05-05T09:12:23.806Z,21.1
2023-05-05T09:13:29.123Z,21.2
2023-05-05T09:14:35.360Z,21.2
2023-05-05T09:15:41.630Z,21.2
2023-05-05T09:16:47.872Z,21.3
2023-05-05T09:17:54.142Z,21.4
2023-05-05T09:19:00.420Z,21.5
2023-05-05T09:20:06.676Z,21.6
2023-05-05T09:21:12.954Z,21.7
2023-05-05T09:22:18.274Z,21.8
2023-05-05T09:23:23.679Z,21.9
2023-05-05T09:24:28.857Z,21.9
2023-05-05T09:25:34.131Z,22.1
2023-05-05T09:26:40.419Z,22.3
2023-05-05T09:27:46.694Z,22.3
2023-05-05T09:28:52.948Z,22.5
2023-05-05T09:29:59.237Z,22.6
2023-05-05T09:31:05.494Z,22.7
2023-05-05T09:32:11.782Z,22.8
2023-05-05T09:33:18.051Z,22.8
2023-05-05T09:34:24.319Z,22.7
2023-05-05T09:35:30.592Z,22.7
2023-05-05T09:36:36.863Z,22.7
2023-05-05T09:37:43.131Z,22.8
2023-05-05T09:38:49.405Z,22.8
2023-05-05T09:39:54.690Z,22.7
2023-05-05T09:41:00.958Z,22.8
2023-05-05T09:42:07.289Z,22.9
2023-05-05T09:43:13.504Z,22.9
2023-05-05T09:44:19.777Z,22.9
2023-05-05T09:45:26.129Z,22.9
2023-05-05T09:46:32.352Z,23.1
2023-05-05T09:47:37.682Z,23.2
2023-05-05T09:48:42.978Z,23.3
2023-05-05T09:49:49.187Z,23.5
2023-05-05T09:50:55.449Z,23.6
2023-05-05T09:52:01.739Z,23.8
2023-05-05T09:53:08.053Z,23.9
2023-05-05T09:54:14.280Z,24
2023-05-05T09:55:20.558Z,24.2
2023-05-05T09:56:26.854Z,24.3
2023-05-05T09:57:33.085Z,24.3
2023-05-05T09:58:39.411Z,24.3
2023-05-05T09:59:45.698Z,24.2
2023-05-05T10:00:52.151Z,24.1
2023-05-05T10:01:58.372Z,24.1
2023-05-05T10:03:03.457Z,24
2023-05-05T10:04:09.855Z,24.1
2023-05-05T10:05:16.184Z,24.2
2023-05-05T10:06:22.369Z,24.3
2023-05-05T10:07:28.588Z,24.4
2023-05-05T10:08:34.991Z,24.5
2023-05-05T10:09:41.280Z,24.5
2023-05-05T10:10:46.506Z,24.7
2023-05-05T10:11:51.749Z,24.9
2023-05-05T10:12:57.140Z,25.1
2023-05-05T10:14:02.455Z,25.2
2023-05-05T10:15:07.598Z,25.3
2023-05-05T10:16:13.029Z,25.2
2023-05-05T10:17:19.233Z,25.2
2023-05-05T10:18:25.608Z,25.2
2023-05-05T10:19:31.671Z,25.1
2023-05-05T10:20:37.952Z,25.2
2023-05-05T10:21:44.281Z,25.2
2023-05-05T10:22:50.572Z,25.3
2023-05-05T10:23:56.766Z,25.3
2023-05-05T10:25:03.070Z,25.3
2023-05-05T10:26:09.439Z,25.3
2023-05-05T10:27:15.578Z,25.3
2023-05-05T10:28:21.861Z,25.4
2023-05-05T10:29:28.227Z,25.4
2023-05-05T10:30:33.432Z,25.3
2023-05-05T10:31:39.686Z,25.3
2023-05-05T10:32:45.994Z,25.2
2023-05-05T10:33:52.262Z,25.2
2023-05-05T10:34:58.534Z,25.2
2023-05-05T10:36:04.825Z,25.2
2023-05-05T10:37:11.205Z,25.1
2023-05-05T10:38:16.498Z,25.1
2023-05-05T10:39:21.714Z,25.2
2023-05-05T10:40:27.973Z,25.1
2023-05-05T10:41:33.335Z,25.1
2023-05-05T10:42:38.682Z,25.1
2023-05-05T10:43:44.888Z,25.1
2023-05-05T10:44:51.094Z,25.1
2023-05-05T10:45:57.326Z,25.1
2023-05-05T10:47:03.593Z,25.1
2023-05-05T10:48:09.879Z,25.1
2023-05-05T10:49:16.154Z,25
2023-05-05T10:50:22.415Z,25
2023-05-05T10:51:28.692Z,25.1
2023-05-05T10:52:34.960Z,25.2
2023-05-05T10:53:41.248Z,25.3
2023-05-05T10:54:47.519Z,25.3
2023-05-05T10:55:53.778Z,25.3
2023-05-05T10:57:00.086Z,25.4
2023-05-05T10:58:05.335Z,25.5
2023-05-05T10:59:11.611Z,25.5
2023-05-05T11:00:17.914Z,25.5
2023-05-05T11:01:24.152Z,25.5
2023-05-05T11:02:30.429Z,25.5
2023-05-05T11:03:36.699Z,25.5
2023-05-05T11:04:42.976Z,25.4
2023-05-05T11:05:48.273Z,25.4
2023-05-05T11:06:54.548Z,25.3
2023-05-05T11:07:59.842Z,25.3
2023-05-05T11:09:05.131Z,25.4
2023-05-05T11:10:11.406Z,25.5
2023-05-05T11:11:17.750Z,25.6
2023-05-05T11:12:24.097Z,25.6
2023-05-05T11:13:30.387Z,25.7
2023-05-05T11:14:36.717Z,25.8
2023-05-05T11:15:42.931Z,25.9
2023-05-05T11:16:49.038Z,26.1
2023-05-05T11:17:55.313Z,26.2
2023-05-05T11:19:01.653Z,26.3
2023-05-05T11:20:07.869Z,26.4
2023-05-05T11:21:14.111Z,26.5
2023-05-05T11:22:20.406Z,26.6
2023-05-05T11:23:25.688Z,26.7
2023-05-05T11:24:31.955Z,26.8
2023-05-05T11:25:38.231Z,26.7
2023-05-05T11:26:44.528Z,26.8
2023-05-05T11:27:50.777Z,26.8
2023-05-05T11:28:57.057Z,26.8
2023-05-05T11:30:03.329Z,26.9
2023-05-05T11:31:08.647Z,27
2023-05-05T11:32:14.894Z,27.1
2023-05-05T11:33:20.219Z,27.1
2023-05-05T11:34:26.473Z,27
2023-05-05T11:35:32.761Z,27
2023-05-05T11:36:38.050Z,26.9
2023-05-05T11:37:44.295Z,27
2023-05-05T11:38:50.563Z,27
2023-05-05T11:39:56.828Z,27
2023-05-05T11:41:03.103Z,27
2023-05-05T11:42:09.383Z,26.8
2023-05-05T11:43:15.685Z,26.8
2023-05-05T11:44:21.946Z,26.8
2023-05-05T11:45:28.201Z,26.8
2023-05-05T11:46:34.500Z,26.9
2023-05-05T11:47:40.739Z,26.8
2023-05-05T11:48:47.039Z,26.7
2023-05-05T11:49:53.314Z,26.7
2023-05-05T11:50:58.577Z,26.8
2023-05-05T11:52:04.872Z,26.9
2023-05-05T11:53:11.119Z,26.9
2023-05-05T11:54:17.394Z,26.9
2023-05-05T11:55:23.693Z,26.9
2023-05-05T11:56:28.969Z,26.9
2023-05-05T11:57:34.247Z,26.8
2023-05-05T11:58:39.553Z,26.7
2023-05-05T11:59:44.863Z,26.7
2023-05-05T12:00:51.135Z,26.6
2023-05-05T12:01:57.401Z,26.6
2023-05-05T12:03:03.661Z,26.6
2023-05-05T12:04:09.934Z,26.6
2023-05-05T12:05:16.232Z,26.5
2023-05-05T12:06:22.503Z,26.5
2023-05-05T12:07:28.752Z,26.5
2023-05-05T12:08:35.100Z,26.4
2023-05-05T12:09:41.302Z,26.4
2023-05-05T12:10:47.565Z,26.4
2023-05-05T12:11:53.872Z,26.4
2023-05-05T12:13:00.187Z,26.4
2023-05-05T12:14:05.394Z,26.4
2023-05-05T12:15:11.740Z,26.5
2023-05-05T12:16:17.972Z,26.5
2023-05-05T12:17:24.216Z,26.5
2023-05-05T12:18:30.486Z,26.5
2023-05-05T12:19:36.767Z,26.5
2023-05-05T12:20:43.061Z,26.5
2023-05-05T12:21:49.334Z,26.5
2023-05-05T12:22:54.609Z,26.5
2023-05-05T12:23:59.932Z,26.5
2023-05-05T12:25:06.198Z,26.5
2023-05-05T12:26:11.482Z,26.5
2023-05-05T12:27:16.767Z,26.5
2023-05-05T12:28:23.035Z,26.5
2023-05-05T12:29:29.338Z,26.6
2023-05-05T12:30:35.575Z,26.6
2023-05-05T12:31:41.853Z,26.6
2023-05-05T12:32:48.124Z,26.7
2023-05-05T12:33:54.415Z,26.6
2023-05-05T12:35:00.664Z,26.5
2023-05-05T12:36:06.934Z,26.5
2023-05-05T12:37:13.209Z,26.5
2023-05-05T12:38:19.527Z,26.5
2023-05-05T12:39:25.859Z,26.5
2023-05-05T12:40:32.049Z,26.4
2023-05-05T12:41:37.340Z,26.3
2023-05-05T12:42:43.593Z,26.2
2023-05-05T12:43:49.856Z,26.2
2023-05-05T12:44:56.234Z,26.2
2023-05-05T12:46:02.411Z,26.2
2023-05-05T12:47:08.685Z,26.1
2023-05-05T12:48:14.955Z,26
2023-05-05T12:49:20.267Z,25.9
2023-05-05T12:50:25.540Z,25.9
2023-05-05T12:51:31.822Z,25.9
2023-05-05T12:52:38.090Z,25.8
2023-05-05T12:53:43.395Z,25.9
2023-05-05T12:54:48.673Z,25.9
2023-05-05T12:55:54.982Z,26
2023-05-05T12:57:01.242Z,26
2023-05-05T12:58:07.529Z,26.1
2023-05-05T12:59:13.787Z,26.1
2023-05-05T13:00:20.042Z,26.1
2023-05-05T13:01:26.317Z,26.1
2023-05-05T13:02:32.609Z,26
2023-05-05T13:03:38.874Z,26
2023-05-05T13:04:45.180Z,26
2023-05-05T13:05:51.398Z,26
2023-05-05T13:06:57.716Z,26
2023-05-05T13:09:10.225Z,26.1
2023-05-05T13:10:15.534Z,26.2
2023-05-05T13:11:21.801Z,26.2
2023-05-05T13:12:28.077Z,26.2
2023-05-05T13:13:34.365Z,26.2
2023-05-05T13:14:40.596Z,26
2023-05-05T13:15:46.892Z,25.6
2023-05-05T13:16:53.136Z,25.6
2023-05-05T13:17:58.457Z,25.6
2023-05-05T13:19:03.732Z,25.7
2023-05-05T13:20:09.994Z,25.8
2023-05-05T13:21:16.270Z,25.9
2023-05-05T13:22:22.547Z,26.1
2023-05-05T13:23:28.826Z,26.2
2023-05-05T13:24:35.148Z,26.3
2023-05-05T13:25:41.377Z,26.4
2023-05-05T13:26:47.641Z,26.5
2023-05-05T13:27:53.990Z,26.6
2023-05-05T13:29:00.177Z,26.6
2023-05-05T13:30:06.467Z,26.6
2023-05-05T13:31:12.723Z,26.6
2023-05-05T13:32:19.016Z,26.6
2023-05-05T13:33:24.284Z,26.5
2023-05-05T13:34:30.596Z,26.5
2023-05-05T13:35:36.829Z,26.5
2023-05-05T13:36:43.179Z,26.6
2023-05-05T13:37:49.392Z,26.7
2023-05-05T13:38:55.645Z,26.7
2023-05-05T13:40:02.005Z,26.8
2023-05-05T13:41:07.220Z,26.8
2023-05-05T13:42:12.509Z,26.8
2023-05-05T13:43:17.807Z,26.8
2023-05-05T13:44:23.097Z,26.8
2023-05-05T13:45:29.372Z,26.8
2023-05-05T13:46:35.664Z,26.8
2023-05-05T13:47:41.926Z,26.9
2023-05-05T13:48:48.192Z,27
2023-05-05T13:49:54.475Z,27
2023-05-05T13:51:00.761Z,27.1
2023-05-05T13:52:07.014Z,27
2023-05-05T13:53:13.291Z,27.1
2023-05-05T13:54:19.548Z,27.1
2023-05-05T13:55:25.814Z,27.2
2023-05-05T13:56:32.131Z,27.2
2023-05-05T13:57:38.376Z,27.2
2023-05-05T13:58:43.700Z,27.3
2023-05-05T13:59:49.988Z,27.4
2023-05-05T14:00:56.214Z,27.3
2023-05-05T14:02:02.484Z,27.3
2023-05-05T14:03:08.749Z,27.2
2023-05-05T14:04:15.025Z,27.2
2023-05-05T14:05:21.293Z,27.2
2023-05-05T14:06:26.599Z,27.3
2023-05-05T14:07:31.890Z,27.3
2023-05-05T14:08:37.184Z,27.3
2023-05-05T14:09:42.471Z,27.3
2023-05-05T14:10:48.753Z,27.4
2023-05-05T14:11:55.014Z,27.3
2023-05-05T14:13:01.292Z,27.3
2023-05-05T14:14:07.565Z,27.3
2023-05-05T14:15:13.838Z,27.2
2023-05-05T14:16:20.129Z,27.2
2023-05-05T14:17:26.384Z,27.2
2023-05-05T14:18:32.691Z,27.3
2023-05-05T14:19:38.926Z,27.2
2023-05-05T14:20:45.225Z,27.1
2023-05-05T14:21:51.467Z,27
2023-05-05T14:22:57.739Z,27
2023-05-05T14:24:03.030Z,27
2023-05-05T14:25:09.306Z,26.9
2023-05-05T14:26:15.593Z,26.7
2023-05-05T14:27:21.872Z,26.6
2023-05-05T14:28:28.166Z,26.6
2023-05-05T14:29:34.402Z,26.5
2023-05-05T14:30:40.680Z,26.4
2023-05-05T14:31:45.964Z,26.3
2023-05-05T14:32:51.261Z,26.1
2023-05-05T14:33:57.550Z,26
2023-05-05T14:35:03.808Z,25.8
2023-05-05T14:36:09.095Z,25.8
2023-05-05T14:37:14.378Z,25.7
2023-05-05T14:38:20.693Z,25.7
2023-05-05T14:39:26.935Z,25.7
2023-05-05T14:40:33.207Z,25.6
2023-05-05T14:41:39.479Z,25.5
2023-05-05T14:42:45.742Z,25.4
2023-05-05T14:43:52.018Z,25.3
2023-05-05T14:44:58.280Z,25.3
2023-05-05T14:46:04.566Z,25.3