createdAt,value
2019-02-21T00:07:47.511Z,6.50
2019-02-21T00:17:53.080Z,6.50
2019-02-21T00:27:58.565Z,6.50
2019-02-21T00:38:04.087Z,6.30
2019-02-21T00:48:09.605Z,6.60
2019-02-21T00:58:15.166Z,6.60
2019-02-21T01:08:20.687Z,6.10
2019-02-21T01:18:26.192Z,5.90
2019-02-21T01:28:31.772Z,6.30
2019-02-21T01:38:37.236Z,6.40
2019-02-21T01:48:42.752Z,6.10
2019-02-21T01:58:48.239Z,6.40
2019-02-21T02:08:53.771Z,6.30
2019-02-21T02:18:59.318Z,6.00
2019-02-21T02:29:04.775Z,6.00
2019-02-21T02:39:10.403Z,6.10
2019-02-21T02:49:15.921Z,6.20
2019-02-21T02:59:21.482Z,6.00
2019-02-21T03:09:27.072Z,5.70
2019-02-21T03:19:32.632Z,5.60
2019-02-21T03:29:38.100Z,5.60
2019-02-21T03:39:43.600Z,5.70
2019-02-21T03:49:49.200Z,5.70
2019-02-21T03:59:54.678Z,5.70
2019-02-21T04:10:00.498Z,5.70
2019-02-21T04:20:07.427Z,6.00
2019-02-21T04:30:13.979Z,5.80
2019-02-21T04:40:19.449Z,5.90
2019-02-21T04:50:25.183Z,5.90
2019-02-21T05:00:43.124Z,5.60
2019-02-21T05:10:48.672Z,5.50
2019-02-21T05:20:54.256Z,5.70
2019-02-21T05:31:01.389Z,5.70
2019-02-21T05:41:11.138Z,5.60
2019-02-21T05:51:18.226Z,5.50
2019-02-21T06:01:42.779Z,5.50
2019-02-21T06:12:07.971Z,5.50
2019-02-21T06:22:15.063Z,5.30
2019-02-21T06:32:20.546Z,5.20
2019-02-21T06:42:26.129Z,5.20
2019-02-21T06:52:31.595Z,5.00
2019-02-21T07:02:37.101Z,4.90
2019-02-21T07:12:42.613Z,5.20
2019-02-21T07:22:48.096Z,5.10
2019-02-21T07:32:53.597Z,5.60
2019-02-21T07:42:59.192Z,5.80
2019-02-21T07:53:04.816Z,6.10
2019-02-21T08:03:10.309Z,6.10
2019-02-21T08:13:15.912Z,6.30
2019-02-21T08:23:21.349Z,6.60
2019-02-21T08:33:28.399Z,6.90
2019-02-21T08:43:33.884Z,7.50
2019-02-21T08:53:39.334Z,7.30
2019-02-21T09:03:46.398Z,7.50
2019-02-21T09:13:51.859Z,8.10
2019-02-21T09:23:58.311Z,8.40
2019-02-21T09:34:03.814Z,8.80
2019-02-21T09:44:09.266Z,8.70
2019-02-21T09:54:14.745Z,9.30
2019-02-21T10:04:20.213Z,9.30
2019-02-21T10:14:25.712Z,9.70
2019-02-21T10:24:31.282Z,9.50
2019-02-21T10:34:43.088Z,10.00
2019-02-21T10:44:43.835Z,10.30
2019-02-21T10:54:49.316Z,10.50
2019-02-21T11:04:55.295Z,10.90
2019-02-21T11:15:01.007Z,10.70
2019-02-21T11:25:08.376Z,10.40
2019-02-21T11:35:14.841Z,10.80
2019-02-21T11:45:20.920Z,10.60
2019-02-21T11:55:26.888Z,11.30
2019-02-21T12:05:32.417Z,11.20
2019-02-21T12:15:38.978Z,11.20
2019-02-21T12:25:44.472Z,10.70
2019-02-21T12:35:50.084Z,10.30
2019-02-21T12:45:58.578Z,10.20
2019-02-21T12:56:04.071Z,10.20
2019-02-21T13:06:09.591Z,10.30
2019-02-21T13:16:15.328Z,10.10
2019-02-21T13:26:20.840Z,10.20
2019-02-21T13:36:26.389Z,10.10
2019-02-21T13:46:37.364Z,10.20
2019-02-21T13:56:38.972Z,9.80
2019-02-21T14:06:44.532Z,9.70
2019-02-21T14:16:50.078Z,9.50
2019-02-21T14:26:56.753Z,9.00
2019-02-21T14:37:02.353Z,9.00
2019-02-21T14:47:08.293Z,8.70
2019-02-21T14:57:15.364Z,8.60
2019-02-21T15:07:21.099Z,8.40
2019-02-21T15:17:28.654Z,8.20
2019-02-21T15:27:34.215Z,7.80
2019-02-21T15:37:39.905Z,7.40
2019-02-21T15:47:46.726Z,7.00
2019-02-21T15:58:03.377Z,6.80
2019-02-21T16:07:59.613Z,6.60
2019-02-21T16:18:05.473Z,6.50
2019-02-21T16:28:11.377Z,6.40
2019-02-21T16:38:17.272Z,6.20
2019-02-21T16:48:23.049Z,6.30
2019-02-21T16:58:28.524Z,6.10
2019-02-21T17:08:34.439Z,5.90
2019-02-21T17:18:40.369Z,5.80
2019-02-21T17:28:46.026Z,5.60
2019-02-21T17:38:51.640Z,5.80
2019-02-21T17:48:57.612Z,5.70
2019-02-21T17:59:03.617Z,5.50
2019-02-21T18:09:09.676Z,5.60
2019-02-21T18:19:16.413Z,5.70
2019-02-21T18:29:22.475Z,5.70
2019-02-21T18:39:28.514Z,5.80
2019-02-21T18:49:34.633Z,5.70
2019-02-21T18:59:40.674Z,5.60
2019-02-21T19:09:46.967Z,5.60
2019-02-21T19:19:52.982Z,5.60
2019-02-21T19:29:58.918Z,5.50
2019-02-21T19:40:07.470Z,5.40
2019-02-21T19:50:13.692Z,5.50
2019-02-21T20:00:30.010Z,5.70
2019-02-21T20:10:36.098Z,5.70
2019-02-21T20:20:42.352Z,5.60
2019-02-21T20:30:48.385Z,5.90
2019-02-21T20:40:54.358Z,5.90
2019-02-21T20:51:01.742Z,6.00
2019-02-21T21:01:08.056Z,6.10
2019-02-21T21:11:13.951Z,6.00
2019-02-21T21:21:20.189Z,6.10
2019-02-21T21:31:26.002Z,6.00
2019-02-21T21:41:31.721Z,6.00
2019-02-21T21:51:37.699Z,5.90
2019-02-21T22:01:43.280Z,6.00
2019-02-21T22:11:48.873Z,6.00
2019-02-21T22:21:54.383Z,6.00
2019-02-21T22:31:59.911Z,6.10
2019-02-21T22:42:05.568Z,6.20
2019-02-21T22:52:11.097Z,6.10
2019-02-21T23:02:16.802Z,6.20
2019-02-21T23:12:22.373Z,5.90
2019-02-21T23:22:27.880Z,5.70
2019-02-21T23:32:34.462Z,5.60
2019-02-21T23:42:40.452Z,5.60
2019-02-21T23:52:46.125Z,5.60
