createdAt,value
2018-10-06T00:00:19.823Z,99.99
2018-10-06T00:01:19.736Z,99.99
2018-10-06T00:02:19.664Z,99.99
2018-10-06T00:03:19.576Z,99.99
2018-10-06T00:04:19.499Z,99.99
2018-10-06T00:05:19.411Z,99.99
2018-10-06T00:06:19.325Z,99.99
2018-10-06T00:07:19.238Z,99.99
2018-10-06T00:08:19.161Z,99.99
2018-10-06T00:09:19.075Z,99.99
2018-10-06T00:10:19.000Z,99.99
2018-10-06T00:11:18.915Z,99.99
2018-10-06T00:12:18.825Z,99.99
2018-10-06T00:13:18.750Z,99.99
2018-10-06T00:14:18.662Z,99.99
2018-10-06T00:15:18.576Z,99.99
2018-10-06T00:16:18.501Z,99.99
2018-10-06T00:17:18.413Z,99.99
2018-10-06T00:18:18.338Z,99.99
2018-10-06T00:19:18.252Z,99.99
2018-10-06T00:20:18.164Z,99.99
2018-10-06T00:21:18.088Z,99.99
2018-10-06T00:22:18.004Z,99.99
2018-10-06T00:23:17.927Z,99.99
2018-10-06T00:24:17.839Z,99.99
2018-10-06T00:25:17.752Z,99.99
2018-10-06T00:26:17.676Z,99.99
2018-10-06T00:27:17.602Z,99.99
2018-10-06T00:28:17.502Z,99.99
2018-10-06T00:29:17.428Z,99.99
2018-10-06T00:30:17.342Z,99.99
2018-10-06T00:31:17.265Z,99.99
2018-10-06T00:32:17.178Z,99.99
2018-10-06T00:33:17.090Z,99.99
2018-10-06T00:34:17.017Z,99.99
2018-10-06T00:35:16.928Z,99.99
2018-10-06T00:36:16.854Z,99.99
2018-10-06T00:37:16.772Z,99.99
2018-10-06T00:38:16.678Z,99.99
2018-10-06T00:39:16.605Z,99.99
2018-10-06T00:40:16.516Z,99.99
2018-10-06T00:41:16.430Z,99.99
2018-10-06T00:42:16.353Z,99.99
2018-10-06T00:43:16.266Z,99.99
2018-10-06T00:44:16.182Z,99.99
2018-10-06T00:45:16.104Z,99.99
2018-10-06T00:46:16.016Z,99.99
2018-10-06T00:47:16.029Z,99.99
2018-10-06T00:48:15.855Z,99.99
2018-10-06T00:49:15.766Z,99.99
2018-10-06T00:50:15.692Z,99.99
2018-10-06T00:51:15.604Z,99.99
2018-10-06T00:52:15.521Z,99.99
2018-10-06T00:53:15.441Z,99.99
2018-10-06T00:54:15.355Z,99.99
2018-10-06T00:55:15.281Z,99.99
2018-10-06T00:56:15.192Z,99.99
2018-10-06T00:57:15.106Z,99.99
2018-10-06T00:58:15.031Z,99.99
2018-10-06T00:59:14.945Z,99.99
2018-10-06T01:00:14.869Z,99.99
2018-10-06T01:01:14.781Z,99.99
2018-10-06T01:02:14.692Z,99.99
2018-10-06T01:03:14.618Z,99.99
2018-10-06T01:04:14.531Z,99.99
2018-10-06T01:05:14.445Z,99.99
2018-10-06T01:06:14.368Z,99.99
2018-10-06T01:07:14.281Z,99.99
2018-10-06T01:08:14.195Z,99.99
2018-10-06T01:09:14.118Z,99.99
2018-10-06T01:10:14.032Z,99.99
2018-10-06T01:11:13.957Z,99.99
2018-10-06T01:12:13.868Z,99.99
2018-10-06T01:13:13.781Z,99.99
2018-10-06T01:14:13.707Z,99.99
2018-10-06T01:15:13.619Z,99.99
2018-10-06T01:16:13.544Z,99.99
2018-10-06T01:17:13.460Z,99.99
2018-10-06T01:18:13.369Z,99.99
2018-10-06T01:19:13.297Z,99.99
2018-10-06T01:20:13.208Z,99.99
2018-10-06T01:21:13.121Z,99.99
2018-10-06T01:22:13.045Z,99.99
2018-10-06T01:23:12.958Z,99.99
2018-10-06T01:24:12.885Z,99.99
2018-10-06T01:25:12.796Z,99.99
2018-10-06T01:26:12.709Z,99.99
2018-10-06T01:27:12.645Z,99.99
2018-10-06T01:28:12.546Z,99.99
2018-10-06T01:29:12.460Z,99.99
2018-10-06T01:30:12.385Z,99.99
2018-10-06T01:31:12.296Z,99.99
2018-10-06T01:32:12.221Z,99.99
2018-10-06T01:33:12.135Z,99.99
2018-10-06T01:34:12.046Z,99.99
2018-10-06T01:35:11.972Z,99.99
2018-10-06T01:36:11.887Z,99.99
2018-10-06T01:37:11.798Z,99.99
2018-10-06T01:38:11.722Z,99.99
2018-10-06T01:39:11.635Z,99.99
2018-10-06T01:40:11.561Z,99.99
2018-10-06T01:41:11.474Z,99.99
2018-10-06T01:42:11.385Z,99.99
2018-10-06T01:43:11.311Z,99.99
2018-10-06T01:44:11.222Z,99.99
2018-10-06T01:45:11.136Z,99.99
2018-10-06T01:46:11.061Z,99.99
2018-10-06T01:47:10.973Z,99.99
2018-10-06T01:48:10.898Z,99.99
2018-10-06T01:49:10.812Z,99.99
2018-10-06T01:50:10.736Z,99.99
2018-10-06T01:51:10.685Z,99.99
2018-10-06T01:52:10.565Z,99.99
2018-10-06T01:53:10.474Z,99.99
2018-10-06T01:54:10.398Z,99.99
2018-10-06T01:55:10.312Z,99.99
2018-10-06T01:56:10.237Z,99.99
2018-10-06T01:57:10.149Z,99.99
2018-10-06T01:58:10.066Z,99.99
2018-10-06T01:59:09.987Z,99.99
2018-10-06T02:00:09.899Z,99.99
2018-10-06T02:01:09.813Z,99.99
2018-10-06T02:02:09.737Z,99.99
2018-10-06T02:03:09.649Z,99.99
2018-10-06T02:04:09.575Z,99.99
2018-10-06T02:05:09.487Z,99.99
2018-10-06T02:06:09.400Z,99.99
2018-10-06T02:07:09.324Z,99.99
2018-10-06T02:08:09.237Z,99.99
2018-10-06T02:09:09.151Z,99.99
2018-10-06T02:10:09.075Z,99.99
2018-10-06T02:11:08.989Z,99.99
2018-10-06T02:12:08.902Z,99.99
2018-10-06T02:13:08.825Z,99.99
2018-10-06T02:14:08.738Z,99.99
2018-10-06T02:15:08.665Z,99.99
2018-10-06T02:16:08.575Z,99.99
2018-10-06T02:17:08.490Z,99.99
2018-10-06T02:18:08.414Z,99.99
2018-10-06T02:19:08.330Z,99.99
2018-10-06T02:20:08.241Z,99.99
2018-10-06T02:21:08.164Z,99.99
2018-10-06T02:22:08.079Z,99.99
2018-10-06T02:23:08.014Z,99.99
2018-10-06T02:24:07.915Z,99.99
2018-10-06T02:25:07.826Z,99.99
2018-10-06T02:26:07.753Z,99.99
2018-10-06T02:27:07.666Z,99.99
2018-10-06T02:28:07.592Z,99.99
2018-10-06T02:29:07.502Z,99.99
2018-10-06T02:30:07.521Z,99.99
2018-10-06T02:31:07.341Z,99.99
2018-10-06T02:32:07.256Z,99.99
2018-10-06T02:33:07.167Z,99.99
2018-10-06T02:34:07.092Z,99.99
2018-10-06T02:35:07.003Z,99.99
2018-10-06T02:36:06.929Z,99.99
2018-10-06T02:37:06.842Z,99.99
2018-10-06T02:38:06.759Z,99.99
2018-10-06T02:39:06.666Z,99.99
2018-10-06T02:40:06.596Z,99.99
2018-10-06T02:41:06.506Z,99.99
2018-10-06T02:42:06.428Z,99.99
2018-10-06T02:43:06.347Z,99.99
2018-10-06T02:44:06.254Z,99.99
2018-10-06T02:45:06.179Z,99.99
2018-10-06T02:46:06.093Z,99.99
2018-10-06T02:47:06.020Z,99.99
2018-10-06T02:48:05.930Z,99.99
2018-10-06T02:49:05.847Z,99.99
2018-10-06T02:50:05.755Z,99.99
2018-10-06T02:51:05.694Z,99.99
2018-10-06T02:52:05.594Z,99.99
2018-10-06T02:53:05.518Z,99.99
2018-10-06T02:54:05.430Z,99.99
2018-10-06T02:55:05.346Z,99.99
2018-10-06T02:56:05.273Z,99.99
2018-10-06T02:57:05.180Z,99.99
2018-10-06T02:58:05.095Z,99.99
2018-10-06T02:59:05.019Z,99.99
2018-10-06T03:00:04.931Z,99.99
2018-10-06T03:01:04.848Z,99.99
2018-10-06T03:02:04.770Z,99.99
2018-10-06T03:03:04.683Z,99.99
2018-10-06T03:04:04.606Z,99.99
2018-10-06T03:05:04.520Z,99.99
2018-10-06T03:06:04.450Z,99.99
2018-10-06T03:07:04.405Z,99.99
2018-10-06T03:08:04.270Z,99.99
2018-10-06T03:09:04.181Z,99.99
2018-10-06T03:10:04.108Z,99.99
2018-10-06T03:11:04.020Z,99.99
2018-10-06T03:12:03.949Z,99.99
2018-10-06T03:13:03.856Z,99.99
2018-10-06T03:14:03.771Z,99.99
2018-10-06T03:15:03.683Z,99.99
2018-10-06T03:16:03.608Z,99.99
2018-10-06T03:17:03.521Z,99.99
2018-10-06T03:18:03.446Z,99.99
2018-10-06T03:19:03.360Z,99.99
2018-10-06T03:20:03.271Z,99.99
2018-10-06T03:21:03.195Z,99.99
2018-10-06T03:22:03.108Z,99.99
2018-10-06T03:23:03.081Z,99.99
2018-10-06T03:24:02.948Z,99.99
2018-10-06T03:25:02.861Z,99.99
2018-10-06T03:26:02.772Z,99.99
2018-10-06T03:27:02.697Z,99.99
2018-10-06T03:28:02.612Z,99.99
2018-10-06T03:29:02.522Z,99.99
2018-10-06T03:30:02.447Z,99.99
2018-10-06T03:31:02.359Z,99.99
2018-10-06T03:32:02.284Z,99.99
2018-10-06T03:33:02.198Z,99.99
2018-10-06T03:34:02.123Z,99.99
2018-10-06T03:35:02.034Z,99.99
2018-10-06T03:36:01.948Z,99.99
2018-10-06T03:37:01.859Z,99.99
2018-10-06T03:38:01.785Z,99.99
2018-10-06T03:39:01.697Z,99.99
2018-10-06T03:40:01.612Z,99.99
2018-10-06T03:41:01.536Z,99.99
2018-10-06T03:42:01.450Z,99.99
2018-10-06T03:43:01.375Z,99.99
2018-10-06T03:44:01.286Z,99.99
2018-10-06T03:45:01.198Z,99.99
2018-10-06T03:46:01.124Z,99.99
2018-10-06T03:47:01.036Z,99.99
2018-10-06T03:48:00.948Z,99.99
2018-10-06T03:49:00.874Z,99.99
2018-10-06T03:50:00.789Z,99.99
2018-10-06T03:51:00.699Z,99.99
2018-10-06T03:52:00.624Z,99.99
2018-10-06T03:53:00.550Z,99.99
2018-10-06T03:54:00.535Z,99.99
2018-10-06T03:55:00.376Z,99.99
2018-10-06T03:56:00.287Z,99.99
2018-10-06T03:57:00.200Z,99.99
2018-10-06T03:58:00.125Z,99.99
2018-10-06T03:59:00.039Z,99.99
2018-10-06T03:59:59.963Z,99.99
2018-10-06T04:00:59.876Z,99.99
2018-10-06T04:01:59.787Z,99.99
2018-10-06T04:02:59.726Z,99.99
2018-10-06T04:03:59.626Z,99.99
2018-10-06T04:04:59.537Z,99.99
2018-10-06T04:05:59.462Z,99.99
2018-10-06T04:06:59.376Z,99.99
2018-10-06T04:07:59.288Z,99.99
2018-10-06T04:08:59.214Z,99.99
2018-10-06T04:09:59.130Z,99.99
2018-10-06T04:10:59.039Z,99.99
2018-10-06T04:11:58.963Z,99.99
2018-10-06T04:12:58.878Z,99.99
2018-10-06T04:13:58.801Z,99.99
2018-10-06T04:14:58.715Z,99.99
2018-10-06T04:15:58.627Z,99.99
2018-10-06T04:16:58.555Z,99.99
2018-10-06T04:17:58.464Z,99.99
2018-10-06T04:18:58.378Z,99.99
2018-10-06T04:19:58.301Z,99.99
2018-10-06T04:20:58.214Z,99.99
2018-10-06T04:21:58.128Z,99.99
2018-10-06T04:22:58.053Z,99.99
2018-10-06T04:23:57.964Z,99.99
2018-10-06T04:24:57.879Z,99.99
2018-10-06T04:25:57.803Z,99.99
2018-10-06T04:26:57.714Z,99.99
2018-10-06T04:27:57.642Z,99.99
2018-10-06T04:28:57.553Z,99.99
2018-10-06T04:29:57.471Z,99.99
2018-10-06T04:30:57.390Z,99.99
2018-10-06T04:31:57.303Z,99.99
2018-10-06T04:32:57.215Z,99.99
2018-10-06T04:33:57.141Z,99.99
2018-10-06T04:34:57.054Z,99.99
2018-10-06T04:35:56.967Z,99.99
2018-10-06T04:36:56.892Z,99.99
2018-10-06T04:37:56.805Z,99.99
2018-10-06T04:38:56.729Z,99.99
2018-10-06T04:39:56.642Z,99.99
2018-10-06T04:40:56.555Z,99.99
2018-10-06T04:41:56.480Z,99.99
2018-10-06T04:42:56.393Z,99.99
2018-10-06T04:43:56.305Z,99.99
2018-10-06T04:44:56.234Z,99.99
2018-10-06T04:45:56.142Z,99.99
2018-10-06T04:46:56.056Z,99.99
2018-10-06T04:47:55.981Z,99.99
2018-10-06T04:48:55.892Z,99.99
2018-10-06T04:49:55.817Z,99.99
2018-10-06T04:50:55.732Z,99.99
2018-10-06T04:51:55.643Z,99.99
2018-10-06T04:52:55.585Z,99.99
2018-10-06T04:53:55.481Z,99.99
2018-10-06T04:54:55.393Z,99.99
2018-10-06T04:55:55.318Z,99.99
2018-10-06T04:56:55.231Z,99.99
2018-10-06T04:57:55.156Z,99.99
2018-10-06T04:58:55.070Z,99.99
2018-10-06T04:59:54.982Z,99.99
2018-10-06T05:00:54.907Z,99.99
2018-10-06T05:01:54.819Z,99.99
2018-10-06T05:02:54.732Z,99.99
2018-10-06T05:03:54.658Z,99.99
2018-10-06T05:04:54.569Z,99.99
2018-10-06T05:05:54.483Z,99.99
2018-10-06T05:06:54.406Z,99.99
2018-10-06T05:07:54.319Z,99.99
2018-10-06T05:08:54.233Z,99.99
2018-10-06T05:09:54.158Z,99.99
2018-10-06T05:10:54.082Z,99.99
2018-10-06T05:11:53.983Z,99.99
2018-10-06T05:12:53.909Z,99.99
2018-10-06T05:13:53.819Z,99.99
2018-10-06T05:14:53.745Z,99.99
2018-10-06T05:15:53.658Z,99.99
2018-10-06T05:16:53.571Z,99.99
2018-10-06T05:17:53.496Z,99.99
2018-10-06T05:18:53.408Z,99.99
2018-10-06T05:19:53.321Z,99.99
2018-10-06T05:20:53.246Z,99.99
2018-10-06T05:21:53.159Z,99.99
2018-10-06T05:22:53.073Z,99.99
2018-10-06T05:23:52.996Z,99.99
2018-10-06T05:24:52.909Z,99.99
2018-10-06T05:25:52.835Z,99.99
2018-10-06T05:26:52.747Z,99.99
2018-10-06T05:27:52.660Z,99.99
2018-10-06T05:28:52.586Z,99.99
2018-10-06T05:29:52.510Z,99.99
2018-10-06T05:30:52.412Z,99.99
2018-10-06T05:31:52.336Z,99.99
2018-10-06T05:32:52.247Z,99.99
2018-10-06T05:33:52.183Z,99.99
2018-10-06T05:34:52.089Z,99.99
2018-10-06T05:35:51.998Z,99.99
2018-10-06T05:36:51.926Z,99.99
2018-10-06T05:37:51.838Z,99.99
2018-10-06T05:38:51.748Z,99.99
2018-10-06T05:39:51.672Z,99.99
2018-10-06T05:40:51.587Z,99.99
2018-10-06T05:41:51.498Z,99.99
2018-10-06T05:42:51.423Z,99.99
2018-10-06T05:43:51.337Z,99.99
2018-10-06T05:44:51.249Z,99.99
2018-10-06T05:45:51.174Z,99.99
2018-10-06T05:46:51.087Z,99.99
2018-10-06T05:47:51.012Z,99.99
2018-10-06T05:48:50.924Z,99.99
2018-10-06T05:49:50.838Z,99.99
2018-10-06T05:50:50.763Z,99.99
2018-10-06T05:51:50.674Z,99.99
2018-10-06T05:52:50.591Z,99.99
2018-10-06T05:53:50.513Z,99.99
2018-10-06T05:54:50.425Z,99.99
2018-10-06T05:55:50.338Z,99.99
2018-10-06T05:56:50.263Z,99.99
2018-10-06T05:57:50.176Z,99.99
2018-10-06T05:58:50.102Z,99.99
2018-10-06T05:59:50.015Z,99.99
2018-10-06T06:00:49.929Z,99.99
2018-10-06T06:01:49.867Z,99.99
2018-10-06T06:02:49.763Z,99.99
2018-10-06T06:03:49.675Z,99.99
2018-10-06T06:04:49.602Z,99.99
2018-10-06T06:05:49.514Z,99.99
2018-10-06T06:06:49.431Z,99.99
2018-10-06T06:07:49.351Z,99.99
2018-10-06T06:08:49.264Z,99.99
2018-10-06T06:09:49.223Z,99.99
2018-10-06T06:10:49.101Z,99.99
2018-10-06T06:11:49.014Z,99.99
2018-10-06T06:12:48.943Z,99.99
2018-10-06T06:13:48.852Z,99.99
2018-10-06T06:14:48.764Z,99.99
2018-10-06T06:15:48.781Z,99.99
2018-10-06T06:16:48.602Z,99.99
2018-10-06T06:17:48.527Z,99.99
2018-10-06T06:18:48.441Z,99.99
2018-10-06T06:19:48.352Z,99.99
2018-10-06T06:20:48.279Z,99.99
2018-10-06T06:21:48.190Z,99.99
2018-10-06T06:22:48.158Z,99.99
2018-10-06T06:23:48.048Z,99.99
2018-10-06T06:24:47.941Z,99.99
2018-10-06T06:25:47.854Z,99.99
2018-10-06T06:26:47.778Z,99.99
2018-10-06T06:27:47.691Z,99.99
2018-10-06T06:28:47.617Z,99.99
2018-10-06T06:29:47.542Z,99.99
2018-10-06T06:30:47.447Z,99.99
2018-10-06T06:31:47.369Z,99.99
2018-10-06T06:32:47.278Z,99.99
2018-10-06T06:33:47.192Z,99.99
2018-10-06T06:34:47.119Z,99.99
2018-10-06T06:35:47.043Z,99.99
2018-10-06T06:36:46.954Z,99.99
2018-10-06T06:37:46.868Z,99.99
2018-10-06T06:38:46.779Z,99.99
2018-10-06T06:39:46.706Z,99.99
2018-10-06T06:40:46.617Z,99.99
2018-10-06T06:41:46.543Z,99.99
2018-10-06T06:42:46.454Z,99.99
2018-10-06T06:43:46.458Z,99.99
2018-10-06T06:44:46.293Z,99.99
2018-10-06T06:45:46.205Z,99.99
2018-10-06T06:46:46.120Z,99.99
2018-10-06T06:47:46.044Z,99.99
2018-10-06T06:48:45.958Z,99.99
2018-10-06T06:49:45.880Z,99.99
2018-10-06T06:50:45.794Z,99.99
2018-10-06T06:51:45.705Z,99.99
2018-10-06T06:52:45.630Z,99.99
2018-10-06T06:53:45.552Z,99.99
2018-10-06T06:54:45.487Z,99.99
2018-10-06T06:55:45.382Z,99.99
2018-10-06T06:56:45.294Z,99.99
2018-10-06T06:57:45.220Z,99.99
2018-10-06T06:58:45.131Z,99.99
2018-10-06T06:59:45.045Z,99.99
2018-10-06T07:00:44.975Z,99.99
2018-10-06T07:01:44.882Z,99.99
2018-10-06T07:02:44.807Z,99.99
2018-10-06T07:03:44.720Z,99.99
2018-10-06T07:04:44.645Z,99.99
2018-10-06T07:05:44.625Z,99.99
2018-10-06T07:06:44.473Z,99.99
2018-10-06T07:07:44.396Z,99.99
2018-10-06T07:08:44.312Z,99.99
2018-10-06T07:09:44.232Z,98.23
2018-10-06T07:10:44.145Z,95.79
2018-10-06T07:11:44.058Z,93.79
2018-10-06T07:12:44.010Z,93.45
2018-10-06T07:13:43.899Z,92.02
2018-10-06T07:14:43.822Z,90.87
2018-10-06T07:15:43.733Z,90.44
2018-10-06T07:16:43.660Z,89.29
2018-10-06T07:17:43.571Z,88.81
2018-10-06T07:18:43.485Z,88.90
2018-10-06T07:19:43.409Z,88.62
2018-10-06T07:20:43.322Z,88.28
2018-10-06T07:21:43.251Z,87.23
2018-10-06T07:22:43.159Z,85.98
2018-10-06T07:23:43.084Z,87.95
2018-10-06T07:24:42.997Z,87.41
2018-10-06T07:25:42.928Z,86.31
2018-10-06T07:26:42.834Z,85.16
2018-10-06T07:27:42.761Z,85.60
2018-10-06T07:28:42.677Z,87.23
2018-10-06T07:29:42.598Z,88.76
2018-10-06T07:30:42.524Z,89.53
2018-10-06T07:31:42.435Z,90.53
2018-10-06T07:32:42.350Z,91.39
2018-10-06T07:33:42.273Z,91.68
2018-10-06T07:34:42.185Z,92.64
2018-10-06T07:35:42.111Z,92.45
2018-10-06T07:36:42.024Z,92.35
2018-10-06T07:37:41.949Z,93.12
2018-10-06T07:38:41.861Z,92.64
2018-10-06T07:39:41.787Z,92.35
2018-10-06T07:40:41.711Z,92.35
2018-10-06T07:41:41.625Z,92.54
2018-10-06T07:42:41.550Z,91.78
2018-10-06T07:43:41.461Z,92.45
2018-10-06T07:44:41.401Z,91.83
2018-10-06T07:45:41.300Z,91.73
2018-10-06T07:46:41.226Z,92.02
2018-10-06T07:47:41.151Z,91.92
2018-10-06T07:48:41.062Z,91.44
2018-10-06T07:49:40.977Z,90.91
2018-10-06T07:50:40.901Z,89.24
2018-10-06T07:51:40.812Z,89.62
2018-10-06T07:52:40.752Z,89.34
2018-10-06T07:53:40.652Z,89.38
2018-10-06T07:54:40.577Z,89.29
2018-10-06T07:55:40.488Z,89.19
2018-10-06T07:56:40.417Z,88.90
2018-10-06T07:57:40.328Z,88.23
2018-10-06T07:58:40.252Z,87.85
2018-10-06T07:59:40.164Z,87.37
2018-10-06T08:00:40.092Z,86.70
2018-10-06T08:01:40.014Z,86.08
2018-10-06T08:02:39.928Z,86.08
2018-10-06T08:03:39.852Z,85.06
2018-10-06T08:04:39.767Z,83.53
2018-10-06T08:05:39.678Z,83.09
2018-10-06T08:06:39.605Z,82.81
2018-10-06T08:07:39.514Z,82.90
2018-10-06T08:08:39.440Z,82.76
2018-10-06T08:09:39.353Z,83.34
2018-10-06T08:10:39.284Z,83.48
2018-10-06T08:11:39.190Z,82.42
2018-10-06T08:12:39.114Z,81.89
2018-10-06T08:13:39.040Z,80.40
2018-10-06T08:14:38.952Z,79.34
2018-10-06T08:15:38.878Z,79.14
2018-10-06T08:16:38.789Z,78.70
2018-10-06T08:17:38.715Z,77.84
2018-10-06T08:18:38.629Z,77.11
2018-10-06T08:19:38.554Z,76.44
2018-10-06T08:20:38.467Z,75.81
2018-10-06T08:21:38.407Z,75.48
2018-10-06T08:22:38.316Z,76.54
2018-10-06T08:23:38.231Z,76.25
2018-10-06T08:24:38.154Z,75.32
2018-10-06T08:25:38.079Z,75.10
2018-10-06T08:26:37.992Z,75.57
2018-10-06T08:27:37.917Z,75.38
2018-10-06T08:28:37.842Z,75.67
2018-10-06T08:29:37.758Z,75.77
2018-10-06T08:30:37.683Z,76.25
2018-10-06T08:31:37.604Z,75.42
2018-10-06T08:32:37.517Z,74.69
2018-10-06T08:33:37.442Z,73.57
2018-10-06T08:34:37.367Z,72.23
2018-10-06T08:35:37.291Z,71.04
2018-10-06T08:36:37.208Z,69.12
2018-10-06T08:37:37.134Z,68.77
2018-10-06T08:38:37.056Z,67.94
2018-10-06T08:39:36.968Z,66.49
2018-10-06T08:40:36.893Z,65.78
2018-10-06T08:41:36.830Z,65.66
2018-10-06T08:42:36.795Z,64.21
2018-10-06T08:43:36.656Z,65.72
2018-10-06T08:44:36.581Z,65.91
2018-10-06T08:45:36.510Z,65.43
2018-10-06T08:46:36.432Z,67.07
2018-10-06T08:47:36.357Z,66.49
2018-10-06T08:48:36.270Z,66.30
2018-10-06T08:49:36.230Z,65.72
2018-10-06T08:50:36.119Z,66.94
2018-10-06T08:51:36.044Z,66.62
2018-10-06T08:52:35.982Z,67.74
2018-10-06T08:53:35.894Z,68.60
2018-10-06T08:54:35.818Z,68.22
2018-10-06T08:55:35.732Z,69.82
2018-10-06T08:56:35.661Z,70.50
2018-10-06T08:57:35.583Z,70.46
2018-10-06T08:58:35.510Z,71.42
2018-10-06T08:59:35.420Z,72.92
2018-10-06T09:00:35.345Z,73.41
2018-10-06T09:01:35.270Z,73.69
2018-10-06T09:02:35.197Z,73.66
2018-10-06T09:03:35.122Z,73.85
2018-10-06T09:04:35.033Z,74.52
2018-10-06T09:05:34.961Z,74.46
2018-10-06T09:06:34.884Z,74.43
2018-10-06T09:07:34.813Z,74.33
2018-10-06T09:08:34.734Z,75.00
2018-10-06T09:09:34.647Z,74.81
2018-10-06T09:10:34.572Z,74.71
2018-10-06T09:11:34.496Z,75.15
2018-10-06T09:12:34.426Z,75.87
2018-10-06T09:13:34.334Z,75.67
2018-10-06T09:14:34.261Z,75.67
2018-10-06T09:15:34.185Z,75.23
2018-10-06T09:16:34.101Z,74.23
2018-10-06T09:17:34.022Z,74.75
2018-10-06T09:18:33.947Z,74.46
2018-10-06T09:19:33.886Z,74.33
2018-10-06T09:20:33.787Z,75.20
2018-10-06T09:21:33.710Z,74.65
2018-10-06T09:22:33.636Z,75.04
2018-10-06T09:23:33.549Z,74.94
2018-10-06T09:24:33.474Z,74.69
2018-10-06T09:25:33.397Z,74.27
2018-10-06T09:26:33.323Z,74.08
2018-10-06T09:27:33.238Z,74.27
2018-10-06T09:28:33.165Z,74.37
2018-10-06T09:29:33.086Z,74.85
2018-10-06T09:30:32.998Z,75.13
2018-10-06T09:31:32.926Z,74.50
2018-10-06T09:32:32.851Z,74.92
2018-10-06T09:33:32.766Z,73.77
2018-10-06T09:34:32.686Z,73.00
2018-10-06T09:35:32.612Z,72.38
2018-10-06T09:36:32.527Z,73.15
2018-10-06T09:37:32.450Z,73.47
2018-10-06T09:38:32.374Z,72.77
2018-10-06T09:39:32.315Z,73.38
2018-10-06T09:40:32.217Z,73.67
2018-10-06T09:41:32.138Z,72.32
2018-10-06T09:42:32.086Z,72.80
2018-10-06T09:43:31.974Z,72.71
2018-10-06T09:44:31.913Z,72.13
2018-10-06T09:45:31.825Z,72.03
2018-10-06T09:46:31.738Z,72.03
2018-10-06T09:47:31.664Z,71.84
2018-10-06T09:48:31.590Z,71.84
2018-10-06T09:49:31.514Z,72.13
2018-10-06T09:50:31.425Z,71.75
2018-10-06T09:51:31.351Z,71.75
2018-10-06T09:52:31.275Z,71.94
2018-10-06T09:53:31.231Z,71.84
2018-10-06T09:54:31.115Z,71.88
2018-10-06T09:55:31.043Z,71.84
2018-10-06T09:56:30.964Z,71.49
2018-10-06T09:57:30.877Z,70.72
2018-10-06T09:58:30.815Z,71.30
2018-10-06T09:59:30.798Z,70.72
2018-10-06T10:00:30.640Z,70.62
2018-10-06T10:01:30.565Z,70.72
2018-10-06T10:02:30.490Z,70.62
2018-10-06T10:03:30.403Z,70.62
2018-10-06T10:04:30.327Z,70.82
2018-10-06T10:05:30.354Z,70.72
2018-10-06T10:06:30.177Z,70.24
2018-10-06T10:07:30.100Z,70.43
2018-10-06T10:08:30.018Z,69.76
2018-10-06T10:09:29.986Z,70.18
2018-10-06T10:10:29.866Z,70.12
2018-10-06T10:11:29.788Z,69.25
2018-10-06T10:12:29.713Z,68.77
2018-10-06T10:13:29.628Z,68.68
2018-10-06T10:14:29.542Z,68.48
2018-10-06T10:15:29.573Z,68.58
2018-10-06T10:16:29.391Z,68.84
2018-10-06T10:17:29.394Z,68.35
2018-10-06T10:18:29.335Z,68.38
2018-10-06T10:19:29.154Z,67.90
2018-10-06T10:20:29.079Z,67.36
2018-10-06T10:21:29.004Z,66.72
2018-10-06T10:22:29.052Z,66.62
2018-10-06T10:23:28.899Z,65.85
2018-10-06T10:24:28.768Z,65.66
2018-10-06T10:25:28.693Z,66.24
2018-10-06T10:26:28.610Z,66.11
2018-10-06T10:27:28.529Z,65.75
2018-10-06T10:28:28.540Z,66.75
2018-10-06T10:29:28.393Z,65.69
2018-10-06T10:30:28.306Z,65.47
2018-10-06T10:31:28.219Z,65.01
2018-10-06T10:32:28.144Z,65.50
2018-10-06T10:33:28.068Z,64.37
2018-10-06T10:34:28.048Z,64.05
2018-10-06T10:35:27.920Z,64.72
2018-10-06T10:36:27.844Z,64.86
2018-10-06T10:37:27.790Z,65.24
2018-10-06T10:38:27.686Z,63.98
2018-10-06T10:39:27.670Z,63.60
2018-10-06T10:40:27.544Z,63.63
2018-10-06T10:41:27.456Z,62.76
2018-10-06T10:42:27.382Z,62.18
2018-10-06T10:43:27.306Z,63.18
2018-10-06T10:44:27.254Z,62.60
2018-10-06T10:45:27.145Z,63.02
2018-10-06T10:46:27.070Z,62.34
2018-10-06T10:47:26.995Z,62.21
2018-10-06T10:48:26.962Z,62.57
2018-10-06T10:49:26.892Z,63.37
2018-10-06T10:50:26.773Z,62.21
2018-10-06T10:51:26.696Z,61.99
2018-10-06T10:52:26.621Z,62.47
2018-10-06T10:53:26.546Z,62.79
2018-10-06T10:54:26.519Z,62.47
2018-10-06T10:55:26.466Z,62.12
2018-10-06T10:56:26.323Z,62.18
2018-10-06T10:57:26.247Z,62.70
2018-10-06T10:58:26.165Z,61.83
2018-10-06T10:59:26.109Z,63.28
2018-10-06T11:00:26.028Z,62.60
2018-10-06T11:01:25.934Z,61.99
2018-10-06T11:02:25.859Z,62.63
2018-10-06T11:03:25.783Z,63.89
2018-10-06T11:04:25.709Z,64.53
2018-10-06T11:05:25.635Z,64.82
2018-10-06T11:06:25.562Z,64.92
2018-10-06T11:07:25.485Z,65.05
2018-10-06T11:08:25.409Z,64.86
2018-10-06T11:09:25.335Z,64.95
2018-10-06T11:10:25.261Z,65.63
2018-10-06T11:11:25.195Z,64.76
2018-10-06T11:12:25.124Z,63.79
2018-10-06T11:13:25.035Z,64.47
2018-10-06T11:14:24.964Z,64.92
2018-10-06T11:15:24.889Z,66.01
2018-10-06T11:16:24.823Z,66.05
2018-10-06T11:17:24.736Z,64.01
2018-10-06T11:18:24.661Z,63.66
2018-10-06T11:19:24.585Z,62.79
2018-10-06T11:20:24.511Z,61.95
2018-10-06T11:21:24.437Z,61.34
2018-10-06T11:22:24.362Z,61.89
2018-10-06T11:23:24.286Z,62.21
2018-10-06T11:24:24.218Z,62.15
2018-10-06T11:25:24.136Z,61.08
2018-10-06T11:26:24.062Z,61.25
2018-10-06T11:27:23.988Z,61.40
2018-10-06T11:28:23.928Z,60.60
2018-10-06T11:29:23.837Z,61.05
2018-10-06T11:30:23.762Z,61.83
2018-10-06T11:31:23.687Z,60.99
2018-10-06T11:32:23.613Z,61.18
2018-10-06T11:33:23.538Z,60.99
2018-10-06T11:34:23.464Z,61.27
2018-10-06T11:35:23.389Z,61.92
2018-10-06T11:36:23.326Z,62.40
2018-10-06T11:37:23.310Z,62.50
2018-10-06T11:38:23.181Z,62.40
2018-10-06T11:39:23.100Z,61.73
2018-10-06T11:40:23.026Z,62.40
2018-10-06T11:41:22.953Z,62.66
2018-10-06T11:42:22.876Z,63.47
2018-10-06T11:43:22.801Z,62.79
2018-10-06T11:44:22.727Z,62.73
2018-10-06T11:45:22.651Z,61.86
2018-10-06T11:46:22.578Z,60.92
2018-10-06T11:47:22.502Z,60.66
2018-10-06T11:48:22.427Z,59.98
2018-10-06T11:49:22.352Z,60.17
2018-10-06T11:50:22.334Z,59.72
2018-10-06T11:51:22.202Z,59.17
2018-10-06T11:52:22.133Z,59.43
2018-10-06T11:53:22.052Z,58.75
2018-10-06T11:54:21.977Z,58.30
2018-10-06T11:55:21.903Z,57.50
2018-10-06T11:56:21.833Z,57.43
2018-10-06T11:57:21.752Z,58.20
2018-10-06T11:58:21.680Z,58.11
2018-10-06T11:59:21.603Z,57.71
2018-10-06T12:00:21.707Z,57.33
2018-10-06T12:01:21.466Z,58.27
2018-10-06T12:02:21.390Z,58.47
2018-10-06T12:03:21.316Z,58.44
2018-10-06T12:04:21.241Z,59.50
2018-10-06T12:05:21.165Z,59.28
2018-10-06T12:06:21.092Z,60.34
2018-10-06T12:07:21.015Z,60.47
2018-10-06T12:08:20.942Z,59.15
2018-10-06T12:09:20.880Z,61.34
2018-10-06T12:10:20.804Z,61.63
2018-10-06T12:11:20.729Z,62.44
2018-10-06T12:12:20.654Z,61.86
2018-10-06T12:13:20.581Z,60.99
2018-10-06T12:14:20.505Z,61.25
2018-10-06T12:15:20.432Z,61.37
2018-10-06T12:16:20.355Z,61.73
2018-10-06T12:17:20.284Z,62.24
2018-10-06T12:18:20.205Z,60.72
2018-10-06T12:19:20.131Z,60.72
2018-10-06T12:20:20.115Z,60.44
2018-10-06T12:21:19.993Z,60.85
2018-10-06T12:22:19.929Z,59.31
2018-10-06T12:23:19.843Z,59.53
2018-10-06T12:24:19.767Z,58.95
2018-10-06T12:25:19.694Z,58.01
2018-10-06T12:26:19.618Z,58.04
2018-10-06T12:27:19.559Z,56.90
2018-10-06T12:28:19.469Z,56.54
2018-10-06T12:29:19.395Z,55.79
2018-10-06T12:30:19.332Z,54.50
2018-10-06T12:31:19.258Z,54.14
2018-10-06T12:32:19.182Z,53.97
2018-10-06T12:33:19.112Z,53.63
2018-10-06T12:34:19.035Z,53.63
2018-10-06T12:35:19.001Z,54.24
2018-10-06T12:36:18.907Z,53.37
2018-10-06T12:37:18.821Z,52.91
2018-10-06T12:38:18.744Z,52.45
2018-10-06T12:39:18.669Z,52.88
2018-10-06T12:40:18.607Z,52.83
2018-10-06T12:41:18.545Z,53.80
2018-10-06T12:42:18.498Z,54.58
2018-10-06T12:43:18.384Z,54.21
2018-10-06T12:44:18.308Z,54.34
2018-10-06T13:04:15.636Z,52.50
2018-10-06T13:05:15.573Z,52.06
2018-10-06T13:07:39.747Z,51.09
2018-10-06T13:08:39.674Z,50.96
2018-10-06T13:09:39.614Z,50.70
2018-10-06T13:10:39.536Z,51.04
2018-10-06T13:13:06.548Z,52.95