createdAt,value
2017-08-19T00:00:42.324Z,0
2017-08-19T00:01:54.933Z,0
2017-08-19T00:03:07.216Z,0
2017-08-19T00:04:19.461Z,0
2017-08-19T00:05:31.711Z,0
2017-08-19T00:06:44.335Z,0
2017-08-19T00:07:56.949Z,0
2017-08-19T00:09:09.175Z,0
2017-08-19T00:10:21.744Z,0
2017-08-19T00:11:33.722Z,0
2017-08-19T00:12:46.294Z,0
2017-08-19T00:13:58.333Z,0
2017-08-19T00:15:10.947Z,0
2017-08-19T00:16:22.626Z,0
2017-08-19T00:17:35.212Z,0
2017-08-19T00:18:47.161Z,0
2017-08-19T00:19:59.737Z,0
2017-08-19T00:21:12.318Z,0
2017-08-19T00:22:24.613Z,0
2017-08-19T00:23:36.918Z,0
2017-08-19T00:24:49.437Z,0
2017-08-19T00:26:01.964Z,0
2017-08-19T00:27:13.647Z,0
2017-08-19T00:28:25.925Z,0
2017-08-19T00:29:38.206Z,0
2017-08-19T00:30:50.793Z,0
2017-08-19T00:32:03.049Z,0
2017-08-19T00:33:15.326Z,0
2017-08-19T00:34:27.590Z,0
2017-08-19T00:35:40.154Z,0
2017-08-19T00:36:52.794Z,0
2017-08-19T00:38:05.374Z,0
2017-08-19T00:39:17.621Z,0
2017-08-19T00:40:30.299Z,0
2017-08-19T00:41:42.258Z,0
2017-08-19T00:42:54.879Z,0
2017-08-19T00:44:07.399Z,0
2017-08-19T00:45:19.995Z,0
2017-08-19T00:46:32.626Z,0
2017-08-19T00:47:44.962Z,0
2017-08-19T00:48:57.607Z,0
2017-08-19T00:50:10.175Z,0
2017-08-19T00:51:22.816Z,0
2017-08-19T00:52:35.377Z,0
2017-08-19T00:53:47.382Z,0
2017-08-19T00:55:00.006Z,0
2017-08-19T00:56:12.635Z,0
2017-08-19T00:57:25.256Z,0
2017-08-19T00:58:37.541Z,0
2017-08-19T00:59:49.922Z,0
2017-08-19T01:01:02.510Z,0
2017-08-19T01:02:15.083Z,0
2017-08-19T01:03:27.403Z,0
2017-08-19T01:04:39.981Z,0
2017-08-19T01:05:52.565Z,0
2017-08-19T01:07:05.177Z,0
2017-08-19T01:08:17.762Z,0
2017-08-19T01:09:30.312Z,0
2017-08-19T01:10:42.598Z,0
2017-08-19T01:11:55.143Z,0
2017-08-19T01:13:07.731Z,0
2017-08-19T01:14:19.757Z,0
2017-08-19T01:15:32.466Z,0
2017-08-19T01:16:45.048Z,0
2017-08-19T01:17:57.695Z,0
2017-08-19T01:19:10.268Z,0
2017-08-19T01:20:22.813Z,0
2017-08-19T01:21:35.442Z,0
2017-08-19T01:22:47.714Z,0
2017-08-19T01:24:00.285Z,0
2017-08-19T01:25:11.946Z,0
2017-08-19T01:26:24.543Z,0
2017-08-19T01:27:36.786Z,0
2017-08-19T01:28:49.323Z,0
2017-08-19T01:30:02.102Z,0
2017-08-19T01:31:14.690Z,0
2017-08-19T01:32:26.950Z,0
2017-08-19T01:33:39.604Z,0
2017-08-19T01:34:52.192Z,0
2017-08-19T01:36:04.491Z,0
2017-08-19T01:37:16.802Z,0
2017-08-19T01:38:29.349Z,0
2017-08-19T01:39:41.893Z,0
2017-08-19T01:40:54.391Z,0
2017-08-19T01:42:06.664Z,0
2017-08-19T01:43:18.933Z,0
2017-08-19T01:44:30.880Z,0
2017-08-19T01:45:43.105Z,0
2017-08-19T01:46:55.356Z,0
2017-08-19T01:48:07.687Z,0
2017-08-19T01:49:20.296Z,0
2017-08-19T01:50:32.631Z,0
2017-08-19T01:51:44.899Z,0
2017-08-19T01:52:57.393Z,0
2017-08-19T01:54:09.639Z,0
2017-08-19T01:55:22.265Z,0
2017-08-19T01:56:34.588Z,0
2017-08-19T01:57:46.878Z,0
2017-08-19T01:58:59.489Z,0
2017-08-19T02:00:12.068Z,0
2017-08-19T02:01:24.618Z,0
2017-08-19T02:02:37.440Z,0
2017-08-19T02:03:49.718Z,0
2017-08-19T02:05:02.058Z,0
2017-08-19T02:06:14.695Z,0
2017-08-19T02:07:26.942Z,0
2017-08-19T02:08:38.893Z,0
2017-08-19T02:09:50.625Z,0
2017-08-19T02:11:02.922Z,0
2017-08-19T02:12:15.498Z,0
2017-08-19T02:13:28.045Z,0
2017-08-19T02:14:39.977Z,0
2017-08-19T02:15:52.560Z,0
2017-08-19T02:17:04.223Z,0
2017-08-19T02:18:16.790Z,0
2017-08-19T02:19:29.123Z,0
2017-08-19T02:20:41.701Z,0
2017-08-19T02:21:53.952Z,0
2017-08-19T02:23:06.259Z,0
2017-08-19T02:24:18.521Z,0
2017-08-19T02:25:31.101Z,0
2017-08-19T02:26:43.439Z,0
2017-08-19T02:27:56.029Z,0
2017-08-19T02:29:08.363Z,0
2017-08-19T02:30:20.660Z,0
2017-08-19T02:31:33.253Z,0
2017-08-19T02:32:45.251Z,0
2017-08-19T02:33:57.802Z,0
2017-08-19T02:35:09.840Z,0
2017-08-19T02:36:22.113Z,0
2017-08-19T02:37:34.785Z,0
2017-08-19T02:38:47.339Z,0
2017-08-19T02:39:59.978Z,0
2017-08-19T02:41:12.476Z,0
2017-08-19T02:42:24.763Z,0
2017-08-19T02:43:37.129Z,0
2017-08-19T02:44:49.725Z,0
2017-08-19T02:46:02.261Z,0
2017-08-19T02:47:14.581Z,0
2017-08-19T02:48:27.168Z,0
2017-08-19T02:49:39.470Z,0
2017-08-19T02:50:52.139Z,0
2017-08-19T02:52:04.712Z,0
2017-08-19T02:53:17.350Z,0
2017-08-19T02:54:29.959Z,0
2017-08-19T02:55:42.247Z,0
2017-08-19T02:56:54.853Z,0
2017-08-19T02:58:07.109Z,0
2017-08-19T02:59:19.361Z,0
2017-08-19T03:00:31.955Z,0
2017-08-19T03:01:43.672Z,0
2017-08-19T03:02:55.922Z,0
2017-08-19T03:04:08.519Z,0
2017-08-19T03:05:20.832Z,0
2017-08-19T03:06:33.451Z,0
2017-08-19T03:07:45.649Z,0
2017-08-19T03:08:58.250Z,0
2017-08-19T03:10:10.851Z,0
2017-08-19T03:11:23.172Z,0
2017-08-19T03:12:35.499Z,0
2017-08-19T03:13:47.726Z,0
2017-08-19T03:14:59.652Z,0
2017-08-19T03:16:11.926Z,0
2017-08-19T03:17:24.539Z,0
2017-08-19T03:18:36.800Z,0
2017-08-19T03:19:48.780Z,0
2017-08-19T03:21:00.733Z,0
2017-08-19T03:22:13.323Z,0
2017-08-19T03:23:25.321Z,4
2017-08-19T03:24:37.963Z,4
2017-08-19T03:25:50.239Z,4
2017-08-19T03:27:02.833Z,4
2017-08-19T03:28:15.131Z,4
2017-08-19T03:29:27.695Z,4
2017-08-19T03:30:40.268Z,8
2017-08-19T03:31:52.498Z,4
2017-08-19T03:33:04.807Z,8
2017-08-19T03:34:17.378Z,8
2017-08-19T03:35:29.935Z,12
2017-08-19T03:36:42.526Z,12
2017-08-19T03:37:54.789Z,12
2017-08-19T03:39:06.795Z,20
2017-08-19T03:40:19.008Z,20
2017-08-19T03:41:31.619Z,20
2017-08-19T03:42:44.200Z,24
2017-08-19T03:43:56.497Z,32
2017-08-19T03:45:08.456Z,40
2017-08-19T03:46:21.036Z,48
2017-08-19T03:47:33.567Z,56
2017-08-19T03:48:45.850Z,68
2017-08-19T03:49:58.451Z,84
2017-08-19T03:51:10.673Z,96
2017-08-19T03:52:23.263Z,112
2017-08-19T03:53:35.508Z,128
2017-08-19T03:54:48.085Z,148
2017-08-19T03:56:00.661Z,160
2017-08-19T03:57:12.676Z,172
2017-08-19T03:58:24.692Z,184
2017-08-19T03:59:36.921Z,192
2017-08-19T04:00:49.519Z,204
2017-08-19T04:02:02.027Z,232
2017-08-19T04:03:14.629Z,268
2017-08-19T04:04:27.000Z,296
2017-08-19T04:05:39.357Z,320
2017-08-19T04:06:51.661Z,336
2017-08-19T04:08:04.232Z,352
2017-08-19T04:09:16.834Z,372
2017-08-19T04:10:29.473Z,392
2017-08-19T04:11:42.046Z,432
2017-08-19T04:12:54.664Z,476
2017-08-19T04:14:07.262Z,508
2017-08-19T04:15:19.860Z,532
2017-08-19T04:16:31.862Z,552
2017-08-19T04:17:44.145Z,600
2017-08-19T04:18:56.734Z,668
2017-08-19T04:20:09.313Z,744
2017-08-19T04:21:21.907Z,820
2017-08-19T04:22:34.135Z,860
2017-08-19T04:23:46.431Z,948
2017-08-19T04:24:58.695Z,984
2017-08-19T04:26:11.272Z,1048
2017-08-19T04:27:23.887Z,1116
2017-08-19T04:28:36.433Z,1224
2017-08-19T04:29:48.701Z,1328
2017-08-19T04:31:01.273Z,1436
2017-08-19T04:32:13.803Z,1564
2017-08-19T04:33:26.363Z,1696
2017-08-19T04:34:38.936Z,1796
2017-08-19T04:35:51.486Z,1892
2017-08-19T04:37:03.805Z,1984
2017-08-19T04:38:16.404Z,2084
2017-08-19T04:39:29.046Z,2244
2017-08-19T04:40:41.637Z,2420
2017-08-19T04:41:54.209Z,2580
2017-08-19T04:43:06.765Z,2664
2017-08-19T04:44:18.774Z,2708
2017-08-19T04:45:31.023Z,2768
2017-08-19T04:46:43.566Z,2852
2017-08-19T04:47:55.903Z,2900
2017-08-19T04:49:08.506Z,2988
2017-08-19T04:50:20.794Z,3156
2017-08-19T04:51:33.074Z,3360
2017-08-19T04:52:45.676Z,3580
2017-08-19T04:53:58.326Z,3844
2017-08-19T04:55:10.647Z,4100
2017-08-19T04:56:23.182Z,4332
2017-08-19T04:57:35.788Z,4616
2017-08-19T04:58:48.065Z,4884
2017-08-19T05:00:00.692Z,5120
2017-08-19T05:01:12.589Z,5292
2017-08-19T05:02:25.232Z,5512
2017-08-19T05:03:37.866Z,5728
2017-08-19T05:04:50.450Z,5840
2017-08-19T05:06:03.087Z,5964
2017-08-19T05:07:15.677Z,5864
2017-08-19T05:08:27.941Z,5784
2017-08-19T05:09:40.166Z,5872
2017-08-19T05:10:52.459Z,6132
2017-08-19T05:12:05.118Z,6508
2017-08-19T05:13:17.097Z,6600
2017-08-19T05:14:29.073Z,6512
2017-08-19T05:15:41.362Z,6232
2017-08-19T05:16:53.883Z,6060
2017-08-19T05:18:06.463Z,6016
2017-08-19T05:19:19.068Z,5860
2017-08-19T05:20:31.675Z,5616
2017-08-19T05:21:43.921Z,5280
2017-08-19T05:22:56.502Z,4924
2017-08-19T05:24:08.886Z,4680
2017-08-19T05:25:20.894Z,4584
2017-08-19T05:26:32.878Z,4500
2017-08-19T05:27:45.196Z,4508
2017-08-19T05:28:57.730Z,4576
2017-08-19T05:30:10.076Z,4704
2017-08-19T05:31:22.643Z,4888
2017-08-19T05:32:34.925Z,5128
2017-08-19T05:33:46.613Z,5540
2017-08-19T05:34:59.190Z,6104
2017-08-19T05:36:11.823Z,6496
2017-08-19T05:37:24.437Z,6836
2017-08-19T05:38:36.402Z,7184
2017-08-19T05:39:48.632Z,7316
2017-08-19T05:41:01.276Z,7668
2017-08-19T05:42:13.880Z,8268
2017-08-19T05:43:26.490Z,8960
2017-08-19T05:44:38.442Z,8872
2017-08-19T05:45:50.445Z,8628
2017-08-19T05:47:02.441Z,8748
2017-08-19T05:48:14.693Z,9300
2017-08-19T05:49:26.983Z,9772
2017-08-19T05:50:39.641Z,9884
2017-08-19T05:51:51.967Z,9980
2017-08-19T05:53:04.278Z,10072
2017-08-19T05:54:16.883Z,10172
2017-08-19T05:55:29.149Z,10164
2017-08-19T05:56:41.441Z,10092
2017-08-19T05:57:53.719Z,10088
2017-08-19T05:59:06.016Z,10160
2017-08-19T06:00:18.638Z,10208
2017-08-19T06:01:30.977Z,10180
2017-08-19T06:02:43.302Z,10060
2017-08-19T06:03:55.311Z,9912
2017-08-19T06:05:07.259Z,9812
2017-08-19T06:06:19.903Z,9772
2017-08-19T06:07:32.256Z,9832
2017-08-19T06:08:44.794Z,9928
2017-08-19T06:09:57.392Z,10072
2017-08-19T06:11:09.695Z,10200
2017-08-19T06:12:21.997Z,10280
2017-08-19T06:13:34.594Z,10292
2017-08-19T06:14:46.308Z,10452
2017-08-19T06:15:58.610Z,10812
2017-08-19T06:17:11.287Z,11260
2017-08-19T06:18:23.265Z,11652
2017-08-19T06:19:35.578Z,11888
2017-08-19T06:20:47.875Z,12228
2017-08-19T06:22:00.472Z,12620
2017-08-19T06:23:13.102Z,12832
2017-08-19T06:24:24.469Z,12640
2017-08-19T06:25:37.094Z,12232
2017-08-19T06:26:49.680Z,12060
2017-08-19T06:28:01.974Z,12624
2017-08-19T06:29:14.573Z,13240
2017-08-19T06:30:27.234Z,13664
2017-08-19T06:31:39.824Z,13528
2017-08-19T06:32:52.381Z,13092
2017-08-19T06:34:04.753Z,12692
2017-08-19T06:35:16.952Z,12864
2017-08-19T06:36:29.277Z,12944
2017-08-19T06:37:41.540Z,12756
2017-08-19T06:38:54.124Z,12404
2017-08-19T06:40:06.735Z,12120
2017-08-19T06:41:19.344Z,12224
2017-08-19T06:42:31.978Z,12284
2017-08-19T06:43:44.546Z,12312
2017-08-19T06:44:57.347Z,12308
2017-08-19T06:46:09.914Z,12440
2017-08-19T06:47:22.455Z,12804
2017-08-19T06:48:34.768Z,13248
2017-08-19T06:49:46.707Z,13564
2017-08-19T06:50:59.326Z,13664
2017-08-19T06:52:11.917Z,13872
2017-08-19T06:53:24.439Z,14196
2017-08-19T06:54:37.028Z,14412
2017-08-19T06:55:48.961Z,14760
2017-08-19T06:57:01.655Z,15192
2017-08-19T06:58:13.668Z,15268
2017-08-19T06:59:25.684Z,15168
2017-08-19T07:00:38.292Z,15268
2017-08-19T07:01:50.252Z,16372
2017-08-19T07:03:02.566Z,17472
2017-08-19T07:04:15.172Z,17728
2017-08-19T07:05:27.713Z,17920
2017-08-19T07:06:39.721Z,18336
2017-08-19T07:07:52.359Z,18624
2017-08-19T07:09:04.958Z,18656
2017-08-19T07:10:17.500Z,17920
2017-08-19T07:11:29.735Z,17344
2017-08-19T07:12:42.049Z,17376
2017-08-19T07:13:54.657Z,16700
2017-08-19T07:15:06.955Z,17248
2017-08-19T07:16:19.509Z,17088
2017-08-19T07:17:31.577Z,17088
2017-08-19T07:18:43.829Z,17056
2017-08-19T07:19:56.143Z,16528
2017-08-19T07:21:08.498Z,17696
2017-08-19T07:22:20.784Z,18432
2017-08-19T07:23:33.124Z,18496
2017-08-19T07:24:45.723Z,19136
2017-08-19T07:25:58.376Z,19648
2017-08-19T07:27:10.965Z,20384
2017-08-19T07:28:23.199Z,20928
2017-08-19T07:29:35.476Z,22176
2017-08-19T07:30:48.059Z,20768
2017-08-19T07:32:00.668Z,23328
2017-08-19T07:33:12.288Z,25088
2017-08-19T07:34:24.833Z,24000
2017-08-19T07:35:37.130Z,25248
2017-08-19T07:36:49.380Z,24800
2017-08-19T07:38:01.395Z,25440
2017-08-19T07:39:13.970Z,26208
2017-08-19T07:40:26.587Z,28032
2017-08-19T07:41:38.872Z,25536
2017-08-19T07:42:51.211Z,24704
2017-08-19T07:44:03.880Z,24896
2017-08-19T07:45:16.727Z,26176
2017-08-19T07:46:29.086Z,27488
2017-08-19T07:47:41.128Z,32192
2017-08-19T07:48:53.757Z,30976
2017-08-19T07:50:06.395Z,33984
2017-08-19T07:51:18.679Z,33856
2017-08-19T07:52:31.287Z,33184
2017-08-19T07:53:43.570Z,30144
2017-08-19T07:54:55.910Z,30432
2017-08-19T07:56:08.461Z,32224
2017-08-19T07:57:20.787Z,33056
2017-08-19T07:58:33.379Z,32416
2017-08-19T07:59:45.661Z,34016
2017-08-19T08:00:58.196Z,33568
2017-08-19T08:02:10.537Z,33024
2017-08-19T08:03:22.484Z,30752
2017-08-19T08:04:34.750Z,26688
2017-08-19T08:05:47.333Z,28896
2017-08-19T08:06:59.891Z,27232
2017-08-19T08:08:12.479Z,29472
2017-08-19T08:09:24.807Z,28416
2017-08-19T08:10:37.455Z,27744
2017-08-19T08:11:49.681Z,26656
2017-08-19T08:13:02.281Z,26528
2017-08-19T08:14:14.847Z,26208
2017-08-19T08:15:27.192Z,25824
2017-08-19T08:16:39.524Z,24320
2017-08-19T08:17:51.803Z,24448
2017-08-19T08:19:04.074Z,24832
2017-08-19T08:20:16.634Z,24384
2017-08-19T08:21:29.221Z,24384
2017-08-19T08:22:42.135Z,24224
2017-08-19T08:23:54.686Z,24576
2017-08-19T08:25:06.682Z,24224
2017-08-19T08:26:19.288Z,24480
2017-08-19T08:27:31.942Z,24640
2017-08-19T08:28:43.625Z,25152
2017-08-19T08:29:55.920Z,25472
2017-08-19T08:31:08.506Z,25920
2017-08-19T08:32:20.793Z,25952
2017-08-19T08:33:33.070Z,25888
2017-08-19T08:34:44.991Z,25984
2017-08-19T08:35:57.016Z,25408
2017-08-19T08:37:09.363Z,24288
2017-08-19T08:38:21.664Z,22848
2017-08-19T08:39:33.980Z,21952
2017-08-19T08:40:46.581Z,21632
2017-08-19T08:41:58.865Z,21376
2017-08-19T08:43:10.845Z,21280
2017-08-19T08:44:22.820Z,21184
2017-08-19T08:45:35.454Z,20320
2017-08-19T08:46:48.096Z,19680
2017-08-19T08:47:59.805Z,19648
2017-08-19T08:49:12.096Z,19456
2017-08-19T08:50:24.720Z,19264
2017-08-19T08:51:36.694Z,19168
2017-08-19T08:52:49.313Z,19392
2017-08-19T08:54:01.558Z,19456
2017-08-19T08:55:13.891Z,18784
2017-08-19T08:56:26.463Z,18432
2017-08-19T08:57:38.736Z,18624
2017-08-19T08:58:51.304Z,19424
2017-08-19T09:00:03.235Z,17524
2017-08-19T09:01:15.203Z,16980
2017-08-19T09:02:26.903Z,19616
2017-08-19T09:03:38.888Z,21376
2017-08-19T09:04:51.218Z,22816
2017-08-19T09:06:04.079Z,22656
2017-08-19T09:07:16.648Z,22208
2017-08-19T09:08:28.912Z,23520
2017-08-19T09:09:41.232Z,24672
2017-08-19T09:10:53.462Z,25216
2017-08-19T09:12:06.043Z,22720
2017-08-19T09:13:18.052Z,18784
2017-08-19T09:14:30.349Z,18400
2017-08-19T09:15:42.322Z,20224
2017-08-19T09:16:54.601Z,23104
2017-08-19T09:18:07.184Z,22816
2017-08-19T09:19:19.510Z,22272
2017-08-19T09:20:31.828Z,24224
2017-08-19T09:21:44.097Z,20704
2017-08-19T09:22:55.760Z,16572
2017-08-19T09:24:08.415Z,16656
2017-08-19T09:25:20.660Z,19264
2017-08-19T09:26:32.556Z,17604
2017-08-19T09:27:45.366Z,16196
2017-08-19T09:28:57.680Z,17120
2017-08-19T09:30:09.664Z,17940
2017-08-19T09:31:21.329Z,17952
2017-08-19T09:32:33.931Z,16852
2017-08-19T09:33:45.907Z,20000
2017-08-19T09:34:57.851Z,17468
2017-08-19T09:36:10.498Z,18176
2017-08-19T09:37:23.108Z,19904
2017-08-19T09:38:35.390Z,22336
2017-08-19T09:39:48.061Z,19584
2017-08-19T09:41:00.357Z,22176
2017-08-19T09:42:12.973Z,21632
2017-08-19T09:43:25.654Z,24032
2017-08-19T09:44:38.262Z,17644
2017-08-19T09:45:50.251Z,15936
2017-08-19T09:47:02.805Z,14656
2017-08-19T09:48:14.751Z,13348
2017-08-19T09:49:27.082Z,16768
2017-08-19T09:50:39.107Z,19808
2017-08-19T09:51:51.703Z,22752
2017-08-19T09:53:04.015Z,21952
2017-08-19T09:54:16.015Z,20128
2017-08-19T09:55:28.624Z,23072
2017-08-19T09:56:41.252Z,24864
2017-08-19T09:57:53.847Z,27616
2017-08-19T09:59:06.143Z,31424
2017-08-19T10:00:18.660Z,31872
2017-08-19T10:01:30.945Z,33984
2017-08-19T10:02:43.209Z,31616
2017-08-19T10:03:55.794Z,30080
2017-08-19T10:05:08.071Z,28384
2017-08-19T10:06:20.703Z,26272
2017-08-19T10:07:32.931Z,23328
2017-08-19T10:08:45.251Z,21952
2017-08-19T10:09:57.797Z,22688
2017-08-19T10:11:09.775Z,24864
2017-08-19T10:12:22.455Z,25824
2017-08-19T10:13:35.025Z,26560
2017-08-19T10:14:47.055Z,27104
2017-08-19T10:15:59.632Z,29696
2017-08-19T10:17:11.902Z,43488
2017-08-19T10:18:24.471Z,30560
2017-08-19T10:19:37.147Z,32512
2017-08-19T10:20:49.082Z,28832
2017-08-19T10:22:01.882Z,36032
2017-08-19T10:23:14.126Z,36672
2017-08-19T10:24:26.444Z,37472
2017-08-19T10:25:38.808Z,33728
2017-08-19T10:26:51.436Z,38752
2017-08-19T10:28:04.050Z,68992
2017-08-19T10:29:16.662Z,34144
2017-08-19T10:30:28.959Z,73664
2017-08-19T10:31:41.299Z,71584
2017-08-19T10:32:53.607Z,74912
2017-08-19T10:34:06.202Z,72768
2017-08-19T10:35:18.544Z,70976
2017-08-19T10:36:30.883Z,68128
2017-08-19T10:37:43.222Z,67360
2017-08-19T10:38:55.765Z,50560
2017-08-19T10:40:07.762Z,71296
2017-08-19T10:41:20.358Z,62464
2017-08-19T10:42:32.616Z,68224
2017-08-19T10:43:45.111Z,72768
2017-08-19T10:44:57.403Z,64672
2017-08-19T10:46:09.752Z,57408
2017-08-19T10:47:22.388Z,61504
2017-08-19T10:48:34.758Z,72256
2017-08-19T10:49:47.064Z,35040
2017-08-19T10:50:59.697Z,78784
2017-08-19T10:52:12.244Z,82112
2017-08-19T10:53:24.891Z,20768
2017-08-19T10:54:36.861Z,75872
2017-08-19T10:55:49.216Z,18400
2017-08-19T10:57:01.193Z,48800
2017-08-19T10:58:13.848Z,20544
2017-08-19T10:59:26.419Z,22464
2017-08-19T11:00:38.991Z,19232
2017-08-19T11:01:50.934Z,32032
2017-08-19T11:03:03.508Z,19392
2017-08-19T11:04:15.505Z,19648
2017-08-19T11:05:28.345Z,25408
2017-08-19T11:06:40.700Z,20096
2017-08-19T11:07:53.005Z,20384
2017-08-19T11:09:05.565Z,33856
2017-08-19T11:10:18.205Z,62816
2017-08-19T11:11:30.555Z,78304
2017-08-19T11:12:42.911Z,76736
2017-08-19T11:13:55.197Z,78272
2017-08-19T11:15:07.548Z,47616
2017-08-19T11:16:19.886Z,19328
2017-08-19T11:17:32.496Z,23296
2017-08-19T11:18:45.023Z,27488
2017-08-19T11:19:56.969Z,16724
2017-08-19T11:21:09.588Z,15292
2017-08-19T11:22:21.927Z,17404
2017-08-19T11:23:34.505Z,34816
2017-08-19T11:24:47.112Z,23840
2017-08-19T11:25:59.398Z,19392
2017-08-19T11:27:12.029Z,18784
2017-08-19T11:28:24.625Z,18016
2017-08-19T11:29:36.910Z,17024
2017-08-19T11:30:49.507Z,19104
2017-08-19T11:32:01.175Z,31808
2017-08-19T11:33:13.832Z,22144
2017-08-19T11:34:26.444Z,21088
2017-08-19T11:35:39.093Z,17824
2017-08-19T11:36:51.338Z,20416
2017-08-19T11:38:03.666Z,79552
2017-08-19T11:39:16.216Z,31392
2017-08-19T11:40:28.546Z,35040
2017-08-19T11:41:40.853Z,65952
2017-08-19T11:42:53.437Z,23712
2017-08-19T11:44:06.043Z,20160
2017-08-19T11:45:18.028Z,18304
2017-08-19T11:46:30.280Z,18496
2017-08-19T11:47:42.902Z,17220
2017-08-19T11:48:54.850Z,15760
2017-08-19T11:50:06.878Z,75168
2017-08-19T11:51:19.509Z,19328
2017-08-19T11:52:31.777Z,20000
2017-08-19T11:53:44.415Z,18496
2017-08-19T11:54:57.034Z,16748
2017-08-19T11:56:09.675Z,16440
2017-08-19T11:57:22.259Z,34048
2017-08-19T11:58:34.485Z,28992
2017-08-19T11:59:47.050Z,19200
2017-08-19T12:00:59.371Z,17760
2017-08-19T12:02:11.967Z,17376
2017-08-19T12:03:24.548Z,29120
2017-08-19T12:04:36.818Z,23264
2017-08-19T12:05:49.439Z,34496
2017-08-19T12:07:01.385Z,84032
2017-08-19T12:08:13.376Z,20832
2017-08-19T12:09:25.941Z,15432
2017-08-19T12:10:38.441Z,14732
2017-08-19T12:11:50.734Z,14808
2017-08-19T12:13:03.352Z,79616
2017-08-19T12:14:15.923Z,76800
2017-08-19T12:15:28.603Z,72800
2017-08-19T12:16:40.625Z,73920
2017-08-19T12:17:52.953Z,72672
2017-08-19T12:19:05.557Z,68480
2017-08-19T12:20:17.550Z,10552
2017-08-19T12:21:30.446Z,10084
2017-08-19T12:22:42.751Z,69408
2017-08-19T12:23:54.769Z,38016
2017-08-19T12:25:07.042Z,12780
2017-08-19T12:26:19.690Z,11704
2017-08-19T12:27:31.986Z,17296
2017-08-19T12:28:44.701Z,67328
2017-08-19T12:29:57.002Z,36480
2017-08-19T12:31:09.293Z,73024
2017-08-19T12:32:21.914Z,74144
2017-08-19T12:33:34.563Z,73600
2017-08-19T12:34:46.887Z,71072
2017-08-19T12:35:59.205Z,68128
2017-08-19T12:37:11.814Z,68256
2017-08-19T12:38:24.386Z,13864
2017-08-19T12:39:36.686Z,14004
2017-08-19T12:40:49.226Z,14068
2017-08-19T12:42:01.815Z,14800
2017-08-19T12:43:14.381Z,16316
2017-08-19T12:44:26.732Z,71456
2017-08-19T12:45:38.985Z,66976
2017-08-19T12:46:51.554Z,64832
2017-08-19T12:48:03.812Z,49024
2017-08-19T12:49:15.801Z,19616
2017-08-19T12:50:28.094Z,16308
2017-08-19T12:51:40.737Z,17696
2017-08-19T12:52:53.308Z,68800
2017-08-19T12:54:05.579Z,71392
2017-08-19T12:55:18.205Z,71232
2017-08-19T12:56:30.208Z,67008
2017-08-19T12:57:42.858Z,64256
2017-08-19T12:58:55.486Z,63552
2017-08-19T13:00:08.089Z,63168
2017-08-19T13:01:20.713Z,59488
2017-08-19T13:02:32.710Z,14536
2017-08-19T13:03:45.320Z,59456
2017-08-19T13:04:58.146Z,11324
2017-08-19T13:06:10.189Z,13780
2017-08-19T13:07:21.881Z,16064
2017-08-19T13:08:34.206Z,29856
2017-08-19T13:09:46.504Z,17028
2017-08-19T13:10:59.072Z,14988
2017-08-19T13:12:11.600Z,13444
2017-08-19T13:13:23.900Z,12276
2017-08-19T13:14:36.195Z,13672
2017-08-19T13:15:48.532Z,25312
2017-08-19T13:17:01.074Z,21056
2017-08-19T13:18:13.370Z,15476
2017-08-19T13:19:25.604Z,12324
2017-08-19T13:20:37.895Z,12824
2017-08-19T13:21:50.553Z,11556
2017-08-19T13:23:02.827Z,10844
2017-08-19T13:24:15.425Z,9704
2017-08-19T13:25:28.041Z,8628
2017-08-19T13:26:40.386Z,8576
2017-08-19T13:27:52.681Z,7612
2017-08-19T13:29:05.244Z,8936
2017-08-19T13:30:17.533Z,11952
2017-08-19T13:31:30.200Z,8784
2017-08-19T13:32:42.765Z,8940
2017-08-19T13:33:55.385Z,6988
2017-08-19T13:35:07.718Z,6736
2017-08-19T13:36:19.694Z,8120
2017-08-19T13:37:32.260Z,11916
2017-08-19T13:38:44.859Z,34656
2017-08-19T13:39:57.190Z,35552
2017-08-19T13:41:09.734Z,16516
2017-08-19T13:42:22.064Z,13272
2017-08-19T13:43:33.790Z,37600
2017-08-19T13:44:46.377Z,27424
2017-08-19T13:45:58.977Z,19680
2017-08-19T13:47:11.562Z,18240
2017-08-19T13:48:24.193Z,18592
2017-08-19T13:49:36.453Z,18048
2017-08-19T13:50:48.804Z,17072
2017-08-19T13:52:00.792Z,17168
2017-08-19T13:53:12.802Z,15868
2017-08-19T13:54:25.421Z,15828
2017-08-19T13:55:37.408Z,15488
2017-08-19T13:56:49.708Z,18336
2017-08-19T13:58:02.012Z,19712
2017-08-19T13:59:14.594Z,17696
2017-08-19T14:00:26.857Z,14964
2017-08-19T14:01:38.810Z,13316
2017-08-19T14:02:51.379Z,13440
2017-08-19T14:04:03.718Z,14044
2017-08-19T14:05:15.707Z,14480
2017-08-19T14:06:28.392Z,15180
2017-08-19T14:07:40.654Z,15476
2017-08-19T14:08:53.219Z,14032
2017-08-19T14:10:05.805Z,13068
2017-08-19T14:11:18.100Z,12492
2017-08-19T14:12:30.371Z,11992
2017-08-19T14:13:42.592Z,11212
2017-08-19T14:14:54.837Z,10996
2017-08-19T14:16:07.089Z,12388
2017-08-19T14:17:19.605Z,16204
2017-08-19T14:18:31.255Z,19168
2017-08-19T14:19:43.851Z,16880
2017-08-19T14:20:56.116Z,14736
2017-08-19T14:22:08.097Z,12828
2017-08-19T14:23:20.631Z,12792
2017-08-19T14:24:32.566Z,14032
2017-08-19T14:25:45.115Z,14516
2017-08-19T14:26:57.143Z,15096
2017-08-19T14:28:09.763Z,14884
2017-08-19T14:29:22.090Z,14260
2017-08-19T14:30:34.659Z,14424
2017-08-19T14:31:46.681Z,15152
2017-08-19T14:32:58.699Z,15584
2017-08-19T14:34:11.373Z,15724
2017-08-19T14:35:23.988Z,16160
2017-08-19T14:36:36.239Z,14992
2017-08-19T14:37:48.228Z,14044
2017-08-19T14:39:00.811Z,12652
2017-08-19T14:40:13.457Z,11084
2017-08-19T14:41:26.020Z,9972
2017-08-19T14:42:38.592Z,10940
2017-08-19T14:43:51.198Z,12044
2017-08-19T14:45:03.510Z,13296
2017-08-19T14:46:16.104Z,14272
2017-08-19T14:47:28.719Z,14444
2017-08-19T14:48:41.226Z,13684
2017-08-19T14:49:53.246Z,12400
2017-08-19T14:51:05.829Z,11728
2017-08-19T14:52:18.093Z,11132
2017-08-19T14:53:30.683Z,12516
2017-08-19T14:54:43.001Z,14180
2017-08-19T14:55:55.299Z,14424
2017-08-19T14:57:07.576Z,14720
2017-08-19T14:58:19.904Z,13564
2017-08-19T14:59:32.450Z,11560
2017-08-19T15:00:44.722Z,9924
2017-08-19T15:01:57.316Z,9676
2017-08-19T15:03:08.959Z,9284
2017-08-19T15:04:21.578Z,9372
2017-08-19T15:05:33.861Z,8432
2017-08-19T15:06:46.177Z,7120
2017-08-19T15:07:58.495Z,5660
2017-08-19T15:09:10.801Z,5492
2017-08-19T15:10:23.441Z,5512
2017-08-19T15:11:36.055Z,6560
2017-08-19T15:12:48.669Z,7576
2017-08-19T15:14:00.975Z,9016
2017-08-19T15:15:13.277Z,9820
2017-08-19T15:16:25.525Z,11136
2017-08-19T15:17:37.859Z,11776
2017-08-19T15:18:50.497Z,11620
2017-08-19T15:20:02.776Z,11612
2017-08-19T15:21:15.372Z,11464
2017-08-19T15:22:27.630Z,9956
2017-08-19T15:23:39.588Z,7904
2017-08-19T15:24:51.838Z,6240
2017-08-19T15:26:04.141Z,5220
2017-08-19T15:27:16.761Z,4772
2017-08-19T15:28:29.048Z,4648
2017-08-19T15:29:41.327Z,4588
2017-08-19T15:30:53.961Z,4480
2017-08-19T15:32:06.534Z,4424
2017-08-19T15:33:19.155Z,4356
2017-08-19T15:34:31.748Z,4348
2017-08-19T15:35:43.765Z,4292
2017-08-19T15:36:56.116Z,4248
2017-08-19T15:38:08.696Z,4296
2017-08-19T15:39:20.367Z,4448
2017-08-19T15:40:32.701Z,4516
2017-08-19T15:41:45.259Z,4432
2017-08-19T15:42:57.868Z,4396
2017-08-19T15:44:10.194Z,4156
2017-08-19T15:45:22.822Z,3976
2017-08-19T15:46:34.805Z,3880
2017-08-19T15:47:47.631Z,3896
2017-08-19T15:49:00.233Z,3856
2017-08-19T15:50:12.878Z,3804
2017-08-19T15:51:25.187Z,3820
2017-08-19T15:52:37.512Z,3708
2017-08-19T15:53:50.129Z,3704
2017-08-19T15:55:02.660Z,3652
2017-08-19T15:56:14.645Z,3656
2017-08-19T15:57:26.927Z,3648
2017-08-19T15:58:38.948Z,3632
2017-08-19T15:59:50.950Z,3616
2017-08-19T16:01:03.532Z,3644
2017-08-19T16:02:16.054Z,3592
2017-08-19T16:03:28.651Z,3580
2017-08-19T16:04:40.994Z,3544
2017-08-19T16:05:53.602Z,3548
2017-08-19T16:07:05.867Z,3512
2017-08-19T16:08:18.468Z,3508
2017-08-19T16:09:31.004Z,3496