createdAt,value
2023-01-04T00:00:00.998Z,76.00
2023-01-04T00:02:29.945Z,76.10
2023-01-04T00:04:58.420Z,76.10
2023-01-04T00:07:26.759Z,76.10
2023-01-04T00:09:55.132Z,76.20
2023-01-04T00:12:23.746Z,76.00
2023-01-04T00:14:53.531Z,75.70
2023-01-04T00:17:21.867Z,76.10
2023-01-04T00:19:50.215Z,77.00
2023-01-04T00:22:18.612Z,77.10
2023-01-04T00:24:47.460Z,77.00
2023-01-04T00:27:15.799Z,76.70
2023-01-04T00:29:44.087Z,77.00
2023-01-04T00:32:14.242Z,77.60
2023-01-04T00:34:42.583Z,79.00
2023-01-04T00:37:11.148Z,80.00
2023-01-04T00:39:39.460Z,79.20
2023-01-04T00:42:07.740Z,78.40
2023-01-04T00:44:36.775Z,78.60
2023-01-04T00:47:06.210Z,79.40
2023-01-04T00:49:36.547Z,78.80
2023-01-04T00:52:05.274Z,78.80
2023-01-04T00:54:33.470Z,79.80
2023-01-04T00:57:01.926Z,79.80
2023-01-04T00:59:30.449Z,80.70
2023-01-04T01:01:59.080Z,81.00
2023-01-04T01:04:27.681Z,81.90
2023-01-04T01:06:57.459Z,82.50
2023-01-04T01:09:26.187Z,83.40
2023-01-04T01:11:55.463Z,83.20
2023-01-04T01:14:26.931Z,80.90
2023-01-04T01:16:58.442Z,82.30
2023-01-04T01:19:28.952Z,82.80
2023-01-04T01:21:59.346Z,80.80
2023-01-04T01:24:28.409Z,80.30
2023-01-04T01:26:57.146Z,80.50
2023-01-04T01:29:25.871Z,81.80
2023-01-04T01:31:54.485Z,82.00
2023-01-04T01:34:22.902Z,83.20
2023-01-04T01:36:51.410Z,83.50
2023-01-04T01:39:21.928Z,84.40
2023-01-04T01:41:50.540Z,83.70
2023-01-04T01:44:59.611Z,84.00
2023-01-04T01:47:36.719Z,84.20
2023-01-04T01:50:07.241Z,83.60
2023-01-04T01:52:41.746Z,83.40
2023-01-04T01:55:13.097Z,84.10
2023-01-04T01:57:42.645Z,84.20
2023-01-04T02:00:13.773Z,84.30
2023-01-04T02:02:51.175Z,83.50
2023-01-04T02:05:21.680Z,82.80
2023-01-04T02:07:51.025Z,82.40
2023-01-04T02:10:20.907Z,82.10
2023-01-04T02:12:51.653Z,83.00
2023-01-04T02:15:20.716Z,82.40
2023-01-04T02:17:57.709Z,81.30
2023-01-04T02:20:36.296Z,81.00
2023-01-04T02:23:33.690Z,81.40
2023-01-04T02:26:38.845Z,81.10
2023-01-04T02:29:42.953Z,80.20
2023-01-04T02:32:15.931Z,79.60
2023-01-04T02:34:56.461Z,80.20
2023-01-04T02:37:32.463Z,80.00
2023-01-04T02:40:09.084Z,80.70
2023-01-04T02:43:02.723Z,81.00
2023-01-04T02:45:40.320Z,81.20
2023-01-04T02:48:27.656Z,79.50
2023-01-04T02:50:58.023Z,79.40
2023-01-04T02:53:30.833Z,80.20
2023-01-04T02:56:10.708Z,79.40
2023-01-04T02:58:54.429Z,79.10
2023-01-04T03:01:52.042Z,79.30
2023-01-04T03:04:51.812Z,78.90
2023-01-04T03:07:28.005Z,78.40
2023-01-04T03:10:04.041Z,78.20
2023-01-04T03:12:38.896Z,78.70
2023-01-04T03:15:13.827Z,79.40
2023-01-04T03:17:46.697Z,80.20
2023-01-04T03:20:20.179Z,80.00
2023-01-04T03:23:10.896Z,79.40
2023-01-04T03:26:03.250Z,81.00
2023-01-04T03:28:52.293Z,81.00
2023-01-04T03:31:43.447Z,81.50
2023-01-04T03:34:29.580Z,82.80
2023-01-04T03:37:08.740Z,83.20
2023-01-04T03:40:05.589Z,83.80
2023-01-04T03:43:00.973Z,84.80
2023-01-04T03:45:51.592Z,83.90
2023-01-04T03:48:34.615Z,84.10
2023-01-04T03:51:15.899Z,84.00
2023-01-04T03:54:04.149Z,83.70
2023-01-04T03:56:34.164Z,83.20
2023-01-04T03:59:02.985Z,82.80
2023-01-04T04:01:31.800Z,82.60
2023-01-04T04:04:17.344Z,82.30
2023-01-04T04:07:02.997Z,82.10
2023-01-04T04:09:32.815Z,81.80
2023-01-04T04:12:01.049Z,81.60
2023-01-04T04:14:29.623Z,81.00
2023-01-04T04:16:58.011Z,80.60
2023-01-04T04:19:26.445Z,81.20
2023-01-04T04:21:55.046Z,80.40
2023-01-04T04:24:25.407Z,81.20
2023-01-04T04:26:56.535Z,79.90
2023-01-04T04:29:26.065Z,79.50
2023-01-04T04:31:54.580Z,79.70
2023-01-04T04:34:22.812Z,79.40
2023-01-04T04:36:51.127Z,79.30
2023-01-04T04:39:19.408Z,78.80
2023-01-04T04:41:46.747Z,78.90
2023-01-04T04:44:18.910Z,78.30
2023-01-04T04:46:48.866Z,77.50
2023-01-04T04:49:18.159Z,78.00
2023-01-04T04:51:47.172Z,77.10
2023-01-04T04:54:18.152Z,77.10
2023-01-04T04:56:47.467Z,76.70
2023-01-04T04:59:17.636Z,76.10
2023-01-04T05:01:46.067Z,76.20
2023-01-04T05:04:19.802Z,76.00
2023-01-04T05:06:49.713Z,75.60
2023-01-04T05:09:18.824Z,75.20
2023-01-04T05:12:04.794Z,75.90
2023-01-04T05:14:34.627Z,74.70
2023-01-04T05:17:02.985Z,74.20
2023-01-04T05:19:31.523Z,74.00
2023-01-04T05:21:59.885Z,74.10
2023-01-04T05:24:28.312Z,73.70
2023-01-04T05:26:56.691Z,73.50
2023-01-04T05:29:42.209Z,74.00
2023-01-04T05:32:12.144Z,74.00
2023-01-04T05:34:40.578Z,73.60
2023-01-04T05:37:08.830Z,73.30
2023-01-04T05:39:37.689Z,73.50
2023-01-04T05:42:23.390Z,73.00
2023-01-04T05:44:51.825Z,72.50
2023-01-04T05:47:21.684Z,72.30
2023-01-04T05:49:50.066Z,73.20
2023-01-04T05:52:18.745Z,72.50
2023-01-04T05:54:47.116Z,71.90
2023-01-04T05:57:16.375Z,71.70
2023-01-04T05:59:44.862Z,72.10
2023-01-04T06:02:18.349Z,72.10
2023-01-04T06:04:54.707Z,72.60
2023-01-04T06:07:26.772Z,72.00
2023-01-04T06:09:55.149Z,71.60
2023-01-04T06:12:23.457Z,71.60
2023-01-04T06:14:51.713Z,71.20
2023-01-04T06:17:20.593Z,71.20
2023-01-04T06:19:52.291Z,71.60
2023-01-04T06:22:21.544Z,71.70
2023-01-04T06:24:49.822Z,72.00
2023-01-04T06:27:18.108Z,72.40
2023-01-04T06:29:46.451Z,72.70
2023-01-04T06:32:14.624Z,72.60
2023-01-04T06:34:43.069Z,73.60
2023-01-04T06:37:12.871Z,74.00
2023-01-04T06:39:41.369Z,74.30
2023-01-04T06:42:30.955Z,74.60
2023-01-04T06:44:59.412Z,74.60
2023-01-04T06:47:27.717Z,74.90
2023-01-04T06:49:56.265Z,75.80
2023-01-04T06:52:25.908Z,75.40
2023-01-04T06:54:54.058Z,74.90
2023-01-04T06:57:22.379Z,76.40
2023-01-04T06:59:50.643Z,75.60
2023-01-04T07:02:19.343Z,75.90
2023-01-04T07:04:47.830Z,75.30
2023-01-04T07:07:16.135Z,74.80
2023-01-04T07:09:46.245Z,75.10
2023-01-04T07:12:14.672Z,74.40
2023-01-04T07:14:43.103Z,72.50
2023-01-04T07:17:11.435Z,72.40
2023-01-04T07:19:39.924Z,72.50
2023-01-04T07:22:08.458Z,73.00
2023-01-04T07:24:36.934Z,73.30
2023-01-04T07:27:06.628Z,73.00
2023-01-04T07:29:34.979Z,73.60
2023-01-04T07:32:06.584Z,73.20
2023-01-04T07:34:38.441Z,73.80
2023-01-04T07:37:09.269Z,73.80
2023-01-04T07:39:37.506Z,74.60
2023-01-04T07:42:07.063Z,75.30
2023-01-04T07:44:35.281Z,75.40
2023-01-04T07:47:04.077Z,74.70
2023-01-04T07:49:32.324Z,75.10
2023-01-04T07:52:00.521Z,75.40
2023-01-04T07:54:29.971Z,74.30
2023-01-04T07:56:58.216Z,74.20
2023-01-04T07:59:28.013Z,74.20
2023-01-04T08:01:56.262Z,74.40
2023-01-04T08:04:31.134Z,74.40
2023-01-04T08:07:02.714Z,74.20
2023-01-04T08:09:30.943Z,74.20
2023-01-04T08:11:59.070Z,73.60
2023-01-04T08:14:28.890Z,74.00
2023-01-04T08:16:57.691Z,73.40
2023-01-04T08:19:25.849Z,73.10
2023-01-04T08:21:54.049Z,72.40
2023-01-04T08:24:22.304Z,71.40
2023-01-04T08:26:50.512Z,70.70
2023-01-04T08:29:18.656Z,70.90
2023-01-04T08:31:48.442Z,71.30
2023-01-04T08:34:16.873Z,70.40
2023-01-04T08:36:49.671Z,69.80
2023-01-04T08:39:18.229Z,69.10
2023-01-04T08:41:58.767Z,68.80
2023-01-04T08:44:29.359Z,69.00
2023-01-04T08:46:59.414Z,69.30
2023-01-04T08:49:27.998Z,69.90
2023-01-04T08:51:56.513Z,69.90
2023-01-04T08:54:24.625Z,68.40
2023-01-04T08:56:53.141Z,68.10
2023-01-04T08:59:21.665Z,68.00
2023-01-04T09:01:50.327Z,68.00
2023-01-04T09:04:20.114Z,66.90
2023-01-04T09:06:48.438Z,67.10
2023-01-04T09:09:16.909Z,66.60
2023-01-04T09:11:45.133Z,65.30
2023-01-04T09:14:14.062Z,65.20
2023-01-04T09:16:42.561Z,64.50
2023-01-04T09:19:12.242Z,64.60
2023-01-04T09:21:43.623Z,63.20
2023-01-04T09:24:11.960Z,62.60
2023-01-04T09:26:40.563Z,62.20
2023-01-04T09:29:12.036Z,62.00
2023-01-04T09:31:40.488Z,61.70
2023-01-04T09:34:17.644Z,62.00
2023-01-04T09:36:49.398Z,62.80
2023-01-04T09:39:23.035Z,62.90
2023-01-04T09:41:58.866Z,61.50
2023-01-04T09:45:21.532Z,62.20
2023-01-04T09:47:34.248Z,62.10
2023-01-04T09:50:06.702Z,61.30
2023-01-04T09:52:47.813Z,62.20
2023-01-04T09:55:36.956Z,62.00
2023-01-04T09:58:19.060Z,61.60
2023-01-04T10:00:50.788Z,62.50
2023-01-04T10:03:23.169Z,61.80
2023-01-04T10:05:52.287Z,61.60
2023-01-04T10:08:22.323Z,61.50
2023-01-04T10:10:59.206Z,61.80
2023-01-04T10:13:38.077Z,62.40
2023-01-04T10:16:17.694Z,61.60
2023-01-04T10:19:51.041Z,61.40
2023-01-04T10:21:54.509Z,61.60
2023-01-04T10:24:39.679Z,61.50
2023-01-04T10:27:11.387Z,61.60
2023-01-04T10:29:55.445Z,61.80
2023-01-04T10:32:33.776Z,61.20
2023-01-04T10:35:02.701Z,61.60
2023-01-04T10:37:34.921Z,61.60
2023-01-04T10:40:13.245Z,61.20
2023-01-04T10:42:49.580Z,60.60
2023-01-04T10:45:20.926Z,60.80
2023-01-04T10:47:58.777Z,61.20
2023-01-04T10:50:32.008Z,60.10
2023-01-04T10:53:05.123Z,59.90
2023-01-04T10:55:41.921Z,60.10
2023-01-04T10:58:35.739Z,60.40
2023-01-04T11:01:09.890Z,60.00
2023-01-04T11:03:43.958Z,60.00
2023-01-04T11:06:17.354Z,59.40
2023-01-04T11:08:51.398Z,60.10
2023-01-04T11:11:26.840Z,59.60
2023-01-04T11:13:55.495Z,59.20
2023-01-04T11:16:23.782Z,59.30
2023-01-04T11:18:52.473Z,59.10
2023-01-04T11:21:27.710Z,59.50
2023-01-04T11:24:08.248Z,59.50
2023-01-04T11:26:51.677Z,59.80
2023-01-04T11:29:31.212Z,59.90
2023-01-04T11:32:03.759Z,59.60
2023-01-04T11:34:54.370Z,59.50
2023-01-04T11:37:28.670Z,60.10
2023-01-04T11:40:19.137Z,59.70
2023-01-04T11:42:50.924Z,60.00
2023-01-04T11:45:22.499Z,60.60
2023-01-04T11:47:53.155Z,60.50
2023-01-04T11:50:41.305Z,60.80
2023-01-04T11:53:26.922Z,60.70
2023-01-04T11:56:11.540Z,61.10
2023-01-04T11:58:42.021Z,61.70
2023-01-04T12:01:22.222Z,61.10
2023-01-04T12:03:51.042Z,61.40
2023-01-04T12:06:22.060Z,61.50
2023-01-04T12:08:50.329Z,61.60
2023-01-04T12:11:25.504Z,62.30
2023-01-04T12:13:55.083Z,61.90
2023-01-04T12:16:36.251Z,61.90
2023-01-04T12:19:05.830Z,62.00
2023-01-04T12:21:37.732Z,61.60
2023-01-04T12:24:08.282Z,62.30
2023-01-04T12:26:43.465Z,62.30
2023-01-04T12:29:42.269Z,62.10
2023-01-04T12:32:42.829Z,61.70
2023-01-04T12:36:13.535Z,62.00
2023-01-04T12:39:07.332Z,62.20
2023-01-04T12:42:15.874Z,62.30
2023-01-04T12:45:19.795Z,62.30
2023-01-04T12:48:10.278Z,62.10
2023-01-04T12:51:37.383Z,61.60
2023-01-04T12:54:31.922Z,61.80
2023-01-04T12:57:24.734Z,61.60
2023-01-04T12:59:58.775Z,62.60
2023-01-04T13:02:29.717Z,62.80
2023-01-04T13:05:43.642Z,62.60
2023-01-04T13:07:50.578Z,62.90
2023-01-04T13:10:23.120Z,62.90
2023-01-04T13:13:14.092Z,62.90
2023-01-04T13:15:55.549Z,63.20
2023-01-04T13:18:37.589Z,63.20
2023-01-04T13:21:12.852Z,63.40
2023-01-04T13:23:46.987Z,63.20
2023-01-04T13:26:41.974Z,63.30
2023-01-04T13:29:15.629Z,63.50
2023-01-04T13:31:49.971Z,63.70
2023-01-04T13:34:23.968Z,65.00
2023-01-04T13:37:14.708Z,64.40
2023-01-04T13:39:45.805Z,64.30
2023-01-04T13:42:23.069Z,64.90
2023-01-04T13:45:24.332Z,64.90
2023-01-04T13:47:56.763Z,65.20
2023-01-04T13:50:35.777Z,65.80
2023-01-04T13:53:08.122Z,66.40
2023-01-04T13:55:38.696Z,66.30
2023-01-04T13:58:16.620Z,65.50
2023-01-04T14:00:47.078Z,65.40
2023-01-04T14:03:26.235Z,65.80
2023-01-04T14:06:04.447Z,65.60
2023-01-04T14:08:38.701Z,65.80
2023-01-04T14:11:38.023Z,65.60
2023-01-04T14:14:16.633Z,65.80
2023-01-04T14:16:45.143Z,65.70
2023-01-04T14:19:40.379Z,65.30
2023-01-04T14:22:47.164Z,65.20
2023-01-04T14:25:44.835Z,65.20
2023-01-04T14:28:32.589Z,64.60
2023-01-04T14:31:27.432Z,64.70
2023-01-04T14:33:56.064Z,65.00
2023-01-04T14:36:28.283Z,65.30
2023-01-04T14:39:11.305Z,65.90
2023-01-04T14:41:43.403Z,65.40
2023-01-04T14:44:14.413Z,65.00
2023-01-04T14:46:46.799Z,64.40
2023-01-04T14:49:15.637Z,64.60
2023-01-04T14:51:45.958Z,64.80
2023-01-04T14:54:22.276Z,64.40
2023-01-04T14:56:55.324Z,64.60
2023-01-04T14:59:24.830Z,64.60
2023-01-04T15:01:53.621Z,64.30
2023-01-04T15:04:22.241Z,64.40
2023-01-04T15:06:53.619Z,64.40
2023-01-04T15:09:21.874Z,64.70
2023-01-04T15:11:50.056Z,64.50
2023-01-04T15:14:19.735Z,64.60
2023-01-04T15:16:48.006Z,64.30
2023-01-04T15:19:16.217Z,64.40
2023-01-04T15:21:44.457Z,63.90
2023-01-04T15:24:12.654Z,63.90
2023-01-04T15:26:41.099Z,63.80
2023-01-04T15:29:09.798Z,64.00
2023-01-04T15:31:41.725Z,64.10
2023-01-04T15:34:10.847Z,63.70
2023-01-04T15:36:41.137Z,63.40
2023-01-04T15:39:12.440Z,63.10
2023-01-04T15:41:57.908Z,63.70
2023-01-04T15:44:26.806Z,63.50
2023-01-04T15:46:59.613Z,63.20
2023-01-04T15:49:29.983Z,63.80
2023-01-04T15:51:58.543Z,63.90
2023-01-04T15:54:27.091Z,64.30
2023-01-04T15:56:55.546Z,63.80
2023-01-04T15:59:24.165Z,63.70
2023-01-04T16:01:52.528Z,64.10
2023-01-04T16:04:22.344Z,64.30
2023-01-04T16:06:50.779Z,64.30
2023-01-04T16:09:19.079Z,64.20
2023-01-04T16:12:01.215Z,64.70
2023-01-04T16:14:30.042Z,64.50
2023-01-04T16:16:58.351Z,64.70
2023-01-04T16:19:27.966Z,64.80
2023-01-04T16:21:56.200Z,65.00
2023-01-04T16:27:12.563Z,65.10
2023-01-04T16:29:40.763Z,65.60
2023-01-04T16:32:09.208Z,66.10
2023-01-04T16:34:39.052Z,66.50
2023-01-04T16:37:07.763Z,66.60
2023-01-04T16:42:24.927Z,66.70
2023-01-04T16:44:53.193Z,66.80
2023-01-04T16:47:21.710Z,66.80
2023-01-04T16:49:54.454Z,67.10
2023-01-04T16:52:26.691Z,66.60
2023-01-04T16:54:54.927Z,67.10
2023-01-04T16:57:23.947Z,67.00
2023-01-04T16:59:52.085Z,67.40
2023-01-04T17:02:20.338Z,67.90
2023-01-04T17:04:54.562Z,67.90
2023-01-04T17:07:24.252Z,68.80
2023-01-04T17:09:52.742Z,68.30
2023-01-04T17:17:59.675Z,68.50
2023-01-04T17:20:27.844Z,68.90
2023-01-04T17:22:57.638Z,69.40
2023-01-04T17:25:26.287Z,70.20
2023-01-04T17:27:54.548Z,69.80
2023-01-04T17:30:22.818Z,69.40
2023-01-04T17:32:51.255Z,69.30
2023-01-04T17:35:19.715Z,70.30
2023-01-04T17:37:48.080Z,69.20
2023-01-04T17:40:22.891Z,69.10
2023-01-04T17:42:52.125Z,68.70
2023-01-04T17:45:20.551Z,69.50
2023-01-04T17:47:49.151Z,68.80
2023-01-04T17:50:18.219Z,69.00
2023-01-04T17:52:47.574Z,69.30
2023-01-04T17:55:18.171Z,69.00
2023-01-04T17:57:46.888Z,68.70
2023-01-04T18:00:16.264Z,69.60
2023-01-04T18:02:45.070Z,68.70
2023-01-04T18:05:13.655Z,69.10
2023-01-04T18:07:41.899Z,69.50
2023-01-04T18:10:20.666Z,69.40
2023-01-04T18:12:50.477Z,69.20
2023-01-04T18:15:18.859Z,70.10
2023-01-04T18:17:47.129Z,69.70
2023-01-04T18:20:23.938Z,69.50
2023-01-04T18:22:53.017Z,69.70
2023-01-04T18:25:21.420Z,70.00
2023-01-04T18:27:51.502Z,70.20
2023-01-04T18:30:20.004Z,69.70
2023-01-04T18:32:48.468Z,69.70
2023-01-04T18:35:17.059Z,69.70
2023-01-04T18:37:46.550Z,69.70
2023-01-04T18:40:14.950Z,70.20
2023-01-04T18:42:47.953Z,70.40
2023-01-04T18:45:18.720Z,70.20
2023-01-04T18:47:48.442Z,70.30
2023-01-04T18:50:17.330Z,70.20
2023-01-04T18:52:45.567Z,70.20
2023-01-04T18:55:13.894Z,70.00
2023-01-04T18:57:42.155Z,69.90
2023-01-04T19:00:11.842Z,70.10
2023-01-04T19:02:41.603Z,69.70
2023-01-04T19:05:11.301Z,69.70
2023-01-04T19:07:40.669Z,70.00
2023-01-04T19:10:10.037Z,69.50
2023-01-04T19:12:38.980Z,69.10
2023-01-04T19:15:09.231Z,69.40
2023-01-04T19:17:37.485Z,69.30
2023-01-04T19:20:08.851Z,69.10
2023-01-04T19:22:37.168Z,68.80
2023-01-04T19:25:06.249Z,68.90
2023-01-04T19:27:35.150Z,68.60
2023-01-04T19:30:03.447Z,68.70
2023-01-04T19:32:33.583Z,69.10
2023-01-04T19:35:02.399Z,68.80
2023-01-04T19:37:32.025Z,68.60
2023-01-04T19:40:00.723Z,68.40
2023-01-04T19:42:28.973Z,68.50
2023-01-04T19:44:57.208Z,68.80
2023-01-04T19:47:25.427Z,69.10
2023-01-04T19:49:53.699Z,69.20
2023-01-04T19:52:22.047Z,69.30
2023-01-04T19:54:51.979Z,69.10
2023-01-04T19:57:20.225Z,69.40
2023-01-04T19:59:48.444Z,69.30
2023-01-04T20:02:16.842Z,69.40
2023-01-04T20:04:45.296Z,69.30
2023-01-04T20:07:13.903Z,69.70
2023-01-04T20:09:42.400Z,69.60
2023-01-04T20:12:12.226Z,71.00
2023-01-04T20:14:40.532Z,70.30
2023-01-04T20:17:08.850Z,69.70
2023-01-04T20:19:37.356Z,69.40
2023-01-04T20:22:05.808Z,69.80
2023-01-04T20:24:34.339Z,69.80
2023-01-04T20:27:02.697Z,70.50
2023-01-04T20:29:33.304Z,70.40
2023-01-04T20:32:03.461Z,70.70
2023-01-04T20:34:31.959Z,71.10
2023-01-04T20:37:00.528Z,71.00
2023-01-04T20:39:29.187Z,70.80
2023-01-04T20:42:14.733Z,70.90
2023-01-04T20:44:44.393Z,70.90
2023-01-04T20:47:12.657Z,71.00
2023-01-04T20:49:40.805Z,72.40
2023-01-04T20:52:09.268Z,72.00
2023-01-04T20:54:37.508Z,71.80
2023-01-04T20:57:05.760Z,72.20
2023-01-04T20:59:34.275Z,72.10
2023-01-04T21:02:04.955Z,72.00
2023-01-04T21:04:33.544Z,71.90
2023-01-04T21:07:01.717Z,71.70
2023-01-04T21:09:30.327Z,72.60
2023-01-04T21:12:04.960Z,72.10
2023-01-04T21:14:38.066Z,72.70
2023-01-04T21:17:07.728Z,72.90
2023-01-04T21:19:35.937Z,73.10
2023-01-04T21:22:04.437Z,73.20
2023-01-04T21:24:33.235Z,73.00
2023-01-04T21:27:01.804Z,72.70
2023-01-04T21:29:30.335Z,72.10
2023-01-04T21:31:58.927Z,71.90
2023-01-04T21:34:31.563Z,72.30
2023-01-04T21:37:00.215Z,72.40
2023-01-04T21:39:28.350Z,72.60
2023-01-04T21:41:56.706Z,72.90
2023-01-04T21:44:24.861Z,72.60
2023-01-04T21:46:53.139Z,72.60
2023-01-04T21:49:21.275Z,73.10
2023-01-04T21:51:51.028Z,72.90
2023-01-04T21:54:19.354Z,72.90
2023-01-04T21:56:47.706Z,73.30
2023-01-04T21:59:16.095Z,73.20
2023-01-04T22:01:44.713Z,73.20
2023-01-04T22:04:13.003Z,73.80
2023-01-04T22:06:41.645Z,73.70
2023-01-04T22:09:11.237Z,74.20
2023-01-04T22:11:40.919Z,75.00
2023-01-04T22:14:09.184Z,75.10
2023-01-04T22:16:37.326Z,74.40
2023-01-04T22:19:05.501Z,74.10
2023-01-04T22:21:33.726Z,73.50
2023-01-04T22:24:02.079Z,73.40
2023-01-04T22:26:31.694Z,73.50
2023-01-04T22:28:59.910Z,73.10
2023-01-04T22:31:28.227Z,73.70
2023-01-04T22:33:56.663Z,73.40
2023-01-04T22:36:24.971Z,73.30
2023-01-04T22:38:53.516Z,73.20
2023-01-04T22:41:23.580Z,73.30
2023-01-04T22:43:57.736Z,73.20
2023-01-04T22:46:27.112Z,73.30
2023-01-04T22:48:55.453Z,73.20
2023-01-04T22:51:25.947Z,74.10
2023-01-04T22:53:55.258Z,73.30
2023-01-04T22:56:23.715Z,74.00
2023-01-04T22:58:55.239Z,74.00
2023-01-04T23:01:28.248Z,74.20
2023-01-04T23:03:57.980Z,74.20
2023-01-04T23:06:27.936Z,73.90
2023-01-04T23:08:57.811Z,73.90
2023-01-04T23:11:27.293Z,74.40
2023-01-04T23:13:55.886Z,74.70
2023-01-04T23:16:31.789Z,74.80
2023-01-04T23:19:01.667Z,75.20
2023-01-04T23:21:29.999Z,75.80
2023-01-04T23:23:58.774Z,76.30
2023-01-04T23:26:28.513Z,76.00
2023-01-04T23:28:57.101Z,75.90
2023-01-04T23:31:28.360Z,75.60
2023-01-04T23:33:58.700Z,76.00
2023-01-04T23:36:29.331Z,75.90
2023-01-04T23:38:59.349Z,75.50
2023-01-04T23:41:42.404Z,75.60
2023-01-04T23:44:13.237Z,75.80
2023-01-04T23:46:43.547Z,75.90
2023-01-04T23:49:12.007Z,77.10
2023-01-04T23:51:40.453Z,77.20
2023-01-04T23:54:09.074Z,77.20
2023-01-04T23:56:37.797Z,78.30
2023-01-04T23:59:06.584Z,79.10
