createdAt,value
2018-07-26T00:01:11.109Z,9.00
2018-07-26T00:03:41.212Z,12.23
2018-07-26T00:06:10.734Z,10.23
2018-07-26T00:08:40.796Z,8.73
2018-07-26T00:11:10.919Z,9.87
2018-07-26T00:13:41.063Z,10.00
2018-07-26T00:16:11.172Z,8.93
2018-07-26T00:18:41.312Z,10.43
2018-07-26T00:21:11.377Z,10.13
2018-07-26T00:23:41.472Z,10.23
2018-07-26T00:26:11.518Z,10.43
2018-07-26T00:28:41.967Z,11.50
2018-07-26T00:31:12.112Z,11.47
2018-07-26T00:33:41.892Z,10.07
2018-07-26T00:36:11.904Z,10.90
2018-07-26T00:38:42.124Z,10.13
2018-07-26T00:41:12.197Z,8.93
2018-07-26T00:43:42.315Z,10.43
2018-07-26T00:46:11.755Z,9.43
2018-07-26T00:48:41.744Z,9.10
2018-07-26T00:51:11.948Z,10.60
2018-07-26T00:53:42.008Z,10.67
2018-07-26T00:56:12.116Z,9.43
2018-07-26T00:58:42.287Z,10.70
2018-07-26T01:01:12.376Z,12.27
2018-07-26T01:03:42.534Z,11.70
2018-07-26T01:06:12.645Z,11.13
2018-07-26T01:08:42.715Z,9.77
2018-07-26T01:11:12.784Z,13.23
2018-07-26T01:13:42.883Z,10.10
2018-07-26T01:16:12.981Z,11.37
2018-07-26T01:18:43.049Z,8.93
2018-07-26T01:21:13.123Z,11.13
2018-07-26T01:23:43.162Z,12.43
2018-07-26T01:26:13.251Z,10.83
2018-07-26T01:28:43.428Z,9.70
2018-07-26T01:31:13.569Z,10.30
2018-07-26T01:33:44.245Z,12.73
2018-07-26T01:36:14.360Z,13.07
2018-07-26T01:38:44.568Z,11.00
2018-07-26T01:41:14.735Z,11.30
2018-07-26T01:46:32.213Z,11.20
2018-07-26T01:49:02.328Z,9.87
2018-07-26T01:51:32.602Z,11.37
2018-07-26T01:54:02.639Z,12.33
2018-07-26T01:56:32.701Z,10.37
2018-07-26T01:59:02.867Z,12.50
2018-07-26T02:01:33.024Z,10.63
2018-07-26T02:04:03.103Z,12.67
2018-07-26T02:06:33.339Z,13.67
2018-07-26T02:09:03.827Z,13.90
2018-07-26T02:11:34.145Z,11.63
2018-07-26T02:14:04.608Z,15.40
2018-07-26T02:16:34.796Z,13.30
2018-07-26T02:19:05.001Z,12.80
2018-07-26T02:21:35.283Z,11.53
2018-07-26T02:24:05.339Z,15.53
2018-07-26T02:26:35.444Z,14.03
2018-07-26T02:29:05.644Z,13.10
2018-07-26T02:31:35.836Z,14.37
2018-07-26T02:34:06.120Z,15.03
2018-07-26T02:36:36.209Z,13.60
2018-07-26T02:39:08.431Z,15.47
2018-07-26T02:41:38.765Z,12.67
2018-07-26T02:44:08.827Z,14.33
2018-07-26T02:46:38.941Z,17.63
2018-07-26T02:49:09.068Z,13.80
2018-07-26T02:51:39.181Z,18.57
2018-07-26T02:54:09.236Z,15.00
2018-07-26T02:56:39.338Z,17.77
2018-07-26T02:59:09.473Z,15.27
2018-07-26T03:01:39.776Z,17.13
2018-07-26T03:04:09.976Z,16.17
2018-07-26T03:06:40.052Z,17.70
2018-07-26T03:09:10.548Z,17.30
2018-07-26T03:11:40.694Z,17.70
2018-07-26T03:14:10.868Z,19.00
2018-07-26T03:16:41.078Z,17.47
2018-07-26T03:19:11.144Z,16.87
2018-07-26T03:21:41.320Z,16.90
2018-07-26T03:24:11.009Z,14.87
2018-07-26T03:26:41.039Z,16.70
2018-07-26T03:29:11.189Z,23.10
2018-07-26T03:31:41.349Z,16.77
2018-07-26T03:34:11.432Z,19.87
2018-07-26T03:36:41.608Z,16.43
2018-07-26T03:39:11.760Z,16.57
2018-07-26T03:41:41.856Z,17.37
2018-07-26T03:44:12.005Z,17.43
2018-07-26T03:46:42.426Z,16.53
2018-07-26T03:49:12.795Z,17.13
2018-07-26T03:51:42.943Z,17.73
2018-07-26T03:54:13.039Z,16.03
2018-07-26T03:56:43.516Z,16.60
2018-07-26T03:59:13.664Z,17.50
2018-07-26T04:01:43.791Z,16.83
2018-07-26T04:04:13.840Z,15.53
2018-07-26T04:06:44.012Z,14.60
2018-07-26T04:09:15.150Z,18.73
2018-07-26T04:11:46.344Z,13.80
2018-07-26T04:14:16.514Z,14.30
2018-07-26T04:16:46.739Z,15.17
2018-07-26T04:19:16.880Z,13.47
2018-07-26T04:21:47.011Z,13.90
2018-07-26T04:24:17.091Z,13.37
2018-07-26T04:26:47.247Z,14.10
2018-07-26T04:29:17.369Z,14.43
2018-07-26T04:31:47.548Z,15.13
2018-07-26T04:34:17.588Z,15.80
2018-07-26T04:36:47.728Z,15.63
2018-07-26T04:39:17.795Z,13.07
2018-07-26T04:41:47.896Z,15.63
2018-07-26T04:44:17.471Z,14.83
2018-07-26T04:46:47.631Z,12.90
2018-07-26T04:49:17.724Z,12.90
2018-07-26T04:51:47.844Z,12.90
2018-07-26T04:54:17.901Z,13.60
2018-07-26T04:56:48.004Z,15.90
2018-07-26T04:59:18.127Z,14.63
2018-07-26T05:01:48.200Z,15.33
2018-07-26T05:04:18.251Z,16.73
2018-07-26T05:06:48.545Z,12.60
2018-07-26T05:09:18.648Z,15.10
2018-07-26T05:11:48.815Z,14.97
2018-07-26T05:14:18.943Z,13.83
2018-07-26T05:16:49.104Z,14.83
2018-07-26T05:19:19.268Z,14.07
2018-07-26T05:21:49.360Z,15.33
2018-07-26T05:24:19.406Z,13.43
2018-07-26T05:26:49.525Z,13.63
2018-07-26T05:29:19.681Z,15.30
2018-07-26T05:31:49.801Z,16.07
2018-07-26T05:34:19.888Z,11.37
2018-07-26T05:36:49.994Z,15.63
2018-07-26T05:39:20.081Z,12.83
2018-07-26T05:41:50.244Z,12.40
2018-07-26T05:44:20.408Z,14.17
2018-07-26T05:46:50.541Z,15.23
2018-07-26T05:49:21.078Z,13.13
2018-07-26T05:51:51.196Z,12.70
2018-07-26T05:54:21.248Z,11.83
2018-07-26T05:56:51.400Z,10.93
2018-07-26T05:59:21.967Z,11.43
2018-07-26T06:01:52.047Z,12.30
2018-07-26T06:04:52.592Z,14.97
2018-07-26T06:07:22.700Z,11.20
2018-07-26T06:09:52.820Z,12.93
2018-07-26T06:12:22.904Z,12.03
2018-07-26T06:14:52.428Z,12.10
2018-07-26T06:17:22.479Z,12.30
2018-07-26T06:19:52.603Z,11.13
2018-07-26T06:22:23.040Z,10.23
2018-07-26T06:24:53.204Z,12.77
2018-07-26T06:27:23.280Z,11.30
2018-07-26T06:29:53.364Z,13.00
2018-07-26T06:32:23.503Z,15.07
2018-07-26T06:34:53.966Z,10.23
2018-07-26T06:37:24.148Z,10.40
2018-07-26T06:39:54.239Z,10.67
2018-07-26T06:42:24.727Z,11.13
2018-07-26T06:44:54.889Z,11.00
2018-07-26T06:47:25.004Z,10.00
2018-07-26T06:49:55.093Z,13.03
2018-07-26T06:52:25.186Z,11.53
2018-07-26T06:54:55.268Z,11.40
2018-07-26T06:57:25.385Z,10.50
2018-07-26T06:59:55.851Z,19.07
2018-07-26T07:02:25.990Z,10.90
2018-07-26T07:04:56.064Z,9.53
2018-07-26T07:07:26.143Z,10.63
2018-07-26T07:09:56.183Z,10.00
2018-07-26T07:12:26.279Z,10.80
2018-07-26T07:14:56.435Z,9.67
2018-07-26T07:17:26.624Z,10.77
2018-07-26T07:19:56.800Z,9.90
2018-07-26T07:22:26.936Z,9.10
2018-07-26T07:24:57.036Z,12.07
2018-07-26T07:27:27.194Z,8.47
2018-07-26T07:29:57.369Z,9.63
2018-07-26T07:32:27.521Z,9.33
2018-07-26T07:34:57.554Z,7.23
2018-07-26T07:37:27.671Z,10.20
2018-07-26T07:39:57.745Z,9.43
2018-07-26T07:42:27.856Z,9.97
2018-07-26T07:44:57.931Z,9.10
2018-07-26T07:47:28.023Z,9.23
2018-07-26T07:49:58.113Z,10.07
2018-07-26T07:52:29.015Z,8.93
2018-07-26T07:54:59.119Z,8.43
2018-07-26T07:57:29.223Z,9.23
2018-07-26T07:59:59.335Z,9.83
2018-07-26T08:02:29.444Z,7.90
2018-07-26T08:04:59.512Z,8.60
2018-07-26T08:07:29.607Z,8.33
2018-07-26T08:09:59.868Z,7.83
2018-07-26T08:12:30.121Z,9.93
2018-07-26T08:15:00.313Z,8.93
2018-07-26T08:17:30.444Z,9.33
2018-07-26T08:20:00.581Z,8.67
2018-07-26T08:22:30.749Z,7.50
2018-07-26T08:25:00.303Z,7.30
2018-07-26T08:27:30.332Z,7.77
2018-07-26T08:30:00.383Z,10.03
2018-07-26T08:32:35.596Z,7.80
2018-07-26T08:35:05.816Z,7.63
2018-07-26T08:37:35.896Z,7.40
2018-07-26T08:40:06.811Z,7.10
2018-07-26T08:42:36.919Z,9.93
2018-07-26T08:45:07.096Z,7.73
2018-07-26T08:47:37.523Z,7.97
2018-07-26T08:50:07.923Z,8.43
2018-07-26T08:52:37.995Z,7.17
2018-07-26T08:55:08.080Z,7.17
2018-07-26T08:57:38.188Z,10.00
2018-07-26T09:00:08.699Z,6.80
2018-07-26T09:02:38.938Z,6.07
2018-07-26T09:05:09.087Z,10.77
2018-07-26T09:07:39.238Z,5.60
2018-07-26T09:10:09.318Z,6.00
2018-07-26T09:12:39.521Z,7.17
2018-07-26T09:15:09.661Z,5.80
2018-07-26T09:17:39.857Z,7.43
2018-07-26T09:20:10.016Z,7.70
2018-07-26T09:22:40.279Z,6.67
2018-07-26T09:25:10.328Z,5.90
2018-07-26T09:27:40.487Z,12.17
2018-07-26T09:30:11.568Z,5.80
2018-07-26T09:32:42.543Z,5.57
2018-07-26T09:35:12.646Z,6.13
2018-07-26T09:37:42.788Z,5.30
2018-07-26T09:40:12.827Z,9.40
2018-07-26T09:42:42.952Z,6.80
2018-07-26T09:45:12.997Z,8.93
2018-07-26T09:47:43.087Z,5.30
2018-07-26T09:50:13.196Z,7.77
2018-07-26T09:52:43.284Z,8.13
2018-07-26T09:55:13.419Z,4.93
2018-07-26T09:57:43.880Z,5.57
2018-07-26T10:00:18.148Z,7.20
2018-07-26T10:02:48.321Z,8.83
2018-07-26T10:05:18.376Z,5.10
2018-07-26T10:07:48.775Z,6.93
2018-07-26T10:10:18.835Z,8.77
2018-07-26T10:12:48.968Z,5.67
2018-07-26T10:15:19.086Z,7.30
2018-07-26T10:17:49.354Z,7.70
2018-07-26T10:20:19.632Z,5.83
2018-07-26T10:22:49.764Z,5.57
2018-07-26T10:25:19.792Z,9.03
2018-07-26T10:27:49.934Z,7.60
2018-07-26T10:30:19.984Z,11.33
2018-07-26T10:32:50.079Z,7.40
2018-07-26T10:35:20.123Z,5.87
2018-07-26T10:37:50.340Z,8.37
2018-07-26T10:40:20.484Z,5.90
2018-07-26T10:42:50.751Z,5.87
2018-07-26T10:45:20.869Z,6.87
2018-07-26T10:47:51.012Z,7.60
2018-07-26T10:50:21.071Z,7.53
2018-07-26T10:52:51.179Z,6.20
2018-07-26T10:55:21.280Z,6.43
2018-07-26T10:57:51.412Z,6.57
2018-07-26T11:00:21.595Z,5.57
2018-07-26T11:02:51.643Z,4.83
2018-07-26T11:05:21.735Z,6.83
2018-07-26T11:07:51.800Z,5.35
2018-07-26T11:10:21.900Z,8.40
2018-07-26T11:12:51.992Z,5.40
2018-07-26T11:15:27.287Z,6.67
2018-07-26T11:17:57.432Z,6.90
2018-07-26T11:20:27.578Z,6.10
2018-07-26T11:22:57.656Z,5.23
2018-07-26T11:25:27.778Z,5.50
2018-07-26T11:27:57.944Z,6.07
2018-07-26T11:30:28.056Z,7.60
2018-07-26T11:32:58.115Z,7.40
2018-07-26T11:35:28.424Z,5.93
2018-07-26T11:37:58.637Z,7.73
2018-07-26T11:40:28.696Z,5.90
2018-07-26T11:42:58.495Z,6.77
2018-07-26T11:45:28.470Z,6.40
2018-07-26T11:47:58.548Z,6.27
2018-07-26T11:50:28.631Z,7.13
2018-07-26T11:52:59.136Z,6.23
2018-07-26T11:55:29.194Z,6.60
2018-07-26T11:57:59.255Z,5.63
2018-07-26T12:00:29.348Z,5.93
2018-07-26T12:02:59.429Z,6.30
2018-07-26T12:05:29.515Z,6.27
2018-07-26T12:07:59.580Z,7.47
2018-07-26T12:10:29.699Z,6.13
2018-07-26T12:12:59.816Z,9.70
2018-07-26T12:15:29.908Z,6.80
2018-07-26T12:18:00.037Z,9.03
2018-07-26T12:20:30.196Z,6.30
2018-07-26T12:23:00.787Z,7.12
2018-07-26T12:25:30.940Z,7.40
2018-07-26T12:28:01.289Z,8.60
2018-07-26T12:30:31.740Z,7.22
2018-07-26T12:33:01.801Z,7.08
2018-07-26T12:35:31.310Z,6.95
2018-07-26T12:38:01.450Z,8.43
2018-07-26T12:40:31.532Z,10.63
2018-07-26T12:43:02.249Z,8.70
2018-07-26T12:45:32.335Z,6.00
2018-07-26T12:48:02.388Z,10.15
2018-07-26T12:50:32.791Z,9.15
2018-07-26T12:53:02.932Z,9.70
2018-07-26T12:55:33.217Z,9.75
2018-07-26T12:58:02.888Z,8.23
2018-07-26T13:00:33.027Z,9.38
2018-07-26T13:03:03.380Z,7.37
2018-07-26T13:05:33.521Z,7.87
2018-07-26T13:08:03.825Z,11.10
2018-07-26T13:10:33.892Z,6.67
2018-07-26T13:13:04.011Z,7.17
2018-07-26T13:15:34.183Z,6.22
2018-07-26T13:18:04.311Z,6.25
2018-07-26T13:20:34.559Z,7.20
2018-07-26T13:23:04.712Z,7.83
2018-07-26T13:25:34.785Z,8.63
2018-07-26T13:28:04.894Z,8.18
2018-07-26T13:30:35.054Z,8.05
2018-07-26T13:33:05.263Z,8.88
2018-07-26T13:35:35.360Z,6.70
2018-07-26T13:38:05.605Z,5.95
2018-07-26T13:40:35.719Z,9.65
2018-07-26T13:43:05.840Z,13.30
2018-07-26T13:45:35.719Z,9.08
2018-07-26T13:48:05.803Z,7.12
2018-07-26T13:50:35.527Z,7.22
2018-07-26T13:53:05.512Z,8.10
2018-07-26T13:55:35.575Z,10.38
2018-07-26T13:58:06.112Z,7.20
2018-07-26T14:00:36.347Z,6.25
2018-07-26T14:03:06.509Z,6.85
2018-07-26T14:05:36.579Z,10.15
2018-07-26T14:08:06.770Z,9.95
2018-07-26T14:10:36.912Z,6.47
2018-07-26T14:13:07.030Z,5.45
2018-07-26T14:17:01.397Z,5.40
2018-07-26T14:19:31.617Z,8.68
2018-07-26T14:22:01.833Z,6.15
2018-07-26T14:24:31.991Z,8.45
2018-07-26T14:27:02.075Z,7.03
2018-07-26T14:29:31.566Z,7.22
2018-07-26T14:32:01.624Z,13.62
2018-07-26T14:34:31.683Z,5.42
2018-07-26T14:40:54.379Z,7.28
2018-07-26T14:43:24.568Z,6.80
2018-07-26T14:45:54.737Z,8.68
2018-07-26T14:48:24.892Z,6.83
2018-07-26T14:50:55.132Z,12.65
2018-07-26T14:53:25.278Z,5.47
2018-07-26T14:55:55.697Z,10.55
2018-07-26T14:58:26.347Z,8.33
2018-07-26T15:00:56.504Z,6.28
2018-07-26T15:03:26.698Z,9.25
2018-07-26T15:05:56.876Z,4.97
2018-07-26T15:08:27.065Z,7.87
2018-07-26T15:10:57.284Z,5.33
2018-07-26T15:13:28.180Z,11.38
2018-07-26T15:15:58.376Z,6.12
2018-07-26T15:18:28.548Z,6.03
2018-07-26T15:20:58.723Z,5.22
2018-07-26T15:23:28.843Z,5.03
2018-07-26T15:25:59.036Z,5.03
2018-07-26T15:28:29.328Z,5.23
2018-07-26T15:30:59.432Z,6.43
2018-07-26T15:33:29.523Z,5.07
2018-07-26T15:35:59.611Z,5.23
2018-07-26T15:38:29.788Z,7.87
2018-07-26T15:40:59.996Z,6.67
2018-07-26T15:43:30.276Z,9.70
2018-07-26T15:46:00.405Z,4.25
2018-07-26T15:48:30.576Z,7.40
2018-07-26T15:51:00.505Z,7.40
2018-07-26T15:53:30.640Z,9.18
2018-07-26T15:56:00.805Z,8.78
2018-07-26T15:58:31.081Z,5.08
2018-07-26T16:01:01.400Z,6.67
2018-07-26T16:03:31.649Z,7.33
2018-07-26T16:06:01.806Z,8.53
2018-07-26T16:08:31.296Z,9.13
2018-07-26T16:11:01.404Z,8.20
2018-07-26T16:13:31.484Z,6.33
2018-07-26T16:16:01.641Z,5.08
2018-07-26T16:18:31.788Z,5.50
2018-07-26T16:21:01.924Z,7.42
2018-07-26T16:23:32.093Z,6.12
2018-07-26T16:26:02.224Z,7.72
2018-07-26T16:28:32.370Z,7.63
2018-07-26T16:31:02.760Z,6.67
2018-07-26T16:33:32.869Z,5.87
2018-07-26T16:36:03.348Z,9.20
2018-07-26T16:38:33.680Z,7.10
2018-07-26T16:41:03.933Z,5.70
2018-07-26T16:43:34.020Z,5.70
2018-07-26T16:46:04.172Z,6.45
2018-07-26T16:48:34.231Z,7.55
2018-07-26T16:51:04.816Z,5.08
2018-07-26T16:53:34.876Z,9.45
2018-07-26T16:56:05.227Z,4.90
2018-07-26T16:58:35.417Z,6.42
2018-07-26T17:01:05.681Z,8.08
2018-07-26T17:03:35.768Z,5.67
2018-07-26T17:06:05.927Z,5.65
2018-07-26T17:08:36.032Z,6.50
2018-07-26T17:11:18.033Z,8.90
2018-07-26T17:13:47.757Z,5.47
2018-07-26T17:16:17.831Z,5.10
2018-07-26T17:18:48.012Z,9.10
2018-07-26T17:21:18.149Z,13.67
2018-07-26T17:23:48.312Z,5.97
2018-07-26T17:26:18.497Z,43.40
2018-07-26T17:28:48.660Z,10.33
2018-07-26T17:31:18.195Z,11.87
2018-07-26T17:33:48.303Z,10.50
2018-07-26T17:36:18.395Z,8.20
2018-07-26T17:38:48.520Z,7.80
2018-07-26T17:41:18.659Z,5.77
2018-07-26T17:43:48.898Z,6.73
2018-07-26T17:46:19.132Z,7.90
2018-07-26T17:48:49.380Z,9.17
2018-07-26T17:51:19.493Z,9.77
2018-07-26T17:53:49.611Z,7.90
2018-07-26T17:56:19.747Z,8.20
2018-07-26T17:58:49.807Z,16.73
2018-07-26T18:01:20.044Z,8.70
2018-07-26T18:03:50.140Z,6.10
2018-07-26T18:06:20.324Z,4.33
2018-07-26T18:08:50.399Z,5.50
2018-07-26T18:11:19.890Z,6.37
2018-07-26T18:13:50.362Z,6.90
2018-07-26T18:16:20.583Z,10.53
2018-07-26T18:18:50.868Z,8.60
2018-07-26T18:21:21.109Z,6.33
2018-07-26T18:23:51.251Z,7.43
2018-07-26T18:26:36.699Z,8.80
2018-07-26T18:29:06.836Z,6.47
2018-07-26T18:31:37.097Z,8.67
2018-07-26T18:34:07.191Z,6.10
2018-07-26T18:36:37.311Z,7.03
2018-07-26T18:39:11.120Z,9.07
2018-07-26T18:41:41.356Z,12.00
2018-07-26T18:44:10.991Z,10.90
2018-07-26T18:46:41.031Z,10.93
2018-07-26T18:49:11.111Z,9.43
2018-07-26T18:51:41.223Z,9.47
2018-07-26T18:54:11.407Z,12.20
2018-07-26T18:56:41.568Z,13.77
2018-07-26T18:59:11.763Z,8.97
2018-07-26T19:01:41.854Z,9.03
2018-07-26T19:04:36.093Z,6.17
2018-07-26T19:07:06.303Z,8.27
2018-07-26T19:09:35.776Z,16.70
2018-07-26T19:12:05.764Z,12.67
2018-07-26T19:14:36.034Z,10.63
2018-07-26T19:17:06.412Z,9.10
2018-07-26T19:19:36.495Z,11.50
2018-07-26T19:22:06.231Z,7.53
2018-07-26T19:24:36.520Z,15.73
2018-07-26T19:27:06.720Z,14.43
2018-07-26T19:29:36.979Z,7.30
2018-07-26T19:32:07.143Z,6.33
2018-07-26T19:34:37.310Z,7.27
2018-07-26T19:37:07.476Z,7.30
2018-07-26T19:39:37.812Z,9.40
2018-07-26T19:42:08.061Z,10.70
2018-07-26T19:44:38.144Z,15.20
2018-07-26T19:47:08.267Z,17.57
2018-07-26T19:49:38.385Z,17.33
2018-07-26T19:52:08.889Z,20.87
2018-07-26T19:54:38.971Z,19.60
2018-07-26T19:57:09.041Z,12.73
2018-07-26T19:59:39.027Z,6.63
2018-07-26T20:02:09.316Z,8.90
2018-07-26T20:04:39.417Z,8.63
2018-07-26T20:07:09.692Z,10.67
2018-07-26T20:09:39.743Z,14.97
2018-07-26T20:12:09.868Z,12.87
