createdAt,value
2019-01-14T00:04:57.400Z,98290.03
2019-01-14T00:10:04.177Z,98294.58
2019-01-14T00:15:10.930Z,98347.70
2019-01-14T00:20:17.547Z,98326.72
2019-01-14T00:25:24.326Z,98369.39
2019-01-14T00:30:31.207Z,98376.16
2019-01-14T00:35:37.728Z,98387.63
2019-01-14T00:40:44.204Z,98390.43
2019-01-14T00:45:50.481Z,98412.44
2019-01-14T00:50:58.144Z,98396.34
2019-01-14T00:56:04.994Z,98438.99
2019-01-14T01:01:12.070Z,98445.55
2019-01-14T01:06:24.650Z,98455.06
2019-01-14T01:11:26.980Z,98467.34
2019-01-14T01:16:34.044Z,98501.72
2019-01-14T01:21:40.782Z,98479.97
2019-01-14T01:26:47.853Z,98503.18
2019-01-14T01:31:55.806Z,98501.61
2019-01-14T01:37:05.756Z,98508.57
2019-01-14T01:42:12.650Z,98550.65
2019-01-14T01:47:19.250Z,98548.35
2019-01-14T01:52:26.018Z,98570.49
2019-01-14T01:57:32.555Z,98593.02
2019-01-14T02:02:38.792Z,98607.05
2019-01-14T02:07:48.383Z,98609.47
2019-01-14T02:12:54.853Z,98629.59
2019-01-14T02:18:01.943Z,98648.08
2019-01-14T02:23:09.336Z,98647.59
2019-01-14T02:28:15.831Z,98665.18
2019-01-14T02:33:25.768Z,98664.96
2019-01-14T02:38:33.413Z,98677.44
2019-01-14T02:43:40.110Z,98674.93
2019-01-14T02:48:47.438Z,98689.08
2019-01-14T02:53:54.194Z,98711.88
2019-01-14T02:59:03.013Z,98711.91
2019-01-14T03:04:09.521Z,98719.53
2019-01-14T03:09:16.428Z,98740.25
2019-01-14T03:14:22.899Z,98768.78
2019-01-14T03:19:29.115Z,98779.89
2019-01-14T03:24:35.132Z,98807.88
2019-01-14T03:29:47.292Z,98832.83
2019-01-14T03:34:55.003Z,98855.44
2019-01-14T03:40:02.472Z,98824.97
2019-01-14T03:45:10.532Z,98848.87
2019-01-14T03:50:19.266Z,98860.84
2019-01-14T03:55:25.397Z,98861.72
2019-01-14T04:00:32.146Z,98864.41
2019-01-14T04:05:39.059Z,98885.65
2019-01-14T04:10:45.602Z,98913.98
2019-01-14T04:15:52.344Z,98895.80
2019-01-14T04:21:18.695Z,98918.64
2019-01-14T04:26:25.733Z,98926.72
2019-01-14T04:31:31.692Z,98920.07
2019-01-14T04:36:41.824Z,98951.95
2019-01-14T04:41:48.855Z,99003.72
2019-01-14T04:46:56.370Z,98984.86
2019-01-14T04:52:07.838Z,98987.68
2019-01-14T04:57:14.617Z,99008.33
2019-01-14T05:02:21.867Z,98999.23
2019-01-14T05:07:29.751Z,99039.91
2019-01-14T05:12:38.551Z,99036.75
2019-01-14T05:17:46.512Z,99024.94
2019-01-14T05:22:54.356Z,99020.75
2019-01-14T05:28:01.491Z,99039.16
2019-01-14T05:33:08.876Z,99037.73
2019-01-14T05:38:15.761Z,99031.31
2019-01-14T05:43:23.986Z,99032.37
2019-01-14T05:48:31.612Z,99038.48
2019-01-14T05:53:38.641Z,99050.20
2019-01-14T05:58:46.544Z,99033.50
2019-01-14T06:03:53.715Z,99008.83
2019-01-14T06:09:00.887Z,99016.86
2019-01-14T06:14:07.790Z,99038.78
2019-01-14T06:19:13.507Z,99044.50
2019-01-14T06:24:19.709Z,99062.97
2019-01-14T06:29:26.931Z,99055.03
2019-01-14T06:34:33.750Z,99072.52
2019-01-14T06:39:39.379Z,99087.50
2019-01-14T06:44:45.957Z,99100.22
2019-01-14T06:49:51.934Z,99112.36
2019-01-14T06:54:57.796Z,99153.31
2019-01-14T07:00:05.202Z,99181.94
2019-01-14T07:05:12.329Z,99175.69
2019-01-14T07:10:21.604Z,99187.00
2019-01-14T07:15:27.573Z,99198.16
2019-01-14T07:20:33.214Z,99217.33
2019-01-14T07:25:39.173Z,99221.58
2019-01-14T07:30:45.054Z,99232.55
2019-01-14T07:35:50.835Z,99230.06
2019-01-14T07:40:56.871Z,99238.36
2019-01-14T07:46:02.815Z,99260.03
2019-01-14T07:51:08.674Z,99256.20
2019-01-14T07:56:16.545Z,99261.88
2019-01-14T08:01:22.211Z,99292.10
2019-01-14T08:06:28.087Z,99292.04
2019-01-14T08:11:34.704Z,99302.47
2019-01-14T08:16:40.422Z,99310.14
2019-01-14T08:21:46.110Z,99320.69
2019-01-14T08:26:52.191Z,99328.76
2019-01-14T08:31:58.012Z,99330.17
2019-01-14T08:37:04.347Z,99334.56
2019-01-14T08:42:10.968Z,99326.99
2019-01-14T08:47:17.920Z,99341.30
2019-01-14T08:52:23.752Z,99368.37
2019-01-14T08:57:30.066Z,99361.87
2019-01-14T09:02:36.439Z,99369.05
2019-01-14T09:07:42.294Z,99378.72
2019-01-14T09:12:48.274Z,99380.80
2019-01-14T09:17:54.620Z,99389.07
2019-01-14T09:23:00.181Z,99403.03
2019-01-14T09:28:06.394Z,99393.11
2019-01-14T09:33:12.909Z,99434.02
2019-01-14T09:38:18.598Z,99421.95
2019-01-14T09:43:24.303Z,99414.38
2019-01-14T09:48:30.601Z,99411.89
2019-01-14T09:53:36.239Z,99439.05
2019-01-14T09:58:43.608Z,99411.45
2019-01-14T10:03:49.518Z,99424.65
2019-01-14T10:08:55.650Z,99418.45
2019-01-14T10:14:01.439Z,99407.66
2019-01-14T10:19:08.268Z,99420.20
2019-01-14T10:24:14.460Z,99462.98
2019-01-14T10:29:20.401Z,99405.82
2019-01-14T10:34:26.057Z,99411.78
2019-01-14T10:39:32.536Z,99405.67
2019-01-14T10:44:38.299Z,99415.02
2019-01-14T10:49:45.072Z,99395.78
2019-01-14T10:54:51.043Z,99427.94
2019-01-14T10:59:57.701Z,99406.83
2019-01-14T11:05:04.642Z,99401.65
2019-01-14T11:10:12.339Z,99421.13
2019-01-14T11:15:20.079Z,99424.77
2019-01-14T11:20:28.563Z,99437.44
2019-01-14T11:25:34.119Z,99452.63
2019-01-14T11:30:43.054Z,99439.42
2019-01-14T11:35:49.519Z,99448.91
2019-01-14T11:40:55.090Z,99469.02
2019-01-14T11:46:01.011Z,99505.78
2019-01-14T11:51:07.205Z,99495.33
2019-01-14T11:56:13.515Z,99454.85
2019-01-14T12:01:21.533Z,99492.92
2019-01-14T12:06:27.325Z,99564.30
2019-01-14T12:11:34.215Z,99523.22
2019-01-14T12:16:39.942Z,99500.47
2019-01-14T12:21:45.670Z,99502.43
2019-01-14T12:26:54.170Z,99487.68
2019-01-14T12:31:59.970Z,99498.84
2019-01-14T12:37:06.077Z,99493.72
2019-01-14T12:42:12.326Z,99531.49
2019-01-14T12:47:17.868Z,99517.26
2019-01-14T12:52:25.400Z,99562.19
2019-01-14T12:57:31.215Z,99552.77
2019-01-14T13:02:37.281Z,99529.22
2019-01-14T13:07:42.856Z,99552.56
2019-01-14T13:12:49.828Z,99559.23
2019-01-14T13:17:56.394Z,99560.11
2019-01-14T13:23:02.228Z,99581.87
2019-01-14T13:28:07.958Z,99607.59
2019-01-14T13:33:13.600Z,99610.70
2019-01-14T13:38:19.867Z,99603.73
2019-01-14T13:43:25.921Z,99599.25
2019-01-14T13:48:32.069Z,99621.47
2019-01-14T13:53:37.626Z,99641.66
2019-01-14T13:58:45.603Z,99657.86
2019-01-14T14:03:51.708Z,99668.95
2019-01-14T14:08:58.126Z,99687.66
2019-01-14T14:14:03.690Z,99702.13
2019-01-14T14:19:10.218Z,99715.58
2019-01-14T14:24:17.308Z,99731.98
2019-01-14T14:29:23.863Z,99744.17
2019-01-14T14:34:30.986Z,99750.95
2019-01-14T14:39:36.606Z,99765.77
2019-01-14T14:44:42.476Z,99750.66
2019-01-14T14:49:48.098Z,99761.19
2019-01-14T14:54:55.054Z,99762.50
2019-01-14T15:00:01.647Z,99795.53
2019-01-14T15:05:11.052Z,99814.30
2019-01-14T15:10:18.944Z,99818.73
2019-01-14T15:15:25.535Z,99826.84
2019-01-14T15:20:31.228Z,99848.30
2019-01-14T15:25:37.283Z,99841.36
2019-01-14T15:30:43.067Z,99859.94
2019-01-14T15:35:48.698Z,99863.67
2019-01-14T15:40:55.114Z,99885.84
2019-01-14T15:46:01.479Z,99886.59
2019-01-14T15:51:07.306Z,99901.04
2019-01-14T15:56:14.105Z,99907.50
2019-01-14T16:01:19.742Z,99912.76
2019-01-14T16:06:25.545Z,99938.95
2019-01-14T16:11:31.181Z,99930.92
2019-01-14T16:16:36.881Z,99952.76
2019-01-14T16:21:43.127Z,99950.92
2019-01-14T16:26:49.827Z,99956.36
2019-01-14T16:31:55.920Z,99968.73
2019-01-14T16:37:02.066Z,99978.81
2019-01-14T16:42:08.358Z,99986.30
2019-01-14T16:47:15.570Z,99988.61
2019-01-14T16:52:22.093Z,99990.72
2019-01-14T16:57:29.311Z,99988.72
2019-01-14T17:02:35.343Z,99999.09
2019-01-14T17:07:43.213Z,99989.09
2019-01-14T17:12:49.231Z,100000.63
2019-01-14T17:17:55.154Z,100001.44
2019-01-14T17:23:00.710Z,100006.02
2019-01-14T17:28:06.025Z,100003.77
2019-01-14T17:33:12.557Z,100018.76
2019-01-14T17:38:18.756Z,100024.40
2019-01-14T17:43:24.019Z,100034.15
2019-01-14T17:48:30.543Z,100045.76
2019-01-14T17:53:39.829Z,100039.98
2019-01-14T17:58:51.014Z,100066.89
2019-01-14T18:04:17.857Z,100072.09
2019-01-14T18:09:27.248Z,100075.42
2019-01-14T18:14:36.316Z,100080.66
2019-01-14T18:19:43.821Z,100087.56
2019-01-14T18:24:51.525Z,100080.66
2019-01-14T18:29:57.708Z,100094.19
2019-01-14T18:35:11.879Z,100097.65
2019-01-14T18:40:24.221Z,100101.90
2019-01-14T18:45:30.766Z,100117.14
2019-01-14T18:50:37.693Z,100115.48
2019-01-14T18:55:43.518Z,100127.41
2019-01-14T19:00:49.821Z,100128.49
2019-01-14T19:05:56.034Z,100150.44
2019-01-14T19:11:02.697Z,100146.28
2019-01-14T19:16:08.730Z,100159.91
2019-01-14T19:21:14.984Z,100154.88
2019-01-14T19:26:20.664Z,100170.59
2019-01-14T19:31:27.318Z,100177.30
2019-01-14T19:36:35.209Z,100188.86
2019-01-14T19:41:41.814Z,100185.22
2019-01-14T19:46:47.703Z,100189.97
2019-01-14T19:51:54.735Z,100195.38
2019-01-14T19:57:01.011Z,100201.69
2019-01-14T20:02:07.879Z,100223.64
2019-01-14T20:07:14.015Z,100231.27
2019-01-14T20:12:20.061Z,100236.47
2019-01-14T20:17:26.214Z,100237.02
2019-01-14T20:22:32.739Z,100236.19
2019-01-14T20:27:38.396Z,100241.41
2019-01-14T20:32:46.033Z,100251.48
2019-01-14T20:37:52.808Z,100251.53
2019-01-14T20:42:59.072Z,100259.06
2019-01-14T20:48:06.155Z,100258.88
2019-01-14T20:53:14.046Z,100262.06
2019-01-14T20:58:21.928Z,100261.16
2019-01-14T21:03:28.923Z,100258.56
2019-01-14T21:08:35.933Z,100267.66
2019-01-14T21:13:43.046Z,100276.77
2019-01-14T21:18:49.336Z,100279.28
2019-01-14T21:23:56.553Z,100256.42
2019-01-14T21:29:02.633Z,100254.69
2019-01-14T21:34:09.428Z,100249.69
2019-01-14T21:39:15.456Z,100271.02
2019-01-14T21:44:21.222Z,100278.38
2019-01-14T21:49:28.363Z,100275.91
2019-01-14T21:54:34.183Z,100279.31
2019-01-14T21:59:40.125Z,100286.16
2019-01-14T22:04:45.973Z,100282.49
2019-01-14T22:09:53.602Z,100290.19
2019-01-14T22:15:00.683Z,100286.19
2019-01-14T22:20:15.049Z,100286.80
2019-01-14T22:25:21.011Z,100271.92
2019-01-14T22:30:30.450Z,100275.06
2019-01-14T22:35:36.368Z,100282.20
2019-01-14T22:40:42.427Z,100297.66
2019-01-14T22:45:49.210Z,100286.83
2019-01-14T22:50:54.984Z,100297.05
2019-01-14T22:56:01.041Z,100304.45
2019-01-14T23:01:14.227Z,100288.98
2019-01-14T23:06:20.184Z,100294.81
2019-01-14T23:11:28.174Z,100294.76
2019-01-14T23:16:36.347Z,100283.92
2019-01-14T23:21:44.579Z,100282.84
2019-01-14T23:26:51.433Z,100288.03
2019-01-14T23:32:00.835Z,100279.73
2019-01-14T23:37:09.159Z,100301.30
2019-01-14T23:42:16.396Z,100284.48
2019-01-14T23:47:26.711Z,100279.19
2019-01-14T23:52:34.343Z,100286.34
2019-01-14T23:57:48.157Z,100292.83
