createdAt,value
2023-11-18T00:01:33.981Z,100.00
2023-11-18T00:04:01.117Z,100.00
2023-11-18T00:06:27.797Z,100.00
2023-11-18T00:08:54.163Z,100.00
2023-11-18T00:11:20.525Z,100.00
2023-11-18T00:13:47.857Z,100.00
2023-11-18T00:16:15.097Z,100.00
2023-11-18T00:18:41.482Z,100.00
2023-11-18T00:21:08.406Z,100.00
2023-11-18T00:23:35.694Z,100.00
2023-11-18T00:26:03.112Z,100.00
2023-11-18T00:28:29.652Z,100.00
2023-11-18T00:30:56.516Z,100.00
2023-11-18T00:33:22.974Z,100.00
2023-11-18T00:35:49.358Z,100.00
2023-11-18T00:38:15.758Z,100.00
2023-11-18T00:40:42.331Z,100.00
2023-11-18T00:43:09.349Z,100.00
2023-11-18T00:45:35.732Z,100.00
2023-11-18T00:48:02.159Z,100.00
2023-11-18T00:50:28.667Z,100.00
2023-11-18T00:52:55.152Z,100.00
2023-11-18T00:55:21.770Z,100.00
2023-11-18T00:57:48.193Z,100.00
2023-11-18T01:00:20.091Z,100.00
2023-11-18T01:02:49.035Z,100.00
2023-11-18T01:05:16.103Z,100.00
2023-11-18T01:07:43.990Z,100.00
2023-11-18T01:10:14.669Z,100.00
2023-11-18T01:12:41.874Z,100.00
2023-11-18T01:15:11.477Z,100.00
2023-11-18T01:17:38.057Z,100.00
2023-11-18T01:20:10.449Z,100.00
2023-11-18T01:22:36.868Z,100.00
2023-11-18T01:25:03.668Z,100.00
2023-11-18T01:27:30.116Z,100.00
2023-11-18T01:29:56.609Z,100.00
2023-11-18T01:32:23.042Z,100.00
2023-11-18T01:34:51.152Z,100.00
2023-11-18T01:37:18.343Z,100.00
2023-11-18T01:39:44.768Z,100.00
2023-11-18T01:42:12.742Z,100.00
2023-11-18T01:44:39.143Z,100.00
2023-11-18T01:47:07.546Z,100.00
2023-11-18T01:49:40.839Z,100.00
2023-11-18T01:52:11.387Z,100.00
2023-11-18T01:54:39.245Z,100.00
2023-11-18T01:57:07.377Z,100.00
2023-11-18T01:59:34.897Z,100.00
2023-11-18T02:02:02.819Z,100.00
2023-11-18T02:04:29.577Z,100.00
2023-11-18T02:06:57.129Z,100.00
2023-11-18T02:09:29.530Z,100.00
2023-11-18T02:12:01.699Z,100.00
2023-11-18T02:14:31.134Z,100.00
2023-11-18T02:17:03.311Z,100.00
2023-11-18T02:19:31.168Z,100.00
2023-11-18T02:21:58.039Z,100.00
2023-11-18T02:24:37.955Z,100.00
2023-11-18T02:27:06.962Z,100.00
2023-11-18T02:29:37.097Z,100.00
2023-11-18T02:32:16.635Z,100.00
2023-11-18T02:34:52.525Z,100.00
2023-11-18T02:37:19.464Z,100.00
2023-11-18T02:39:52.200Z,100.00
2023-11-18T02:42:19.262Z,100.00
2023-11-18T02:44:50.997Z,100.00
2023-11-18T02:47:18.331Z,100.00
2023-11-18T02:49:44.724Z,100.00
2023-11-18T02:52:11.229Z,100.00
2023-11-18T02:54:38.340Z,100.00
2023-11-18T02:57:04.808Z,100.00
2023-11-18T02:59:32.008Z,100.00
2023-11-18T03:01:58.511Z,100.00
2023-11-18T03:04:24.967Z,100.00
2023-11-18T03:06:51.663Z,100.00
2023-11-18T03:09:19.650Z,100.00
2023-11-18T03:11:46.109Z,100.00
2023-11-18T03:14:13.434Z,100.00
2023-11-18T03:16:40.327Z,100.00
2023-11-18T03:19:07.953Z,100.00
2023-11-18T03:21:34.372Z,100.00
2023-11-18T03:24:00.905Z,100.00
2023-11-18T03:26:27.287Z,100.00
2023-11-18T03:28:53.824Z,100.00
2023-11-18T03:31:20.928Z,100.00
2023-11-18T03:33:47.408Z,100.00
2023-11-18T03:36:13.824Z,100.00
2023-11-18T03:38:40.176Z,100.00
2023-11-18T03:41:06.723Z,100.00
2023-11-18T03:43:33.154Z,100.00
2023-11-18T03:46:01.786Z,100.00
2023-11-18T03:48:28.202Z,100.00
2023-11-18T03:50:54.954Z,100.00
2023-11-18T03:53:21.301Z,100.00
2023-11-18T03:55:47.737Z,100.00
2023-11-18T03:58:14.160Z,100.00
2023-11-18T04:00:40.522Z,100.00
2023-11-18T04:03:08.545Z,100.00
2023-11-18T04:05:35.797Z,100.00
2023-11-18T04:08:02.594Z,100.00
2023-11-18T04:10:28.968Z,100.00
2023-11-18T04:12:55.335Z,100.00
2023-11-18T04:15:21.762Z,100.00
2023-11-18T04:17:48.216Z,100.00
2023-11-18T04:20:17.106Z,100.00
2023-11-18T04:22:44.744Z,100.00
2023-11-18T04:25:12.656Z,100.00
2023-11-18T04:27:39.774Z,100.00
2023-11-18T04:30:07.358Z,100.00
2023-11-18T04:32:34.150Z,100.00
2023-11-18T04:35:08.251Z,100.00
2023-11-18T04:37:35.795Z,100.00
2023-11-18T04:40:03.337Z,100.00
2023-11-18T04:42:30.740Z,100.00
2023-11-18T04:44:59.048Z,100.00
2023-11-18T04:47:26.425Z,100.00
2023-11-18T04:49:53.302Z,100.00
2023-11-18T04:52:19.912Z,100.00
2023-11-18T04:54:48.985Z,100.00
2023-11-18T04:57:15.848Z,100.00
2023-11-18T04:59:45.071Z,100.00
2023-11-18T05:02:11.607Z,100.00
2023-11-18T05:04:38.207Z,100.00
2023-11-18T05:07:05.349Z,100.00
2023-11-18T05:09:32.272Z,100.00
2023-11-18T05:11:59.698Z,100.00
2023-11-18T05:14:27.410Z,100.00
2023-11-18T05:16:54.660Z,100.00
2023-11-18T05:19:21.452Z,100.00
2023-11-18T05:21:50.530Z,100.00
2023-11-18T05:24:17.246Z,100.00
2023-11-18T05:26:43.697Z,100.00
2023-11-18T05:29:10.144Z,100.00
2023-11-18T05:31:38.120Z,100.00
2023-11-18T05:34:04.601Z,100.00
2023-11-18T05:36:37.982Z,100.00
2023-11-18T05:39:05.979Z,100.00
2023-11-18T05:41:33.042Z,100.00
2023-11-18T05:43:59.631Z,100.00
2023-11-18T05:46:29.112Z,100.00
2023-11-18T05:48:55.828Z,100.00
2023-11-18T05:51:27.825Z,100.00
2023-11-18T05:53:54.351Z,100.00
2023-11-18T05:56:23.392Z,100.00
2023-11-18T05:58:50.130Z,100.00
2023-11-18T06:01:19.545Z,100.00
2023-11-18T06:03:48.105Z,100.00
2023-11-18T06:06:20.001Z,100.00
2023-11-18T06:08:48.997Z,100.00
2023-11-18T06:11:16.832Z,100.00
2023-11-18T06:13:47.553Z,100.00
2023-11-18T06:16:21.304Z,100.00
2023-11-18T06:18:49.373Z,100.00
2023-11-18T06:21:17.862Z,100.00
2023-11-18T06:23:44.770Z,100.00
2023-11-18T06:26:11.587Z,100.00
2023-11-18T06:28:42.624Z,100.00
2023-11-18T06:31:13.481Z,100.00
2023-11-18T06:33:43.900Z,100.00
2023-11-18T06:36:21.106Z,100.00
2023-11-18T06:38:50.947Z,100.00
2023-11-18T06:41:24.734Z,100.00
2023-11-18T06:43:58.775Z,100.00
2023-11-18T06:46:26.700Z,100.00
2023-11-18T06:48:58.453Z,100.00
2023-11-18T06:51:26.993Z,100.00
2023-11-18T06:53:56.042Z,100.00
2023-11-18T06:56:22.873Z,100.00
2023-11-18T06:58:49.214Z,100.00
2023-11-18T07:01:16.583Z,100.00
2023-11-18T07:03:43.899Z,100.00
2023-11-18T07:06:10.773Z,100.00
2023-11-18T07:08:38.097Z,100.00
2023-11-18T07:11:04.852Z,100.00
2023-11-18T07:13:31.341Z,100.00
2023-11-18T07:15:58.604Z,100.00
2023-11-18T07:18:25.215Z,100.00
2023-11-18T07:20:54.769Z,100.00
2023-11-18T07:23:21.118Z,100.00
2023-11-18T07:25:48.028Z,100.00
2023-11-18T07:28:18.231Z,100.00
2023-11-18T07:30:48.295Z,100.00
2023-11-18T07:33:15.849Z,100.00
2023-11-18T07:35:42.875Z,100.00
2023-11-18T07:38:10.444Z,100.00
2023-11-18T07:40:38.651Z,100.00
2023-11-18T07:43:05.134Z,100.00
2023-11-18T07:45:39.060Z,100.00
2023-11-18T07:48:09.756Z,100.00
2023-11-18T07:50:37.650Z,100.00
2023-11-18T07:53:05.425Z,100.00
2023-11-18T07:55:35.146Z,100.00
2023-11-18T07:58:02.743Z,100.00
2023-11-18T08:00:31.949Z,100.00
2023-11-18T08:03:01.067Z,100.00
2023-11-18T08:05:29.170Z,100.00
2023-11-18T08:07:55.593Z,100.00
2023-11-18T08:10:22.985Z,100.00
2023-11-18T08:12:49.514Z,100.00
2023-11-18T08:15:16.182Z,100.00
2023-11-18T08:17:42.599Z,100.00
2023-11-18T08:20:15.117Z,100.00
2023-11-18T08:22:45.867Z,100.00
2023-11-18T08:25:13.830Z,99.63
2023-11-18T08:27:43.598Z,100.00
2023-11-18T08:30:14.446Z,100.00
2023-11-18T08:32:47.379Z,100.00
2023-11-18T08:35:15.600Z,99.87
2023-11-18T08:37:46.515Z,99.54
2023-11-18T08:40:16.659Z,99.95
2023-11-18T08:42:51.977Z,99.27
2023-11-18T08:45:20.429Z,99.69
2023-11-18T08:47:49.744Z,99.81
2023-11-18T08:50:17.880Z,98.74
2023-11-18T08:52:48.284Z,98.25
2023-11-18T08:55:19.601Z,98.59
2023-11-18T08:57:53.412Z,98.87
2023-11-18T09:00:40.004Z,98.10
2023-11-18T09:03:06.576Z,98.71
2023-11-18T09:05:34.013Z,98.32
2023-11-18T09:08:03.100Z,98.56
2023-11-18T09:10:29.699Z,99.12
2023-11-18T09:12:57.513Z,99.31
2023-11-18T09:15:25.024Z,98.94
2023-11-18T09:17:51.534Z,98.54
2023-11-18T09:20:23.242Z,98.68
2023-11-18T09:22:50.188Z,98.34
2023-11-18T09:25:16.856Z,98.62
2023-11-18T09:27:43.462Z,99.18
2023-11-18T09:30:14.811Z,97.82
2023-11-18T09:32:44.356Z,98.12
2023-11-18T09:35:13.627Z,98.01
2023-11-18T09:37:43.629Z,97.24
2023-11-18T09:40:14.809Z,97.69
2023-11-18T09:42:44.724Z,98.09
2023-11-18T09:45:21.066Z,97.31
2023-11-18T09:47:54.566Z,97.77
2023-11-18T09:50:29.738Z,96.75
2023-11-18T09:53:06.545Z,96.42
2023-11-18T09:55:45.762Z,97.43
2023-11-18T09:58:17.451Z,97.40
2023-11-18T10:00:44.582Z,97.39
2023-11-18T10:03:16.760Z,96.93
2023-11-18T10:05:44.031Z,97.44
2023-11-18T10:08:10.643Z,96.92
2023-11-18T10:10:38.137Z,96.03
2023-11-18T10:13:09.838Z,95.79
2023-11-18T10:15:36.445Z,95.89
2023-11-18T10:18:12.600Z,95.59
2023-11-18T10:20:48.953Z,96.19
2023-11-18T10:23:20.894Z,95.48
2023-11-18T10:25:51.644Z,95.53
2023-11-18T10:28:38.516Z,95.00
2023-11-18T10:31:06.681Z,95.54
2023-11-18T10:33:39.462Z,95.54
2023-11-18T10:36:13.621Z,95.38
2023-11-18T10:38:50.682Z,95.60
2023-11-18T10:41:18.051Z,95.87
2023-11-18T10:43:45.753Z,95.40
2023-11-18T10:46:14.494Z,95.16
2023-11-18T10:48:51.391Z,94.74
2023-11-18T10:51:20.250Z,95.09
2023-11-18T10:54:04.925Z,94.90
2023-11-18T10:56:31.616Z,94.31
2023-11-18T10:58:59.961Z,93.43
2023-11-18T11:01:34.496Z,93.51
2023-11-18T11:04:05.358Z,93.89
2023-11-18T11:06:33.198Z,93.99
2023-11-18T11:08:59.961Z,94.35
2023-11-18T11:11:29.796Z,93.77
2023-11-18T11:13:58.835Z,93.01
2023-11-18T11:16:36.298Z,92.56
2023-11-18T11:19:09.559Z,93.59
2023-11-18T11:21:54.379Z,93.88
2023-11-18T11:24:43.373Z,93.37
2023-11-18T11:27:30.257Z,93.02
2023-11-18T11:30:11.354Z,92.50
2023-11-18T11:32:52.785Z,93.06
2023-11-18T11:35:32.042Z,91.80
2023-11-18T11:38:10.928Z,92.51
2023-11-18T11:40:38.645Z,92.80
2023-11-18T11:43:11.666Z,93.84
2023-11-18T11:45:40.230Z,95.07
2023-11-18T11:48:20.943Z,93.71
2023-11-18T11:51:21.537Z,93.73
2023-11-18T11:53:54.501Z,94.08
2023-11-18T11:56:25.453Z,92.65
2023-11-18T11:58:54.702Z,93.46
2023-11-18T12:01:34.670Z,93.22
2023-11-18T12:04:07.971Z,92.71
2023-11-18T12:06:36.734Z,94.34
2023-11-18T12:09:07.586Z,93.36
2023-11-18T12:11:42.909Z,94.41
2023-11-18T12:14:25.104Z,93.75
2023-11-18T12:17:11.741Z,94.35
2023-11-18T12:19:49.148Z,95.85
2023-11-18T12:22:27.782Z,94.30
2023-11-18T12:25:00.526Z,94.53
2023-11-18T12:27:44.427Z,94.10
2023-11-18T12:30:16.906Z,94.58
2023-11-18T12:33:12.605Z,95.48
2023-11-18T12:36:03.544Z,94.45
2023-11-18T12:39:14.607Z,95.64
2023-11-18T12:41:42.066Z,94.39
2023-11-18T12:44:24.946Z,94.96
2023-11-18T12:46:56.593Z,95.60
2023-11-18T12:49:24.793Z,95.73
2023-11-18T12:51:53.412Z,95.97
2023-11-18T12:54:30.073Z,95.88
2023-11-18T12:56:57.163Z,94.26
2023-11-18T12:59:24.732Z,93.24
2023-11-18T13:01:58.222Z,94.63
2023-11-18T13:04:26.222Z,94.22
2023-11-18T13:06:54.719Z,92.93
2023-11-18T13:09:26.635Z,93.45
2023-11-18T13:11:57.193Z,92.94
2023-11-18T13:14:36.836Z,93.85
2023-11-18T13:17:07.006Z,93.61
2023-11-18T13:19:35.366Z,93.10
2023-11-18T13:22:08.901Z,93.26
2023-11-18T13:24:47.461Z,94.14
2023-11-18T13:27:19.213Z,93.92
2023-11-18T13:29:52.354Z,93.71
2023-11-18T13:32:23.919Z,94.70
2023-11-18T13:34:53.242Z,94.93
2023-11-18T13:37:23.062Z,94.51
2023-11-18T13:39:56.472Z,94.86
2023-11-18T13:42:29.132Z,96.03
2023-11-18T13:45:09.426Z,96.34
2023-11-18T13:47:35.912Z,95.84
2023-11-18T13:50:03.110Z,96.40
2023-11-18T13:52:31.674Z,97.36
2023-11-18T13:54:58.278Z,97.12
2023-11-18T13:57:24.939Z,97.73
2023-11-18T13:59:51.965Z,96.20
2023-11-18T14:02:18.809Z,97.57
2023-11-18T14:04:45.597Z,97.59
2023-11-18T14:07:16.994Z,97.70
2023-11-18T14:09:43.897Z,97.25
2023-11-18T14:12:10.254Z,97.22
2023-11-18T14:14:37.272Z,97.03
2023-11-18T14:17:03.862Z,98.67
2023-11-18T14:19:30.379Z,98.36
2023-11-18T14:21:57.295Z,98.19
2023-11-18T14:24:28.758Z,98.41
2023-11-18T14:26:55.790Z,98.46
2023-11-18T14:29:22.209Z,99.04
2023-11-18T14:31:48.836Z,99.04
2023-11-18T14:34:15.278Z,98.31
2023-11-18T14:36:42.247Z,99.98
2023-11-18T14:39:15.436Z,100.00
2023-11-18T14:41:41.960Z,100.00
2023-11-18T14:44:10.504Z,100.00
2023-11-18T14:46:41.432Z,100.00
2023-11-18T14:49:08.454Z,100.00
2023-11-18T14:51:35.086Z,100.00
2023-11-18T14:54:01.475Z,100.00
2023-11-18T14:56:27.895Z,100.00
2023-11-18T14:58:54.389Z,100.00
2023-11-18T15:01:21.050Z,100.00
2023-11-18T15:03:47.587Z,100.00
2023-11-18T15:06:14.037Z,100.00
2023-11-18T15:08:46.501Z,100.00
2023-11-18T15:11:16.389Z,100.00
2023-11-18T15:13:43.139Z,100.00
2023-11-18T15:16:09.758Z,100.00
2023-11-18T15:18:36.541Z,100.00
2023-11-18T15:21:03.028Z,100.00
2023-11-18T15:23:29.436Z,100.00
2023-11-18T15:25:57.730Z,100.00
2023-11-18T15:28:24.125Z,100.00
2023-11-18T15:30:50.565Z,100.00
2023-11-18T15:33:17.168Z,100.00
2023-11-18T15:35:43.929Z,100.00
2023-11-18T15:38:17.644Z,100.00
2023-11-18T15:40:44.321Z,100.00
2023-11-18T15:43:13.674Z,100.00
2023-11-18T15:45:40.508Z,100.00
2023-11-18T15:48:08.437Z,100.00
2023-11-18T15:50:38.493Z,100.00
2023-11-18T15:53:08.404Z,100.00
2023-11-18T15:55:37.060Z,100.00
2023-11-18T15:58:04.710Z,100.00
2023-11-18T16:00:32.551Z,100.00
2023-11-18T16:03:02.396Z,100.00
2023-11-18T16:05:34.945Z,100.00
2023-11-18T16:08:02.784Z,100.00
2023-11-18T16:10:29.260Z,100.00
2023-11-18T16:12:57.000Z,100.00
2023-11-18T16:15:24.636Z,100.00
2023-11-18T16:17:51.624Z,100.00
2023-11-18T16:20:19.828Z,100.00
2023-11-18T16:22:48.940Z,100.00
2023-11-18T16:25:19.825Z,100.00
2023-11-18T16:27:46.726Z,100.00
2023-11-18T16:30:14.597Z,100.00
2023-11-18T16:32:41.545Z,100.00
2023-11-18T16:35:12.957Z,100.00
2023-11-18T16:37:43.059Z,100.00
2023-11-18T16:40:14.757Z,100.00
2023-11-18T16:42:42.064Z,100.00
2023-11-18T16:45:10.109Z,100.00
2023-11-18T16:47:37.612Z,100.00
2023-11-18T16:50:08.973Z,100.00
2023-11-18T16:52:36.379Z,100.00
2023-11-18T16:55:03.818Z,100.00
2023-11-18T16:57:30.642Z,100.00
2023-11-18T16:59:57.289Z,100.00
2023-11-18T17:02:23.728Z,100.00
2023-11-18T17:04:50.373Z,100.00
2023-11-18T17:07:17.751Z,100.00
2023-11-18T17:09:44.123Z,100.00
2023-11-18T17:12:10.714Z,100.00
2023-11-18T17:14:37.179Z,100.00
2023-11-18T17:17:05.326Z,100.00
2023-11-18T17:19:31.865Z,100.00
2023-11-18T17:21:58.260Z,100.00
2023-11-18T17:24:24.733Z,100.00
2023-11-18T17:26:52.654Z,100.00
2023-11-18T17:29:19.079Z,100.00
2023-11-18T17:31:46.864Z,100.00
2023-11-18T17:34:13.347Z,100.00
2023-11-18T17:36:39.721Z,100.00
2023-11-18T17:39:07.570Z,100.00
2023-11-18T17:41:34.032Z,100.00
2023-11-18T17:44:00.481Z,100.00
2023-11-18T17:46:26.980Z,100.00
2023-11-18T17:48:53.880Z,100.00
2023-11-18T17:51:23.057Z,100.00
2023-11-18T17:53:49.676Z,100.00
2023-11-18T17:56:16.107Z,100.00
2023-11-18T17:58:42.876Z,100.00
2023-11-18T18:01:09.876Z,100.00
2023-11-18T18:03:36.409Z,100.00
2023-11-18T18:06:04.566Z,100.00
2023-11-18T18:08:30.984Z,100.00
2023-11-18T18:10:57.386Z,100.00
2023-11-18T18:13:23.803Z,100.00
2023-11-18T18:15:50.165Z,100.00
2023-11-18T18:18:16.644Z,100.00
2023-11-18T18:20:49.104Z,100.00
2023-11-18T18:23:16.560Z,100.00
2023-11-18T18:25:43.427Z,100.00
2023-11-18T18:28:10.162Z,100.00
2023-11-18T18:30:37.960Z,100.00
2023-11-18T18:33:05.791Z,100.00
2023-11-18T18:35:32.489Z,100.00
2023-11-18T18:37:58.948Z,100.00
2023-11-18T18:40:25.361Z,100.00
2023-11-18T18:42:51.791Z,100.00
2023-11-18T18:45:19.579Z,100.00
2023-11-18T18:47:46.089Z,100.00
2023-11-18T18:50:12.675Z,100.00
2023-11-18T18:52:39.096Z,100.00
2023-11-18T18:55:07.516Z,100.00
2023-11-18T18:57:34.818Z,100.00
2023-11-18T19:00:01.154Z,100.00
2023-11-18T19:02:27.694Z,100.00
2023-11-18T19:04:54.108Z,100.00
2023-11-18T19:07:22.925Z,100.00
2023-11-18T19:09:50.009Z,100.00
2023-11-18T19:12:16.496Z,100.00
2023-11-18T19:14:42.938Z,100.00
2023-11-18T19:17:09.372Z,100.00
2023-11-18T19:19:36.597Z,100.00
2023-11-18T19:22:06.402Z,100.00
2023-11-18T19:24:33.942Z,100.00
2023-11-18T19:27:02.028Z,100.00
2023-11-18T19:29:29.021Z,100.00
2023-11-18T19:31:55.452Z,100.00
2023-11-18T19:34:22.604Z,100.00
2023-11-18T19:36:49.151Z,100.00
2023-11-18T19:39:15.788Z,100.00
2023-11-18T19:41:42.570Z,100.00
2023-11-18T19:44:09.162Z,100.00
2023-11-18T19:46:35.542Z,100.00
2023-11-18T19:49:01.978Z,100.00
2023-11-18T19:51:29.038Z,100.00
2023-11-18T19:53:55.430Z,100.00
2023-11-18T19:56:21.802Z,100.00
2023-11-18T19:58:48.228Z,100.00
2023-11-18T20:03:44.899Z,100.00
2023-11-18T20:06:12.308Z,100.00
2023-11-18T20:08:39.600Z,100.00
2023-11-18T20:11:08.192Z,100.00
2023-11-18T20:13:35.014Z,100.00
2023-11-18T20:16:01.377Z,100.00
2023-11-18T20:18:27.779Z,100.00
2023-11-18T20:20:55.509Z,100.00
2023-11-18T20:23:22.671Z,100.00
2023-11-18T20:25:49.178Z,100.00
2023-11-18T20:28:17.002Z,100.00
2023-11-18T20:30:43.427Z,100.00
2023-11-18T20:33:11.036Z,100.00
2023-11-18T20:35:37.691Z,100.00
2023-11-18T20:38:04.323Z,100.00
2023-11-18T20:40:31.681Z,100.00
2023-11-18T20:42:58.097Z,100.00
2023-11-18T20:45:25.123Z,100.00
2023-11-18T20:47:52.158Z,100.00
2023-11-18T20:50:18.655Z,100.00
2023-11-18T20:52:45.930Z,100.00
2023-11-18T20:55:13.075Z,100.00
2023-11-18T20:57:39.943Z,100.00
2023-11-18T21:00:08.691Z,100.00
2023-11-18T21:02:35.828Z,97.54
2023-11-18T21:05:03.621Z,97.72
2023-11-18T21:07:30.107Z,98.66
2023-11-18T21:09:57.503Z,97.58
2023-11-18T21:12:25.108Z,97.84
2023-11-18T21:14:52.273Z,99.08
2023-11-18T21:17:21.056Z,99.27
2023-11-18T21:19:47.673Z,98.62
2023-11-18T21:22:16.678Z,99.04
2023-11-18T21:24:43.033Z,98.07
2023-11-18T21:27:09.469Z,98.44
2023-11-18T21:29:35.936Z,98.65
2023-11-18T21:32:03.080Z,98.24
2023-11-18T21:34:29.628Z,97.56
2023-11-18T21:36:55.974Z,97.51
2023-11-18T21:39:22.636Z,97.68
2023-11-18T21:41:48.995Z,97.04
2023-11-18T21:44:15.413Z,96.68
2023-11-18T21:46:41.849Z,97.69
2023-11-18T21:49:10.592Z,97.08
2023-11-18T21:51:37.872Z,97.17
2023-11-18T21:54:05.076Z,96.80
2023-11-18T21:56:35.271Z,97.13
2023-11-18T21:59:04.174Z,97.14
2023-11-18T22:01:31.533Z,97.40
2023-11-18T22:03:58.080Z,98.39
2023-11-18T22:06:25.339Z,97.25
2023-11-18T22:08:52.420Z,97.18
2023-11-18T22:11:20.258Z,97.97
2023-11-18T22:13:50.506Z,97.72
2023-11-18T22:16:16.952Z,97.39
2023-11-18T22:18:44.692Z,96.28
2023-11-18T22:21:12.272Z,97.42
2023-11-18T22:23:39.193Z,97.37
2023-11-18T22:26:05.960Z,98.46
2023-11-18T22:28:33.247Z,97.83
2023-11-18T22:31:00.363Z,98.59
2023-11-18T22:33:27.111Z,98.58
2023-11-18T22:35:55.058Z,97.53
2023-11-18T22:38:22.995Z,97.95
2023-11-18T22:40:50.383Z,98.11
2023-11-18T22:43:16.926Z,97.73
2023-11-18T22:45:43.976Z,97.71
2023-11-18T22:48:10.519Z,98.11
2023-11-18T22:50:39.325Z,96.76
2023-11-18T22:53:09.478Z,96.68
2023-11-18T22:55:39.260Z,97.76
2023-11-18T22:58:06.059Z,98.00
2023-11-18T23:00:35.107Z,97.86
2023-11-18T23:03:03.083Z,97.97
2023-11-18T23:05:29.623Z,97.71
2023-11-18T23:07:59.111Z,98.29
2023-11-18T23:10:26.039Z,97.09
2023-11-18T23:12:53.748Z,97.75
2023-11-18T23:15:22.419Z,98.82
2023-11-18T23:17:50.447Z,99.11
2023-11-18T23:20:17.128Z,99.01
2023-11-18T23:22:43.584Z,98.87
2023-11-18T23:25:10.082Z,99.01
2023-11-18T23:27:37.768Z,98.77
2023-11-18T23:30:07.308Z,99.21
2023-11-18T23:32:34.080Z,99.29
2023-11-18T23:35:01.913Z,97.83
2023-11-18T23:37:28.749Z,98.19
2023-11-18T23:39:55.306Z,98.08
2023-11-18T23:42:24.606Z,97.32
2023-11-18T23:44:52.164Z,96.98
2023-11-18T23:47:18.544Z,98.27
2023-11-18T23:49:44.907Z,98.53
2023-11-18T23:52:11.345Z,98.33
2023-11-18T23:54:37.742Z,97.84
2023-11-18T23:57:05.574Z,97.00
2023-11-18T23:59:32.716Z,98.20
