createdAt,value
2023-01-30T00:04:33.302Z,1.00
2023-01-30T00:10:26.796Z,1.00
2023-01-30T00:16:21.614Z,1.00
2023-01-30T00:22:15.105Z,1.00
2023-01-30T00:28:08.498Z,1.00
2023-01-30T00:34:02.828Z,1.00
2023-01-30T00:39:55.906Z,1.00
2023-01-30T00:46:07.176Z,1.00
2023-01-30T00:52:02.236Z,1.00
2023-01-30T00:58:16.812Z,1.00
2023-01-30T01:04:10.950Z,1.00
2023-01-30T01:10:05.974Z,1.00
2023-01-30T01:15:59.116Z,1.00
2023-01-30T01:21:52.649Z,1.00
2023-01-30T01:27:47.542Z,1.00
2023-01-30T01:33:43.277Z,1.00
2023-01-30T01:39:50.591Z,1.00
2023-01-30T01:45:46.061Z,1.00
2023-01-30T01:51:43.312Z,1.00
2023-01-30T01:57:40.184Z,1.00
2023-01-30T02:03:39.278Z,1.00
2023-01-30T02:09:32.331Z,1.00
2023-01-30T02:15:25.835Z,14.80
2023-01-30T02:21:50.075Z,28.20
2023-01-30T02:28:27.759Z,44.20
2023-01-30T02:34:39.886Z,62.40
2023-01-30T02:40:44.398Z,79.20
2023-01-30T02:46:48.025Z,90.50
2023-01-30T02:52:43.407Z,93.40
2023-01-30T02:58:40.603Z,97.10
2023-01-30T03:05:03.111Z,98.70
2023-01-30T03:11:02.252Z,99.90
2023-01-30T03:16:59.152Z,99.90
2023-01-30T03:22:52.838Z,99.90
2023-01-30T03:28:50.969Z,99.90
2023-01-30T03:34:44.656Z,99.90
2023-01-30T03:40:38.262Z,99.90
2023-01-30T03:46:32.757Z,99.90
2023-01-30T03:52:26.347Z,99.90
2023-01-30T03:58:20.834Z,99.90
2023-01-30T04:04:15.756Z,99.90
2023-01-30T04:10:10.263Z,99.90
2023-01-30T04:16:16.273Z,99.90
2023-01-30T04:22:29.804Z,99.90
2023-01-30T04:28:22.949Z,99.90
2023-01-30T04:34:16.065Z,99.90
2023-01-30T04:40:12.242Z,99.90
2023-01-30T04:46:06.244Z,99.90
2023-01-30T04:51:59.941Z,99.90
2023-01-30T04:57:54.862Z,99.90
2023-01-30T05:03:51.767Z,99.90
2023-01-30T05:09:45.173Z,99.90
2023-01-30T05:15:41.009Z,99.90
2023-01-30T05:21:34.440Z,99.90
2023-01-30T05:27:28.355Z,99.90
2023-01-30T05:33:23.158Z,99.90
2023-01-30T05:39:16.793Z,99.90
2023-01-30T05:45:11.420Z,99.90
2023-01-30T05:51:06.526Z,99.90
2023-01-30T05:56:59.986Z,99.90
2023-01-30T06:02:53.495Z,99.90
2023-01-30T06:08:48.892Z,99.90
2023-01-30T06:14:42.367Z,88.30
2023-01-30T06:20:35.873Z,60.10
2023-01-30T06:26:30.461Z,28.10
2023-01-30T06:32:23.919Z,1.60
2023-01-30T06:38:17.559Z,1.00
2023-01-30T06:44:12.395Z,1.00
2023-01-30T06:50:06.432Z,1.00
2023-01-30T06:55:59.885Z,1.00
2023-01-30T07:01:54.671Z,1.00
2023-01-30T07:07:49.181Z,1.00
2023-01-30T07:13:42.869Z,1.00
2023-01-30T07:19:39.330Z,1.00
2023-01-30T07:25:32.813Z,1.00
2023-01-30T07:31:25.906Z,1.00
2023-01-30T07:37:20.281Z,1.00
2023-01-30T07:43:14.860Z,1.00
2023-01-30T07:49:10.107Z,1.00
2023-01-30T07:55:04.607Z,1.00
2023-01-30T08:00:58.195Z,1.00
2023-01-30T08:06:51.799Z,1.00
2023-01-30T08:12:46.546Z,1.00
2023-01-30T08:18:39.965Z,1.00
2023-01-30T08:24:33.025Z,1.00
2023-01-30T08:30:27.972Z,1.00
2023-01-30T08:36:21.098Z,1.00
2023-01-30T08:42:14.542Z,1.00
2023-01-30T08:48:09.931Z,1.00
2023-01-30T08:54:03.900Z,1.00
2023-01-30T08:59:57.334Z,1.00
2023-01-30T09:05:57.266Z,1.00
2023-01-30T09:11:50.656Z,1.00
2023-01-30T09:17:45.122Z,1.00
2023-01-30T09:23:40.289Z,1.00
2023-01-30T09:29:33.300Z,1.00
2023-01-30T09:35:26.310Z,1.00
2023-01-30T09:41:49.635Z,1.00
2023-01-30T09:47:48.730Z,1.00
2023-01-30T09:54:01.260Z,1.00
2023-01-30T10:00:01.610Z,1.00
2023-01-30T10:06:00.309Z,1.00
2023-01-30T10:12:07.630Z,1.00
2023-01-30T10:18:17.367Z,1.00
2023-01-30T10:24:39.188Z,1.00
2023-01-30T10:30:32.866Z,1.00
2023-01-30T10:36:37.672Z,1.00
2023-01-30T10:42:38.879Z,1.00
2023-01-30T10:48:48.972Z,1.00
2023-01-30T10:54:53.853Z,1.00
2023-01-30T11:00:53.339Z,1.00
2023-01-30T11:06:47.114Z,1.00
2023-01-30T11:12:41.857Z,1.00
2023-01-30T11:25:06.509Z,1.00
2023-01-30T11:31:03.000Z,1.00
2023-01-30T11:37:14.885Z,1.00
2023-01-30T11:43:13.846Z,1.00
2023-01-30T11:49:46.166Z,1.00
2023-01-30T11:55:29.534Z,1.00
2023-01-30T12:01:22.878Z,1.00
2023-01-30T12:07:22.606Z,1.00
2023-01-30T12:13:21.556Z,1.00
2023-01-30T12:19:25.099Z,1.00
2023-01-30T12:25:24.874Z,1.00
2023-01-30T12:31:23.819Z,1.00
2023-01-30T12:37:30.269Z,1.00
2023-01-30T12:43:40.901Z,1.00
2023-01-30T12:49:50.691Z,1.00
2023-01-30T12:55:52.903Z,1.00
2023-01-30T13:02:02.866Z,1.00
2023-01-30T13:08:18.580Z,1.00
2023-01-30T13:14:19.551Z,1.00
2023-01-30T13:20:31.771Z,1.00
2023-01-30T13:26:31.654Z,1.00
2023-01-30T13:32:36.759Z,1.00
2023-01-30T13:38:32.795Z,1.00
2023-01-30T13:44:30.753Z,1.00
2023-01-30T13:50:34.779Z,1.00
2023-01-30T13:56:41.772Z,1.00
2023-01-30T14:02:35.970Z,1.00
2023-01-30T14:08:31.201Z,1.00
2023-01-30T14:14:29.290Z,1.00
2023-01-30T14:20:22.590Z,1.00
2023-01-30T14:26:15.622Z,1.00
2023-01-30T14:32:51.393Z,1.00
2023-01-30T14:38:46.933Z,1.00
2023-01-30T14:45:15.840Z,1.00
2023-01-30T14:51:21.856Z,1.00
2023-01-30T14:57:22.652Z,1.00
2023-01-30T15:03:21.091Z,1.00
2023-01-30T15:09:19.415Z,1.00
2023-01-30T15:15:21.848Z,1.00
2023-01-30T15:21:37.809Z,1.00
2023-01-30T15:27:37.800Z,1.00
2023-01-30T15:33:32.310Z,1.00
2023-01-30T15:39:27.311Z,1.00
2023-01-30T15:45:29.945Z,1.00
2023-01-30T15:51:28.518Z,1.00
2023-01-30T15:57:27.158Z,1.00
2023-01-30T16:03:25.451Z,1.00
2023-01-30T16:09:21.063Z,1.00
2023-01-30T16:15:19.857Z,1.00
2023-01-30T16:21:28.738Z,1.00
2023-01-30T16:27:29.129Z,1.00
2023-01-30T16:33:23.569Z,1.00
2023-01-30T16:39:35.175Z,1.00
2023-01-30T16:46:24.629Z,1.00
2023-01-30T16:52:23.484Z,1.00
2023-01-30T16:58:18.931Z,1.00
2023-01-30T17:04:21.739Z,1.00
2023-01-30T17:10:52.829Z,1.00
2023-01-30T17:17:01.482Z,1.00
2023-01-30T17:23:07.029Z,1.00
2023-01-30T17:29:01.006Z,1.00
2023-01-30T17:34:56.023Z,1.00
2023-01-30T17:40:49.511Z,1.00
2023-01-30T17:46:45.834Z,1.00
2023-01-30T17:52:40.653Z,1.00
2023-01-30T17:58:33.711Z,99.90
2023-01-30T18:04:26.766Z,1.00
2023-01-30T18:10:21.615Z,1.00
2023-01-30T18:16:18.468Z,1.00
2023-01-30T18:22:11.882Z,99.90
2023-01-30T18:28:11.245Z,99.90
2023-01-30T18:34:04.693Z,99.90
2023-01-30T18:39:58.219Z,99.90
2023-01-30T18:46:03.067Z,99.90
2023-01-30T18:51:56.515Z,99.90
2023-01-30T18:57:49.525Z,99.90
2023-01-30T19:03:44.036Z,99.90
2023-01-30T19:09:37.200Z,99.90
2023-01-30T19:15:30.787Z,99.90
2023-01-30T19:21:26.925Z,99.90
2023-01-30T19:27:19.938Z,99.90
2023-01-30T19:33:13.555Z,99.90
2023-01-30T19:39:08.451Z,99.90
2023-01-30T19:45:01.856Z,99.90
2023-01-30T19:50:55.791Z,99.90
2023-01-30T19:56:50.812Z,99.90
2023-01-30T20:02:43.877Z,99.90
2023-01-30T20:08:37.643Z,99.90
2023-01-30T20:14:32.469Z,99.90
2023-01-30T20:20:26.310Z,99.90
2023-01-30T20:26:21.463Z,99.90
2023-01-30T20:32:15.897Z,99.90
2023-01-30T20:38:08.977Z,99.90
2023-01-30T20:44:02.407Z,99.90
2023-01-30T20:49:57.355Z,99.90
2023-01-30T20:55:51.062Z,99.90
2023-01-30T21:01:45.446Z,99.90
2023-01-30T21:07:40.478Z,99.90
2023-01-30T21:13:34.828Z,99.90
2023-01-30T21:19:27.920Z,99.90
2023-01-30T21:25:23.863Z,99.90
2023-01-30T21:31:20.600Z,99.90
2023-01-30T21:37:31.314Z,99.90
2023-01-30T21:43:26.050Z,99.90
2023-01-30T21:49:20.429Z,99.90
2023-01-30T21:55:13.891Z,99.90
2023-01-30T22:01:09.010Z,99.90
2023-01-30T22:07:03.305Z,99.90
2023-01-30T22:12:57.721Z,99.90
2023-01-30T22:18:55.920Z,99.90
2023-01-30T22:24:49.053Z,99.90
2023-01-30T22:30:42.467Z,99.90
2023-01-30T22:36:37.545Z,99.90
2023-01-30T22:42:30.955Z,99.90
2023-01-30T22:48:24.313Z,99.90
2023-01-30T22:54:18.799Z,99.90
2023-01-30T23:00:13.096Z,99.90
2023-01-30T23:06:08.500Z,99.90
2023-01-30T23:12:20.197Z,99.90
2023-01-30T23:18:31.551Z,99.90
2023-01-30T23:24:24.966Z,99.90
2023-01-30T23:30:19.579Z,99.90
2023-01-30T23:36:15.503Z,99.90
2023-01-30T23:42:08.935Z,99.90
2023-01-30T23:48:03.662Z,99.90
2023-01-30T23:53:57.164Z,99.90
2023-01-30T23:59:50.579Z,99.90
