createdAt,value
2016-05-21T00:00:15.342Z,0
2016-05-21T00:01:15.469Z,0
2016-05-21T00:02:15.472Z,0
2016-05-21T00:03:15.506Z,0
2016-05-21T00:04:15.524Z,0
2016-05-21T00:05:15.370Z,0
2016-05-21T00:06:15.560Z,0
2016-05-21T00:07:15.595Z,0
2016-05-21T00:08:15.597Z,0
2016-05-21T00:09:15.616Z,0
2016-05-21T00:10:15.633Z,0
2016-05-21T00:11:16.383Z,0
2016-05-21T00:12:15.746Z,0
2016-05-21T00:13:15.810Z,0
2016-05-21T00:14:15.625Z,0
2016-05-21T00:15:15.660Z,0
2016-05-21T00:16:15.671Z,0
2016-05-21T00:17:15.851Z,0
2016-05-21T00:18:15.938Z,0
2016-05-21T00:19:15.899Z,0
2016-05-21T00:20:15.923Z,0
2016-05-21T00:21:15.819Z,0
2016-05-21T00:22:15.982Z,0
2016-05-21T00:23:15.845Z,0
2016-05-21T00:24:15.929Z,0
2016-05-21T00:25:16.027Z,0
2016-05-21T00:26:16.062Z,0
2016-05-21T00:27:16.097Z,0
2016-05-21T00:28:16.100Z,0
2016-05-21T00:29:16.119Z,0
2016-05-21T00:30:16.138Z,0
2016-05-21T00:31:16.017Z,0
2016-05-21T00:32:16.191Z,0
2016-05-21T00:33:16.053Z,0
2016-05-21T00:34:16.196Z,0
2016-05-21T00:35:16.074Z,0
2016-05-21T00:36:16.108Z,0
2016-05-21T00:37:16.236Z,0
2016-05-21T00:38:16.270Z,0
2016-05-21T00:39:16.303Z,0
2016-05-21T00:40:16.181Z,0
2016-05-21T00:41:16.950Z,0
2016-05-21T00:42:16.389Z,0
2016-05-21T00:43:16.377Z,0
2016-05-21T00:44:16.441Z,0
2016-05-21T00:45:16.414Z,0
2016-05-21T00:46:16.448Z,0
2016-05-21T00:47:16.435Z,0
2016-05-21T00:48:16.328Z,0
2016-05-21T00:49:16.346Z,0
2016-05-21T00:50:16.380Z,0
2016-05-21T00:51:16.539Z,0
2016-05-21T00:52:16.385Z,0
2016-05-21T00:53:16.544Z,0
2016-05-21T00:54:16.437Z,0
2016-05-21T00:55:16.612Z,0
2016-05-21T00:56:16.162Z,0
2016-05-21T00:57:16.648Z,0
2016-05-21T00:58:16.667Z,0
2016-05-21T00:59:16.513Z,0
2016-05-21T01:00:16.563Z,0
2016-05-21T01:01:16.723Z,0
2016-05-21T01:02:16.740Z,0
2016-05-21T01:03:16.790Z,0
2016-05-21T01:04:16.481Z,0
2016-05-21T01:05:16.654Z,0
2016-05-21T01:06:16.814Z,0
2016-05-21T01:07:16.832Z,0
2016-05-21T01:08:16.522Z,0
2016-05-21T01:09:16.884Z,0
2016-05-21T01:10:16.714Z,0
2016-05-21T01:11:16.920Z,0
2016-05-21T01:12:16.939Z,0
2016-05-21T01:13:16.785Z,0
2016-05-21T01:14:16.961Z,0
2016-05-21T01:15:16.822Z,0
2016-05-21T01:16:16.684Z,0
2016-05-21T01:17:17.016Z,0
2016-05-21T01:18:17.080Z,0
2016-05-21T01:19:16.896Z,0
2016-05-21T01:20:16.758Z,0
2016-05-21T01:21:17.119Z,0
2016-05-21T01:22:16.810Z,0
2016-05-21T01:23:16.985Z,0
2016-05-21T01:24:17.002Z,0
2016-05-21T01:25:17.068Z,0
2016-05-21T01:26:17.070Z,0
2016-05-21T01:27:17.026Z,0
2016-05-21T01:28:17.201Z,0
2016-05-21T01:29:17.094Z,0
2016-05-21T01:30:17.129Z,0
2016-05-21T01:31:17.271Z,0
2016-05-21T01:32:17.118Z,0
2016-05-21T01:33:17.324Z,0
2016-05-21T01:34:17.326Z,0
2016-05-21T01:35:17.329Z,0
2016-05-21T01:36:17.207Z,0
2016-05-21T01:37:17.381Z,0
2016-05-21T01:38:17.228Z,0
2016-05-21T01:39:17.246Z,0
2016-05-21T01:40:17.295Z,0
2016-05-21T01:41:17.736Z,0
2016-05-21T01:42:17.458Z,0
2016-05-21T01:43:17.164Z,0
2016-05-21T01:44:17.339Z,0
2016-05-21T01:45:17.528Z,0
2016-05-21T01:46:17.547Z,0
2016-05-21T01:47:17.549Z,0
2016-05-21T01:48:17.567Z,0
2016-05-21T01:49:17.289Z,0
2016-05-21T01:50:17.447Z,0
2016-05-21T01:51:17.497Z,0
2016-05-21T01:52:17.640Z,0
2016-05-21T01:53:17.658Z,0
2016-05-21T01:54:17.708Z,0
2016-05-21T01:55:17.696Z,0
2016-05-21T01:56:17.636Z,0
2016-05-21T01:57:17.748Z,0
2016-05-21T01:58:17.626Z,0
2016-05-21T01:59:17.613Z,0
2016-05-21T02:00:17.802Z,0
2016-05-21T02:01:17.805Z,0
2016-05-21T02:02:17.854Z,0
2016-05-21T02:03:17.857Z,0
2016-05-21T02:04:17.876Z,0
2016-05-21T02:05:17.706Z,0
2016-05-21T02:06:17.912Z,0
2016-05-21T02:07:17.946Z,0
2016-05-21T02:08:17.933Z,0
2016-05-21T02:09:17.811Z,0
2016-05-21T02:10:18.001Z,0
2016-05-21T02:11:18.442Z,0
2016-05-21T02:12:17.914Z,0
2016-05-21T02:13:18.056Z,0
2016-05-21T02:14:18.044Z,0
2016-05-21T02:15:17.906Z,0
2016-05-21T02:16:17.939Z,0
2016-05-21T02:17:18.130Z,0
2016-05-21T02:18:17.975Z,0
2016-05-21T02:19:18.150Z,0
2016-05-21T02:20:18.153Z,0
2016-05-21T02:21:18.203Z,0
2016-05-21T02:22:18.033Z,0
2016-05-21T02:23:18.224Z,0
2016-05-21T02:24:18.258Z,0
2016-05-21T02:25:18.261Z,0
2016-05-21T02:26:18.122Z,0
2016-05-21T02:27:18.296Z,0
2016-05-21T02:28:18.316Z,0
2016-05-21T02:29:18.162Z,0
2016-05-21T02:30:18.368Z,0
2016-05-21T02:31:18.386Z,0
2016-05-21T02:32:18.045Z,0
2016-05-21T02:33:18.407Z,0
2016-05-21T02:34:18.425Z,0
2016-05-21T02:35:18.444Z,0
2016-05-21T02:36:18.289Z,0
2016-05-21T02:37:18.481Z,0
2016-05-21T02:38:18.327Z,0
2016-05-21T02:39:18.517Z,0
2016-05-21T02:40:18.535Z,0
2016-05-21T02:41:18.428Z,0
2016-05-21T02:42:18.556Z,0
2016-05-21T02:43:18.559Z,0
2016-05-21T02:44:18.608Z,0
2016-05-21T02:45:18.298Z,0
2016-05-21T02:46:18.644Z,0
2016-05-21T02:47:18.507Z,0
2016-05-21T02:48:18.681Z,0
2016-05-21T02:49:18.528Z,0
2016-05-21T02:50:18.719Z,0
2016-05-21T02:51:18.643Z,0
2016-05-21T02:52:18.786Z,0
2016-05-21T02:53:18.758Z,0
2016-05-21T02:54:18.651Z,0
2016-05-21T02:55:19.185Z,0
2016-05-21T02:56:18.657Z,0
2016-05-21T02:57:18.830Z,0
2016-05-21T02:58:18.865Z,0
2016-05-21T02:59:18.868Z,0
2016-05-21T03:00:18.746Z,0
2016-05-21T03:01:18.904Z,0
2016-05-21T03:02:18.765Z,0
2016-05-21T03:03:18.941Z,0
2016-05-21T03:04:18.959Z,0
2016-05-21T03:05:18.977Z,0
2016-05-21T03:06:18.995Z,0
2016-05-21T03:07:19.014Z,0
2016-05-21T03:08:18.892Z,0
2016-05-21T03:09:18.879Z,0
2016-05-21T03:10:18.897Z,0
2016-05-21T03:11:19.056Z,0
2016-05-21T03:12:19.075Z,0
2016-05-21T03:13:18.983Z,0
2016-05-21T03:14:19.142Z,0
2016-05-21T03:15:19.176Z,0
2016-05-21T03:16:19.178Z,0
2016-05-21T03:17:19.228Z,0
2016-05-21T03:18:19.200Z,0
2016-05-21T03:19:18.936Z,0
2016-05-21T03:20:19.253Z,0
2016-05-21T03:21:19.255Z,0
2016-05-21T03:22:19.289Z,0
2016-05-21T03:23:19.323Z,0
2016-05-21T03:24:19.341Z,0
2016-05-21T03:25:19.328Z,0
2016-05-21T03:26:19.362Z,5
2016-05-21T03:27:19.397Z,5
2016-05-21T03:28:19.055Z,5
2016-05-21T03:29:19.260Z,5
2016-05-21T03:30:19.419Z,5
2016-05-21T03:31:19.438Z,5
2016-05-21T03:32:19.440Z,5
2016-05-21T03:33:19.490Z,5
2016-05-21T03:34:19.493Z,5
2016-05-21T03:35:19.355Z,5
2016-05-21T03:36:19.357Z,10
2016-05-21T03:37:19.376Z,10
2016-05-21T03:38:19.566Z,10
2016-05-21T03:39:19.443Z,10
2016-05-21T03:40:19.603Z,10
2016-05-21T03:41:19.731Z,10
2016-05-21T03:42:19.623Z,10
2016-05-21T03:43:19.658Z,10
2016-05-21T03:44:19.676Z,15
2016-05-21T03:45:19.709Z,15
2016-05-21T03:46:19.525Z,15
2016-05-21T03:47:19.575Z,15
2016-05-21T03:48:19.765Z,15
2016-05-21T03:49:19.752Z,15
2016-05-21T03:50:19.770Z,20
2016-05-21T03:51:19.648Z,20
2016-05-21T03:52:19.807Z,20
2016-05-21T03:53:19.669Z,20
2016-05-21T03:54:19.844Z,20
2016-05-21T03:55:19.721Z,25
2016-05-21T03:56:20.380Z,25
2016-05-21T03:57:19.602Z,25
2016-05-21T03:58:19.917Z,25
2016-05-21T03:59:19.935Z,30
2016-05-21T04:00:19.782Z,30
2016-05-21T04:01:20.002Z,30
2016-05-21T04:02:19.849Z,35
2016-05-21T04:03:19.868Z,35
2016-05-21T04:04:20.043Z,35
2016-05-21T04:05:20.060Z,35
2016-05-21T04:06:20.079Z,40
2016-05-21T04:07:20.098Z,40
2016-05-21T04:08:19.959Z,40
2016-05-21T04:09:20.118Z,40
2016-05-21T04:10:19.981Z,45
2016-05-21T04:11:20.858Z,45
2016-05-21T04:12:20.032Z,45
2016-05-21T04:13:20.192Z,45
2016-05-21T04:14:19.882Z,50
2016-05-21T04:15:20.088Z,50
2016-05-21T04:16:20.075Z,50
2016-05-21T04:17:20.265Z,50
2016-05-21T04:18:20.127Z,50
2016-05-21T04:19:20.130Z,50
2016-05-21T04:20:20.304Z,50
2016-05-21T04:21:20.182Z,50
2016-05-21T04:22:20.356Z,50
2016-05-21T04:23:20.234Z,55
2016-05-21T04:24:20.268Z,55
2016-05-21T04:25:20.381Z,55
2016-05-21T04:26:20.273Z,60
2016-05-21T04:27:20.463Z,60
2016-05-21T04:28:20.466Z,60
2016-05-21T04:29:20.485Z,60
2016-05-21T04:30:20.503Z,60
2016-05-21T04:31:20.521Z,60
2016-05-21T04:32:20.540Z,65
2016-05-21T04:33:20.417Z,65
2016-05-21T04:34:20.404Z,65
2016-05-21T04:35:20.454Z,70
2016-05-21T04:36:20.612Z,70
2016-05-21T04:37:20.632Z,70
2016-05-21T04:38:20.493Z,70
2016-05-21T04:39:20.652Z,70
2016-05-21T04:40:20.687Z,75
2016-05-21T04:41:21.595Z,75
2016-05-21T04:42:20.723Z,75
2016-05-21T04:43:20.569Z,80
2016-05-21T04:44:20.775Z,80
2016-05-21T04:45:20.809Z,80
2016-05-21T04:46:20.484Z,80
2016-05-21T04:47:20.814Z,85
2016-05-21T04:48:20.833Z,90
2016-05-21T04:49:20.679Z,90
2016-05-21T04:50:20.870Z,90
2016-05-21T04:51:20.872Z,90
2016-05-21T04:52:20.750Z,90
2016-05-21T04:53:20.783Z,90
2016-05-21T04:54:20.942Z,90
2016-05-21T04:55:20.977Z,90
2016-05-21T04:56:21.323Z,95
2016-05-21T04:57:20.841Z,95
2016-05-21T04:58:20.999Z,95
2016-05-21T04:59:20.878Z,95
2016-05-21T05:00:20.740Z,95
2016-05-21T05:01:21.086Z,100
2016-05-21T05:02:20.948Z,100
2016-05-21T05:03:20.810Z,100
2016-05-21T05:04:21.126Z,100
2016-05-21T05:05:21.160Z,100
2016-05-21T05:06:21.052Z,105
2016-05-21T05:07:21.040Z,110
2016-05-21T05:08:21.182Z,110
2016-05-21T05:09:20.936Z,115
2016-05-21T05:10:21.079Z,110
2016-05-21T05:11:21.316Z,105
2016-05-21T05:12:21.116Z,105
2016-05-21T05:13:21.150Z,100
2016-05-21T05:14:21.324Z,100
2016-05-21T05:15:21.327Z,95
2016-05-21T05:16:21.377Z,95
2016-05-21T05:17:21.239Z,95
2016-05-21T05:18:21.398Z,95
2016-05-21T05:19:21.416Z,95
2016-05-21T05:20:21.450Z,95
2016-05-21T05:21:21.468Z,95
2016-05-21T05:22:21.314Z,95
2016-05-21T05:23:21.505Z,95
2016-05-21T05:24:21.383Z,95
2016-05-21T05:25:21.369Z,95
2016-05-21T05:26:21.653Z,100
2016-05-21T05:27:21.578Z,100
2016-05-21T05:28:21.611Z,100
2016-05-21T05:29:21.444Z,100
2016-05-21T05:30:21.477Z,105
2016-05-21T05:31:21.494Z,105
2016-05-21T05:32:21.669Z,110
2016-05-21T05:33:21.704Z,115
2016-05-21T05:34:21.550Z,115
2016-05-21T05:35:21.459Z,105
2016-05-21T05:36:21.447Z,100
2016-05-21T05:37:21.776Z,100
2016-05-21T05:38:21.763Z,100
2016-05-21T05:39:21.813Z,100
2016-05-21T05:40:21.816Z,105
2016-05-21T05:41:21.865Z,120
2016-05-21T05:42:21.868Z,120
2016-05-21T05:43:21.887Z,135
2016-05-21T05:44:21.921Z,130
2016-05-21T05:45:21.907Z,115
2016-05-21T05:46:21.942Z,115
2016-05-21T05:47:21.959Z,125
2016-05-21T05:48:21.962Z,120
2016-05-21T05:49:21.997Z,120
2016-05-21T05:50:22.031Z,120
2016-05-21T05:51:21.877Z,120
2016-05-21T05:52:22.051Z,115
2016-05-21T05:53:21.929Z,115
2016-05-21T05:54:22.088Z,120
2016-05-21T05:55:22.122Z,115
2016-05-21T05:56:22.500Z,120
2016-05-21T05:57:22.175Z,120
2016-05-21T05:58:22.021Z,120
2016-05-21T05:59:22.211Z,125
2016-05-21T06:00:22.244Z,130
2016-05-21T06:01:22.075Z,135
2016-05-21T06:02:22.235Z,145
2016-05-21T06:03:22.316Z,155
2016-05-21T06:04:22.131Z,190
2016-05-21T06:05:22.024Z,180
2016-05-21T06:06:22.371Z,145
2016-05-21T06:07:22.357Z,145
2016-05-21T06:08:22.079Z,145
2016-05-21T06:09:22.238Z,155
2016-05-21T06:10:22.413Z,150
2016-05-21T06:11:22.118Z,160
2016-05-21T06:12:22.137Z,155
2016-05-21T06:13:22.483Z,150
2016-05-21T06:14:22.485Z,200
2016-05-21T06:15:22.457Z,200
2016-05-21T06:16:22.538Z,190
2016-05-21T06:17:22.384Z,175
2016-05-21T06:18:22.434Z,150
2016-05-21T06:19:22.593Z,190
2016-05-21T06:20:22.611Z,200
2016-05-21T06:21:22.645Z,200
2016-05-21T06:22:22.632Z,200
2016-05-21T06:23:22.542Z,205
2016-05-21T06:24:22.700Z,205
2016-05-21T06:25:22.703Z,205
2016-05-21T06:26:23.128Z,200
2016-05-21T06:27:22.755Z,185
2016-05-21T06:28:22.758Z,165
2016-05-21T06:29:22.776Z,150
2016-05-21T06:30:22.810Z,145
2016-05-21T06:31:22.844Z,145
2016-05-21T06:32:22.846Z,150
2016-05-21T06:33:22.724Z,170
2016-05-21T06:34:22.899Z,180
2016-05-21T06:35:22.902Z,190
2016-05-21T06:36:22.780Z,205
2016-05-21T06:37:22.813Z,195
2016-05-21T06:38:22.988Z,205
2016-05-21T06:39:22.678Z,200
2016-05-21T06:40:22.853Z,205
2016-05-21T06:41:22.901Z,210
2016-05-21T06:42:23.046Z,210
2016-05-21T06:43:22.923Z,210
2016-05-21T06:44:23.113Z,210
2016-05-21T06:45:23.115Z,215
2016-05-21T06:46:23.134Z,220
2016-05-21T06:47:23.184Z,220
2016-05-21T06:48:23.234Z,225
2016-05-21T06:49:23.065Z,220
2016-05-21T06:50:23.270Z,225
2016-05-21T06:51:23.085Z,220
2016-05-21T06:52:23.275Z,225
2016-05-21T06:53:23.325Z,225
2016-05-21T06:54:23.328Z,235
2016-05-21T06:55:23.362Z,240
2016-05-21T06:56:24.130Z,245
2016-05-21T06:57:23.508Z,250
2016-05-21T06:58:23.433Z,250
2016-05-21T06:59:23.560Z,260
2016-05-21T07:00:23.310Z,255
2016-05-21T07:01:23.597Z,255
2016-05-21T07:02:23.521Z,255
2016-05-21T07:03:23.396Z,255
2016-05-21T07:04:23.430Z,260
2016-05-21T07:05:23.245Z,270
2016-05-21T07:06:23.436Z,270
2016-05-21T07:07:23.628Z,265
2016-05-21T07:08:23.503Z,265
2016-05-21T07:09:23.633Z,260
2016-05-21T07:10:23.682Z,250
2016-05-21T07:11:23.905Z,255
2016-05-21T07:12:23.608Z,250
2016-05-21T07:13:23.595Z,250
2016-05-21T07:14:23.644Z,250
2016-05-21T07:15:23.632Z,250
2016-05-21T07:16:23.790Z,245
2016-05-21T07:17:23.574Z,230
2016-05-21T07:18:23.718Z,240
2016-05-21T07:19:23.705Z,255
2016-05-21T07:20:23.739Z,255
2016-05-21T07:21:23.898Z,250
2016-05-21T07:22:23.932Z,245
2016-05-21T07:23:23.965Z,245
2016-05-21T07:24:23.984Z,235
2016-05-21T07:25:24.033Z,225
2016-05-21T07:26:24.429Z,225
2016-05-21T07:27:24.039Z,235
2016-05-21T07:28:24.088Z,240
2016-05-21T07:29:24.107Z,250
2016-05-21T07:30:24.109Z,250
2016-05-21T07:31:24.144Z,255
2016-05-21T07:32:24.022Z,255
2016-05-21T07:33:24.024Z,255
2016-05-21T07:34:24.214Z,260
2016-05-21T07:35:24.216Z,260
2016-05-21T07:36:24.250Z,245
2016-05-21T07:37:24.285Z,250
2016-05-21T07:38:24.130Z,260
2016-05-21T07:39:24.321Z,260
2016-05-21T07:40:24.339Z,260
2016-05-21T07:41:24.233Z,255
2016-05-21T07:42:24.251Z,250
2016-05-21T07:43:24.457Z,250
2016-05-21T07:44:24.335Z,255
2016-05-21T07:45:24.446Z,245
2016-05-21T07:46:24.574Z,240
2016-05-21T07:47:24.499Z,245
2016-05-21T07:48:24.627Z,235
2016-05-21T07:49:24.582Z,235
2016-05-21T07:50:24.648Z,220
2016-05-21T07:51:24.323Z,220
2016-05-21T07:52:24.684Z,205
2016-05-21T07:53:24.670Z,215
2016-05-21T07:54:24.690Z,225
2016-05-21T07:55:24.708Z,210
2016-05-21T07:56:25.554Z,210
2016-05-21T07:57:24.745Z,215
2016-05-21T07:58:24.653Z,230
2016-05-21T07:59:24.765Z,235
2016-05-21T08:00:24.815Z,235
2016-05-21T08:01:24.834Z,235
2016-05-21T08:02:24.852Z,225
2016-05-21T08:03:24.870Z,235
2016-05-21T08:04:24.872Z,240
2016-05-21T08:05:24.906Z,235
2016-05-21T08:06:24.784Z,230
2016-05-21T08:07:24.959Z,240
2016-05-21T08:08:24.977Z,240
2016-05-21T08:09:24.980Z,245
2016-05-21T08:10:24.858Z,250
2016-05-21T08:11:25.157Z,245
2016-05-21T08:12:25.066Z,245
2016-05-21T08:13:25.085Z,245
2016-05-21T08:14:25.118Z,245
2016-05-21T08:15:24.981Z,250
2016-05-21T08:16:25.170Z,245
2016-05-21T08:17:25.236Z,245
2016-05-21T08:18:25.191Z,245
2016-05-21T08:19:25.085Z,240
2016-05-21T08:20:25.260Z,240
2016-05-21T08:21:25.121Z,230
2016-05-21T08:22:24.827Z,225
2016-05-21T08:23:25.330Z,230
2016-05-21T08:24:25.332Z,230
2016-05-21T08:25:25.382Z,230
2016-05-21T08:26:25.104Z,225
2016-05-21T08:27:25.809Z,225
2016-05-21T08:28:25.156Z,225
2016-05-21T08:29:25.315Z,220
2016-05-21T08:30:25.318Z,220
2016-05-21T08:31:25.539Z,230
2016-05-21T08:32:25.573Z,235
2016-05-21T08:33:25.591Z,235
2016-05-21T08:34:25.578Z,220
2016-05-21T08:35:25.472Z,215
2016-05-21T08:36:25.740Z,230
2016-05-21T08:37:25.743Z,235
2016-05-21T08:38:25.558Z,240
2016-05-21T08:39:25.608Z,250
2016-05-21T08:40:25.829Z,250
2016-05-21T08:41:25.832Z,250
2016-05-21T08:42:25.631Z,255
2016-05-21T08:43:25.680Z,265
2016-05-21T08:44:25.855Z,260
2016-05-21T08:45:25.874Z,270
2016-05-21T08:46:25.876Z,275
2016-05-21T08:47:25.910Z,280
2016-05-21T08:48:25.897Z,285
2016-05-21T08:49:25.932Z,290
2016-05-21T08:50:25.934Z,290
2016-05-21T08:51:25.874Z,290
2016-05-21T08:52:25.970Z,295
2016-05-21T08:53:25.785Z,295
2016-05-21T08:54:25.913Z,300
2016-05-21T08:55:26.057Z,300
2016-05-21T08:56:26.106Z,280
2016-05-21T08:57:26.109Z,275
2016-05-21T08:58:25.971Z,255
2016-05-21T08:59:26.162Z,245
2016-05-21T09:00:26.023Z,250
2016-05-21T09:01:26.198Z,255
2016-05-21T09:02:26.075Z,255
2016-05-21T09:03:26.110Z,260
2016-05-21T09:04:26.097Z,255
2016-05-21T09:05:26.146Z,260
2016-05-21T09:06:26.165Z,260
2016-05-21T09:07:26.183Z,285
2016-05-21T09:08:26.358Z,285
2016-05-21T09:09:26.236Z,290
2016-05-21T09:10:26.411Z,290
2016-05-21T09:11:26.147Z,290
2016-05-21T09:12:26.306Z,300
2016-05-21T09:13:26.496Z,305
2016-05-21T09:14:26.342Z,315
2016-05-21T09:15:26.361Z,315
2016-05-21T09:16:26.566Z,315
2016-05-21T09:17:26.475Z,315
2016-05-21T09:18:26.641Z,310
2016-05-21T09:19:26.681Z,310
2016-05-21T09:20:26.766Z,310
2016-05-21T09:21:26.603Z,315
2016-05-21T09:22:26.845Z,320
2016-05-21T09:23:26.870Z,325
2016-05-21T09:24:26.787Z,325
2016-05-21T09:25:26.783Z,320
2016-05-21T09:26:27.683Z,305
2016-05-21T09:27:27.068Z,300
2016-05-21T09:28:27.042Z,300
2016-05-21T09:29:26.922Z,290
2016-05-21T09:30:26.928Z,285
2016-05-21T09:31:26.902Z,275
2016-05-21T09:32:27.142Z,235
2016-05-21T09:33:27.131Z,230
2016-05-21T09:34:26.993Z,215
2016-05-21T09:35:27.060Z,200
2016-05-21T09:36:26.907Z,190
2016-05-21T09:37:27.224Z,180
2016-05-21T09:38:27.086Z,165
2016-05-21T09:39:27.262Z,160
2016-05-21T09:40:27.139Z,160
2016-05-21T09:41:27.173Z,165
2016-05-21T09:42:27.333Z,170
2016-05-21T09:43:27.368Z,180
2016-05-21T09:44:27.385Z,200
2016-05-21T09:45:27.403Z,215
2016-05-21T09:46:27.437Z,240
2016-05-21T09:47:27.456Z,255
2016-05-21T09:48:27.318Z,265
2016-05-21T09:49:27.352Z,270
2016-05-21T09:50:27.353Z,265
2016-05-21T09:51:27.576Z,265
2016-05-21T09:52:27.563Z,265
2016-05-21T09:53:27.612Z,280
2016-05-21T09:54:27.630Z,280
2016-05-21T09:55:27.336Z,260
2016-05-21T09:56:27.839Z,265
2016-05-21T09:57:27.544Z,290
2016-05-21T09:58:27.704Z,310
2016-05-21T09:59:27.753Z,330
2016-05-21T10:00:27.772Z,290
2016-05-21T10:01:27.821Z,325
2016-05-21T10:02:27.683Z,320
2016-05-21T10:03:27.530Z,320
2016-05-21T10:04:27.752Z,295
2016-05-21T10:05:27.910Z,290
2016-05-21T10:06:27.944Z,305
2016-05-21T10:07:27.963Z,285
2016-05-21T10:08:27.840Z,295
2016-05-21T10:09:27.984Z,285
2016-05-21T10:10:28.143Z,305
2016-05-21T10:11:28.426Z,285
2016-05-21T10:12:28.148Z,280
2016-05-21T10:13:28.198Z,280
2016-05-21T10:14:28.153Z,280
2016-05-21T10:15:28.203Z,275
2016-05-21T10:16:28.236Z,275
2016-05-21T10:17:28.224Z,275
2016-05-21T10:18:28.242Z,275
2016-05-21T10:19:28.244Z,275
2016-05-21T10:20:28.278Z,290
2016-05-21T10:21:28.142Z,295
2016-05-21T10:22:28.190Z,295
2016-05-21T10:23:28.303Z,285
2016-05-21T10:24:28.353Z,280
2016-05-21T10:25:27.933Z,275
2016-05-21T10:26:28.763Z,270
2016-05-21T10:27:28.313Z,270
2016-05-21T10:28:28.441Z,265
2016-05-21T10:29:28.444Z,260
2016-05-21T10:30:28.477Z,255
2016-05-21T10:31:28.511Z,260
2016-05-21T10:32:28.530Z,260
2016-05-21T10:33:28.580Z,265
2016-05-21T10:34:28.441Z,265
2016-05-21T10:35:28.616Z,270
2016-05-21T10:36:28.635Z,275
2016-05-21T10:37:28.669Z,285
2016-05-21T10:38:28.655Z,295
2016-05-21T10:39:28.705Z,305
2016-05-21T10:40:28.724Z,315
2016-05-21T10:41:28.757Z,300
2016-05-21T10:42:28.775Z,290
2016-05-21T10:43:28.809Z,290
2016-05-21T10:44:28.656Z,285
2016-05-21T10:45:28.674Z,285
2016-05-21T10:46:28.708Z,285
2016-05-21T10:47:28.914Z,285
2016-05-21T10:48:28.917Z,280
2016-05-21T10:49:29.013Z,280
2016-05-21T10:50:29.000Z,260
2016-05-21T10:51:29.018Z,250
2016-05-21T10:52:29.021Z,240
2016-05-21T10:53:28.931Z,240
2016-05-21T10:54:29.120Z,240
2016-05-21T10:55:28.936Z,235
2016-05-21T10:56:28.939Z,235
2016-05-21T10:57:28.879Z,235
2016-05-21T10:58:29.271Z,245
2016-05-21T10:59:29.087Z,245
2016-05-21T11:00:29.308Z,255
2016-05-21T11:01:29.327Z,250
2016-05-21T11:02:29.313Z,255
2016-05-21T11:03:29.348Z,255
2016-05-21T11:04:29.272Z,255
2016-05-21T11:05:29.368Z,255
2016-05-21T11:06:29.230Z,250
2016-05-21T11:07:29.374Z,250
2016-05-21T11:08:29.252Z,250
2016-05-21T11:09:29.426Z,250
2016-05-21T11:10:29.460Z,255
2016-05-21T11:11:30.026Z,255
2016-05-21T11:12:30.154Z,255
2016-05-21T11:13:29.515Z,255
2016-05-21T11:14:29.409Z,250
2016-05-21T11:15:29.443Z,250
2016-05-21T11:16:29.601Z,245
2016-05-21T11:17:29.604Z,245
2016-05-21T11:18:29.654Z,250
2016-05-21T11:19:29.703Z,255
2016-05-21T11:20:29.706Z,265
2016-05-21T11:21:29.724Z,260
2016-05-21T11:22:29.601Z,260
2016-05-21T11:23:29.620Z,255
2016-05-21T11:24:29.936Z,255
2016-05-21T11:25:29.516Z,245
2016-05-21T11:26:29.862Z,240
2016-05-21T11:27:29.927Z,235
2016-05-21T11:28:29.900Z,235
2016-05-21T11:29:29.620Z,235
2016-05-21T11:30:29.936Z,235
2016-05-21T11:31:29.829Z,230
2016-05-21T11:32:29.832Z,230
2016-05-21T11:33:29.850Z,220
2016-05-21T11:34:30.072Z,210
2016-05-21T11:35:29.918Z,200
2016-05-21T11:36:30.155Z,195
2016-05-21T11:37:30.142Z,195
2016-05-21T11:38:30.036Z,200
2016-05-21T11:39:30.179Z,205
2016-05-21T11:40:30.088Z,205
2016-05-21T11:41:30.168Z,200
2016-05-21T11:42:31.202Z,195
2016-05-21T11:43:30.376Z,195
2016-05-21T11:44:30.193Z,195
2016-05-21T11:45:30.382Z,200
2016-05-21T11:46:30.416Z,200
2016-05-21T11:47:30.248Z,195
2016-05-21T11:48:30.438Z,195
2016-05-21T11:49:30.268Z,195
2016-05-21T11:50:30.271Z,195
2016-05-21T11:51:30.492Z,195
2016-05-21T11:52:30.495Z,195
2016-05-21T11:53:30.498Z,195
2016-05-21T11:54:30.391Z,185
2016-05-21T11:55:30.565Z,180
2016-05-21T11:56:30.568Z,180
2016-05-21T11:57:30.478Z,165
2016-05-21T11:58:30.480Z,160
2016-05-21T11:59:30.373Z,160
2016-05-21T12:00:30.641Z,160
2016-05-21T12:01:30.550Z,165
2016-05-21T12:02:30.552Z,170
2016-05-21T12:03:30.728Z,175
2016-05-21T12:04:30.747Z,185
2016-05-21T12:05:30.780Z,195
2016-05-21T12:06:30.813Z,205
2016-05-21T12:07:30.816Z,215
2016-05-21T12:08:30.850Z,225
2016-05-21T12:09:30.713Z,240
2016-05-21T12:10:30.919Z,255
2016-05-21T12:11:30.968Z,265
2016-05-21T12:12:31.111Z,280
2016-05-21T12:13:30.973Z,300
2016-05-21T12:14:30.835Z,350
2016-05-21T12:15:31.026Z,355
2016-05-21T12:16:31.044Z,380
2016-05-21T12:17:31.078Z,360
2016-05-21T12:18:31.081Z,365
2016-05-21T12:19:30.802Z,360
2016-05-21T12:20:31.195Z,350
2016-05-21T12:21:31.182Z,345
2016-05-21T12:22:31.201Z,340
2016-05-21T12:23:31.234Z,345
2016-05-21T12:24:31.097Z,335
2016-05-21T12:25:31.146Z,325
2016-05-21T12:26:30.992Z,315
2016-05-21T12:27:31.839Z,265
2016-05-21T12:28:31.217Z,260
2016-05-21T12:29:31.281Z,255
2016-05-21T12:30:30.909Z,250
2016-05-21T12:31:31.506Z,245
2016-05-21T12:32:31.509Z,240
2016-05-21T12:33:31.497Z,240
2016-05-21T12:34:31.342Z,240
2016-05-21T12:35:31.564Z,240
2016-05-21T12:36:31.410Z,250
2016-05-21T12:37:31.397Z,255
2016-05-21T12:38:31.446Z,260
2016-05-21T12:39:31.638Z,260
2016-05-21T12:40:31.483Z,305
2016-05-21T12:41:31.376Z,310
2016-05-21T12:42:31.567Z,305
2016-05-21T12:43:31.694Z,285
2016-05-21T12:44:31.744Z,285
2016-05-21T12:45:31.497Z,330
2016-05-21T12:46:31.781Z,330
2016-05-21T12:47:31.815Z,340
2016-05-21T12:48:31.645Z,340
2016-05-21T12:49:31.867Z,285
2016-05-21T12:50:31.885Z,320
2016-05-21T12:51:31.748Z,280
2016-05-21T12:52:31.923Z,260
2016-05-21T12:53:31.956Z,260
2016-05-21T12:54:31.990Z,260
2016-05-21T12:55:31.851Z,255
2016-05-21T12:56:31.917Z,260
2016-05-21T12:57:32.904Z,305
2016-05-21T12:58:32.078Z,310
2016-05-21T12:59:32.112Z,315
2016-05-21T13:00:31.975Z,320
2016-05-21T13:01:32.150Z,315
2016-05-21T13:02:32.011Z,320
2016-05-21T13:03:32.202Z,320
2016-05-21T13:04:32.283Z,320
2016-05-21T13:05:31.972Z,310
2016-05-21T13:06:32.256Z,310
2016-05-21T13:07:32.196Z,305
2016-05-21T13:08:31.996Z,305
2016-05-21T13:09:32.202Z,305
2016-05-21T13:10:32.080Z,310
2016-05-21T13:11:32.302Z,305
2016-05-21T13:12:32.210Z,305
2016-05-21T13:13:32.604Z,300
2016-05-21T13:14:32.590Z,305
2016-05-21T13:15:32.625Z,310
2016-05-21T13:16:32.564Z,315
2016-05-21T13:17:32.645Z,315
2016-05-21T13:18:32.663Z,310
2016-05-21T13:19:32.495Z,305
2016-05-21T13:20:32.685Z,305
2016-05-21T13:21:32.687Z,290
2016-05-21T13:22:32.581Z,270
2016-05-21T13:23:32.443Z,250
2016-05-21T13:24:32.570Z,285
2016-05-21T13:25:32.667Z,315
2016-05-21T13:26:32.685Z,315
2016-05-21T13:27:32.703Z,315
2016-05-21T13:28:32.722Z,320
2016-05-21T13:29:32.568Z,315
2016-05-21T13:30:32.884Z,320
2016-05-21T13:31:32.606Z,320
2016-05-21T13:32:32.936Z,250
2016-05-21T13:33:32.953Z,240
2016-05-21T13:34:32.988Z,230
2016-05-21T13:35:33.006Z,230
2016-05-21T13:36:33.025Z,230
2016-05-21T13:37:33.059Z,310
2016-05-21T13:38:33.077Z,245
2016-05-21T13:39:33.111Z,255
2016-05-21T13:40:33.129Z,295
2016-05-21T13:41:32.867Z,245
2016-05-21T13:42:33.025Z,230
2016-05-21T13:43:33.215Z,220
2016-05-21T13:44:33.077Z,220
2016-05-21T13:45:33.236Z,225
2016-05-21T13:46:33.130Z,230
2016-05-21T13:47:33.304Z,225
2016-05-21T13:48:33.198Z,230
2016-05-21T13:49:33.341Z,300
2016-05-21T13:50:33.406Z,245
2016-05-21T13:51:33.252Z,245
2016-05-21T13:52:33.427Z,330
2016-05-21T13:53:33.304Z,245
2016-05-21T13:54:33.511Z,245
2016-05-21T13:55:33.373Z,240
2016-05-21T13:56:33.484Z,290
2016-05-21T13:57:33.362Z,235
2016-05-21T13:58:33.646Z,265
2016-05-21T13:59:33.696Z,220
2016-05-21T14:00:33.730Z,210
2016-05-21T14:01:33.733Z,205
2016-05-21T14:02:33.548Z,205
2016-05-21T14:03:33.739Z,210
2016-05-21T14:04:33.678Z,220