createdAt,value
2023-04-19T00:00:04.281Z,9.99
2023-04-19T00:01:04.300Z,10.01
2023-04-19T00:02:04.341Z,9.90
2023-04-19T00:03:04.302Z,9.99
2023-04-19T00:04:04.336Z,10.05
2023-04-19T00:05:04.315Z,10.04
2023-04-19T00:06:04.225Z,10.04
2023-04-19T00:07:04.189Z,10.12
2023-04-19T00:08:04.194Z,10.08
2023-04-19T00:09:04.169Z,10.11
2023-04-19T00:10:04.184Z,10.01
2023-04-19T00:11:04.187Z,10.08
2023-04-19T00:12:04.167Z,10.18
2023-04-19T00:13:04.132Z,10.25
2023-04-19T00:14:04.156Z,10.14
2023-04-19T00:15:04.102Z,10.12
2023-04-19T00:16:04.102Z,10.15
2023-04-19T00:17:04.175Z,10.12
2023-04-19T00:18:04.144Z,10.20
2023-04-19T00:19:04.122Z,10.38
2023-04-19T00:20:04.052Z,10.34
2023-04-19T00:21:04.051Z,10.41
2023-04-19T00:22:04.058Z,10.53
2023-04-19T00:23:04.038Z,10.52
2023-04-19T00:24:04.030Z,10.61
2023-04-19T00:25:04.018Z,10.64
2023-04-19T00:26:04.004Z,10.71
2023-04-19T00:27:03.978Z,10.55
2023-04-19T00:28:04.000Z,10.47
2023-04-19T00:29:04.003Z,10.51
2023-04-19T00:30:03.970Z,10.61
2023-04-19T00:31:04.008Z,10.60
2023-04-19T00:32:04.017Z,10.59
2023-04-19T00:33:04.021Z,10.45
2023-04-19T00:34:03.939Z,10.55
2023-04-19T00:35:03.908Z,10.41
2023-04-19T00:36:03.905Z,10.48
2023-04-19T00:37:03.894Z,10.48
2023-04-19T00:38:03.903Z,10.55
2023-04-19T00:39:03.884Z,10.61
2023-04-19T00:40:03.879Z,10.64
2023-04-19T00:41:03.850Z,10.53
2023-04-19T00:42:03.870Z,10.56
2023-04-19T00:43:03.861Z,10.64
2023-04-19T00:44:03.818Z,10.60
2023-04-19T00:45:03.814Z,10.55
2023-04-19T00:46:03.843Z,10.59
2023-04-19T00:47:03.790Z,10.64
2023-04-19T00:48:03.898Z,10.66
2023-04-19T00:49:03.787Z,10.61
2023-04-19T00:50:03.788Z,10.70
2023-04-19T00:51:03.756Z,10.66
2023-04-19T00:52:03.723Z,10.79
2023-04-19T00:53:03.733Z,10.73
2023-04-19T00:54:03.748Z,10.73
2023-04-19T00:55:03.742Z,10.74
2023-04-19T00:56:03.704Z,10.84
2023-04-19T00:57:03.702Z,10.73
2023-04-19T00:58:03.673Z,10.74
2023-04-19T00:59:03.677Z,10.79
2023-04-19T01:00:03.692Z,10.84
2023-04-19T01:01:03.680Z,10.91
2023-04-19T01:02:03.690Z,10.94
2023-04-19T01:03:03.872Z,10.85
2023-04-19T01:04:03.741Z,10.74
2023-04-19T01:05:03.609Z,10.84
2023-04-19T01:06:03.584Z,10.96
2023-04-19T01:07:03.585Z,10.96
2023-04-19T01:08:03.594Z,10.89
2023-04-19T01:09:03.576Z,10.91
2023-04-19T01:10:03.564Z,11.03
2023-04-19T01:11:03.554Z,11.03
2023-04-19T01:12:03.546Z,10.88
2023-04-19T01:13:03.528Z,11.03
2023-04-19T01:14:03.502Z,11.02
2023-04-19T01:15:03.517Z,10.99
2023-04-19T01:16:03.558Z,11.04
2023-04-19T01:17:03.498Z,11.07
2023-04-19T01:18:03.552Z,10.99
2023-04-19T01:19:03.512Z,11.10
2023-04-19T01:20:03.462Z,11.07
2023-04-19T01:21:03.451Z,11.07
2023-04-19T01:22:03.464Z,11.03
2023-04-19T01:23:03.430Z,11.04
2023-04-19T01:24:03.485Z,10.94
2023-04-19T01:25:03.420Z,10.89
2023-04-19T01:26:03.396Z,10.85
2023-04-19T01:27:03.414Z,10.85
2023-04-19T01:28:03.425Z,11.00
2023-04-19T01:29:03.389Z,11.00
2023-04-19T01:30:03.392Z,10.96
2023-04-19T01:31:03.396Z,11.04
2023-04-19T01:32:03.393Z,11.00
2023-04-19T01:33:03.429Z,11.02
2023-04-19T01:34:03.353Z,11.14
2023-04-19T01:35:03.309Z,11.03
2023-04-19T01:36:03.333Z,11.10
2023-04-19T01:37:03.325Z,11.07
2023-04-19T01:38:03.308Z,10.97
2023-04-19T01:39:03.273Z,11.04
2023-04-19T01:40:03.343Z,10.92
2023-04-19T01:41:03.283Z,10.82
2023-04-19T01:42:03.267Z,10.94
2023-04-19T01:43:03.253Z,10.79
2023-04-19T01:44:03.235Z,10.68
2023-04-19T01:45:03.257Z,10.78
2023-04-19T01:46:03.254Z,10.78
2023-04-19T01:47:03.259Z,10.79
2023-04-19T01:48:03.279Z,10.64
2023-04-19T01:49:03.216Z,10.67
2023-04-19T01:50:03.210Z,10.52
2023-04-19T01:51:03.161Z,10.48
2023-04-19T01:52:03.163Z,10.40
2023-04-19T01:53:03.162Z,10.38
2023-04-19T01:54:03.149Z,10.44
2023-04-19T01:55:03.138Z,10.38
2023-04-19T01:56:03.127Z,10.30
2023-04-19T01:57:03.116Z,10.30
2023-04-19T01:58:03.110Z,10.29
2023-04-19T01:59:03.108Z,10.36
2023-04-19T02:00:03.101Z,10.33
2023-04-19T02:01:03.092Z,10.34
2023-04-19T02:02:03.212Z,10.23
2023-04-19T02:03:03.171Z,10.25
2023-04-19T02:04:03.166Z,10.25
2023-04-19T02:05:03.052Z,10.17
2023-04-19T02:06:03.049Z,10.15
2023-04-19T02:07:03.059Z,10.22
2023-04-19T02:08:03.014Z,10.26
2023-04-19T02:09:02.997Z,10.27
2023-04-19T02:10:03.015Z,10.45
2023-04-19T02:11:02.962Z,10.40
2023-04-19T02:12:02.956Z,10.40
2023-04-19T02:13:02.984Z,10.42
2023-04-19T02:14:02.970Z,10.51
2023-04-19T02:15:02.936Z,10.42
2023-04-19T02:16:02.969Z,10.34
2023-04-19T02:17:02.930Z,10.32
2023-04-19T02:18:02.937Z,10.45
2023-04-19T02:19:02.888Z,10.29
2023-04-19T02:20:02.870Z,10.26
2023-04-19T02:21:02.863Z,10.20
2023-04-19T02:22:02.863Z,10.26
2023-04-19T02:23:02.862Z,10.30
2023-04-19T02:24:02.860Z,10.22
2023-04-19T02:25:02.825Z,10.18
2023-04-19T02:26:03.813Z,10.17
2023-04-19T02:27:02.811Z,10.25
2023-04-19T02:28:02.800Z,10.20
2023-04-19T02:29:04.016Z,10.07
2023-04-19T02:30:02.787Z,10.05
2023-04-19T02:31:02.777Z,10.09
2023-04-19T02:32:02.821Z,10.09
2023-04-19T02:33:02.836Z,10.02
2023-04-19T02:34:02.747Z,10.11
2023-04-19T02:35:02.726Z,10.01
2023-04-19T02:36:02.707Z,10.08
2023-04-19T02:37:02.717Z,10.12
2023-04-19T02:38:02.686Z,10.07
2023-04-19T02:39:02.681Z,10.09
2023-04-19T02:40:02.670Z,10.25
2023-04-19T02:41:02.664Z,10.22
2023-04-19T02:42:02.688Z,10.26
2023-04-19T02:43:02.673Z,10.18
2023-04-19T02:44:02.641Z,10.27
2023-04-19T02:45:02.624Z,10.23
2023-04-19T02:46:02.625Z,10.14
2023-04-19T02:47:02.616Z,9.99
2023-04-19T02:48:02.694Z,10.02
2023-04-19T02:49:34.508Z,9.93
2023-04-19T02:50:02.571Z,9.81
2023-04-19T02:51:03.566Z,9.86
2023-04-19T02:52:02.558Z,9.76
2023-04-19T02:53:02.539Z,9.81
2023-04-19T02:54:02.553Z,9.78
2023-04-19T02:55:02.553Z,9.75
2023-04-19T02:56:02.517Z,9.76
2023-04-19T02:57:02.508Z,9.72
2023-04-19T02:58:02.503Z,9.74
2023-04-19T02:59:02.488Z,9.79
2023-04-19T03:00:02.520Z,9.81
2023-04-19T03:01:02.497Z,9.84
2023-04-19T03:02:02.482Z,9.84
2023-04-19T03:03:02.559Z,9.86
2023-04-19T03:04:02.482Z,9.83
2023-04-19T03:05:02.421Z,9.90
2023-04-19T03:06:02.425Z,9.74
2023-04-19T03:07:02.394Z,9.74
2023-04-19T03:08:02.382Z,9.66
2023-04-19T03:09:02.399Z,9.79
2023-04-19T03:10:02.375Z,9.69
2023-04-19T03:11:02.362Z,9.71
2023-04-19T03:12:02.353Z,9.72
2023-04-19T03:13:02.335Z,9.61
2023-04-19T03:14:02.324Z,9.71
2023-04-19T03:15:03.336Z,9.75
2023-04-19T03:16:02.371Z,9.69
2023-04-19T03:17:02.335Z,9.66
2023-04-19T03:18:02.306Z,9.65
2023-04-19T03:19:02.281Z,9.76
2023-04-19T03:20:02.311Z,9.78
2023-04-19T03:21:02.254Z,9.86
2023-04-19T03:22:02.280Z,9.79
2023-04-19T03:23:03.236Z,9.84
2023-04-19T03:24:02.281Z,9.79
2023-04-19T03:25:02.235Z,9.79
2023-04-19T03:26:02.217Z,9.83
2023-04-19T03:27:02.251Z,9.75
2023-04-19T03:28:02.216Z,9.81
2023-04-19T03:29:02.215Z,9.74
2023-04-19T03:30:02.174Z,9.65
2023-04-19T03:31:02.159Z,9.64
2023-04-19T03:32:02.162Z,9.72
2023-04-19T03:33:02.180Z,9.66
2023-04-19T03:34:02.131Z,9.75
2023-04-19T03:35:02.162Z,9.78
2023-04-19T03:36:02.136Z,9.87
2023-04-19T03:37:02.186Z,9.79
2023-04-19T03:38:02.089Z,9.81
2023-04-19T03:39:02.089Z,9.68
2023-04-19T03:40:02.166Z,9.75
2023-04-19T03:41:02.073Z,9.66
2023-04-19T03:42:02.115Z,9.58
2023-04-19T03:43:02.049Z,9.61
2023-04-19T03:44:02.044Z,9.53
2023-04-19T03:45:02.036Z,9.48
2023-04-19T03:46:02.036Z,9.57
2023-04-19T03:47:01.993Z,9.51
2023-04-19T03:48:03.160Z,9.58
2023-04-19T03:49:02.998Z,9.47
2023-04-19T03:50:01.964Z,9.48
2023-04-19T03:51:02.005Z,9.51
2023-04-19T03:52:01.966Z,9.54
2023-04-19T03:53:01.963Z,9.48
2023-04-19T03:54:01.989Z,9.60
2023-04-19T03:55:01.960Z,9.53
2023-04-19T03:56:01.905Z,9.53
2023-04-19T03:57:01.896Z,9.38
2023-04-19T03:58:01.885Z,9.48
2023-04-19T03:59:01.880Z,9.42
2023-04-19T04:00:01.887Z,9.50
2023-04-19T04:01:01.839Z,9.51
2023-04-19T04:02:02.082Z,9.33
2023-04-19T04:03:01.908Z,9.42
2023-04-19T04:04:04.815Z,9.48
2023-04-19T04:05:02.952Z,9.48
2023-04-19T04:06:01.862Z,9.42
2023-04-19T04:07:01.789Z,9.39
2023-04-19T04:08:01.772Z,9.40
2023-04-19T04:09:01.778Z,9.40
2023-04-19T04:10:01.927Z,9.54
2023-04-19T04:11:01.752Z,9.32
2023-04-19T04:12:01.809Z,9.46
2023-04-19T04:13:01.768Z,9.35
2023-04-19T04:14:01.729Z,9.33
2023-04-19T04:15:01.701Z,9.38
2023-04-19T04:16:02.825Z,9.40
2023-04-19T04:17:01.726Z,9.32
2023-04-19T04:18:01.756Z,9.29
2023-04-19T04:19:01.798Z,9.29
2023-04-19T04:20:01.679Z,9.31
2023-04-19T04:21:01.644Z,9.20
2023-04-19T04:22:01.671Z,9.23
2023-04-19T04:23:01.635Z,9.14
2023-04-19T04:24:01.651Z,9.24
2023-04-19T04:25:01.635Z,9.14
2023-04-19T04:26:01.655Z,9.28
2023-04-19T04:27:01.594Z,9.21
2023-04-19T04:28:01.579Z,9.23
2023-04-19T04:29:01.566Z,9.21
2023-04-19T04:30:01.663Z,9.26
2023-04-19T04:31:01.564Z,9.17
2023-04-19T04:32:01.578Z,9.28
2023-04-19T04:33:01.573Z,9.23
2023-04-19T04:34:01.539Z,9.23
2023-04-19T04:35:01.515Z,9.17
2023-04-19T04:36:02.531Z,9.20
2023-04-19T04:37:01.548Z,9.17
2023-04-19T04:38:06.265Z,9.13
2023-04-19T04:39:02.491Z,9.11
2023-04-19T04:40:01.483Z,9.14
2023-04-19T04:41:01.466Z,9.15
2023-04-19T04:42:01.488Z,9.02
2023-04-19T04:43:01.487Z,9.11
2023-04-19T04:45:02.450Z,9.11
2023-04-19T04:46:01.506Z,9.11
2023-04-19T04:47:01.413Z,8.99
2023-04-19T04:48:01.475Z,9.02
2023-04-19T04:49:01.402Z,9.05
2023-04-19T04:50:01.417Z,9.05
2023-04-19T04:51:01.424Z,9.01
2023-04-19T04:52:02.377Z,9.02
2023-04-19T04:53:01.375Z,9.10
2023-04-19T04:54:01.352Z,9.04
2023-04-19T04:55:01.340Z,9.08
2023-04-19T04:56:01.346Z,9.08
2023-04-19T04:57:01.407Z,9.08
2023-04-19T04:58:01.402Z,9.10
2023-04-19T04:59:01.329Z,9.11
2023-04-19T05:00:01.288Z,9.10
2023-04-19T05:01:01.274Z,9.05
2023-04-19T05:02:01.337Z,9.10
2023-04-19T05:03:01.380Z,9.13
2023-04-19T05:04:01.441Z,8.96
2023-04-19T05:05:01.264Z,8.98
2023-04-19T05:06:01.220Z,8.96
2023-04-19T05:07:01.281Z,9.01
2023-04-19T05:08:01.231Z,9.02
2023-04-19T05:09:01.189Z,8.95
2023-04-19T05:10:01.192Z,8.96
2023-04-19T05:11:01.179Z,9.01
2023-04-19T05:12:01.174Z,8.96
2023-04-19T05:13:01.182Z,9.01
2023-04-19T05:14:01.161Z,8.99
2023-04-19T05:15:01.134Z,9.11
2023-04-19T05:16:01.149Z,9.13
2023-04-19T05:17:01.106Z,9.13
2023-04-19T05:18:01.216Z,9.17
2023-04-19T05:19:01.085Z,9.18
2023-04-19T05:20:01.105Z,9.18
2023-04-19T05:21:01.090Z,9.23
2023-04-19T05:22:01.089Z,9.21
2023-04-19T05:23:01.045Z,9.17
2023-04-19T05:24:01.070Z,9.23
2023-04-19T05:25:01.028Z,9.33
2023-04-19T05:26:01.041Z,9.36
2023-04-19T05:27:01.024Z,9.43
2023-04-19T05:28:01.001Z,9.40
2023-04-19T05:29:01.017Z,9.43
2023-04-19T05:30:00.982Z,9.56
2023-04-19T05:31:01.014Z,9.86
2023-04-19T05:32:00.986Z,9.84
2023-04-19T05:33:00.984Z,9.93
2023-04-19T05:34:00.981Z,9.93
2023-04-19T05:35:00.949Z,9.94
2023-04-19T05:36:00.928Z,9.83
2023-04-19T05:37:00.919Z,9.74
2023-04-19T05:38:00.921Z,9.84
2023-04-19T05:39:00.906Z,10.01
2023-04-19T05:40:00.941Z,10.08
2023-04-19T05:41:00.865Z,10.26
2023-04-19T05:42:00.870Z,10.38
2023-04-19T05:43:00.871Z,10.41
2023-04-19T05:44:00.852Z,10.36
2023-04-19T05:45:00.815Z,10.14
2023-04-19T05:46:00.857Z,10.01
2023-04-19T05:47:00.817Z,10.07
2023-04-19T05:48:00.852Z,9.96
2023-04-19T05:49:00.805Z,9.75
2023-04-19T05:50:00.786Z,9.43
2023-04-19T05:51:00.771Z,9.35
2023-04-19T05:52:01.792Z,9.36
2023-04-19T05:53:00.785Z,9.05
2023-04-19T05:54:00.739Z,9.10
2023-04-19T05:55:00.745Z,8.94
2023-04-19T05:56:00.730Z,8.96
2023-04-19T05:57:00.725Z,8.96
2023-04-19T05:58:00.727Z,9.08
2023-04-19T05:59:00.711Z,9.35
2023-04-19T06:01:01.719Z,9.72
2023-04-19T06:02:00.757Z,9.89
2023-04-19T06:03:00.894Z,10.15
2023-04-19T06:04:00.821Z,10.22
2023-04-19T06:05:02.742Z,10.17
2023-04-19T06:06:01.672Z,10.33
2023-04-19T06:07:00.601Z,10.04
2023-04-19T06:08:02.696Z,10.01
2023-04-19T06:09:01.602Z,9.72
2023-04-19T06:10:00.631Z,9.56
2023-04-19T06:11:05.193Z,9.21
2023-04-19T06:12:02.562Z,9.13
2023-04-19T06:13:00.561Z,9.11
2023-04-19T06:14:00.559Z,8.94
2023-04-19T06:15:00.559Z,8.91
2023-04-19T06:16:00.529Z,9.10
2023-04-19T06:17:00.498Z,9.04
2023-04-19T06:18:00.537Z,9.05
2023-04-19T06:19:00.523Z,9.08
2023-04-19T06:20:00.462Z,8.95
2023-04-19T06:21:00.499Z,8.98
2023-04-19T06:22:00.451Z,8.91
2023-04-19T06:23:00.436Z,8.89
2023-04-19T06:24:00.435Z,8.86
2023-04-19T06:25:00.424Z,8.86
2023-04-19T06:26:00.426Z,8.81
2023-04-19T06:27:00.480Z,8.84
2023-04-19T06:28:00.418Z,8.80
2023-04-19T06:29:00.416Z,8.71
2023-04-19T06:30:00.375Z,8.76
2023-04-19T06:31:00.366Z,8.62
2023-04-19T06:32:00.414Z,8.59
2023-04-19T06:33:00.407Z,8.63
2023-04-19T06:34:00.383Z,8.62
2023-04-19T06:35:00.317Z,8.58
2023-04-19T06:36:00.317Z,8.70
2023-04-19T06:37:00.305Z,8.70
2023-04-19T06:38:00.291Z,8.63
2023-04-19T06:39:00.319Z,8.76
2023-04-19T06:40:00.312Z,8.63
2023-04-19T06:41:00.261Z,8.66
2023-04-19T06:42:00.270Z,8.71
2023-04-19T06:43:00.245Z,8.73
2023-04-19T06:44:00.241Z,8.73
2023-04-19T06:45:00.253Z,8.70
2023-04-19T06:46:00.366Z,8.70
2023-04-19T06:47:00.206Z,8.55
2023-04-19T06:48:00.302Z,8.59
2023-04-19T06:49:00.186Z,8.56
2023-04-19T06:50:00.194Z,8.56
2023-04-19T06:51:00.240Z,8.63
2023-04-19T06:52:00.209Z,8.65
2023-04-19T06:53:00.147Z,8.62
2023-04-19T06:54:00.194Z,8.65
2023-04-19T06:55:00.137Z,8.63
2023-04-19T06:56:00.135Z,8.50
2023-04-19T06:57:00.129Z,8.47
2023-04-19T06:58:00.114Z,8.47
2023-04-19T06:59:00.110Z,8.33
2023-04-19T07:00:00.083Z,8.37
2023-04-19T07:01:00.129Z,8.37
2023-04-19T07:02:00.159Z,8.38
2023-04-19T07:03:00.161Z,8.34
2023-04-19T07:04:00.268Z,8.43
2023-04-19T07:05:00.036Z,8.44
2023-04-19T07:06:00.009Z,8.41
2023-04-19T07:07:00.004Z,8.34
2023-04-19T07:08:00.118Z,8.40
2023-04-19T07:09:00.322Z,8.40
2023-04-19T07:10:00.005Z,8.34
2023-04-19T07:11:00.985Z,8.41
2023-04-19T07:11:59.972Z,8.44
2023-04-19T07:12:59.943Z,8.58
2023-04-19T07:13:59.932Z,8.63
2023-04-19T07:14:59.953Z,8.63
2023-04-19T07:16:00.011Z,8.68
2023-04-19T07:16:59.918Z,8.79
2023-04-19T07:17:59.913Z,8.89
2023-04-19T07:18:59.929Z,8.95
2023-04-19T07:19:59.861Z,9.02
2023-04-19T07:20:59.895Z,9.08
2023-04-19T07:21:59.880Z,9.74
2023-04-19T07:22:59.846Z,10.18
2023-04-19T07:23:59.913Z,11.06
2023-04-19T07:24:59.823Z,10.78
2023-04-19T07:25:59.829Z,11.24
2023-04-19T07:26:59.819Z,11.35
2023-04-19T07:27:59.785Z,11.99
2023-04-19T07:28:59.794Z,11.94
2023-04-19T07:29:59.776Z,11.61
2023-04-19T07:30:59.757Z,11.35
2023-04-19T07:32:00.024Z,11.46
2023-04-19T07:32:59.783Z,10.91
2023-04-19T07:33:59.750Z,10.70
2023-04-19T07:34:59.755Z,10.51
2023-04-19T07:35:59.713Z,11.36
2023-04-19T07:36:59.698Z,11.43
2023-04-19T07:37:59.718Z,11.14
2023-04-19T07:38:59.703Z,11.04
2023-04-19T07:39:59.708Z,10.64
2023-04-19T07:40:59.685Z,10.41
2023-04-19T07:41:59.653Z,10.47
2023-04-19T07:42:59.662Z,10.89
2023-04-19T07:43:59.661Z,11.88
2023-04-19T07:44:59.623Z,12.65
2023-04-19T07:45:59.682Z,13.12
2023-04-19T07:46:59.786Z,13.67
2023-04-19T07:47:59.655Z,13.85
2023-04-19T07:48:59.584Z,14.15
2023-04-19T07:49:59.571Z,14.60
2023-04-19T07:50:59.575Z,14.57
2023-04-19T07:51:59.586Z,14.52
2023-04-19T07:52:59.567Z,14.32
2023-04-19T07:53:59.534Z,14.39
2023-04-19T07:54:59.550Z,14.27
2023-04-19T07:55:59.509Z,14.37
2023-04-19T07:56:59.514Z,14.50
2023-04-19T07:57:59.494Z,14.80
2023-04-19T07:59:07.680Z,14.54
2023-04-19T08:00:01.516Z,14.58
2023-04-19T08:00:59.505Z,14.45
2023-04-19T08:01:59.537Z,14.58
2023-04-19T08:02:59.627Z,14.75
2023-04-19T08:03:59.571Z,14.55
2023-04-19T08:04:59.640Z,14.69
2023-04-19T08:05:59.418Z,14.81
2023-04-19T08:06:59.396Z,14.35
2023-04-19T08:07:59.411Z,14.42
2023-04-19T08:08:59.412Z,14.25
2023-04-19T08:09:59.386Z,13.88
2023-04-19T08:11:00.730Z,14.17
2023-04-19T08:11:59.415Z,14.29
2023-04-19T08:13:05.953Z,14.17
2023-04-19T08:14:09.397Z,14.15
2023-04-19T08:15:07.795Z,14.18
2023-04-19T08:16:20.330Z,14.40
2023-04-19T08:18:00.307Z,14.29
2023-04-19T08:18:59.305Z,14.27
2023-04-19T08:19:59.288Z,14.29
2023-04-19T08:20:59.259Z,14.22
2023-04-19T08:21:59.292Z,14.29
2023-04-19T08:23:02.437Z,14.51
2023-04-19T08:24:01.275Z,14.47
2023-04-19T08:24:59.232Z,14.62
2023-04-19T08:25:59.285Z,15.02
2023-04-19T08:27:00.258Z,15.14
2023-04-19T08:28:00.214Z,14.98
2023-04-19T08:28:59.195Z,14.94
2023-04-19T08:29:59.172Z,14.75
2023-04-19T08:30:59.171Z,14.62
2023-04-19T08:31:59.197Z,14.58
2023-04-19T08:32:59.195Z,14.54
2023-04-19T08:33:59.126Z,14.78
2023-04-19T08:34:59.131Z,14.65
2023-04-19T08:35:59.116Z,14.24
2023-04-19T08:37:03.881Z,14.18
2023-04-19T08:38:02.586Z,14.22
2023-04-19T08:39:06.679Z,14.06
2023-04-19T08:40:01.077Z,13.91
2023-04-19T08:40:59.066Z,13.95
2023-04-19T08:42:06.984Z,14.18
2023-04-19T08:43:01.051Z,14.37
2023-04-19T08:43:59.065Z,14.43
2023-04-19T08:45:23.428Z,14.73
2023-04-19T08:46:00.078Z,14.68
2023-04-19T08:46:59.024Z,14.46
2023-04-19T08:48:01.231Z,14.24
2023-04-19T08:49:00.034Z,14.42
2023-04-19T08:50:35.881Z,14.51
2023-04-19T08:51:05.132Z,14.57
2023-04-19T08:52:00.962Z,15.19
2023-04-19T08:53:05.212Z,15.14
2023-04-19T08:53:59.966Z,15.47
2023-04-19T08:54:58.935Z,15.35
2023-04-19T08:56:08.746Z,15.29
2023-04-19T08:57:00.920Z,15.28
2023-04-19T08:57:58.898Z,15.06
2023-04-19T08:59:11.799Z,15.20
2023-04-19T09:00:00.896Z,15.13
2023-04-19T09:00:58.923Z,14.99
2023-04-19T09:01:58.912Z,14.78
2023-04-19T09:02:59.142Z,14.73
2023-04-19T09:04:03.221Z,14.25
2023-04-19T09:05:01.060Z,14.50
2023-04-19T09:05:59.012Z,14.43
2023-04-19T09:06:58.825Z,14.17
2023-04-19T09:07:58.803Z,14.20
2023-04-19T09:08:58.794Z,14.15
2023-04-19T09:10:02.857Z,14.02
2023-04-19T09:11:00.783Z,13.62
2023-04-19T09:11:58.782Z,13.45
2023-04-19T09:12:58.742Z,13.62
2023-04-19T09:13:58.737Z,13.75
2023-04-19T09:15:02.280Z,13.67
2023-04-19T09:15:59.744Z,13.91
2023-04-19T09:16:58.738Z,13.87
2023-04-19T09:17:58.832Z,13.79
2023-04-19T09:19:11.428Z,13.91
2023-04-19T09:19:58.741Z,13.59
2023-04-19T09:20:58.921Z,13.49
2023-04-19T09:21:58.680Z,13.91
2023-04-19T09:22:58.650Z,14.03
2023-04-19T09:23:58.651Z,13.84
2023-04-19T09:26:15.079Z,13.84
2023-04-19T09:27:00.625Z,13.75
2023-04-19T09:27:58.593Z,13.88
2023-04-19T09:28:58.612Z,13.88
2023-04-19T09:29:58.605Z,14.14
2023-04-19T09:31:10.686Z,13.92
2023-04-19T09:32:00.679Z,13.97
2023-04-19T09:32:58.609Z,13.99
2023-04-19T09:33:58.544Z,13.84
2023-04-19T09:34:58.617Z,13.57
2023-04-19T09:35:58.882Z,13.69
2023-04-19T09:37:08.938Z,13.66
2023-04-19T09:38:06.253Z,13.92
2023-04-19T09:39:00.563Z,13.82
2023-04-19T09:39:58.499Z,13.75
2023-04-19T09:40:58.469Z,13.29
2023-04-19T09:41:58.475Z,13.39
2023-04-19T09:44:15.581Z,13.85
2023-04-19T09:45:27.530Z,13.91
2023-04-19T09:46:00.416Z,13.87
2023-04-19T09:46:58.630Z,13.91
2023-04-19T09:47:58.415Z,14.09
2023-04-19T09:48:58.814Z,13.77
2023-04-19T09:49:58.551Z,13.39
2023-04-19T09:51:03.145Z,13.25
2023-04-19T09:51:59.408Z,13.11
2023-04-19T09:52:58.347Z,13.11
2023-04-19T09:53:58.333Z,13.19
2023-04-19T09:54:58.435Z,13.11
2023-04-19T09:56:02.231Z,13.12
2023-04-19T09:57:00.871Z,13.01
2023-04-19T09:57:58.292Z,12.95
2023-04-19T09:59:12.678Z,13.04
2023-04-19T10:00:00.278Z,13.01
2023-04-19T10:01:10.816Z,13.04
2023-04-19T10:02:00.361Z,13.25
2023-04-19T10:02:58.840Z,13.28
2023-04-19T10:06:06.770Z,12.85
2023-04-19T10:07:19.341Z,12.90
2023-04-19T10:08:00.518Z,12.83
2023-04-19T10:08:59.211Z,12.70
2023-04-19T10:10:05.011Z,12.68
2023-04-19T10:11:00.188Z,13.03
2023-04-19T10:12:06.491Z,13.08
2023-04-19T10:13:16.145Z,13.12
2023-04-19T10:13:59.201Z,13.14
2023-04-19T10:14:58.148Z,13.07
2023-04-19T10:16:04.822Z,13.00
2023-04-19T10:17:00.170Z,12.86
2023-04-19T10:17:58.148Z,12.86
2023-04-19T10:18:58.109Z,12.93
2023-04-19T10:19:58.109Z,13.11
2023-04-19T10:20:58.101Z,13.07
2023-04-19T10:21:58.091Z,13.03
2023-04-19T10:22:58.052Z,13.08
2023-04-19T10:23:58.089Z,13.26
2023-04-19T10:24:58.043Z,13.17
2023-04-19T10:25:58.087Z,13.15
2023-04-19T10:26:58.034Z,13.03
2023-04-19T10:27:58.049Z,12.96
2023-04-19T10:28:58.059Z,13.12
2023-04-19T10:29:58.021Z,12.96
2023-04-19T10:30:58.021Z,13.05
2023-04-19T10:31:58.014Z,13.15
2023-04-19T10:32:57.990Z,13.15
2023-04-19T10:33:58.086Z,13.26
2023-04-19T10:34:58.944Z,13.38
2023-04-19T10:35:57.956Z,13.32
2023-04-19T10:36:57.914Z,13.28
2023-04-19T10:37:57.938Z,13.19
2023-04-19T10:38:57.921Z,13.05
2023-04-19T10:39:58.906Z,13.15
2023-04-19T10:40:57.882Z,13.33
2023-04-19T10:41:57.868Z,13.48
2023-04-19T10:42:57.850Z,13.42
2023-04-19T10:43:57.888Z,13.14
2023-04-19T10:44:57.838Z,13.14
2023-04-19T10:45:57.914Z,13.26
2023-04-19T10:46:57.816Z,13.19
2023-04-19T10:47:57.834Z,13.12
2023-04-19T10:48:57.814Z,12.97
2023-04-19T10:49:57.773Z,13.10
2023-04-19T10:50:57.789Z,13.07
2023-04-19T10:51:57.793Z,12.83
2023-04-19T10:52:57.786Z,13.05
2023-04-19T10:53:57.810Z,13.03
2023-04-19T10:54:57.742Z,13.11
2023-04-19T10:55:57.737Z,13.26
2023-04-19T10:56:57.751Z,13.46
2023-04-19T10:57:57.710Z,13.69
2023-04-19T10:58:57.704Z,13.41
2023-04-19T10:59:57.716Z,13.19
2023-04-19T11:00:57.725Z,13.14
2023-04-19T11:01:57.895Z,13.17
2023-04-19T11:02:57.787Z,13.10
2023-04-19T11:03:57.717Z,13.10
2023-04-19T11:04:57.645Z,12.82
2023-04-19T11:05:57.647Z,12.82
2023-04-19T11:06:57.621Z,12.77
2023-04-19T11:07:57.598Z,12.95
2023-04-19T11:08:57.619Z,12.92
2023-04-19T11:09:57.623Z,12.86
2023-04-19T11:10:57.589Z,12.74
2023-04-19T11:11:57.651Z,12.79
2023-04-19T11:12:57.550Z,12.65
2023-04-19T11:13:57.533Z,12.85
2023-04-19T11:14:57.818Z,12.85
2023-04-19T11:15:57.589Z,12.93
2023-04-19T11:16:57.726Z,12.93
2023-04-19T11:18:11.292Z,12.90
2023-04-19T11:18:59.506Z,12.77
2023-04-19T11:19:57.531Z,12.78
2023-04-19T11:20:57.527Z,13.01
2023-04-19T11:21:57.459Z,13.22
2023-04-19T11:22:57.470Z,13.12
2023-04-19T11:23:57.453Z,12.92
2023-04-19T11:24:57.447Z,13.01
2023-04-19T11:25:58.425Z,13.17
2023-04-19T11:26:57.423Z,13.28
2023-04-19T11:27:57.433Z,13.26
2023-04-19T11:28:57.410Z,13.28
2023-04-19T11:29:57.411Z,13.29
2023-04-19T11:30:57.423Z,13.10
2023-04-19T11:31:57.408Z,12.78
2023-04-19T11:32:57.454Z,12.79
2023-04-19T11:33:57.339Z,12.96
2023-04-19T11:34:57.333Z,13.03
2023-04-19T11:35:57.363Z,13.07
2023-04-19T11:36:57.317Z,13.11
2023-04-19T11:37:57.312Z,13.19
2023-04-19T11:38:57.294Z,13.36
2023-04-19T11:39:57.294Z,13.36
2023-04-19T11:40:57.278Z,13.30
2023-04-19T11:41:57.278Z,13.33
2023-04-19T11:42:57.325Z,13.20
2023-04-19T11:43:57.386Z,13.04
2023-04-19T11:44:57.239Z,13.20
2023-04-19T11:45:57.229Z,13.26
2023-04-19T11:46:57.486Z,13.15
2023-04-19T11:47:57.270Z,13.11
2023-04-19T11:48:57.206Z,13.22
2023-04-19T11:49:57.231Z,13.23
2023-04-19T11:50:57.191Z,13.55
2023-04-19T11:51:57.203Z,13.54
2023-04-19T11:52:57.228Z,13.22
2023-04-19T11:53:57.150Z,13.14
2023-04-19T11:54:57.177Z,13.26
2023-04-19T11:55:57.165Z,13.36
2023-04-19T11:56:57.131Z,13.19
2023-04-19T11:57:57.119Z,13.28
2023-04-19T11:58:57.213Z,13.36
2023-04-19T11:59:57.206Z,13.28
2023-04-19T12:00:57.081Z,13.23
2023-04-19T12:01:57.101Z,13.32
2023-04-19T12:02:57.198Z,13.36
2023-04-19T12:03:57.337Z,13.20
2023-04-19T12:04:57.248Z,13.12
2023-04-19T12:05:57.177Z,13.10
2023-04-19T12:06:57.025Z,13.20
2023-04-19T12:07:57.019Z,13.28
2023-04-19T12:08:57.991Z,13.30
2023-04-19T12:09:56.995Z,13.45
2023-04-19T12:10:56.999Z,13.41
2023-04-19T12:11:56.992Z,13.26
2023-04-19T12:12:56.985Z,13.19
2023-04-19T12:13:57.004Z,13.17
2023-04-19T12:14:57.002Z,13.14
2023-04-19T12:15:57.052Z,13.04
2023-04-19T12:16:57.109Z,13.05
2023-04-19T12:17:57.643Z,13.11
2023-04-19T12:18:57.886Z,13.14
2023-04-19T12:19:56.917Z,13.28
2023-04-19T12:20:58.278Z,13.20
2023-04-19T12:21:56.863Z,13.25
2023-04-19T12:22:56.852Z,13.42
2023-04-19T12:23:56.840Z,13.48
2023-04-19T12:24:56.902Z,13.63
2023-04-19T12:25:56.890Z,13.57
2023-04-19T12:26:56.835Z,13.49
2023-04-19T12:27:56.810Z,13.57
2023-04-19T12:28:56.820Z,13.45
2023-04-19T12:29:56.832Z,13.70
2023-04-19T12:30:56.779Z,13.63
2023-04-19T12:31:56.813Z,13.55
2023-04-19T12:32:56.768Z,13.70
2023-04-19T12:33:56.768Z,13.59
2023-04-19T12:34:56.733Z,13.52
2023-04-19T12:35:56.764Z,13.59
2023-04-19T12:36:56.716Z,13.55
2023-04-19T12:37:56.705Z,13.70
2023-04-19T12:38:56.685Z,13.54
2023-04-19T12:39:56.687Z,13.46
2023-04-19T12:40:56.693Z,13.41
2023-04-19T12:41:56.670Z,13.46
2023-04-19T12:42:56.638Z,13.38
2023-04-19T12:43:56.673Z,13.45
2023-04-19T12:44:57.644Z,13.70
2023-04-19T12:45:56.632Z,13.79
2023-04-19T12:46:56.600Z,13.67
2023-04-19T12:47:56.673Z,13.45
2023-04-19T12:48:56.657Z,13.44
2023-04-19T12:49:56.620Z,13.42
2023-04-19T12:50:56.560Z,13.62
2023-04-19T12:51:57.428Z,13.63
2023-04-19T12:52:57.557Z,13.66
2023-04-19T12:53:56.534Z,13.77
2023-04-19T12:54:56.616Z,13.64
2023-04-19T12:55:56.514Z,13.66
2023-04-19T12:56:56.540Z,13.64
2023-04-19T12:57:56.507Z,13.81
2023-04-19T12:58:56.509Z,13.91
2023-04-19T12:59:56.466Z,14.00
2023-04-19T13:00:56.460Z,13.91
2023-04-19T13:01:56.656Z,13.70
2023-04-19T13:02:56.645Z,13.71
2023-04-19T13:03:59.078Z,13.45
2023-04-19T13:04:56.618Z,13.46
2023-04-19T13:05:56.435Z,13.52
2023-04-19T13:06:56.404Z,13.57
2023-04-19T13:07:56.410Z,13.75