createdAt,value
2023-04-15T00:00:09.955Z,2.1
2023-04-15T00:01:24.380Z,2.7
2023-04-15T00:02:38.768Z,2.9
2023-04-15T00:03:53.107Z,2.9
2023-04-15T00:05:07.376Z,2.2
2023-04-15T00:06:21.669Z,2.5
2023-04-15T00:07:36.073Z,3.1
2023-04-15T00:08:50.386Z,2.6
2023-04-15T00:10:04.677Z,2.1
2023-04-15T00:11:18.965Z,2
2023-04-15T00:12:33.370Z,2.7
2023-04-15T00:13:47.688Z,2.5
2023-04-15T00:15:01.962Z,2.2
2023-04-15T00:16:16.364Z,2.6
2023-04-15T00:17:30.781Z,2.3
2023-04-15T00:18:45.100Z,2.5
2023-04-15T00:19:59.377Z,2.4
2023-04-15T00:21:13.657Z,2.2
2023-04-15T00:22:28.081Z,2.5
2023-04-15T00:23:42.384Z,2.5
2023-04-15T00:24:56.666Z,2.3
2023-04-15T00:26:10.949Z,2.6
2023-04-15T00:27:25.354Z,2.6
2023-04-15T00:28:39.693Z,2.4
2023-04-15T00:29:53.974Z,2.2
2023-04-15T00:31:08.245Z,3
2023-04-15T00:32:22.655Z,2.6
2023-04-15T00:33:36.983Z,2.4
2023-04-15T00:34:51.262Z,2.9
2023-04-15T00:36:05.545Z,2.5
2023-04-15T00:37:19.939Z,2.2
2023-04-15T00:38:34.266Z,2.4
2023-04-15T00:39:48.561Z,2.7
2023-04-15T00:41:02.843Z,2.2
2023-04-15T00:42:17.245Z,2.5
2023-04-15T00:43:31.573Z,2.8
2023-04-15T00:44:45.840Z,2.7
2023-04-15T00:46:00.263Z,2.2
2023-04-15T00:47:14.686Z,2.3
2023-04-15T00:48:28.997Z,2
2023-04-15T00:49:43.276Z,2.4
2023-04-15T00:50:57.678Z,2.8
2023-04-15T00:52:12.087Z,2.6
2023-04-15T00:53:26.413Z,2.4
2023-04-15T00:54:40.699Z,2.8
2023-04-15T00:55:54.971Z,2.6
2023-04-15T00:57:09.392Z,2.2
2023-04-15T00:58:23.716Z,2.3
2023-04-15T00:59:37.988Z,3
2023-04-15T01:00:52.271Z,2
2023-04-15T01:02:06.677Z,2.3
2023-04-15T01:03:20.991Z,3
2023-04-15T01:05:49.552Z,2.3
2023-04-15T01:07:03.964Z,2.5
2023-04-15T01:08:18.286Z,2.2
2023-04-15T01:09:32.565Z,2.1
2023-04-15T01:10:46.862Z,2.7
2023-04-15T01:12:01.258Z,2.9
2023-04-15T01:13:15.579Z,2.7
2023-04-15T01:15:44.136Z,2.9
2023-04-15T01:16:58.556Z,3
2023-04-15T01:18:12.880Z,2.5
2023-04-15T01:19:27.155Z,2.4
2023-04-15T01:20:41.554Z,3
2023-04-15T01:21:55.972Z,2.5
2023-04-15T01:23:10.300Z,2.2
2023-04-15T01:24:24.582Z,2.8
2023-04-15T01:25:38.848Z,2.9
2023-04-15T01:26:53.261Z,2.6
2023-04-15T01:28:07.591Z,2.6
2023-04-15T01:29:21.857Z,2.6
2023-04-15T01:30:36.149Z,2.7
2023-04-15T01:31:50.547Z,2.8
2023-04-15T01:33:04.882Z,2.5
2023-04-15T01:34:19.160Z,2.8
2023-04-15T01:35:33.427Z,2.9
2023-04-15T01:36:47.855Z,2.5
2023-04-15T01:38:02.171Z,3.2
2023-04-15T01:39:16.448Z,2.4
2023-04-15T01:40:30.859Z,2.6
2023-04-15T01:41:45.250Z,2.7
2023-04-15T01:42:59.565Z,2.6
2023-04-15T01:44:13.831Z,2.5
2023-04-15T01:45:28.125Z,2.7
2023-04-15T01:46:42.525Z,2.8
2023-04-15T01:49:11.135Z,2.6
2023-04-15T01:50:25.412Z,2.6
2023-04-15T01:51:39.813Z,2
2023-04-15T01:52:54.148Z,2.5
2023-04-15T01:54:08.427Z,2.7
2023-04-15T01:55:22.702Z,2.9
2023-04-15T01:56:37.107Z,3
2023-04-15T01:57:51.429Z,2.9
2023-04-15T01:59:05.720Z,2.5
2023-04-15T02:00:20.120Z,2.4
2023-04-15T02:01:34.522Z,2.6
2023-04-15T02:02:48.842Z,2.8
2023-04-15T02:04:03.122Z,2.8
2023-04-15T02:05:17.400Z,2.9
2023-04-15T02:06:31.807Z,3.2
2023-04-15T02:07:46.138Z,2.5
2023-04-15T02:09:00.430Z,2.5
2023-04-15T02:10:14.698Z,2.8
2023-04-15T02:11:29.113Z,2.7
2023-04-15T02:12:43.430Z,3.5
2023-04-15T02:13:57.705Z,2.9
2023-04-15T02:15:11.987Z,3
2023-04-15T02:16:26.411Z,2.7
2023-04-15T02:17:40.726Z,2.9
2023-04-15T02:18:55.005Z,3
2023-04-15T02:20:09.294Z,3
2023-04-15T02:21:23.695Z,3.6
2023-04-15T02:22:38.019Z,2.9
2023-04-15T02:23:52.303Z,2.6
2023-04-15T02:25:06.710Z,2.7
2023-04-15T02:26:21.099Z,3.1
2023-04-15T02:27:35.441Z,3
2023-04-15T02:28:49.722Z,3
2023-04-15T02:30:04.000Z,2.8
2023-04-15T02:31:18.397Z,2.7
2023-04-15T02:32:32.730Z,3.1
2023-04-15T02:33:46.997Z,3.2
2023-04-15T02:35:01.288Z,2.9
2023-04-15T02:36:15.703Z,2.7
2023-04-15T02:37:30.018Z,3
2023-04-15T02:38:44.291Z,3.3
2023-04-15T02:39:58.589Z,3.5
2023-04-15T02:41:12.991Z,3.1
2023-04-15T02:42:27.316Z,3.5
2023-04-15T02:43:41.586Z,3
2023-04-15T02:46:10.396Z,2.9
2023-04-15T02:47:24.729Z,3.4
2023-04-15T02:48:39.004Z,2.5
2023-04-15T02:49:53.290Z,3.2
2023-04-15T02:51:07.698Z,3
2023-04-15T02:52:22.020Z,3
2023-04-15T02:53:36.298Z,3.2
2023-04-15T02:54:50.590Z,2.7
2023-04-15T02:56:04.997Z,3
2023-04-15T02:57:19.321Z,3.2
2023-04-15T02:58:33.593Z,2.5
2023-04-15T02:59:47.872Z,2.8
2023-04-15T03:01:02.293Z,3.2
2023-04-15T03:02:16.000Z,3.4
2023-04-15T03:03:30.892Z,2.7
2023-04-15T03:04:45.167Z,2.4
2023-04-15T03:05:59.582Z,3.2
2023-04-15T03:07:13.899Z,3.1
2023-04-15T03:08:28.193Z,2.5
2023-04-15T03:09:42.476Z,3.4
2023-04-15T03:10:56.883Z,2.9
2023-04-15T03:13:25.489Z,2.7
2023-04-15T03:14:39.771Z,2.4
2023-04-15T03:15:54.169Z,3
2023-04-15T03:20:51.464Z,2.6
2023-04-15T03:22:05.784Z,2.6
2023-04-15T03:23:20.074Z,2.8
2023-04-15T03:24:34.507Z,3.3
2023-04-15T03:25:48.900Z,3.1
2023-04-15T03:27:03.232Z,2.7
2023-04-15T03:28:17.513Z,2.8
2023-04-15T03:29:31.940Z,3.5
2023-04-15T03:30:46.338Z,3.1
2023-04-15T03:32:00.637Z,3.4
2023-04-15T03:33:14.877Z,2.8
2023-04-15T03:34:29.151Z,2.8
2023-04-15T03:35:43.428Z,3.1
2023-04-15T03:36:57.843Z,2.8
2023-04-15T03:38:12.155Z,3.4
2023-04-15T03:39:26.447Z,3.2
2023-04-15T03:40:40.718Z,3.6
2023-04-15T03:41:55.128Z,3.1
2023-04-15T03:43:09.458Z,3.1
2023-04-15T03:44:23.870Z,3
2023-04-15T03:45:38.204Z,3.3
2023-04-15T03:46:52.625Z,3.2
2023-04-15T03:48:07.031Z,2.7
2023-04-15T03:49:21.365Z,3
2023-04-15T03:50:35.647Z,3.5
2023-04-15T03:51:50.057Z,2.8
2023-04-15T03:53:04.465Z,3.2
2023-04-15T03:54:18.798Z,2.6
2023-04-15T03:55:33.081Z,3.1
2023-04-15T03:56:47.431Z,3.4
2023-04-15T03:58:01.718Z,2.8
2023-04-15T03:59:15.967Z,3.2
2023-04-15T04:00:30.187Z,2.8
2023-04-15T04:01:44.414Z,3.2
2023-04-15T04:02:58.703Z,3.2
2023-04-15T04:04:13.065Z,3.3
2023-04-15T04:05:27.308Z,2.5
2023-04-15T04:06:41.522Z,3.5
2023-04-15T04:07:55.744Z,2.6
2023-04-15T04:09:09.970Z,2.7
2023-04-15T04:10:24.280Z,3
2023-04-15T04:11:38.512Z,3.6
2023-04-15T04:12:52.743Z,2.7
2023-04-15T04:14:07.106Z,3.3
2023-04-15T04:15:21.329Z,2.9
2023-04-15T04:16:35.628Z,2.9
2023-04-15T04:17:49.859Z,2.8
2023-04-15T04:19:04.228Z,3.1
2023-04-15T04:20:18.468Z,2.8
2023-04-15T04:21:32.819Z,2.7
2023-04-15T04:22:47.121Z,3.4
2023-04-15T04:24:01.363Z,2.9
2023-04-15T04:25:15.590Z,2.9
2023-04-15T04:26:29.815Z,3
2023-04-15T04:27:44.042Z,2.8
2023-04-15T04:28:58.337Z,3
2023-04-15T04:30:12.574Z,2.7
2023-04-15T04:31:26.797Z,2.7
2023-04-15T04:32:41.032Z,3.3
2023-04-15T04:35:09.565Z,2.9
2023-04-15T04:36:23.793Z,3.2
2023-04-15T04:37:38.021Z,2.8
2023-04-15T04:38:52.253Z,2.6
2023-04-15T04:40:06.476Z,3.3
2023-04-15T04:41:20.770Z,3.1
2023-04-15T04:42:35.010Z,3.2
2023-04-15T04:43:49.371Z,2.9
2023-04-15T04:45:03.605Z,3.1
2023-04-15T04:46:17.825Z,3.1
2023-04-15T04:47:32.121Z,3
2023-04-15T04:48:46.359Z,3.3
2023-04-15T04:50:00.590Z,3.5
2023-04-15T04:51:14.953Z,2.9
2023-04-15T04:53:43.484Z,2.5
2023-04-15T04:54:57.725Z,3.2
2023-04-15T04:56:11.965Z,2.8
2023-04-15T04:57:26.185Z,3.2
2023-04-15T04:58:40.415Z,2.6
2023-04-15T04:59:54.709Z,2.8
2023-04-15T05:01:08.962Z,2.9
2023-04-15T05:02:23.184Z,2.9
2023-04-15T05:03:37.557Z,3.1
2023-04-15T05:04:51.787Z,3.5
2023-04-15T05:06:06.076Z,2.8
2023-04-15T05:07:20.327Z,3.3
2023-04-15T05:08:34.548Z,3.7
2023-04-15T05:09:48.765Z,2.9
2023-04-15T05:11:03.149Z,2.7
2023-04-15T05:12:17.439Z,2.7
2023-04-15T05:13:31.678Z,2.5
2023-04-15T05:14:45.903Z,3.4
2023-04-15T05:16:00.144Z,2.7
2023-04-15T05:17:14.374Z,3
2023-04-15T05:18:28.664Z,2.8
2023-04-15T05:19:42.898Z,3.6
2023-04-15T05:20:57.142Z,3
2023-04-15T05:22:11.358Z,3
2023-04-15T05:23:25.580Z,3.4
2023-04-15T05:24:39.879Z,2.8
2023-04-15T05:25:54.136Z,2.6
2023-04-15T05:27:08.351Z,3
2023-04-15T05:28:22.583Z,2.5
2023-04-15T05:29:36.802Z,3.6
2023-04-15T05:30:51.120Z,3.1
2023-04-15T05:32:05.344Z,2.6
2023-04-15T05:33:19.695Z,3
2023-04-15T05:34:33.919Z,2.9
2023-04-15T05:35:48.151Z,2.3
2023-04-15T05:37:02.464Z,2.5
2023-04-15T05:38:16.697Z,2.4
2023-04-15T05:39:30.931Z,3.3
2023-04-15T05:40:45.147Z,3.4
2023-04-15T05:41:59.372Z,2.7
2023-04-15T05:43:13.680Z,3
2023-04-15T05:44:27.916Z,3.8
2023-04-15T05:45:42.155Z,2.9
2023-04-15T05:46:56.365Z,3.4
2023-04-15T05:48:10.598Z,2.9
2023-04-15T05:49:24.897Z,2.8
2023-04-15T05:50:39.131Z,2.7
2023-04-15T05:51:53.361Z,3
2023-04-15T05:53:07.730Z,3.6
2023-04-15T05:54:21.974Z,3.2
2023-04-15T05:55:36.272Z,3.2
2023-04-15T05:56:50.500Z,3.2
2023-04-15T05:58:04.761Z,3.5
2023-04-15T05:59:18.951Z,3.1
2023-04-15T06:00:33.180Z,3.1
2023-04-15T06:01:47.486Z,3.5
2023-04-15T06:03:01.719Z,3
2023-04-15T06:04:15.966Z,3.3
2023-04-15T06:05:30.334Z,3.6
2023-04-15T06:06:44.560Z,3.3
2023-04-15T06:07:58.854Z,4.1
2023-04-15T06:10:27.325Z,3.3
2023-04-15T06:11:41.540Z,3.6
2023-04-15T06:12:55.766Z,3.2
2023-04-15T06:14:10.080Z,3.1
2023-04-15T06:15:24.324Z,3.2
2023-04-15T06:16:38.537Z,3.6
2023-04-15T06:17:52.898Z,3.2
2023-04-15T06:19:07.120Z,3.5
2023-04-15T06:20:21.424Z,2.9
2023-04-15T06:21:35.670Z,4.3
2023-04-15T06:22:49.890Z,3.1
2023-04-15T06:24:04.106Z,3
2023-04-15T06:25:18.345Z,3.1
2023-04-15T06:26:32.638Z,2.6
2023-04-15T06:27:46.880Z,3.4
2023-04-15T06:29:01.113Z,4.2
2023-04-15T06:31:29.571Z,4
2023-04-15T06:32:43.861Z,2.8
2023-04-15T06:33:58.107Z,3.8
2023-04-15T06:36:26.563Z,3.9
2023-04-15T06:37:40.937Z,3.9
2023-04-15T06:40:09.465Z,4.1
2023-04-15T06:41:23.704Z,3
2023-04-15T06:42:38.049Z,3.8
2023-04-15T06:43:52.266Z,3.1
2023-04-15T06:45:06.577Z,3.4
2023-04-15T06:46:20.824Z,3.5
2023-04-15T06:47:35.041Z,3.4
2023-04-15T06:48:49.275Z,3.2
2023-04-15T06:50:03.485Z,3.8
2023-04-15T06:51:17.793Z,3.3
2023-04-15T06:52:32.045Z,3.4
2023-04-15T06:53:46.264Z,4
2023-04-15T06:55:00.643Z,3.7
2023-04-15T06:56:14.867Z,3.5
2023-04-15T06:57:29.156Z,3.2
2023-04-15T06:58:43.391Z,3.2
2023-04-15T06:59:57.756Z,3.8
2023-04-15T07:01:11.972Z,3.7
2023-04-15T07:02:26.208Z,3.4
2023-04-15T07:03:40.499Z,3.1
2023-04-15T07:04:54.744Z,3.4
2023-04-15T07:06:08.971Z,3.5
2023-04-15T07:07:23.193Z,4
2023-04-15T07:08:37.432Z,4.3
2023-04-15T07:09:51.733Z,3.4
2023-04-15T07:11:05.976Z,4.8
2023-04-15T07:13:34.427Z,4
2023-04-15T07:14:48.651Z,4.4
2023-04-15T07:16:02.944Z,4
2023-04-15T07:17:17.197Z,3.8
2023-04-15T07:18:31.412Z,4.2
2023-04-15T07:19:45.652Z,3.7
2023-04-15T07:20:59.876Z,4
2023-04-15T07:22:14.171Z,4.2
2023-04-15T07:23:28.404Z,4.1
2023-04-15T07:24:42.645Z,4.3
2023-04-15T07:25:56.870Z,4.1
2023-04-15T07:27:11.096Z,4.7
2023-04-15T07:28:25.399Z,4.9
2023-04-15T07:29:39.635Z,4.1
2023-04-15T07:30:53.865Z,4.3
2023-04-15T07:32:08.231Z,3.8
2023-04-15T07:33:22.450Z,3.7
2023-04-15T07:34:36.747Z,4.5
2023-04-15T07:35:51.002Z,4
2023-04-15T07:37:05.229Z,5
2023-04-15T07:38:19.441Z,3.6
2023-04-15T07:39:33.819Z,4.4
2023-04-15T07:40:48.120Z,4.1
2023-04-15T07:42:02.353Z,3.6
2023-04-15T07:43:16.589Z,4.5
2023-04-15T07:44:30.807Z,4.8
2023-04-15T07:45:45.045Z,4.9
2023-04-15T07:46:59.338Z,4.3
2023-04-15T07:48:13.580Z,4.5
2023-04-15T07:49:27.937Z,3.8
2023-04-15T07:50:42.149Z,4.1
2023-04-15T07:51:56.392Z,4.4
2023-04-15T07:53:10.681Z,4.2
2023-04-15T07:54:24.932Z,3.8
2023-04-15T07:55:39.155Z,4.6
2023-04-15T07:56:53.374Z,4.7
2023-04-15T07:58:07.598Z,3.6
2023-04-15T07:59:21.897Z,4.2
2023-04-15T08:00:36.136Z,4.1
2023-04-15T08:01:50.371Z,4.1
2023-04-15T08:03:04.595Z,3.6
2023-04-15T08:04:18.833Z,4
2023-04-15T08:05:33.119Z,3.6
2023-04-15T08:06:47.364Z,4.1
2023-04-15T08:08:01.593Z,3.3
2023-04-15T08:09:15.971Z,3.4
2023-04-15T08:10:30.000Z,3.2
2023-04-15T08:11:44.488Z,4
2023-04-15T08:12:58.748Z,3.5
2023-04-15T08:14:13.108Z,3.9
2023-04-15T08:15:27.338Z,3.5
2023-04-15T08:16:41.565Z,3.5
2023-04-15T08:17:55.854Z,3.3
2023-04-15T08:19:10.110Z,3.9
2023-04-15T08:20:24.326Z,3.1
2023-04-15T08:21:38.551Z,3.3
2023-04-15T08:22:52.782Z,3.2
2023-04-15T08:24:07.083Z,2.9
2023-04-15T08:25:21.333Z,3.4
2023-04-15T08:26:35.669Z,4.1
2023-04-15T08:27:49.908Z,3.3
2023-04-15T08:29:04.134Z,3.6
2023-04-15T08:31:32.666Z,2.8
2023-04-15T08:32:46.885Z,2.7
2023-04-15T08:34:01.112Z,2.8
2023-04-15T08:35:15.339Z,2.9
2023-04-15T08:36:29.649Z,3.1
2023-04-15T08:37:43.891Z,3
2023-04-15T08:38:58.119Z,2.7
2023-04-15T08:40:12.334Z,2.5
2023-04-15T08:41:26.715Z,3.3
2023-04-15T08:42:41.010Z,2.9
2023-04-15T08:43:55.253Z,2.9
2023-04-15T08:45:09.486Z,3.5
2023-04-15T08:46:23.698Z,3
2023-04-15T08:47:37.941Z,3.2
2023-04-15T08:48:52.000Z,3.5
2023-04-15T08:50:06.477Z,2.5
2023-04-15T08:51:20.827Z,2.8
2023-04-15T08:52:35.052Z,3.1
2023-04-15T08:53:49.273Z,3.8
2023-04-15T08:55:03.577Z,3
2023-04-15T08:56:17.821Z,2.8
2023-04-15T09:00:00.489Z,3.3
2023-04-15T09:01:14.797Z,3.1
2023-04-15T09:02:29.047Z,3.2
2023-04-15T09:03:43.258Z,2.3
2023-04-15T09:04:57.489Z,3.5
2023-04-15T09:06:11.715Z,2.9
2023-04-15T09:07:26.023Z,2.8
2023-04-15T09:08:40.263Z,3.3
2023-04-15T09:09:54.481Z,3.3
2023-04-15T09:11:08.858Z,2.5
2023-04-15T09:12:23.091Z,3.2
2023-04-15T09:13:37.373Z,2.7
2023-04-15T09:14:51.623Z,3.2
2023-04-15T09:16:05.846Z,2.4
2023-04-15T09:17:20.085Z,3
2023-04-15T09:18:34.302Z,3
2023-04-15T09:19:48.595Z,3.6
2023-04-15T09:21:02.837Z,2.3
2023-04-15T09:22:17.073Z,3.5
2023-04-15T09:23:31.427Z,2.5
2023-04-15T09:24:45.651Z,2.3
2023-04-15T09:25:59.937Z,2.9
2023-04-15T09:27:14.189Z,3.6
2023-04-15T09:28:28.424Z,3.9
2023-04-15T09:29:42.642Z,2.7
2023-04-15T09:30:56.864Z,2.8
2023-04-15T09:32:11.161Z,2.8
2023-04-15T09:33:25.406Z,2.9
2023-04-15T09:34:39.634Z,2.6
2023-04-15T09:35:53.857Z,3.6
2023-04-15T09:37:08.088Z,2.6
2023-04-15T09:38:22.385Z,2.6
2023-04-15T09:39:36.633Z,3
2023-04-15T09:40:50.860Z,3.8
2023-04-15T09:42:05.077Z,3.4
2023-04-15T09:43:19.445Z,2.8
2023-04-15T09:44:33.744Z,2.4
2023-04-15T09:45:47.994Z,2.8
2023-04-15T09:48:16.446Z,2.5
2023-04-15T09:49:30.679Z,2.7
2023-04-15T09:50:44.983Z,3.1
2023-04-15T09:51:59.218Z,2.2
2023-04-15T09:53:13.591Z,2.1
2023-04-15T09:54:27.816Z,2.3
2023-04-15T09:55:42.037Z,2.5
2023-04-15T09:56:56.342Z,2.6
2023-04-15T09:58:10.578Z,2.3
2023-04-15T09:59:24.811Z,2.4
2023-04-15T10:00:39.043Z,1.9
2023-04-15T10:03:07.560Z,2.3
2023-04-15T10:04:21.794Z,2.4
2023-04-15T10:05:36.031Z,1.8
2023-04-15T10:06:50.257Z,2
2023-04-15T10:08:04.475Z,2.1
2023-04-15T10:09:18.789Z,2.6
2023-04-15T10:10:33.031Z,2.4
2023-04-15T10:11:47.241Z,1.6
2023-04-15T10:13:01.474Z,2
2023-04-15T10:14:15.699Z,2.2
2023-04-15T10:15:30.001Z,2.3
2023-04-15T10:16:44.246Z,2.6
2023-04-15T10:17:58.463Z,2.7
2023-04-15T10:19:12.692Z,1.8
2023-04-15T10:20:27.068Z,1.7
2023-04-15T10:21:41.376Z,1.8
2023-04-15T10:22:55.602Z,1.5
2023-04-15T10:24:09.836Z,1.5
2023-04-15T10:25:24.054Z,2
2023-04-15T10:26:38.295Z,1.5
2023-04-15T10:27:52.594Z,1.9
2023-04-15T10:29:06.827Z,1.9
2023-04-15T10:30:21.206Z,1.5
2023-04-15T10:31:35.429Z,1.9
2023-04-15T10:32:49.804Z,2.2
2023-04-15T10:34:04.093Z,1.9
2023-04-15T10:35:18.337Z,1.8
2023-04-15T10:36:32.573Z,1.8
2023-04-15T10:37:46.941Z,1.7
2023-04-15T10:39:01.158Z,1.9
2023-04-15T10:40:15.458Z,2
2023-04-15T10:41:29.712Z,1.4
2023-04-15T10:42:43.926Z,2
2023-04-15T10:43:58.148Z,2
2023-04-15T10:45:12.393Z,1.8
2023-04-15T10:46:26.687Z,1.9
2023-04-15T10:47:40.920Z,2.1
2023-04-15T10:48:55.161Z,1.7
2023-04-15T10:50:09.496Z,1.4
2023-04-15T10:51:23.738Z,1.5
2023-04-15T10:52:38.037Z,1.4
2023-04-15T10:53:52.272Z,2
2023-04-15T10:55:06.498Z,1.7
2023-04-15T10:56:20.725Z,1.8
2023-04-15T10:57:34.940Z,2
2023-04-15T10:58:49.248Z,1.8
2023-04-15T11:00:03.485Z,1.5
2023-04-15T11:01:17.727Z,1.3
2023-04-15T11:02:31.935Z,1.7
2023-04-15T11:03:46.176Z,1.7
2023-04-15T11:05:00.474Z,1.7
2023-04-15T11:06:14.715Z,1.3
2023-04-15T11:07:28.932Z,2.1
2023-04-15T11:08:43.166Z,1.5
2023-04-15T11:09:57.385Z,1.9
2023-04-15T11:11:11.701Z,1.5
2023-04-15T11:12:25.939Z,1.9
2023-04-15T11:13:40.169Z,2
2023-04-15T11:14:54.396Z,1.6
2023-04-15T11:16:08.605Z,1.3
2023-04-15T11:17:22.914Z,1.4
2023-04-15T11:18:37.149Z,1.3
2023-04-15T11:19:51.387Z,1.7
2023-04-15T11:21:05.617Z,1.8
2023-04-15T11:22:19.837Z,2
2023-04-15T11:23:34.140Z,1.4
2023-04-15T11:24:48.387Z,1.3
2023-04-15T11:26:02.598Z,1.5
2023-04-15T11:27:16.982Z,1.3
2023-04-15T11:28:31.199Z,1.3
2023-04-15T11:29:45.511Z,2.3
2023-04-15T11:30:59.746Z,1.6
2023-04-15T11:32:13.978Z,1.8
2023-04-15T11:33:28.196Z,1.1
2023-04-15T11:34:42.554Z,1.8
2023-04-15T11:35:56.852Z,1.5
2023-04-15T11:37:11.083Z,1.7
2023-04-15T11:38:25.312Z,1.6
2023-04-15T11:39:39.537Z,1.6
2023-04-15T11:40:53.772Z,1.6
2023-04-15T11:42:08.058Z,1.7
2023-04-15T11:43:22.313Z,1.4
2023-04-15T11:44:36.539Z,1.5
2023-04-15T11:45:50.769Z,1.4
2023-04-15T11:47:04.994Z,1.4
2023-04-15T11:48:19.297Z,1.7
2023-04-15T11:49:33.521Z,1.8
2023-04-15T11:50:47.765Z,1.5
2023-04-15T11:52:01.973Z,1.2
2023-04-15T11:53:16.199Z,1.5
2023-04-15T11:54:30.517Z,1.6
2023-04-15T11:55:44.760Z,1.6
2023-04-15T11:56:58.970Z,1
2023-04-15T11:58:13.225Z,1.6
2023-04-15T11:59:27.429Z,1.9
2023-04-15T12:01:55.967Z,1.4
2023-04-15T12:03:10.206Z,1.2
2023-04-15T12:04:24.424Z,1.3
2023-04-15T12:05:38.652Z,1.6
2023-04-15T12:06:52.942Z,1.3
2023-04-15T12:08:07.199Z,1.3
2023-04-15T12:09:21.419Z,1.4
2023-04-15T12:10:35.644Z,1.4
2023-04-15T12:11:50.009Z,1.2
2023-04-15T12:13:04.316Z,1.4
2023-04-15T12:14:18.566Z,1.1
2023-04-15T12:15:32.785Z,1.5
2023-04-15T12:16:47.020Z,0.9
2023-04-15T12:18:01.232Z,1.1
2023-04-15T12:19:15.533Z,1.1
2023-04-15T12:20:29.784Z,1.5
2023-04-15T12:21:44.123Z,1.3
2023-04-15T12:22:58.351Z,1.2
2023-04-15T12:24:12.585Z,1.1
2023-04-15T12:25:26.886Z,1.4
2023-04-15T12:26:41.122Z,1.2
2023-04-15T12:27:55.361Z,1
2023-04-15T12:29:09.576Z,1.2
2023-04-15T12:30:23.804Z,1.3
2023-04-15T12:31:38.115Z,1.3
2023-04-15T12:32:52.351Z,1.2
2023-04-15T12:34:06.567Z,1.4
2023-04-15T12:35:20.801Z,0.9
2023-04-15T12:36:35.024Z,1
2023-04-15T12:37:49.331Z,1.9
2023-04-15T12:39:03.564Z,1.9
2023-04-15T12:40:17.791Z,1.2
2023-04-15T12:41:32.167Z,1.1
2023-04-15T12:42:46.392Z,1.4
2023-04-15T12:44:00.698Z,1.2
2023-04-15T12:45:14.928Z,0.9
2023-04-15T12:46:29.158Z,1.4
2023-04-15T12:47:43.396Z,1.1
2023-04-15T12:48:57.622Z,1.2
2023-04-15T12:50:11.913Z,1.5
2023-04-15T12:51:26.159Z,1.3
2023-04-15T12:52:40.385Z,1.2
2023-04-15T12:53:54.609Z,1.6
2023-04-15T12:55:08.825Z,1.4
2023-04-15T12:56:23.126Z,1.4
2023-04-15T12:57:37.386Z,1.2
2023-04-15T12:58:51.599Z,1.4
2023-04-15T13:00:05.831Z,1
2023-04-15T13:01:20.062Z,1.2
2023-04-15T13:02:34.348Z,1.3
2023-04-15T13:03:48.594Z,1.7
2023-04-15T13:05:02.817Z,1.6
2023-04-15T13:06:17.042Z,1.3
2023-04-15T13:07:31.288Z,1.6
2023-04-15T13:08:45.584Z,1.5
2023-04-15T13:09:59.820Z,1.3
2023-04-15T13:11:14.181Z,1.7
2023-04-15T13:12:28.413Z,1.3
2023-04-15T13:13:42.640Z,1.8
2023-04-15T13:14:56.951Z,1.5
2023-04-15T13:16:11.181Z,1.8
2023-04-15T13:17:25.410Z,1.4
2023-04-15T13:18:39.766Z,1.6
2023-04-15T13:19:53.994Z,1.8
2023-04-15T13:21:08.281Z,1.6
2023-04-15T13:22:22.535Z,1.7
2023-04-15T13:23:36.754Z,1.2
2023-04-15T13:24:50.983Z,1.4
2023-04-15T13:26:05.209Z,1.7
2023-04-15T13:28:33.754Z,1.7
2023-04-15T13:29:47.970Z,1.7
2023-04-15T13:32:16.439Z,1.7
2023-04-15T13:33:30.734Z,1.3
2023-04-15T13:34:44.978Z,1.2
2023-04-15T13:35:59.189Z,1.3
2023-04-15T13:38:27.647Z,1.6
2023-04-15T13:39:41.947Z,1.4
2023-04-15T13:40:56.198Z,1.6
2023-04-15T13:42:10.429Z,1
2023-04-15T13:43:24.781Z,1.4
2023-04-15T13:44:39.011Z,1.7
2023-04-15T13:45:53.312Z,1.5
2023-04-15T13:47:07.552Z,1.4
2023-04-15T13:48:21.780Z,1.6
2023-04-15T13:49:36.005Z,1.7
2023-04-15T13:50:50.243Z,1.8
2023-04-15T13:52:04.538Z,1.4
2023-04-15T13:53:18.777Z,1.6
2023-04-15T13:54:33.015Z,1.7
2023-04-15T13:55:47.226Z,1.4
2023-04-15T13:57:01.466Z,1.4
2023-04-15T13:58:15.768Z,1.4
2023-04-15T13:59:30.003Z,1.7
2023-04-15T14:00:44.235Z,1.2
2023-04-15T14:01:58.458Z,1.5
2023-04-15T14:03:12.826Z,1.8
2023-04-15T14:04:27.133Z,1.7
2023-04-15T14:05:41.371Z,1.7
2023-04-15T14:06:55.589Z,2.6
2023-04-15T14:08:09.970Z,1.8
2023-04-15T14:09:24.191Z,1.8
2023-04-15T14:10:38.496Z,1.8
2023-04-15T14:11:52.722Z,1.9
2023-04-15T14:13:06.956Z,1.7
2023-04-15T14:14:21.187Z,1.6
2023-04-15T14:15:35.420Z,1.9
2023-04-15T14:16:49.705Z,1.6
2023-04-15T14:18:03.955Z,1.3
2023-04-15T14:19:18.175Z,1.3
2023-04-15T14:20:32.415Z,1.2
2023-04-15T14:21:46.639Z,1.4
2023-04-15T14:23:00.925Z,1.3
2023-04-15T14:24:15.178Z,1.1
2023-04-15T14:25:29.409Z,1.6
2023-04-15T14:26:43.626Z,1.3
2023-04-15T14:27:57.980Z,1.2
2023-04-15T14:29:12.269Z,1.1
2023-04-15T14:30:26.520Z,1.2
2023-04-15T14:31:40.738Z,1.3
2023-04-15T14:32:54.963Z,1.6
2023-04-15T14:34:09.192Z,0.9
2023-04-15T14:35:23.502Z,1.4
2023-04-15T14:36:37.733Z,1.1
2023-04-15T14:37:52.105Z,1
2023-04-15T14:39:06.333Z,1.5
2023-04-15T14:40:20.713Z,1.4
2023-04-15T14:41:35.014Z,1.4
2023-04-15T14:42:49.253Z,1.6
2023-04-15T14:44:03.478Z,1.5
2023-04-15T14:45:17.702Z,1.1
2023-04-15T14:46:31.918Z,1.4
2023-04-15T14:47:46.219Z,1.9
2023-04-15T14:49:00.462Z,1.3
2023-04-15T14:50:14.816Z,0.9
2023-04-15T14:51:29.041Z,1.3
2023-04-15T14:52:43.264Z,1.9
2023-04-15T14:53:57.564Z,1.3
2023-04-15T14:55:11.820Z,1.3
2023-04-15T14:56:26.045Z,1.5
2023-04-15T14:58:54.489Z,1.4
2023-04-15T15:00:08.791Z,1.6
2023-04-15T15:01:23.044Z,1.5
2023-04-15T15:02:37.264Z,1.2
2023-04-15T15:03:51.490Z,1.6
2023-04-15T15:05:05.719Z,2.1
2023-04-15T15:06:20.005Z,1.3
2023-04-15T15:07:34.250Z,1.5
2023-04-15T15:08:48.481Z,1.5
2023-04-15T15:10:02.700Z,1.2
2023-04-15T15:11:16.944Z,1.6
2023-04-15T15:12:31.244Z,1.9
2023-04-15T15:13:45.472Z,1.2
2023-04-15T15:14:59.853Z,1.4
2023-04-15T15:16:14.081Z,1.5
2023-04-15T15:17:28.308Z,1.6
2023-04-15T15:18:42.609Z,1.3
2023-04-15T15:19:56.846Z,1.7
2023-04-15T15:21:11.071Z,1.2
2023-04-15T15:22:25.433Z,1.5
2023-04-15T15:23:39.671Z,1.2
2023-04-15T15:24:53.960Z,1.8
2023-04-15T15:26:08.200Z,1.5
2023-04-15T15:27:22.440Z,1.9
2023-04-15T15:28:36.658Z,2.2
2023-04-15T15:29:51.031Z,1.6
2023-04-15T15:31:05.321Z,1.8
2023-04-15T15:32:19.574Z,1.7
2023-04-15T15:33:33.791Z,1.4
2023-04-15T15:34:48.171Z,1.6
2023-04-15T15:36:02.398Z,1.5
2023-04-15T15:37:16.686Z,1.7
2023-04-15T15:38:30.940Z,1.5
2023-04-15T15:39:45.160Z,1.9
2023-04-15T15:42:13.613Z,1.9
2023-04-15T15:43:27.925Z,1.2
2023-04-15T15:44:42.153Z,1.2
2023-04-15T15:45:56.388Z,1.9
2023-04-15T15:47:10.612Z,2
2023-04-15T15:48:24.841Z,1.8
2023-04-15T15:49:39.133Z,1.5
2023-04-15T15:50:53.374Z,1.6
2023-04-15T15:52:07.614Z,1.7
2023-04-15T15:53:21.836Z,2
2023-04-15T15:54:36.187Z,1.5
2023-04-15T15:55:50.478Z,1.7
2023-04-15T15:57:04.725Z,1.7
2023-04-15T15:58:18.942Z,2.1
2023-04-15T16:00:47.403Z,1.6
2023-04-15T16:02:01.710Z,1.6
2023-04-15T16:03:15.937Z,1.7
2023-04-15T16:04:30.165Z,1.6
2023-04-15T16:05:44.400Z,2.2
2023-04-15T16:06:58.770Z,1.9
2023-04-15T16:08:13.062Z,2.3
2023-04-15T16:09:27.307Z,2.1
2023-04-15T16:10:41.538Z,1.7
2023-04-15T16:11:55.756Z,1.8
2023-04-15T16:13:09.992Z,2.1
2023-04-15T16:14:24.282Z,2.4
2023-04-15T16:15:38.527Z,2.4
2023-04-15T16:16:52.886Z,2.2
2023-04-15T16:18:07.112Z,1.9
2023-04-15T16:19:21.325Z,1.9
2023-04-15T16:20:35.628Z,2.2
2023-04-15T16:21:49.883Z,2
2023-04-15T16:23:04.098Z,2.1
2023-04-15T16:24:18.332Z,1.7
2023-04-15T16:25:32.559Z,2.1
2023-04-15T16:26:46.856Z,2.3
2023-04-15T16:28:01.100Z,2.4
2023-04-15T16:29:15.332Z,1.8
2023-04-15T16:30:29.541Z,2.2
2023-04-15T16:31:43.782Z,2.5
2023-04-15T16:32:58.087Z,1.9
2023-04-15T16:34:12.313Z,2.2
2023-04-15T16:35:26.544Z,2.3
2023-04-15T16:36:40.772Z,2.2
2023-04-15T16:37:54.997Z,2.3
2023-04-15T16:39:09.294Z,1.8
2023-04-15T16:40:23.537Z,1.6
2023-04-15T16:41:37.921Z,1.9
2023-04-15T16:42:52.135Z,2.1
2023-04-15T16:44:06.370Z,1.9
2023-04-15T16:45:20.660Z,1.7
2023-04-15T16:46:34.918Z,1.8
2023-04-15T16:49:03.365Z,1.9
2023-04-15T16:50:17.586Z,2
2023-04-15T16:51:31.889Z,2.6
2023-04-15T16:52:46.126Z,2.1
2023-04-15T16:54:00.498Z,2.5
2023-04-15T16:55:14.722Z,2.4
2023-04-15T16:56:28.954Z,2.3
2023-04-15T16:57:43.254Z,2.3
2023-04-15T16:58:57.495Z,2.5
2023-04-15T17:00:11.730Z,1.9
2023-04-15T17:01:25.944Z,2
2023-04-15T17:02:40.184Z,2.1
2023-04-15T17:03:54.484Z,2.6
2023-04-15T17:05:08.719Z,1.8
2023-04-15T17:06:23.063Z,1.9
2023-04-15T17:07:37.298Z,2.5
2023-04-15T17:08:51.517Z,2.6
2023-04-15T17:10:05.829Z,2.6
2023-04-15T17:13:48.508Z,2
2023-04-15T17:15:02.735Z,2.5
2023-04-15T17:16:17.048Z,2
2023-04-15T17:17:31.281Z,2.2
2023-04-15T17:18:45.516Z,2.5
2023-04-15T17:19:59.743Z,1.6
2023-04-15T17:21:13.963Z,2.1
2023-04-15T17:22:28.271Z,2
2023-04-15T17:23:42.504Z,1.9
2023-04-15T17:24:56.725Z,1.7
2023-04-15T17:26:10.952Z,2.4
2023-04-15T17:27:25.179Z,2.1
2023-04-15T17:28:39.474Z,2.8
2023-04-15T17:29:53.731Z,2.6
2023-04-15T17:31:07.942Z,2.1
2023-04-15T17:32:22.176Z,1.9
2023-04-15T17:33:36.410Z,2.4
2023-04-15T17:34:50.706Z,1.8
2023-04-15T17:36:04.936Z,2.2
2023-04-15T17:37:19.182Z,2
2023-04-15T17:38:33.409Z,2.1
2023-04-15T17:39:47.623Z,2.4
2023-04-15T17:41:01.925Z,1.9
2023-04-15T17:43:30.385Z,2.3
2023-04-15T17:44:44.616Z,2.4
2023-04-15T17:45:58.989Z,2.3
2023-04-15T17:47:13.290Z,2.2