createdAt,value
2018-12-13T07:24:29.675Z,0.80
2018-12-13T07:26:57.901Z,0.80
2018-12-13T07:29:26.113Z,0.80
2018-12-13T07:31:54.407Z,0.80
2018-12-13T07:34:22.639Z,0.80
2018-12-13T07:36:50.997Z,0.80
2018-12-13T07:39:20.063Z,0.80
2018-12-13T07:41:48.279Z,0.80
2018-12-13T07:44:16.506Z,0.90
2018-12-13T07:46:44.724Z,0.90
2018-12-13T07:49:12.954Z,0.90
2018-12-13T07:51:41.161Z,0.90
2018-12-13T07:54:09.386Z,0.90
2018-12-13T07:56:37.683Z,1.00
2018-12-13T07:59:05.909Z,1.00
2018-12-13T08:01:34.121Z,1.10
2018-12-13T08:04:02.357Z,1.10
2018-12-13T08:06:30.591Z,1.10
2018-12-13T08:08:58.823Z,1.20
2018-12-13T08:11:27.051Z,1.20
2018-12-13T08:13:55.296Z,1.20
2018-12-13T08:16:23.513Z,1.30
2018-12-13T08:18:51.758Z,1.30
2018-12-13T08:21:20.045Z,1.30
2018-12-13T08:23:48.290Z,1.30
2018-12-13T08:26:16.503Z,1.40
2018-12-13T08:28:44.739Z,1.40
2018-12-13T08:31:12.971Z,1.40
2018-12-13T08:33:41.215Z,1.40
2018-12-13T08:36:09.448Z,1.50
2018-12-13T08:38:37.705Z,1.50
2018-12-13T08:41:06.007Z,1.50
2018-12-13T08:43:34.274Z,1.60
2018-12-13T08:46:02.495Z,1.60
2018-12-13T08:48:30.752Z,1.60
2018-12-13T08:50:58.987Z,1.60
2018-12-13T08:53:27.235Z,1.70
2018-12-13T08:55:55.553Z,1.70
2018-12-13T08:58:23.854Z,1.70
2018-12-13T09:00:52.180Z,1.70
2018-12-13T09:03:20.408Z,1.80
2018-12-13T09:05:48.647Z,1.80
2018-12-13T09:08:16.888Z,1.80
2018-12-13T09:10:45.135Z,1.90
2018-12-13T09:13:13.350Z,1.90
2018-12-13T09:15:41.589Z,1.90
2018-12-13T09:18:09.797Z,1.90
2018-12-13T09:20:38.038Z,1.90
2018-12-13T09:23:06.245Z,1.90
2018-12-13T09:25:34.494Z,1.90
2018-12-13T09:28:02.709Z,1.90
2018-12-13T09:30:30.955Z,1.90
2018-12-13T09:32:59.171Z,1.90
2018-12-13T09:35:27.413Z,2.00
2018-12-13T09:37:55.650Z,2.00
2018-12-13T09:40:24.028Z,2.00
2018-12-13T09:42:52.374Z,2.10
2018-12-13T09:45:20.615Z,2.00
2018-12-13T09:47:48.905Z,2.10
2018-12-13T09:50:17.161Z,2.00
2018-12-13T09:52:45.383Z,2.00
2018-12-13T09:55:13.699Z,2.00
2018-12-13T09:57:42.007Z,2.00
2018-12-13T10:00:10.920Z,2.00
2018-12-13T10:02:39.134Z,2.00
2018-12-13T10:05:07.517Z,2.00
2018-12-13T10:07:35.783Z,2.00
2018-12-13T10:10:04.404Z,2.00
2018-12-13T10:12:32.731Z,2.00
2018-12-13T10:15:00.963Z,2.00
2018-12-13T10:17:29.194Z,2.00
2018-12-13T10:19:57.423Z,2.10
2018-12-13T10:22:25.746Z,2.10
2018-12-13T10:24:53.971Z,2.10
2018-12-13T10:27:22.298Z,2.10
2018-12-13T10:29:50.612Z,2.10
2018-12-13T10:32:18.858Z,2.20
2018-12-13T10:34:47.106Z,2.20
2018-12-13T10:37:15.344Z,2.20
2018-12-13T10:39:43.572Z,2.20
2018-12-13T10:42:11.898Z,2.30
2018-12-13T10:44:42.337Z,2.30
2018-12-13T10:47:10.579Z,2.30
2018-12-13T10:49:38.808Z,2.30
2018-12-13T10:52:07.043Z,2.30
2018-12-13T10:54:35.350Z,2.30
2018-12-13T10:57:03.671Z,2.20
2018-12-13T10:59:31.881Z,2.20
2018-12-13T11:02:02.643Z,2.30
2018-12-13T11:04:30.859Z,2.30
2018-12-13T11:06:59.179Z,2.30
2018-12-13T11:09:27.486Z,2.30
2018-12-13T11:11:55.710Z,2.30
2018-12-13T11:14:23.949Z,2.20
2018-12-13T11:16:52.174Z,2.20
2018-12-13T11:19:20.407Z,2.20
2018-12-13T11:21:48.618Z,2.20
2018-12-13T11:24:16.855Z,2.30
2018-12-13T11:26:45.151Z,2.20
2018-12-13T11:29:28.412Z,2.20
2018-12-13T11:31:56.722Z,2.30
2018-12-13T11:34:24.958Z,2.30
2018-12-13T11:36:53.175Z,2.30
2018-12-13T11:39:21.419Z,2.40
2018-12-13T11:41:49.629Z,2.40
2018-12-13T11:44:17.868Z,2.40
2018-12-13T11:46:46.095Z,2.40
2018-12-13T11:49:14.419Z,2.40
2018-12-13T11:51:42.640Z,2.40
2018-12-13T11:54:22.451Z,2.40
2018-12-13T11:56:50.751Z,2.30
2018-12-13T11:59:18.993Z,2.30
2018-12-13T12:01:47.218Z,2.30
2018-12-13T12:04:15.476Z,2.40
2018-12-13T12:06:43.718Z,2.40
2018-12-13T12:09:12.425Z,2.40
2018-12-13T12:11:40.797Z,2.40
2018-12-13T12:14:09.042Z,2.40
2018-12-13T12:16:37.273Z,2.40
2018-12-13T12:19:05.667Z,2.40
2018-12-13T12:21:33.886Z,2.40
2018-12-13T12:24:02.206Z,2.30
2018-12-13T12:26:30.442Z,2.30
2018-12-13T12:28:58.709Z,2.20
2018-12-13T12:31:26.940Z,2.30
2018-12-13T12:33:55.244Z,2.20
2018-12-13T12:36:23.492Z,2.10
2018-12-13T12:38:51.801Z,2.10
2018-12-13T12:41:20.045Z,2.10
2018-12-13T12:43:48.257Z,2.10
2018-12-13T12:46:22.932Z,2.10
2018-12-13T12:48:51.266Z,2.00
2018-12-13T12:51:19.516Z,2.10
2018-12-13T12:53:47.727Z,2.00
2018-12-13T12:56:15.970Z,2.00
2018-12-13T12:58:44.222Z,2.10
2018-12-13T13:01:12.491Z,2.10
2018-12-13T13:03:40.718Z,2.20
2018-12-13T13:06:08.954Z,2.20
2018-12-13T13:08:37.193Z,2.30
2018-12-13T13:11:05.559Z,2.30
2018-12-13T13:13:33.772Z,2.30
2018-12-13T13:16:02.000Z,2.30
2018-12-13T13:18:30.221Z,2.30
2018-12-13T13:20:58.459Z,2.30
2018-12-13T13:23:26.859Z,2.30
2018-12-13T13:25:55.095Z,2.30
2018-12-13T13:28:23.298Z,2.30
2018-12-13T13:30:51.527Z,2.20
2018-12-13T13:33:19.743Z,2.30
2018-12-13T13:35:47.975Z,2.20
2018-12-13T13:38:16.246Z,2.20
2018-12-13T13:40:44.558Z,2.20
2018-12-13T13:43:12.807Z,2.20
2018-12-13T13:45:41.133Z,2.10
2018-12-13T13:48:09.338Z,2.10
2018-12-13T13:50:37.583Z,2.10
2018-12-13T13:53:05.809Z,2.00
2018-12-13T13:55:34.050Z,2.00
2018-12-13T13:58:02.271Z,2.00
2018-12-13T14:00:30.661Z,2.00
2018-12-13T14:02:58.886Z,1.90
2018-12-13T14:05:27.108Z,1.90
2018-12-13T14:07:55.362Z,1.90
2018-12-13T14:10:23.574Z,1.90
2018-12-13T14:12:51.815Z,1.90
2018-12-13T14:15:20.027Z,1.80
2018-12-13T14:17:48.268Z,1.80
2018-12-13T14:20:16.486Z,1.80
2018-12-13T14:22:45.096Z,1.80
2018-12-13T14:25:13.412Z,1.80
2018-12-13T14:27:41.655Z,1.70
2018-12-13T14:30:10.164Z,1.70
2018-12-13T14:32:38.399Z,1.70
2018-12-13T14:35:06.826Z,1.70
2018-12-13T14:37:35.066Z,1.60
2018-12-13T14:40:03.375Z,1.60
2018-12-13T14:42:31.617Z,1.50
2018-12-13T14:44:59.843Z,1.50
2018-12-13T14:47:28.090Z,1.50
2018-12-13T14:49:56.311Z,1.40
2018-12-13T14:52:24.558Z,1.30
2018-12-13T14:54:52.863Z,1.30
2018-12-13T14:57:21.094Z,1.30
2018-12-13T14:59:49.378Z,1.20
2018-12-13T15:02:17.626Z,1.20
2018-12-13T15:04:45.846Z,1.10
2018-12-13T15:07:14.074Z,1.10
2018-12-13T15:09:42.307Z,1.10
2018-12-13T15:12:10.607Z,1.00
2018-12-13T15:14:38.834Z,1.00
2018-12-13T15:17:07.047Z,1.00
2018-12-13T15:19:35.281Z,0.90
2018-12-13T15:22:03.581Z,0.90
2018-12-13T15:24:31.811Z,0.80
2018-12-13T15:27:00.111Z,0.70
2018-12-13T15:29:28.352Z,0.60
2018-12-13T15:31:59.586Z,0.60
2018-12-13T15:34:26.834Z,0.50
2018-12-13T15:36:55.127Z,0.40
2018-12-13T15:39:23.363Z,0.40
2018-12-13T15:41:51.601Z,0.30
2018-12-13T15:44:19.843Z,0.20
2018-12-13T15:46:48.140Z,0.10
2018-12-13T15:49:16.379Z,0.10
2018-12-13T15:51:44.604Z,0.10
2018-12-13T15:54:12.826Z,0.10
2018-12-13T15:56:41.054Z,0.10
2018-12-13T15:59:09.298Z,0.00
2018-12-13T16:01:37.590Z,0.00
2018-12-13T16:04:05.819Z,0.00
2018-12-13T16:06:34.049Z,0.00
2018-12-13T16:09:02.275Z,-0.10
2018-12-13T16:11:30.535Z,-0.20
2018-12-13T16:13:58.759Z,-0.20
2018-12-13T16:16:26.995Z,-0.20
2018-12-13T16:18:55.232Z,-0.30
2018-12-13T16:21:23.542Z,-0.30
2018-12-13T16:23:51.841Z,-0.40
2018-12-13T16:26:20.079Z,-0.40
2018-12-13T16:28:48.311Z,-0.40
2018-12-13T16:31:16.702Z,-0.50
2018-12-13T16:33:44.927Z,-0.50
2018-12-13T16:36:13.247Z,-0.60
2018-12-13T16:38:41.470Z,-0.70
2018-12-13T16:41:09.697Z,-0.80
2018-12-13T16:43:37.919Z,-0.80
2018-12-13T16:46:06.172Z,-1.00
2018-12-13T16:48:34.524Z,-1.00
2018-12-13T16:51:02.860Z,-1.10
2018-12-13T16:53:31.088Z,-1.20
2018-12-13T16:55:59.322Z,-1.30
2018-12-13T16:58:27.619Z,-1.30
2018-12-13T17:00:55.851Z,-1.40
2018-12-13T17:03:35.559Z,-1.50
2018-12-13T17:06:03.888Z,-1.50
2018-12-13T17:08:32.139Z,-1.60
2018-12-13T17:11:00.534Z,-1.70
2018-12-13T17:13:28.919Z,-1.70
2018-12-13T17:15:57.160Z,-1.80
2018-12-13T17:18:25.471Z,-1.80
2018-12-13T17:20:53.711Z,-1.90
2018-12-13T17:23:22.024Z,-1.90
2018-12-13T17:25:50.398Z,-1.90
2018-12-13T17:28:18.699Z,-1.90
2018-12-13T17:30:46.924Z,-1.90
2018-12-13T17:33:15.243Z,-2.00
2018-12-13T17:35:43.465Z,-2.00
2018-12-13T17:38:11.795Z,-2.10
2018-12-13T17:40:40.011Z,-2.00
2018-12-13T17:43:08.308Z,-2.10
2018-12-13T17:45:36.631Z,-2.10
2018-12-13T17:48:05.039Z,-2.10
2018-12-13T17:50:33.354Z,-2.10
2018-12-13T17:53:02.615Z,-2.10
2018-12-13T17:55:30.847Z,-2.00
2018-12-13T17:57:59.165Z,-2.00
2018-12-13T18:00:27.466Z,-2.00
2018-12-13T18:02:55.710Z,-2.00
2018-12-13T18:05:23.947Z,-1.90
2018-12-13T18:07:52.215Z,-1.90
2018-12-13T18:10:20.451Z,-1.90
2018-12-13T18:12:48.774Z,-1.80
2018-12-13T18:15:16.988Z,-1.80
2018-12-13T18:17:45.243Z,-1.70
2018-12-13T18:20:13.503Z,-1.70
2018-12-13T18:22:41.759Z,-1.60
2018-12-13T18:25:10.064Z,-1.60
2018-12-13T18:27:38.353Z,-1.50
2018-12-13T18:30:08.641Z,-1.50
2018-12-13T18:32:37.035Z,-1.40
2018-12-13T18:35:06.205Z,-1.30
2018-12-13T18:37:34.423Z,-1.30
2018-12-13T18:40:02.894Z,-1.20
2018-12-13T18:42:31.246Z,-1.20
2018-12-13T18:44:59.611Z,-1.20
2018-12-13T18:47:27.826Z,-1.00
2018-12-13T18:49:56.079Z,-1.00
2018-12-13T18:52:24.298Z,-1.00
2018-12-13T18:54:52.617Z,-0.90
2018-12-13T18:57:21.020Z,-0.90
2018-12-13T18:59:49.274Z,-0.80
2018-12-13T19:02:17.577Z,-0.80
2018-12-13T19:04:45.962Z,-0.80
2018-12-13T19:07:14.214Z,-0.80
2018-12-13T19:09:42.454Z,-0.80
2018-12-13T19:13:15.034Z,-0.80
2018-12-13T19:15:43.372Z,-0.70
2018-12-13T19:18:11.607Z,-0.70
2018-12-13T19:20:39.847Z,-0.70
2018-12-13T19:23:08.084Z,-0.60
2018-12-13T19:25:36.323Z,-0.60
2018-12-13T19:28:04.699Z,-0.60
2018-12-13T19:30:32.934Z,-0.50
2018-12-13T19:33:01.164Z,-0.50
2018-12-13T19:35:29.408Z,-0.50
2018-12-13T19:37:58.276Z,-0.50
2018-12-13T19:40:26.551Z,-0.50
2018-12-13T19:42:54.768Z,-0.40
2018-12-13T19:45:23.015Z,-0.40
2018-12-13T19:47:51.260Z,-0.40
2018-12-13T19:50:19.507Z,-0.30
2018-12-13T19:52:47.713Z,-0.30
2018-12-13T19:55:15.958Z,-0.30
2018-12-13T19:57:44.185Z,-0.30
2018-12-13T20:00:12.589Z,-0.20
2018-12-13T20:02:40.806Z,-0.30
2018-12-13T20:05:09.128Z,-0.20
2018-12-13T20:07:37.375Z,-0.30
2018-12-13T20:10:06.728Z,-0.30
2018-12-13T20:12:34.960Z,-0.30
2018-12-13T20:15:03.343Z,-0.30
2018-12-13T20:17:31.585Z,-0.30
2018-12-13T20:19:59.806Z,-0.30
2018-12-13T20:22:28.065Z,-0.30
2018-12-13T20:24:56.280Z,-0.30
2018-12-13T20:27:24.520Z,-0.40
2018-12-13T20:29:52.862Z,-0.30
2018-12-13T20:32:21.683Z,-0.40
2018-12-13T20:34:50.263Z,-0.40
2018-12-13T20:37:18.579Z,-0.40
2018-12-13T20:39:46.805Z,-0.30
2018-12-13T20:42:15.038Z,-0.30
2018-12-13T20:44:43.368Z,-0.30
2018-12-13T20:47:11.597Z,-0.40
2018-12-13T20:49:39.936Z,-0.40
2018-12-13T20:52:08.184Z,-0.40
2018-12-13T20:54:36.514Z,-0.30
2018-12-13T20:57:04.933Z,-0.30
2018-12-13T20:59:33.167Z,-0.30
2018-12-13T21:02:01.406Z,-0.40
2018-12-13T21:04:29.643Z,-0.40
2018-12-13T21:07:03.475Z,-0.40
2018-12-13T21:09:31.770Z,-0.40
2018-12-13T21:12:00.011Z,-0.40
2018-12-13T21:14:28.349Z,-0.50
2018-12-13T21:16:59.975Z,-0.50
2018-12-13T21:19:26.852Z,-0.60
2018-12-13T21:21:55.097Z,-0.70
2018-12-13T21:24:23.435Z,-0.70
2018-12-13T21:26:51.680Z,-0.80
2018-12-13T21:29:19.889Z,-0.80
2018-12-13T21:31:48.187Z,-0.80
2018-12-13T21:34:16.407Z,-0.90
