createdAt,value
2017-08-01T00:00:57.308Z,70.20
2017-08-01T00:03:32.208Z,70.30
2017-08-01T00:06:07.133Z,70.20
2017-08-01T00:08:41.965Z,70.30
2017-08-01T00:11:16.906Z,70.00
2017-08-01T00:13:52.660Z,70.30
2017-08-01T00:16:27.624Z,70.20
2017-08-01T00:19:02.553Z,70.10
2017-08-01T00:21:37.355Z,70.10
2017-08-01T00:24:12.270Z,70.50
2017-08-01T00:39:23.661Z,70.70
2017-08-01T00:41:58.562Z,70.30
2017-08-01T00:44:33.404Z,70.30
2017-08-01T00:47:08.302Z,70.20
2017-08-01T00:49:43.218Z,70.20
2017-08-01T00:52:18.004Z,70.20
2017-08-01T00:54:52.923Z,70.30
2017-08-01T00:57:57.373Z,70.40
2017-08-01T01:00:32.192Z,70.40
2017-08-01T01:03:06.981Z,70.40
2017-08-01T01:05:45.017Z,70.60
2017-08-01T01:08:19.920Z,70.60
2017-08-01T01:10:55.768Z,70.30
2017-08-01T01:13:30.549Z,70.10
2017-08-01T01:16:05.364Z,70.00
2017-08-01T01:18:40.334Z,70.00
2017-08-01T01:21:15.334Z,70.00
2017-08-01T01:23:50.537Z,70.00
2017-08-01T01:26:25.774Z,70.10
2017-08-01T01:29:00.572Z,70.40
2017-08-01T01:31:48.663Z,70.60
2017-08-01T01:34:23.648Z,70.40
2017-08-01T01:37:04.730Z,70.50
2017-08-01T01:39:53.765Z,70.80
2017-08-01T01:42:28.880Z,71.00
2017-08-01T01:45:03.955Z,71.00
2017-08-01T01:50:46.081Z,70.90
2017-08-01T01:53:21.045Z,70.90
2017-08-01T01:55:55.958Z,71.00
2017-08-01T01:58:30.788Z,70.70
2017-08-01T02:01:05.720Z,70.70
2017-08-01T02:03:40.505Z,70.30
2017-08-01T02:06:15.305Z,70.40
2017-08-01T02:08:50.111Z,70.50
2017-08-01T02:11:24.925Z,71.00
2017-08-01T02:13:59.844Z,70.70
2017-08-01T02:16:34.625Z,70.80
2017-08-01T02:19:09.600Z,70.90
2017-08-01T02:21:44.387Z,70.90
2017-08-01T02:24:19.185Z,70.90
2017-08-01T02:26:53.969Z,70.90
2017-08-01T02:29:28.779Z,71.10
2017-08-01T02:32:03.676Z,71.30
2017-08-01T02:34:38.524Z,71.60
2017-08-01T02:37:13.428Z,71.60
2017-08-01T02:39:48.221Z,71.40
2017-08-01T02:42:23.095Z,71.60
2017-08-01T02:44:58.004Z,71.20
2017-08-01T02:47:32.913Z,71.10
2017-08-01T02:50:07.840Z,71.10
2017-08-01T02:52:42.751Z,70.90
2017-08-01T02:55:31.762Z,70.90
2017-08-01T02:58:06.660Z,70.80
2017-08-01T03:00:41.461Z,70.90
2017-08-01T03:03:16.416Z,70.90
2017-08-01T03:05:51.329Z,71.00
2017-08-01T03:08:26.242Z,71.20
2017-08-01T03:11:01.045Z,71.20
2017-08-01T03:13:35.851Z,71.10
2017-08-01T03:16:10.655Z,70.80
2017-08-01T03:18:45.572Z,70.60
2017-08-01T03:21:20.492Z,70.50
2017-08-01T03:23:55.284Z,70.90
2017-08-01T03:26:30.226Z,71.40
2017-08-01T03:29:05.131Z,71.70
2017-08-01T03:31:40.055Z,72.00
2017-08-01T03:34:14.974Z,72.00
2017-08-01T03:36:49.896Z,71.90
2017-08-01T03:39:24.672Z,71.80
2017-08-01T03:41:59.476Z,71.70
2017-08-01T03:44:34.389Z,71.50
2017-08-01T03:47:09.219Z,71.60
2017-08-01T03:49:44.127Z,71.60
2017-08-01T03:52:18.924Z,72.00
2017-08-01T03:54:53.721Z,72.20
2017-08-01T03:57:28.667Z,72.30
2017-08-01T04:00:03.581Z,71.80
2017-08-01T04:02:38.373Z,72.40
2017-08-01T04:05:13.155Z,72.80
2017-08-01T04:07:48.112Z,72.90
2017-08-01T04:10:23.033Z,73.20
2017-08-01T04:12:58.014Z,73.60
2017-08-01T04:15:32.961Z,73.90
2017-08-01T04:18:07.897Z,73.90
2017-08-01T04:20:42.788Z,74.00
2017-08-01T04:23:17.632Z,74.10
2017-08-01T04:25:52.538Z,73.80
2017-08-01T04:28:27.472Z,73.40
2017-08-01T04:31:02.249Z,73.90
2017-08-01T04:33:37.183Z,73.90
2017-08-01T04:36:12.133Z,73.90
2017-08-01T04:38:47.032Z,74.30
2017-08-01T04:41:21.986Z,74.30
2017-08-01T04:43:56.912Z,74.40
2017-08-01T04:46:32.415Z,74.90
2017-08-01T04:49:07.257Z,74.70
2017-08-01T04:51:42.180Z,75.00
2017-08-01T04:54:17.117Z,74.90
2017-08-01T04:56:51.893Z,75.30
2017-08-01T04:59:26.819Z,75.40
2017-08-01T05:02:01.744Z,75.70
2017-08-01T05:04:43.524Z,76.00
2017-08-01T05:07:18.425Z,75.50
2017-08-01T05:09:53.376Z,75.20
2017-08-01T05:12:28.156Z,74.20
2017-08-01T05:15:02.949Z,74.50
2017-08-01T05:17:37.764Z,73.80
2017-08-01T05:20:12.540Z,73.60
2017-08-01T05:22:47.461Z,73.10
2017-08-01T05:25:22.251Z,72.40
2017-08-01T05:27:56.980Z,72.40
2017-08-01T05:30:31.904Z,72.60
2017-08-01T05:33:06.796Z,72.20
2017-08-01T05:35:41.592Z,71.80
2017-08-01T05:38:16.360Z,71.80
2017-08-01T05:40:51.135Z,72.00
2017-08-01T05:43:25.947Z,71.40
2017-08-01T05:46:00.760Z,70.70
2017-08-01T05:48:35.558Z,69.90
2017-08-01T05:51:10.468Z,69.60
2017-08-01T05:53:45.248Z,69.30
2017-08-01T05:56:45.627Z,68.50
2017-08-01T05:59:20.439Z,67.20
2017-08-01T06:01:55.251Z,66.30
2017-08-01T06:04:30.032Z,66.10
2017-08-01T06:07:04.963Z,65.50
2017-08-01T06:09:39.883Z,64.80
2017-08-01T06:12:15.571Z,63.70
2017-08-01T06:14:50.369Z,63.20
2017-08-01T06:17:25.335Z,63.80
2017-08-01T06:20:00.224Z,64.00
2017-08-01T06:22:35.043Z,63.30
2017-08-01T06:25:09.846Z,63.20
2017-08-01T06:27:44.768Z,62.60
2017-08-01T06:30:19.664Z,62.50
2017-08-01T06:32:54.598Z,62.80
2017-08-01T06:35:29.496Z,62.50
2017-08-01T06:38:04.407Z,62.30
2017-08-01T06:40:39.188Z,62.40
2017-08-01T06:43:14.114Z,62.20
2017-08-01T06:45:48.892Z,61.90
2017-08-01T06:48:27.752Z,61.20
2017-08-01T06:51:02.652Z,61.10
2017-08-01T06:53:37.577Z,61.00
2017-08-01T06:56:12.387Z,60.50
2017-08-01T06:58:47.234Z,60.10
2017-08-01T07:01:22.168Z,59.00
2017-08-01T07:03:57.068Z,58.70
2017-08-01T07:06:31.954Z,59.00
2017-08-01T07:09:06.863Z,58.20
2017-08-01T07:11:46.512Z,58.70
2017-08-01T07:14:21.422Z,58.00
2017-08-01T07:16:56.223Z,58.20
2017-08-01T07:19:31.323Z,58.40
2017-08-01T07:22:06.239Z,58.50
2017-08-01T07:24:41.019Z,57.70
2017-08-01T07:27:15.791Z,57.50
2017-08-01T07:29:50.890Z,56.60
2017-08-01T07:32:25.659Z,54.20
2017-08-01T07:35:00.477Z,53.90
2017-08-01T07:37:35.381Z,51.40
2017-08-01T07:40:10.164Z,51.00
2017-08-01T07:42:45.053Z,50.90
2017-08-01T07:45:19.840Z,51.30
2017-08-01T07:47:54.587Z,51.60
2017-08-01T07:50:29.400Z,52.20
2017-08-01T07:53:04.196Z,52.70
2017-08-01T07:55:39.053Z,52.60
2017-08-01T07:58:13.821Z,53.00
2017-08-01T08:00:48.663Z,52.60
2017-08-01T08:03:23.561Z,51.80
2017-08-01T08:05:58.484Z,51.20
2017-08-01T08:08:33.252Z,51.20
2017-08-01T08:11:08.192Z,51.40
2017-08-01T08:13:43.103Z,51.10
2017-08-01T08:16:17.909Z,50.50
2017-08-01T08:18:52.789Z,51.10
2017-08-01T08:21:27.572Z,51.40
2017-08-01T08:24:02.367Z,48.80
2017-08-01T08:26:37.195Z,49.70
2017-08-01T08:29:11.975Z,49.40
2017-08-01T08:31:46.776Z,48.30
2017-08-01T08:34:21.600Z,48.10
2017-08-01T08:36:56.539Z,48.90
2017-08-01T08:39:31.320Z,47.40
2017-08-01T08:42:06.233Z,46.60
2017-08-01T08:44:41.009Z,46.90
2017-08-01T08:47:15.807Z,46.50
2017-08-01T08:49:50.596Z,46.60
2017-08-01T08:52:25.631Z,45.60
2017-08-01T08:55:00.567Z,45.80
2017-08-01T08:57:35.411Z,45.00
2017-08-01T09:00:15.497Z,43.70
2017-08-01T09:02:50.435Z,42.90
2017-08-01T09:05:25.208Z,43.50
2017-08-01T09:08:00.128Z,44.20
2017-08-01T09:10:35.021Z,44.50
2017-08-01T09:13:09.963Z,44.10
2017-08-01T09:15:44.724Z,43.70
2017-08-01T09:18:19.640Z,43.00
2017-08-01T09:20:54.534Z,42.70
2017-08-01T09:23:29.573Z,42.80
2017-08-01T09:26:04.456Z,41.10
2017-08-01T09:28:39.231Z,41.10
2017-08-01T09:31:13.983Z,40.90
2017-08-01T09:33:48.773Z,41.80
2017-08-01T09:36:23.672Z,40.40
2017-08-01T09:38:58.583Z,41.10
2017-08-01T09:41:33.427Z,40.20
2017-08-01T09:44:08.351Z,40.60
2017-08-01T09:46:43.145Z,40.10
2017-08-01T09:49:18.080Z,39.60
2017-08-01T09:51:52.845Z,39.30
2017-08-01T09:54:27.743Z,37.80
2017-08-01T09:57:02.508Z,38.00
2017-08-01T09:59:41.612Z,38.50
2017-08-01T10:02:16.432Z,38.70
2017-08-01T10:04:51.371Z,39.30
2017-08-01T10:07:26.268Z,39.10
2017-08-01T10:10:01.076Z,37.00
2017-08-01T10:12:35.845Z,37.10
2017-08-01T10:15:11.205Z,36.90
2017-08-01T10:17:46.084Z,37.10
2017-08-01T10:20:20.983Z,36.60
2017-08-01T10:22:55.785Z,37.70
2017-08-01T10:25:30.717Z,37.90
2017-08-01T10:28:05.510Z,37.00
2017-08-01T10:30:40.408Z,38.10
2017-08-01T10:33:15.325Z,35.20
2017-08-01T10:35:50.153Z,34.20
2017-08-01T10:38:25.044Z,33.50
2017-08-01T10:40:59.984Z,34.20
2017-08-01T10:43:41.137Z,35.30
2017-08-01T10:46:15.919Z,33.60
2017-08-01T10:48:50.681Z,34.60
2017-08-01T10:51:27.531Z,35.60
2017-08-01T10:54:02.475Z,34.40
2017-08-01T10:56:37.398Z,33.90
2017-08-01T10:59:12.326Z,33.90
2017-08-01T11:01:47.124Z,35.40
2017-08-01T11:04:24.040Z,34.60
2017-08-01T11:07:02.460Z,35.20
2017-08-01T11:09:37.376Z,34.20
2017-08-01T11:12:12.386Z,32.30
2017-08-01T11:14:47.302Z,31.40
2017-08-01T11:17:22.212Z,31.70
2017-08-01T11:19:57.117Z,30.50
2017-08-01T11:22:31.921Z,31.10
2017-08-01T11:25:06.841Z,31.40
2017-08-01T11:27:41.779Z,30.50
2017-08-01T11:30:16.605Z,31.60
2017-08-01T11:32:51.534Z,32.00
2017-08-01T11:35:26.415Z,30.60
2017-08-01T11:38:03.547Z,30.00
2017-08-01T11:40:39.273Z,30.20
2017-08-01T11:43:30.765Z,29.10
2017-08-01T11:46:09.985Z,29.90
2017-08-01T11:48:48.714Z,29.80
2017-08-01T11:51:23.660Z,29.50
2017-08-01T11:53:58.592Z,29.70
2017-08-01T11:56:34.178Z,29.60
2017-08-01T11:59:09.115Z,31.00
2017-08-01T12:01:43.934Z,30.50
2017-08-01T12:04:24.519Z,28.50
2017-08-01T12:06:59.437Z,27.80
2017-08-01T12:09:34.249Z,28.00
2017-08-01T12:12:09.167Z,27.60
2017-08-01T12:14:48.636Z,26.70
2017-08-01T12:17:23.580Z,28.10
2017-08-01T12:19:58.388Z,28.40
2017-08-01T12:22:52.822Z,27.00
2017-08-01T12:25:27.638Z,27.70
2017-08-01T12:31:09.979Z,26.10
2017-08-01T12:33:44.820Z,27.20
2017-08-01T12:36:19.756Z,25.20
2017-08-01T12:38:56.584Z,24.40
2017-08-01T12:41:32.481Z,24.60
2017-08-01T12:44:07.268Z,24.80
2017-08-01T12:46:42.404Z,24.50
2017-08-01T12:49:17.252Z,25.00
2017-08-01T12:51:53.187Z,25.50
2017-08-01T12:54:31.929Z,24.40
2017-08-01T12:57:10.824Z,23.90
2017-08-01T12:59:45.742Z,25.10
2017-08-01T13:02:28.464Z,24.80
2017-08-01T13:05:03.408Z,25.50
2017-08-01T13:07:38.188Z,25.50
2017-08-01T13:10:13.008Z,24.80
2017-08-01T13:12:52.010Z,25.10
2017-08-01T13:15:26.920Z,23.60
2017-08-01T13:18:01.736Z,25.60
2017-08-01T13:20:38.636Z,24.40
2017-08-01T13:26:20.206Z,24.30
2017-08-01T13:28:55.203Z,22.30
2017-08-01T13:31:30.003Z,23.00
2017-08-01T13:34:04.935Z,23.00
2017-08-01T13:36:40.103Z,22.50
2017-08-01T13:39:15.006Z,22.00
2017-08-01T13:41:49.946Z,21.10
2017-08-01T13:44:24.858Z,21.20
2017-08-01T13:46:59.869Z,21.30
2017-08-01T13:49:34.686Z,20.10
2017-08-01T13:52:09.480Z,21.30
2017-08-01T13:54:44.584Z,21.60
2017-08-01T13:57:19.609Z,20.70
2017-08-01T13:59:54.581Z,20.60
2017-08-01T14:02:29.362Z,20.50
2017-08-01T14:05:04.324Z,21.00
2017-08-01T14:07:39.114Z,21.70
2017-08-01T14:10:14.182Z,22.30
2017-08-01T14:12:49.060Z,20.80
2017-08-01T14:15:24.017Z,21.70
2017-08-01T14:17:58.826Z,21.50
2017-08-01T14:20:55.662Z,20.80
2017-08-01T14:23:30.545Z,20.80
2017-08-01T14:26:05.545Z,23.50
2017-08-01T14:28:40.357Z,24.40
2017-08-01T14:31:15.190Z,23.50
2017-08-01T14:33:49.989Z,23.50
2017-08-01T14:36:25.108Z,24.70
2017-08-01T14:38:59.904Z,24.50
2017-08-01T14:41:35.813Z,23.00
2017-08-01T14:44:11.608Z,22.50
2017-08-01T14:46:46.603Z,22.60
2017-08-01T14:49:21.536Z,22.80
2017-08-01T14:51:56.506Z,23.40
2017-08-01T14:54:31.312Z,24.00
2017-08-01T14:57:06.235Z,25.50
2017-08-01T14:59:41.156Z,25.40
2017-08-01T15:02:16.058Z,26.00
2017-08-01T15:04:51.787Z,27.40
2017-08-01T15:07:26.743Z,27.00
2017-08-01T15:10:01.705Z,27.50
2017-08-01T15:12:36.529Z,28.60
2017-08-01T15:15:11.436Z,28.30
2017-08-01T15:17:46.229Z,30.00
2017-08-01T15:20:21.121Z,29.30
2017-08-01T15:22:55.923Z,30.10
2017-08-01T15:25:30.828Z,30.60
2017-08-01T15:28:06.745Z,32.10
2017-08-01T15:30:41.535Z,32.60
2017-08-01T15:33:16.914Z,33.20
2017-08-01T15:35:52.097Z,34.50
2017-08-01T15:38:28.001Z,33.70
2017-08-01T15:41:03.927Z,35.30
2017-08-01T15:43:38.860Z,36.00
2017-08-01T15:46:13.655Z,37.20
2017-08-01T15:48:48.472Z,38.20
2017-08-01T15:51:23.409Z,37.10
2017-08-01T15:53:58.229Z,37.30
2017-08-01T15:56:33.886Z,36.40
2017-08-01T15:59:08.803Z,37.50
2017-08-01T16:01:43.583Z,37.30
2017-08-01T16:04:18.491Z,36.60
2017-08-01T16:06:53.252Z,36.70
2017-08-01T16:09:28.169Z,36.50
2017-08-01T16:12:03.075Z,36.40
2017-08-01T16:14:37.981Z,36.30
2017-08-01T16:17:12.855Z,35.20
2017-08-01T16:19:47.789Z,35.20
2017-08-01T16:22:22.544Z,34.80
2017-08-01T16:24:58.395Z,35.50
2017-08-01T16:27:33.307Z,37.20
2017-08-01T16:30:08.239Z,37.10
2017-08-01T16:32:43.036Z,38.30
2017-08-01T16:35:17.982Z,39.20
2017-08-01T16:37:52.780Z,40.50
2017-08-01T16:40:27.576Z,42.00
2017-08-01T16:43:02.372Z,42.90
2017-08-01T16:45:37.290Z,43.00
2017-08-01T16:48:12.114Z,44.00
2017-08-01T16:50:46.891Z,44.20
2017-08-01T16:53:22.084Z,44.50
2017-08-01T16:55:57.007Z,45.50
2017-08-01T16:58:31.903Z,46.10
2017-08-01T17:01:06.700Z,46.30
2017-08-01T17:03:41.595Z,47.00
2017-08-01T17:06:16.377Z,47.60
2017-08-01T17:08:51.445Z,48.40
2017-08-01T17:11:26.241Z,49.20
2017-08-01T17:14:01.136Z,49.60
2017-08-01T17:16:35.944Z,49.80
2017-08-01T17:19:10.723Z,49.60
2017-08-01T17:21:45.524Z,50.40
2017-08-01T17:24:20.305Z,50.70
2017-08-01T17:26:55.277Z,51.90
2017-08-01T17:29:30.032Z,52.80
2017-08-01T17:32:04.822Z,52.70
2017-08-01T17:34:39.724Z,53.00
2017-08-01T17:37:14.497Z,52.80
2017-08-01T17:39:49.264Z,53.10
2017-08-01T17:42:24.209Z,53.90
2017-08-01T17:44:59.035Z,53.60
2017-08-01T17:47:33.924Z,54.10
2017-08-01T17:50:08.745Z,54.00
2017-08-01T17:52:43.568Z,54.30
2017-08-01T17:55:18.349Z,55.20
2017-08-01T17:57:53.121Z,56.30
2017-08-01T18:00:28.020Z,56.00
2017-08-01T18:03:02.824Z,55.70
2017-08-01T18:05:37.714Z,56.90
2017-08-01T18:08:12.495Z,56.30
2017-08-01T18:10:47.383Z,55.80
2017-08-01T18:13:22.181Z,55.70
2017-08-01T18:15:57.095Z,55.60
2017-08-01T18:18:31.888Z,56.00
2017-08-01T18:21:06.776Z,55.70
2017-08-01T18:23:41.687Z,55.60
2017-08-01T18:26:16.492Z,55.60
2017-08-01T18:28:51.389Z,55.20
2017-08-01T18:31:26.296Z,55.30
2017-08-01T18:34:01.101Z,55.70
2017-08-01T18:36:35.864Z,55.50
2017-08-01T18:39:10.667Z,55.30
2017-08-01T18:41:45.423Z,55.20
2017-08-01T18:44:20.346Z,55.60
2017-08-01T18:46:55.127Z,55.50
2017-08-01T18:49:29.927Z,55.40
2017-08-01T18:52:06.741Z,55.30
2017-08-01T18:54:41.656Z,55.50
2017-08-01T18:57:16.640Z,56.30
2017-08-01T18:59:51.437Z,57.20
2017-08-01T19:02:26.216Z,58.00
2017-08-01T19:05:01.145Z,58.90
2017-08-01T19:07:35.912Z,58.90
2017-08-01T19:10:10.713Z,59.70
2017-08-01T19:12:45.537Z,60.20
2017-08-01T19:15:20.543Z,60.80
2017-08-01T19:17:55.317Z,61.40
2017-08-01T19:20:55.997Z,61.80
2017-08-01T19:32:24.759Z,62.40
2017-08-01T19:35:16.393Z,62.30
2017-08-01T19:37:59.557Z,62.10
2017-08-01T19:40:34.510Z,61.40
2017-08-01T19:43:09.471Z,61.00
2017-08-01T19:45:44.236Z,61.20
2017-08-01T19:48:19.193Z,62.50
2017-08-01T19:50:54.029Z,62.60
2017-08-01T19:56:19.172Z,61.60
2017-08-01T19:58:54.339Z,61.50
2017-08-01T20:01:31.369Z,62.00
2017-08-01T20:04:06.532Z,63.00
2017-08-01T20:06:41.417Z,63.30
2017-08-01T20:09:16.432Z,63.60
2017-08-01T20:11:52.276Z,64.10
2017-08-01T20:14:29.568Z,64.10
2017-08-01T20:17:19.596Z,65.10
2017-08-01T20:19:54.801Z,66.60
2017-08-01T20:22:30.786Z,65.90
2017-08-01T20:25:28.163Z,69.00
2017-08-01T20:30:59.718Z,72.80
2017-08-01T20:33:34.603Z,74.70
2017-08-01T20:36:11.449Z,75.50
2017-08-01T20:38:48.198Z,76.10
2017-08-01T20:41:23.133Z,77.00
2017-08-01T20:43:57.900Z,77.60
2017-08-01T20:46:35.069Z,76.40
2017-08-01T20:49:10.783Z,75.60
2017-08-01T20:51:45.720Z,76.30
2017-08-01T20:54:21.472Z,77.10
2017-08-01T20:56:56.380Z,77.30
2017-08-01T20:59:31.300Z,76.00
2017-08-01T21:02:06.998Z,76.00
2017-08-01T21:04:41.895Z,76.70
2017-08-01T21:07:16.804Z,77.10
2017-08-01T21:09:51.748Z,78.20
2017-08-01T21:12:27.459Z,79.50
2017-08-01T21:15:02.360Z,79.40
2017-08-01T21:17:37.152Z,78.30
2017-08-01T21:20:11.947Z,79.60
2017-08-01T21:22:46.751Z,81.20
2017-08-01T21:25:21.633Z,82.30
2017-08-01T21:27:57.435Z,82.00
2017-08-01T21:30:32.344Z,82.00
2017-08-01T21:33:07.232Z,81.90
2017-08-01T21:35:42.005Z,81.70
2017-08-01T21:38:16.965Z,81.30
2017-08-01T21:40:51.725Z,80.00
2017-08-01T21:43:27.268Z,78.70
2017-08-01T21:46:02.552Z,78.00
2017-08-01T21:48:37.859Z,79.10
2017-08-01T21:51:12.711Z,79.10
2017-08-01T21:53:48.298Z,78.90
2017-08-01T21:56:23.637Z,78.30
2017-08-01T21:59:00.808Z,77.50
2017-08-01T22:01:35.920Z,77.30
2017-08-01T22:04:13.261Z,77.70
2017-08-01T22:06:48.323Z,77.50
2017-08-01T22:09:23.931Z,77.60
2017-08-01T22:11:59.319Z,78.30
2017-08-01T22:14:35.556Z,78.00
2017-08-01T22:17:10.852Z,78.40
2017-08-01T22:19:46.156Z,78.20
2017-08-01T22:22:21.717Z,79.90
2017-08-01T22:24:56.802Z,80.20
2017-08-01T22:27:32.160Z,80.60
2017-08-01T22:30:07.777Z,80.20
2017-08-01T22:32:43.230Z,79.90
2017-08-01T22:35:18.259Z,80.30
2017-08-01T22:37:53.117Z,80.60
2017-08-01T22:40:27.919Z,80.10
2017-08-01T22:43:02.687Z,80.20
2017-08-01T22:45:38.423Z,80.20
2017-08-01T22:48:13.232Z,80.00
2017-08-01T22:50:48.148Z,80.10
2017-08-01T22:53:22.928Z,80.10
2017-08-01T22:55:57.847Z,79.60
2017-08-01T22:58:32.657Z,79.40
2017-08-01T23:01:07.444Z,78.90
2017-08-01T23:03:42.256Z,78.10
2017-08-01T23:06:17.032Z,78.30
2017-08-01T23:08:52.239Z,79.20
2017-08-01T23:11:28.490Z,78.70
2017-08-01T23:14:03.688Z,78.10
2017-08-01T23:16:39.136Z,78.00
2017-08-01T23:19:14.590Z,77.20
2017-08-01T23:21:49.782Z,76.40
2017-08-01T23:24:25.041Z,77.20
2017-08-01T23:27:00.382Z,78.00
2017-08-01T23:29:35.504Z,78.90
2017-08-01T23:32:10.512Z,78.10
2017-08-01T23:34:45.679Z,78.70
2017-08-01T23:37:21.902Z,78.50
2017-08-01T23:39:57.095Z,77.90
2017-08-01T23:42:32.043Z,78.70
2017-08-01T23:45:07.052Z,79.20
2017-08-01T23:47:42.377Z,79.20
2017-08-01T23:50:17.325Z,79.90
2017-08-01T23:52:52.856Z,79.80
2017-08-01T23:55:27.714Z,79.70
2017-08-01T23:58:03.173Z,78.50
