createdAt,value
2019-05-21T00:02:03.623Z,14.70
2019-05-21T00:04:33.133Z,14.72
2019-05-21T00:07:02.606Z,14.67
2019-05-21T00:09:32.237Z,14.71
2019-05-21T00:12:01.792Z,14.67
2019-05-21T00:14:31.501Z,14.71
2019-05-21T00:17:01.006Z,14.69
2019-05-21T00:19:30.409Z,14.70
2019-05-21T00:21:59.831Z,14.71
2019-05-21T00:24:29.280Z,14.69
2019-05-21T00:26:58.719Z,14.67
2019-05-21T00:30:03.900Z,14.61
2019-05-21T00:33:09.003Z,14.58
2019-05-21T00:36:14.989Z,14.46
2019-05-21T00:39:20.309Z,14.35
2019-05-21T00:42:00.567Z,14.27
2019-05-21T00:44:30.504Z,14.19
2019-05-21T00:46:59.940Z,14.19
2019-05-21T00:49:29.529Z,14.13
2019-05-21T00:52:07.079Z,14.11
2019-05-21T00:54:30.302Z,14.09
2019-05-21T00:56:59.808Z,14.07
2019-05-21T00:59:29.377Z,14.01
2019-05-21T01:01:58.872Z,13.95
2019-05-21T01:04:28.393Z,13.94
2019-05-21T01:06:57.999Z,13.90
2019-05-21T01:09:27.500Z,13.90
2019-05-21T01:11:57.111Z,13.87
2019-05-21T01:14:26.663Z,13.88
2019-05-21T01:16:56.205Z,13.81
2019-05-21T01:19:25.875Z,13.77
2019-05-21T01:21:55.521Z,13.71
2019-05-21T01:24:25.111Z,13.67
2019-05-21T01:26:54.574Z,13.70
2019-05-21T01:29:24.197Z,13.66
2019-05-21T01:31:53.742Z,13.65
2019-05-21T01:34:23.269Z,13.61
2019-05-21T01:36:52.859Z,13.60
2019-05-21T01:39:22.325Z,13.64
2019-05-21T01:41:51.916Z,13.71
2019-05-21T01:44:21.464Z,13.79
2019-05-21T01:46:50.861Z,13.88
2019-05-21T01:49:20.490Z,13.97
2019-05-21T01:51:50.049Z,14.04
2019-05-21T01:54:19.635Z,14.11
2019-05-21T01:56:49.270Z,14.20
2019-05-21T01:59:18.840Z,14.22
2019-05-21T02:01:48.421Z,14.29
2019-05-21T02:04:17.919Z,14.35
2019-05-21T02:06:49.397Z,14.43
2019-05-21T02:09:18.917Z,14.48
2019-05-21T02:11:48.454Z,14.53
2019-05-21T02:14:17.986Z,14.62
2019-05-21T02:16:47.466Z,14.71
2019-05-21T02:19:16.939Z,14.77
2019-05-21T02:21:46.581Z,14.84
2019-05-21T02:24:16.073Z,14.89
2019-05-21T02:26:45.644Z,14.95
2019-05-21T02:29:15.199Z,15.03
2019-05-21T02:31:44.800Z,14.98
2019-05-21T02:34:14.212Z,15.08
2019-05-21T02:36:43.660Z,15.16
2019-05-21T02:39:13.085Z,15.24
2019-05-21T02:41:42.504Z,15.28
2019-05-21T02:44:12.070Z,15.35
2019-05-21T02:46:41.602Z,15.37
2019-05-21T02:49:11.068Z,15.38
2019-05-21T02:51:40.669Z,15.40
2019-05-21T02:54:10.156Z,15.42
2019-05-21T02:56:39.605Z,15.42
2019-05-21T02:59:09.529Z,15.42
2019-05-21T03:01:50.884Z,15.45
2019-05-21T03:04:20.414Z,15.45
2019-05-21T03:06:50.020Z,15.44
2019-05-21T03:09:19.561Z,15.44
2019-05-21T03:11:49.002Z,15.47
2019-05-21T03:14:18.413Z,15.48
2019-05-21T03:16:47.884Z,15.47
2019-05-21T03:19:17.307Z,15.48
2019-05-21T03:21:46.788Z,15.49
2019-05-21T03:24:16.382Z,15.52
2019-05-21T03:26:45.930Z,15.56
2019-05-21T03:29:15.363Z,15.59
2019-05-21T03:31:44.881Z,15.54
2019-05-21T03:34:14.437Z,15.50
2019-05-21T03:36:43.856Z,15.40
2019-05-21T03:39:13.471Z,15.40
2019-05-21T03:41:42.902Z,15.42
2019-05-21T03:44:12.502Z,15.52
2019-05-21T03:46:42.113Z,15.57
2019-05-21T03:49:11.647Z,15.50
2019-05-21T03:51:41.214Z,15.67
2019-05-21T03:54:10.707Z,15.97
2019-05-21T03:56:40.134Z,16.27
2019-05-21T03:59:09.678Z,16.49
2019-05-21T04:01:39.155Z,16.68
2019-05-21T04:04:08.603Z,16.91
2019-05-21T04:06:51.200Z,17.15
2019-05-21T04:09:09.501Z,17.41
2019-05-21T04:11:38.945Z,17.72
2019-05-21T04:14:08.607Z,18.21
2019-05-21T04:16:59.602Z,19.12
2019-05-21T04:19:33.185Z,20.46
2019-05-21T04:22:02.781Z,23.23
2019-05-21T04:24:32.398Z,25.41
2019-05-21T04:27:01.842Z,26.62
2019-05-21T04:29:31.282Z,28.35
2019-05-21T04:32:00.721Z,29.92
2019-05-21T04:34:30.252Z,30.98
2019-05-21T04:37:09.854Z,32.20
2019-05-21T04:39:30.976Z,32.98
2019-05-21T04:42:00.488Z,33.87
2019-05-21T04:44:30.011Z,34.70
2019-05-21T04:46:59.539Z,35.58
2019-05-21T04:49:29.017Z,35.93
2019-05-21T04:51:58.593Z,35.66
2019-05-21T04:54:28.179Z,35.37
2019-05-21T04:56:57.681Z,35.37
2019-05-21T04:59:27.232Z,35.59
2019-05-21T05:01:56.727Z,35.59
2019-05-21T05:04:26.297Z,36.72
2019-05-21T05:06:55.760Z,37.12
2019-05-21T05:09:25.356Z,36.87
2019-05-21T05:11:54.876Z,36.98
2019-05-21T05:14:24.441Z,36.43
2019-05-21T05:16:53.899Z,35.90
2019-05-21T05:19:23.422Z,34.73
2019-05-21T05:21:52.974Z,34.34
2019-05-21T05:24:22.496Z,34.56
2019-05-21T05:26:52.013Z,34.07
2019-05-21T05:29:21.478Z,32.97
2019-05-21T05:31:51.053Z,32.04
2019-05-21T05:34:20.521Z,30.76
2019-05-21T05:36:50.031Z,29.40
2019-05-21T05:39:19.660Z,28.65
2019-05-21T05:41:49.074Z,27.74
2019-05-21T05:44:18.651Z,27.21
2019-05-21T05:46:48.163Z,26.77
2019-05-21T05:49:25.795Z,26.82
2019-05-21T05:51:55.259Z,27.17
2019-05-21T05:54:24.685Z,28.01
2019-05-21T05:56:54.143Z,28.51
2019-05-21T05:59:23.767Z,27.86
2019-05-21T06:01:53.307Z,27.46
2019-05-21T06:04:22.665Z,26.55
2019-05-21T06:06:52.222Z,26.36
2019-05-21T06:09:21.790Z,25.69
2019-05-21T06:11:51.376Z,26.22
2019-05-21T06:14:20.869Z,26.13
2019-05-21T06:16:50.415Z,26.01
2019-05-21T06:19:19.959Z,26.47
2019-05-21T06:21:49.532Z,27.18
2019-05-21T06:24:18.958Z,27.03
2019-05-21T06:26:48.500Z,27.67
2019-05-21T06:29:18.141Z,27.88
2019-05-21T06:31:47.625Z,27.34
2019-05-21T06:34:17.106Z,26.62
2019-05-21T06:36:46.661Z,25.76
2019-05-21T06:39:16.087Z,25.38
2019-05-21T06:41:45.588Z,24.75
2019-05-21T06:44:15.072Z,24.37
2019-05-21T06:46:44.638Z,24.50
2019-05-21T06:49:14.268Z,24.31
2019-05-21T06:51:43.777Z,24.38
2019-05-21T06:54:13.428Z,24.59
2019-05-21T06:56:42.844Z,24.55
2019-05-21T06:59:12.495Z,25.44
2019-05-21T07:01:42.092Z,25.61
2019-05-21T07:04:11.584Z,25.45
2019-05-21T07:06:44.531Z,25.90
2019-05-21T07:09:12.550Z,26.98
2019-05-21T07:11:42.121Z,27.53
2019-05-21T07:14:11.558Z,28.71
2019-05-21T07:16:41.182Z,29.65
2019-05-21T07:19:10.705Z,29.41
2019-05-21T07:21:40.135Z,29.64
2019-05-21T07:24:09.580Z,30.47
2019-05-21T07:26:39.096Z,30.27
2019-05-21T07:29:08.562Z,30.14
2019-05-21T07:31:38.158Z,29.65
2019-05-21T07:34:07.740Z,29.08
2019-05-21T07:36:37.205Z,29.15
2019-05-21T07:39:07.551Z,29.23
2019-05-21T07:41:37.102Z,29.36
2019-05-21T07:44:06.565Z,29.17
2019-05-21T07:46:39.251Z,28.83
2019-05-21T07:49:07.461Z,28.56
2019-05-21T07:51:36.925Z,28.83
2019-05-21T07:54:06.441Z,28.88
2019-05-21T07:56:36.046Z,29.07
2019-05-21T07:59:05.634Z,29.39
2019-05-21T08:01:35.082Z,29.45
2019-05-21T08:04:04.588Z,29.45
2019-05-21T08:06:34.167Z,29.35
2019-05-21T08:09:13.301Z,28.95
2019-05-21T08:11:35.192Z,29.04
2019-05-21T08:14:04.734Z,29.11
2019-05-21T08:16:34.272Z,29.26
2019-05-21T08:19:03.695Z,29.62
2019-05-21T08:21:33.236Z,30.23
2019-05-21T08:24:02.749Z,30.11
2019-05-21T08:26:32.289Z,29.92
2019-05-21T08:29:01.861Z,29.15
2019-05-21T08:31:31.410Z,28.96
2019-05-21T08:34:00.828Z,28.72
2019-05-21T08:36:31.123Z,28.55
2019-05-21T08:39:00.748Z,28.40
2019-05-21T08:41:30.446Z,28.28
2019-05-21T08:44:00.019Z,28.08
2019-05-21T08:46:29.443Z,28.08
2019-05-21T08:48:58.929Z,28.00
2019-05-21T08:51:28.468Z,27.65
2019-05-21T08:53:58.053Z,27.56
2019-05-21T08:56:27.683Z,27.51
2019-05-21T08:58:57.154Z,27.36
2019-05-21T09:01:26.776Z,27.50
2019-05-21T09:03:56.304Z,27.57
2019-05-21T09:06:25.846Z,27.83
2019-05-21T09:08:55.308Z,28.12
2019-05-21T09:11:24.882Z,28.61
2019-05-21T09:13:54.531Z,28.80
2019-05-21T09:16:24.025Z,29.13
2019-05-21T09:18:53.583Z,28.99
2019-05-21T09:21:23.182Z,29.15
2019-05-21T09:23:52.780Z,29.04
2019-05-21T09:26:22.228Z,28.94
2019-05-21T09:28:51.876Z,28.97
2019-05-21T09:31:21.319Z,28.82
2019-05-21T09:33:50.901Z,28.62
2019-05-21T09:36:20.352Z,28.68
2019-05-21T09:38:49.845Z,28.55
2019-05-21T09:41:19.283Z,28.80
2019-05-21T09:43:48.721Z,29.13
2019-05-21T09:46:18.172Z,29.19
2019-05-21T09:48:47.654Z,29.64
2019-05-21T09:51:20.021Z,29.83
2019-05-21T09:53:48.507Z,29.91
2019-05-21T09:56:33.423Z,30.30
2019-05-21T09:59:16.178Z,29.76
2019-05-21T10:01:48.585Z,29.16
2019-05-21T10:04:18.170Z,28.96
2019-05-21T10:06:47.668Z,29.04
2019-05-21T10:09:18.767Z,28.96
2019-05-21T10:11:48.268Z,29.43
2019-05-21T10:14:17.778Z,29.63
2019-05-21T10:16:47.255Z,30.04
2019-05-21T10:19:16.741Z,30.37
2019-05-21T10:21:46.251Z,30.25
2019-05-21T10:24:15.756Z,30.25
2019-05-21T10:26:45.320Z,29.85
2019-05-21T10:29:14.735Z,29.58
2019-05-21T10:31:44.366Z,30.19
2019-05-21T10:34:13.961Z,30.58
2019-05-21T10:36:43.635Z,30.95
2019-05-21T10:39:13.266Z,30.95
2019-05-21T10:41:45.953Z,31.17
2019-05-21T10:44:14.153Z,31.09
2019-05-21T10:46:43.571Z,31.09
2019-05-21T10:49:13.118Z,31.53
2019-05-21T10:51:42.550Z,32.05
2019-05-21T10:54:12.213Z,31.87
2019-05-21T10:56:48.133Z,32.00
2019-05-21T10:59:13.072Z,32.16
2019-05-21T11:02:04.584Z,32.03
2019-05-21T11:04:39.195Z,32.99
2019-05-21T11:07:09.611Z,32.68
2019-05-21T11:09:39.100Z,32.13
2019-05-21T11:12:09.025Z,32.60
2019-05-21T11:14:38.627Z,33.30
2019-05-21T11:17:10.570Z,33.82
2019-05-21T11:19:40.015Z,34.38
2019-05-21T11:22:09.504Z,34.32
2019-05-21T11:24:39.046Z,34.62
2019-05-21T11:27:08.626Z,35.12
2019-05-21T11:29:38.210Z,34.58
2019-05-21T11:32:07.748Z,34.68
2019-05-21T11:34:37.209Z,35.28
2019-05-21T11:37:06.783Z,35.90
2019-05-21T11:39:36.283Z,35.35
2019-05-21T11:42:05.821Z,35.11
2019-05-21T11:44:35.243Z,34.63
2019-05-21T11:47:04.738Z,34.91
2019-05-21T11:49:34.210Z,34.21
2019-05-21T11:52:03.758Z,33.44
2019-05-21T11:54:33.173Z,33.31
2019-05-21T11:57:02.588Z,33.28
2019-05-21T11:59:32.030Z,33.18
2019-05-21T12:02:01.476Z,32.26
2019-05-21T12:04:30.930Z,31.56
2019-05-21T12:07:03.240Z,30.84
2019-05-21T12:09:31.721Z,29.72
2019-05-21T12:12:01.376Z,28.96
2019-05-21T12:14:30.860Z,28.40
2019-05-21T12:17:00.464Z,27.85
2019-05-21T12:19:29.983Z,27.52
2019-05-21T12:21:59.448Z,26.98
2019-05-21T12:24:28.944Z,26.85
2019-05-21T12:26:58.491Z,27.86
2019-05-21T12:29:27.989Z,29.39
2019-05-21T12:31:57.540Z,30.75
2019-05-21T12:34:27.113Z,30.91
2019-05-21T12:36:56.646Z,31.10
2019-05-21T12:39:26.117Z,32.19
2019-05-21T12:41:55.704Z,33.40
2019-05-21T12:44:25.235Z,32.93
2019-05-21T12:46:54.669Z,32.40
2019-05-21T12:49:24.135Z,33.19
2019-05-21T12:51:53.608Z,34.25
2019-05-21T12:54:23.217Z,35.34
2019-05-21T12:56:52.847Z,36.33
2019-05-21T12:59:22.459Z,36.11
2019-05-21T13:01:51.963Z,35.98
2019-05-21T13:04:21.621Z,36.57
2019-05-21T13:06:51.064Z,36.62
2019-05-21T13:09:32.155Z,35.92
2019-05-21T13:11:51.982Z,34.85
2019-05-21T13:14:21.519Z,33.19
2019-05-21T13:16:51.271Z,32.01
2019-05-21T13:19:20.859Z,30.44
2019-05-21T13:21:50.450Z,29.42
2019-05-21T13:24:20.081Z,28.80
2019-05-21T13:26:49.575Z,28.20
2019-05-21T13:29:19.201Z,27.61
2019-05-21T13:31:48.722Z,27.00
2019-05-21T13:34:18.226Z,26.54
2019-05-21T13:36:47.698Z,25.94
2019-05-21T13:39:17.347Z,25.56
2019-05-21T13:41:46.923Z,25.29
2019-05-21T13:44:17.127Z,24.98
2019-05-21T13:46:44.806Z,23.95
2019-05-21T13:49:14.266Z,21.28
2019-05-21T13:51:43.683Z,18.18
2019-05-21T13:54:13.119Z,16.85
2019-05-21T13:56:42.554Z,16.38
2019-05-21T13:59:12.213Z,16.30
2019-05-21T14:01:41.890Z,16.34
2019-05-21T14:04:11.419Z,16.52
2019-05-21T14:06:40.869Z,16.88
2019-05-21T14:09:10.290Z,17.18
2019-05-21T14:11:39.752Z,17.48
2019-05-21T14:14:09.165Z,17.77
2019-05-21T14:16:38.639Z,18.05
2019-05-21T14:19:08.052Z,18.22
2019-05-21T14:21:37.546Z,18.27
2019-05-21T14:24:07.007Z,18.30
2019-05-21T14:26:36.433Z,18.41
2019-05-21T14:29:05.902Z,18.83
2019-05-21T14:31:35.359Z,19.38
2019-05-21T14:34:04.975Z,19.65
2019-05-21T14:36:34.500Z,19.69
2019-05-21T14:39:06.564Z,19.61
2019-05-21T14:41:36.242Z,19.63
2019-05-21T14:44:05.847Z,19.61
2019-05-21T14:46:35.495Z,19.43
2019-05-21T14:49:04.919Z,19.15
2019-05-21T14:51:34.360Z,19.08
2019-05-21T14:54:04.798Z,19.03
2019-05-21T14:56:34.243Z,18.95
2019-05-21T14:59:03.694Z,18.86
2019-05-21T15:01:33.105Z,18.72
2019-05-21T15:04:02.610Z,18.67
2019-05-21T15:06:32.052Z,18.54
2019-05-21T15:09:01.529Z,18.43
2019-05-21T15:11:30.964Z,18.28
2019-05-21T15:14:00.493Z,18.02
2019-05-21T15:16:29.962Z,17.88
2019-05-21T15:18:59.504Z,17.81
2019-05-21T15:21:39.936Z,17.73
2019-05-21T15:24:09.690Z,17.73
2019-05-21T15:26:39.349Z,17.65
2019-05-21T15:29:08.832Z,17.58
2019-05-21T15:31:38.255Z,17.54
2019-05-21T15:34:07.705Z,17.52
2019-05-21T15:36:37.125Z,17.51
2019-05-21T15:39:07.972Z,17.49
2019-05-21T15:41:37.401Z,17.52
2019-05-21T15:44:06.835Z,17.48
2019-05-21T15:46:47.769Z,17.52
2019-05-21T15:49:07.450Z,17.59
2019-05-21T15:51:36.931Z,17.68
2019-05-21T15:54:06.558Z,17.90
2019-05-21T15:56:35.993Z,18.04
2019-05-21T15:59:05.791Z,18.30
2019-05-21T16:01:35.237Z,18.73
2019-05-21T16:04:04.649Z,19.05
2019-05-21T16:06:34.059Z,19.23
2019-05-21T16:09:05.410Z,19.29
2019-05-21T16:11:34.839Z,19.17
2019-05-21T16:14:04.326Z,19.00
2019-05-21T16:16:33.738Z,18.84
2019-05-21T16:19:03.304Z,18.75
2019-05-21T16:21:32.793Z,18.61
2019-05-21T16:24:02.411Z,18.47
2019-05-21T16:26:31.841Z,18.27
2019-05-21T16:29:01.350Z,18.13
2019-05-21T16:31:30.919Z,18.00
2019-05-21T16:34:00.347Z,17.82
2019-05-21T16:36:29.806Z,17.65
2019-05-21T16:38:59.315Z,17.37
2019-05-21T16:41:43.611Z,17.31
2019-05-21T16:44:00.006Z,17.23
2019-05-21T16:46:29.548Z,17.06
2019-05-21T16:48:58.961Z,16.86
2019-05-21T16:51:28.421Z,16.72
2019-05-21T16:53:58.074Z,16.65
2019-05-21T16:56:27.546Z,16.56
2019-05-21T16:58:57.024Z,16.44
2019-05-21T17:01:26.635Z,16.31
2019-05-21T17:04:00.041Z,16.21
2019-05-21T17:06:27.361Z,16.13
2019-05-21T17:08:56.886Z,16.05
2019-05-21T17:11:26.455Z,16.04
2019-05-21T17:13:55.917Z,16.00
2019-05-21T17:16:25.545Z,15.96
2019-05-21T17:18:55.011Z,15.89
2019-05-21T17:21:24.446Z,15.90
2019-05-21T17:23:53.952Z,15.89
2019-05-21T17:26:23.465Z,15.84
2019-05-21T17:28:52.900Z,15.81
2019-05-21T17:31:22.362Z,15.75
2019-05-21T17:33:51.938Z,15.78
2019-05-21T17:36:21.473Z,15.85
2019-05-21T17:38:50.945Z,15.80
2019-05-21T17:41:20.511Z,15.75
2019-05-21T17:43:50.063Z,15.71
2019-05-21T17:46:19.498Z,15.67
2019-05-21T17:48:49.037Z,15.62
2019-05-21T17:54:12.260Z,15.57
2019-05-21T17:56:41.718Z,15.44
2019-05-21T17:59:11.251Z,15.38
2019-05-21T18:03:09.774Z,15.38
2019-05-21T18:05:37.822Z,15.25
2019-05-21T18:08:07.443Z,15.22
2019-05-21T18:10:37.366Z,15.26
2019-05-21T18:13:06.996Z,15.25
2019-05-21T18:15:36.496Z,15.22
2019-05-21T18:18:06.026Z,15.20
2019-05-21T18:20:35.594Z,15.18
2019-05-21T18:23:06.009Z,15.13
2019-05-21T18:25:35.429Z,15.10
2019-05-21T18:28:04.894Z,15.07
2019-05-21T18:30:34.335Z,15.07
2019-05-21T18:33:04.751Z,15.06
2019-05-21T18:35:34.237Z,15.05
2019-05-21T18:38:03.742Z,15.06
2019-05-21T18:40:33.155Z,15.03
2019-05-21T18:43:02.632Z,15.01
2019-05-21T18:45:33.631Z,15.03
2019-05-21T18:48:03.126Z,14.96
2019-05-21T18:50:36.665Z,14.94
2019-05-21T18:53:04.148Z,14.99
2019-05-21T18:55:33.656Z,14.94
2019-05-21T18:58:03.131Z,14.92
2019-05-21T19:00:32.633Z,14.92
2019-05-21T19:03:02.240Z,14.91
2019-05-21T19:05:31.776Z,14.91
2019-05-21T19:08:01.198Z,14.93
2019-05-21T19:10:30.622Z,14.88
2019-05-21T19:13:00.990Z,14.86
2019-05-21T19:15:30.816Z,14.76
2019-05-21T19:18:00.304Z,14.71
2019-05-21T19:20:29.724Z,14.66
2019-05-21T19:22:59.158Z,14.60
2019-05-21T19:25:28.737Z,14.51
2019-05-21T19:27:58.313Z,14.47
2019-05-21T19:30:28.165Z,14.45
2019-05-21T19:32:57.727Z,14.38
2019-05-21T19:35:27.279Z,14.40
2019-05-21T19:37:56.745Z,14.41
2019-05-21T19:40:26.390Z,14.41
2019-05-21T19:42:55.870Z,14.41
2019-05-21T19:45:25.323Z,14.37
2019-05-21T19:47:54.940Z,14.31
2019-05-21T19:50:24.403Z,14.20
2019-05-21T19:52:53.860Z,14.11
2019-05-21T19:55:23.803Z,14.07
2019-05-21T19:57:53.265Z,14.03
2019-05-21T20:00:24.298Z,13.98
2019-05-21T20:02:53.834Z,14.00
2019-05-21T20:05:23.437Z,13.97
2019-05-21T20:07:52.864Z,14.03
2019-05-21T20:10:22.588Z,14.07
2019-05-21T20:12:52.116Z,14.08
2019-05-21T20:15:21.592Z,14.09
2019-05-21T20:18:05.013Z,14.11
2019-05-21T20:20:23.101Z,14.06
2019-05-21T20:22:52.830Z,14.07
2019-05-21T20:25:22.530Z,13.98
2019-05-21T20:27:52.784Z,13.90
2019-05-21T20:30:23.168Z,13.92
2019-05-21T20:32:53.474Z,13.81
2019-05-21T20:35:25.486Z,13.88
2019-05-21T20:37:54.988Z,13.89
2019-05-21T20:40:25.827Z,13.82
2019-05-21T20:42:55.543Z,13.85
2019-05-21T20:45:25.359Z,13.91
2019-05-21T20:47:55.940Z,13.92
2019-05-21T20:50:26.358Z,13.92
2019-05-21T20:52:55.808Z,13.93
2019-05-21T20:55:25.290Z,13.94
2019-05-21T20:57:55.190Z,13.95
2019-05-21T21:00:49.014Z,13.92
2019-05-21T21:03:18.461Z,13.89
2019-05-21T21:05:48.067Z,13.81
2019-05-21T21:08:17.608Z,13.75
2019-05-21T21:10:47.030Z,13.74
2019-05-21T21:13:16.730Z,13.77
2019-05-21T21:15:46.357Z,13.80
2019-05-21T21:18:15.894Z,13.74
2019-05-21T21:20:45.312Z,13.75
2019-05-21T21:23:16.818Z,13.65
2019-05-21T21:25:46.287Z,13.56
2019-05-21T21:28:15.721Z,13.53
2019-05-21T21:30:45.328Z,13.48
2019-05-21T21:33:15.132Z,13.46
2019-05-21T21:35:44.570Z,13.47
2019-05-21T21:38:17.437Z,13.46
2019-05-21T21:40:46.921Z,13.47
2019-05-21T21:43:16.334Z,13.44
2019-05-21T21:45:45.772Z,13.43
2019-05-21T21:48:16.203Z,13.38
2019-05-21T21:50:46.417Z,13.34
2019-05-21T21:53:15.846Z,13.26
2019-05-21T21:55:45.453Z,13.29
2019-05-21T21:58:14.917Z,13.31
2019-05-21T22:01:31.531Z,13.35
2019-05-21T22:04:02.244Z,13.39
2019-05-21T22:06:32.482Z,13.43
2019-05-21T22:09:04.524Z,13.42
2019-05-21T22:11:34.329Z,13.29
2019-05-21T22:14:04.503Z,13.23
2019-05-21T22:16:34.935Z,13.19
2019-05-21T22:19:06.669Z,13.15
2019-05-21T22:21:37.021Z,13.06
2019-05-21T22:24:07.672Z,13.07
2019-05-21T22:26:37.131Z,13.08
2019-05-21T22:29:06.666Z,13.08
2019-05-21T22:31:36.267Z,13.11
2019-05-21T22:34:05.845Z,13.14
2019-05-21T22:36:35.284Z,13.19
2019-05-21T22:39:07.541Z,13.22
2019-05-21T22:41:37.114Z,13.24
2019-05-21T22:44:06.664Z,13.33
2019-05-21T22:46:36.134Z,13.31
2019-05-21T22:49:05.587Z,13.32
2019-05-21T22:51:35.021Z,13.39
2019-05-21T22:54:04.569Z,13.38
2019-05-21T22:56:34.052Z,13.34
2019-05-21T22:59:04.456Z,13.22
2019-05-21T23:01:34.858Z,13.18
2019-05-21T23:04:04.536Z,13.19
2019-05-21T23:06:33.980Z,13.25
2019-05-21T23:09:04.012Z,13.26
2019-05-21T23:11:33.532Z,13.15
2019-05-21T23:14:03.048Z,13.09
2019-05-21T23:16:32.692Z,13.08
2019-05-21T23:19:02.709Z,13.20
2019-05-21T23:21:33.897Z,13.40
2019-05-21T23:24:05.934Z,13.48
2019-05-21T23:26:35.031Z,13.56
2019-05-21T23:29:05.639Z,13.51
2019-05-21T23:31:35.209Z,13.50
2019-05-21T23:34:05.503Z,13.44
2019-05-21T23:36:36.046Z,13.41
2019-05-21T23:39:08.738Z,13.35
2019-05-21T23:41:38.689Z,13.23
2019-05-21T23:44:08.204Z,13.08
2019-05-21T23:46:38.200Z,12.94
2019-05-21T23:49:07.723Z,12.85
2019-05-21T23:51:37.272Z,12.71
2019-05-21T23:54:06.934Z,12.62
2019-05-21T23:56:36.612Z,12.49
2019-05-21T23:59:06.920Z,12.42
