createdAt,value
2022-08-17T00:01:52.171Z,25.53
2022-08-17T00:04:21.267Z,25.75
2022-08-17T00:06:49.903Z,25.44
2022-08-17T00:09:18.904Z,25.34
2022-08-17T00:12:34.831Z,25.27
2022-08-17T00:14:35.667Z,25.16
2022-08-17T00:17:02.376Z,25.26
2022-08-17T00:19:29.454Z,25.19
2022-08-17T00:22:31.938Z,25.29
2022-08-17T00:24:47.079Z,25.36
2022-08-17T00:27:13.725Z,25.30
2022-08-17T00:29:40.519Z,25.38
2022-08-17T00:33:11.985Z,25.45
2022-08-17T00:34:54.382Z,25.26
2022-08-17T00:37:22.813Z,25.27
2022-08-17T00:39:51.611Z,25.24
2022-08-17T00:42:19.599Z,25.21
2022-08-17T00:44:50.583Z,25.40
2022-08-17T00:47:24.657Z,25.40
2022-08-17T00:49:51.552Z,25.30
2022-08-17T00:52:22.429Z,25.28
2022-08-17T00:54:54.695Z,25.33
2022-08-17T00:57:24.913Z,25.13
2022-08-17T01:00:02.520Z,25.18
2022-08-17T01:02:35.010Z,25.14
2022-08-17T01:05:17.169Z,25.20
2022-08-17T01:07:47.721Z,25.26
2022-08-17T01:10:59.224Z,25.17
2022-08-17T01:13:08.012Z,24.88
2022-08-17T01:15:40.027Z,24.76
2022-08-17T01:18:09.913Z,25.03
2022-08-17T01:20:48.604Z,24.84
2022-08-17T01:23:20.770Z,24.69
2022-08-17T01:25:49.867Z,24.75
2022-08-17T01:28:33.330Z,24.71
2022-08-17T01:31:07.009Z,24.70
2022-08-17T01:33:34.397Z,24.65
2022-08-17T01:36:00.994Z,24.59
2022-08-17T01:38:29.024Z,24.60
2022-08-17T01:41:00.447Z,24.75
2022-08-17T01:43:31.199Z,24.62
2022-08-17T01:46:02.728Z,24.68
2022-08-17T01:48:36.489Z,24.63
2022-08-17T01:51:03.448Z,24.61
2022-08-17T01:53:35.373Z,24.74
2022-08-17T01:56:07.839Z,24.71
2022-08-17T01:58:36.001Z,24.65
2022-08-17T02:01:04.599Z,24.57
2022-08-17T02:03:35.499Z,24.58
2022-08-17T02:06:05.787Z,24.54
2022-08-17T02:09:01.483Z,24.40
2022-08-17T02:11:31.594Z,24.36
2022-08-17T02:14:03.328Z,24.29
2022-08-17T02:16:37.652Z,24.31
2022-08-17T02:19:06.603Z,24.26
2022-08-17T02:21:33.324Z,24.31
2022-08-17T02:24:01.768Z,24.22
2022-08-17T02:26:28.525Z,24.20
2022-08-17T02:28:55.385Z,24.21
2022-08-17T02:31:22.070Z,24.21
2022-08-17T02:34:04.005Z,24.16
2022-08-17T02:36:32.220Z,24.17
2022-08-17T02:39:01.681Z,24.18
2022-08-17T02:41:28.431Z,24.12
2022-08-17T02:43:55.040Z,24.11
2022-08-17T02:46:21.693Z,23.95
2022-08-17T02:48:48.493Z,23.95
2022-08-17T02:51:15.169Z,23.91
2022-08-17T02:53:42.281Z,23.90
2022-08-17T02:56:10.560Z,23.93
2022-08-17T02:58:38.546Z,23.92
2022-08-17T03:01:06.427Z,23.91
2022-08-17T03:03:34.650Z,23.91
2022-08-17T03:06:01.590Z,23.97
2022-08-17T03:08:28.895Z,24.03
2022-08-17T03:10:55.732Z,23.93
2022-08-17T03:13:23.989Z,23.98
2022-08-17T03:15:50.746Z,23.89
2022-08-17T03:18:25.051Z,23.98
2022-08-17T03:20:54.542Z,24.04
2022-08-17T03:23:24.396Z,23.98
2022-08-17T03:25:53.249Z,23.99
2022-08-17T03:28:24.373Z,23.99
2022-08-17T03:30:51.744Z,24.10
2022-08-17T03:33:19.402Z,24.11
2022-08-17T03:35:46.912Z,24.03
2022-08-17T03:38:15.181Z,23.97
2022-08-17T03:40:57.160Z,23.98
2022-08-17T03:43:30.432Z,23.94
2022-08-17T03:45:57.735Z,23.84
2022-08-17T03:48:25.223Z,23.92
2022-08-17T03:50:52.501Z,23.93
2022-08-17T03:53:19.239Z,23.93
2022-08-17T03:55:45.937Z,23.96
2022-08-17T03:58:12.599Z,23.89
2022-08-17T04:00:40.679Z,23.92
2022-08-17T04:03:09.085Z,23.92
2022-08-17T04:05:35.827Z,23.81
2022-08-17T04:08:02.740Z,23.81
2022-08-17T04:10:34.013Z,23.83
2022-08-17T04:13:08.132Z,23.81
2022-08-17T04:15:34.738Z,23.83
2022-08-17T04:18:02.783Z,23.77
2022-08-17T04:20:29.587Z,23.82
2022-08-17T04:22:58.806Z,23.91
2022-08-17T04:25:26.343Z,23.88
2022-08-17T04:27:54.598Z,23.90
2022-08-17T04:30:23.288Z,23.93
2022-08-17T04:33:05.050Z,24.00
2022-08-17T04:35:37.364Z,24.05
2022-08-17T04:38:05.217Z,24.13
2022-08-17T04:40:32.625Z,24.25
2022-08-17T04:43:04.370Z,24.33
2022-08-17T04:45:32.413Z,24.39
2022-08-17T04:48:00.504Z,24.48
2022-08-17T04:50:27.210Z,24.53
2022-08-17T04:53:05.821Z,24.58
2022-08-17T04:55:53.420Z,24.72
2022-08-17T04:58:23.277Z,24.67
2022-08-17T05:00:49.959Z,24.82
2022-08-17T05:03:16.575Z,24.91
2022-08-17T05:05:45.290Z,24.95
2022-08-17T05:08:17.607Z,25.07
2022-08-17T05:10:45.494Z,25.15
2022-08-17T05:13:14.433Z,25.30
2022-08-17T05:15:44.826Z,25.38
2022-08-17T05:18:13.084Z,25.47
2022-08-17T05:20:40.698Z,25.59
2022-08-17T05:23:09.388Z,25.57
2022-08-17T05:25:42.287Z,25.68
2022-08-17T05:28:15.038Z,25.82
2022-08-17T05:30:44.008Z,25.89
2022-08-17T05:33:13.023Z,25.97
2022-08-17T05:35:46.040Z,25.99
2022-08-17T05:38:13.216Z,26.22
2022-08-17T05:40:43.708Z,26.38
2022-08-17T05:43:12.573Z,26.60
2022-08-17T05:45:54.351Z,26.84
2022-08-17T05:48:35.495Z,27.01
2022-08-17T05:51:28.029Z,27.15
2022-08-17T05:54:15.757Z,27.41
2022-08-17T05:57:08.500Z,27.54
2022-08-17T05:59:46.153Z,27.71
2022-08-17T06:02:38.726Z,27.86
2022-08-17T06:05:32.140Z,27.93
2022-08-17T06:08:06.774Z,28.10
2022-08-17T06:10:46.924Z,28.11
2022-08-17T06:13:40.820Z,28.06
2022-08-17T06:16:31.173Z,28.13
2022-08-17T06:19:06.680Z,28.16
2022-08-17T06:21:36.005Z,28.05
2022-08-17T06:24:07.065Z,27.86
2022-08-17T06:26:43.308Z,27.74
2022-08-17T06:29:20.025Z,27.90
2022-08-17T06:31:47.068Z,27.70
2022-08-17T06:34:14.155Z,27.89
2022-08-17T06:37:05.307Z,27.85
2022-08-17T06:39:43.179Z,28.09
2022-08-17T06:42:54.943Z,28.02
2022-08-17T06:45:15.800Z,27.95
2022-08-17T06:47:52.940Z,28.14
2022-08-17T06:50:29.564Z,28.23
2022-08-17T06:52:59.552Z,28.24
2022-08-17T06:55:34.533Z,28.28
2022-08-17T06:58:15.923Z,28.49
2022-08-17T07:00:47.567Z,28.59
2022-08-17T07:03:24.056Z,28.72
2022-08-17T07:05:54.740Z,28.77
2022-08-17T07:08:32.028Z,29.00
2022-08-17T07:11:06.159Z,28.96
2022-08-17T07:13:41.959Z,29.01
2022-08-17T07:16:19.947Z,29.12
2022-08-17T07:18:49.791Z,29.30
2022-08-17T07:21:34.509Z,29.26
2022-08-17T07:24:29.390Z,29.46
2022-08-17T07:27:11.560Z,29.45
2022-08-17T07:29:42.860Z,29.48
2022-08-17T07:32:13.927Z,29.81
2022-08-17T07:35:17.659Z,29.90
2022-08-17T07:37:50.221Z,30.15
2022-08-17T07:40:24.304Z,30.07
2022-08-17T07:43:22.375Z,30.25
2022-08-17T07:46:03.942Z,30.54
2022-08-17T07:48:36.339Z,30.81
2022-08-17T07:51:15.171Z,30.89
2022-08-17T07:53:41.838Z,30.88
2022-08-17T07:56:08.699Z,31.17
2022-08-17T07:58:36.680Z,31.28
2022-08-17T08:01:07.652Z,31.17
2022-08-17T08:03:41.289Z,31.10
2022-08-17T08:06:19.891Z,31.27
2022-08-17T08:08:55.844Z,30.40
2022-08-17T08:11:31.214Z,30.47
2022-08-17T08:14:20.387Z,30.52
2022-08-17T08:16:57.904Z,30.48
2022-08-17T08:19:28.348Z,30.55
2022-08-17T08:22:05.398Z,30.52
2022-08-17T08:24:57.328Z,30.60
2022-08-17T08:27:45.762Z,30.66
2022-08-17T08:30:15.957Z,31.07
2022-08-17T08:33:01.482Z,31.27
2022-08-17T08:35:32.989Z,31.53
2022-08-17T08:38:08.762Z,31.30
2022-08-17T08:41:08.154Z,31.41
2022-08-17T08:43:52.796Z,31.36
2022-08-17T08:46:43.201Z,31.17
2022-08-17T08:50:01.867Z,30.71
2022-08-17T08:52:43.711Z,30.62
2022-08-17T08:55:18.330Z,30.41
2022-08-17T08:57:53.959Z,30.17
2022-08-17T09:00:23.318Z,30.09
2022-08-17T09:03:17.302Z,29.99
2022-08-17T09:05:59.317Z,30.04
2022-08-17T09:08:37.094Z,29.86
2022-08-17T09:11:06.325Z,29.88
2022-08-17T09:13:44.342Z,29.97
2022-08-17T09:16:17.925Z,30.21
2022-08-17T09:19:00.068Z,30.35
2022-08-17T09:21:37.383Z,30.43
2022-08-17T09:24:13.956Z,30.38
2022-08-17T09:26:53.298Z,30.10
2022-08-17T09:29:22.454Z,30.00
2022-08-17T09:31:55.347Z,29.90
2022-08-17T09:34:33.150Z,29.80
2022-08-17T09:37:11.021Z,29.65
2022-08-17T09:39:47.034Z,29.39
2022-08-17T09:42:21.349Z,29.34
2022-08-17T09:44:53.888Z,29.34
2022-08-17T09:47:29.796Z,29.22
2022-08-17T09:50:02.894Z,29.18
2022-08-17T09:52:31.156Z,29.13
2022-08-17T09:55:00.397Z,28.99
2022-08-17T09:57:42.116Z,29.07
2022-08-17T10:00:20.609Z,28.92
2022-08-17T10:03:20.164Z,28.96
2022-08-17T10:05:57.221Z,28.74
2022-08-17T10:08:36.630Z,28.64
2022-08-17T10:11:33.500Z,28.65
2022-08-17T10:14:36.742Z,28.47
2022-08-17T10:17:07.838Z,28.44
2022-08-17T10:19:39.525Z,28.19
2022-08-17T10:22:34.527Z,28.15
2022-08-17T10:25:22.331Z,28.04
2022-08-17T10:27:59.797Z,28.16
2022-08-17T10:30:32.712Z,27.92
2022-08-17T10:33:04.553Z,28.00
2022-08-17T10:35:41.410Z,28.02
2022-08-17T10:38:30.381Z,27.89
2022-08-17T10:41:04.527Z,27.61
2022-08-17T10:43:43.732Z,27.50
2022-08-17T10:46:46.337Z,27.44
2022-08-17T10:49:24.547Z,27.40
2022-08-17T10:51:52.985Z,27.47
2022-08-17T10:54:40.749Z,27.48
2022-08-17T10:57:40.226Z,27.49
2022-08-17T11:01:05.024Z,27.47
2022-08-17T11:03:32.004Z,27.49
2022-08-17T11:06:15.372Z,27.31
2022-08-17T11:09:07.348Z,27.38
2022-08-17T11:11:50.189Z,27.44
2022-08-17T11:14:28.517Z,27.47
2022-08-17T11:17:14.824Z,27.48
2022-08-17T11:20:18.205Z,27.59
2022-08-17T11:23:05.432Z,28.03
2022-08-17T11:25:36.261Z,28.56
2022-08-17T11:28:14.895Z,29.19
2022-08-17T11:30:49.062Z,29.92
2022-08-17T11:33:56.854Z,30.63
2022-08-17T11:36:40.248Z,31.38
2022-08-17T11:39:28.692Z,32.00
2022-08-17T11:42:08.731Z,32.61
2022-08-17T11:44:50.537Z,33.04
2022-08-17T11:47:25.460Z,32.52
2022-08-17T11:50:07.940Z,32.94
2022-08-17T11:52:41.204Z,32.83
2022-08-17T11:55:35.735Z,32.50
2022-08-17T11:58:25.696Z,32.08
2022-08-17T12:00:55.695Z,31.79
2022-08-17T12:03:53.808Z,31.75
2022-08-17T12:06:31.663Z,32.04
2022-08-17T12:09:06.086Z,32.18
2022-08-17T12:12:04.645Z,32.63
2022-08-17T12:14:51.702Z,32.69
2022-08-17T12:17:40.637Z,32.51
2022-08-17T12:20:14.661Z,32.55
2022-08-17T12:22:49.807Z,32.50
2022-08-17T12:25:22.396Z,32.25
2022-08-17T12:28:06.201Z,32.28
2022-08-17T12:30:35.857Z,32.37
2022-08-17T12:33:11.842Z,32.51
2022-08-17T12:35:38.501Z,32.92
2022-08-17T12:38:07.431Z,33.24
2022-08-17T12:40:55.505Z,33.20
2022-08-17T12:43:27.455Z,33.54
2022-08-17T12:45:57.529Z,33.66
2022-08-17T12:48:27.551Z,33.47
2022-08-17T12:51:01.595Z,33.41
2022-08-17T12:53:32.225Z,33.01
2022-08-17T12:56:00.346Z,32.27
2022-08-17T12:58:33.921Z,32.27
2022-08-17T13:01:03.724Z,31.96
2022-08-17T13:03:38.550Z,31.58
2022-08-17T13:06:07.643Z,31.29
2022-08-17T13:08:37.675Z,31.22
2022-08-17T13:11:07.142Z,30.95
2022-08-17T13:13:36.455Z,30.67
2022-08-17T13:16:05.964Z,30.45
2022-08-17T13:18:40.692Z,30.65
2022-08-17T13:21:16.680Z,30.42
2022-08-17T13:23:57.436Z,30.27
2022-08-17T13:26:29.068Z,30.38
2022-08-17T13:28:57.691Z,30.57
2022-08-17T13:31:42.872Z,30.71
2022-08-17T13:34:33.330Z,30.72
2022-08-17T13:37:29.697Z,30.81
2022-08-17T13:40:00.372Z,30.81
2022-08-17T13:42:52.759Z,30.40
2022-08-17T13:45:45.481Z,29.93
2022-08-17T13:48:23.356Z,30.09
2022-08-17T13:51:12.235Z,30.72
2022-08-17T13:53:56.695Z,31.00
2022-08-17T13:56:50.455Z,31.08
2022-08-17T13:59:52.651Z,31.25
2022-08-17T14:02:17.306Z,30.92
2022-08-17T14:04:46.772Z,31.03
2022-08-17T14:07:32.025Z,31.52
2022-08-17T14:10:04.677Z,31.82
2022-08-17T14:12:35.397Z,31.75
2022-08-17T14:15:02.463Z,31.33
2022-08-17T14:17:30.097Z,31.28
2022-08-17T14:19:58.954Z,30.79
2022-08-17T14:22:33.070Z,30.87
2022-08-17T14:25:04.680Z,30.81
2022-08-17T14:27:41.876Z,30.84
2022-08-17T14:30:21.962Z,30.40
2022-08-17T14:32:49.880Z,30.08
2022-08-17T14:35:17.577Z,29.87
2022-08-17T14:37:44.788Z,30.10
2022-08-17T14:40:13.567Z,29.81
2022-08-17T14:42:43.854Z,29.68
2022-08-17T14:45:29.830Z,29.67
2022-08-17T14:47:59.300Z,29.76
2022-08-17T14:50:25.930Z,29.95
2022-08-17T14:52:53.163Z,30.15
2022-08-17T14:55:35.992Z,30.36
2022-08-17T14:58:07.847Z,30.18
2022-08-17T15:00:39.942Z,30.19
2022-08-17T15:03:06.664Z,30.41
2022-08-17T15:05:36.246Z,30.58
2022-08-17T15:08:04.010Z,30.21
2022-08-17T15:10:31.116Z,30.46
2022-08-17T15:12:58.242Z,30.09
2022-08-17T15:15:26.433Z,30.22
2022-08-17T15:17:55.189Z,30.04
2022-08-17T15:20:26.444Z,30.25
2022-08-17T15:22:53.594Z,30.35
2022-08-17T15:25:20.426Z,30.43
2022-08-17T15:27:48.437Z,30.38
2022-08-17T15:30:16.123Z,30.43
2022-08-17T15:32:54.464Z,30.15
2022-08-17T15:35:26.930Z,30.04
2022-08-17T15:37:56.892Z,29.75
2022-08-17T15:40:23.757Z,29.47
2022-08-17T15:42:51.184Z,29.07
2022-08-17T15:45:22.969Z,29.01
2022-08-17T15:47:52.058Z,29.14
2022-08-17T15:50:19.007Z,29.27
2022-08-17T15:52:45.767Z,29.20
2022-08-17T15:55:14.630Z,29.45
2022-08-17T15:57:41.955Z,29.47
2022-08-17T16:00:12.075Z,29.70
2022-08-17T16:03:44.959Z,29.57
2022-08-17T16:05:31.720Z,29.78
2022-08-17T16:08:00.257Z,29.94
2022-08-17T16:10:35.271Z,30.06
2022-08-17T16:13:04.083Z,29.86
2022-08-17T16:15:31.376Z,29.60
2022-08-17T16:17:58.404Z,29.49
2022-08-17T16:20:26.073Z,29.36
2022-08-17T16:22:55.458Z,29.26
2022-08-17T16:25:38.409Z,29.25
2022-08-17T16:28:22.001Z,29.07
2022-08-17T16:30:49.292Z,29.18
2022-08-17T16:33:15.967Z,29.07
2022-08-17T16:35:43.991Z,29.10
2022-08-17T16:38:12.002Z,29.51
2022-08-17T16:40:40.946Z,29.47
2022-08-17T16:43:11.798Z,29.30
2022-08-17T16:45:38.520Z,29.10
2022-08-17T16:48:05.399Z,29.02
2022-08-17T16:50:32.646Z,28.79
2022-08-17T16:53:05.252Z,28.80
2022-08-17T16:55:33.946Z,28.56
2022-08-17T16:58:00.895Z,28.23
2022-08-17T17:00:27.528Z,28.21
2022-08-17T17:02:54.361Z,27.94
2022-08-17T17:05:44.590Z,27.83
2022-08-17T17:08:23.228Z,27.76
2022-08-17T17:10:54.445Z,27.69
2022-08-17T17:13:26.617Z,27.59
2022-08-17T17:15:58.581Z,27.50
2022-08-17T17:18:37.591Z,27.43
2022-08-17T17:21:12.973Z,27.28
2022-08-17T17:23:48.351Z,27.27
2022-08-17T17:26:37.897Z,27.17
2022-08-17T17:29:14.056Z,27.03
2022-08-17T17:31:47.161Z,26.99
2022-08-17T17:34:16.063Z,26.83
2022-08-17T17:36:47.333Z,27.01
2022-08-17T17:39:17.826Z,26.86
2022-08-17T17:41:48.963Z,26.92
2022-08-17T17:44:20.016Z,26.86
2022-08-17T17:46:53.134Z,26.92
2022-08-17T17:49:20.396Z,26.96
2022-08-17T17:52:10.816Z,26.80
2022-08-17T17:54:52.689Z,26.80
2022-08-17T17:57:29.728Z,26.81
2022-08-17T18:00:04.496Z,26.74
2022-08-17T18:02:45.278Z,26.77
2022-08-17T18:05:44.442Z,26.90
2022-08-17T18:08:31.956Z,26.74
2022-08-17T18:11:07.974Z,26.76
2022-08-17T18:13:53.237Z,26.69
2022-08-17T18:16:20.493Z,26.60
2022-08-17T18:18:49.058Z,26.40
2022-08-17T18:21:19.964Z,26.34
2022-08-17T18:23:52.531Z,26.24
2022-08-17T18:26:38.670Z,26.17
2022-08-17T18:29:21.388Z,25.96
2022-08-17T18:31:48.238Z,25.73
2022-08-17T18:34:43.684Z,25.56
2022-08-17T18:37:09.243Z,25.49
2022-08-17T18:39:36.093Z,25.46
2022-08-17T18:42:25.219Z,25.41
2022-08-17T18:44:55.365Z,25.26
2022-08-17T18:47:24.457Z,25.26
2022-08-17T18:49:54.209Z,25.22
2022-08-17T18:52:26.685Z,25.13
2022-08-17T18:55:07.173Z,25.08
2022-08-17T18:57:36.326Z,25.06
2022-08-17T19:00:12.057Z,24.99
2022-08-17T19:02:50.497Z,24.91
2022-08-17T19:05:33.251Z,24.90
2022-08-17T19:08:17.679Z,24.69
2022-08-17T19:10:45.867Z,24.66
2022-08-17T19:13:24.501Z,24.65
2022-08-17T19:16:12.325Z,24.60
2022-08-17T19:18:45.452Z,24.58
2022-08-17T19:21:18.253Z,24.58
2022-08-17T19:23:54.068Z,24.55
2022-08-17T19:26:54.550Z,24.57
2022-08-17T19:29:16.823Z,24.57
2022-08-17T19:31:50.286Z,24.55
2022-08-17T19:34:33.446Z,24.51
2022-08-17T19:37:06.509Z,24.50
2022-08-17T19:39:40.664Z,24.51
2022-08-17T19:42:14.956Z,24.53
2022-08-17T19:44:58.953Z,24.47
2022-08-17T19:47:54.307Z,24.37
2022-08-17T19:50:30.349Z,24.38
2022-08-17T19:53:17.107Z,24.34
2022-08-17T19:55:52.753Z,24.29
2022-08-17T19:58:35.356Z,24.29
2022-08-17T20:01:04.729Z,24.07
2022-08-17T20:03:38.353Z,24.06
2022-08-17T20:06:13.024Z,24.09
2022-08-17T20:08:47.725Z,24.08
2022-08-17T20:11:20.788Z,24.04
2022-08-17T20:13:52.281Z,24.11
2022-08-17T20:16:19.839Z,24.02
2022-08-17T20:18:55.217Z,23.91
2022-08-17T20:21:27.092Z,23.88
2022-08-17T20:24:01.769Z,23.72
2022-08-17T20:26:51.263Z,23.67
2022-08-17T20:29:39.814Z,23.62
2022-08-17T20:32:32.161Z,23.59
2022-08-17T20:35:28.529Z,23.57
2022-08-17T20:38:08.788Z,23.49
2022-08-17T20:40:38.552Z,23.58
2022-08-17T20:43:45.481Z,23.43
2022-08-17T20:46:41.369Z,23.34
2022-08-17T20:49:22.976Z,23.34
2022-08-17T20:52:01.808Z,23.36
2022-08-17T20:54:50.323Z,23.25
2022-08-17T20:57:45.170Z,23.24
2022-08-17T21:00:13.384Z,23.23
2022-08-17T21:02:41.133Z,23.18
2022-08-17T21:05:30.264Z,23.13
2022-08-17T21:08:00.843Z,23.09
2022-08-17T21:10:37.330Z,23.02
2022-08-17T21:13:46.546Z,22.92
2022-08-17T21:16:44.039Z,22.90
2022-08-17T21:19:37.588Z,22.94
2022-08-17T21:22:22.569Z,22.89
2022-08-17T21:24:57.368Z,22.79
2022-08-17T21:27:38.569Z,22.76
2022-08-17T21:30:22.012Z,22.69
2022-08-17T21:33:18.588Z,22.59
2022-08-17T21:35:50.864Z,22.63
2022-08-17T21:38:20.002Z,22.50
2022-08-17T21:40:49.447Z,22.55
2022-08-17T21:43:34.253Z,22.63
2022-08-17T21:46:04.536Z,22.60
2022-08-17T21:48:40.125Z,22.53
2022-08-17T21:51:09.348Z,22.52
2022-08-17T21:53:47.448Z,22.52
2022-08-17T21:56:24.664Z,22.51
2022-08-17T21:58:58.434Z,22.49
2022-08-17T22:01:27.929Z,22.36
2022-08-17T22:03:58.578Z,22.37
2022-08-17T22:06:27.736Z,22.35
2022-08-17T22:09:14.776Z,22.32
2022-08-17T22:11:51.984Z,22.27
2022-08-17T22:14:21.890Z,22.19
2022-08-17T22:17:04.644Z,22.19
2022-08-17T22:19:31.945Z,22.13
2022-08-17T22:22:03.484Z,22.06
2022-08-17T22:24:30.292Z,22.00
2022-08-17T22:27:04.416Z,21.98
2022-08-17T22:29:59.873Z,21.91
2022-08-17T22:32:32.297Z,21.98
2022-08-17T22:35:19.912Z,21.99
2022-08-17T22:37:47.066Z,21.95
2022-08-17T22:40:25.048Z,21.95
2022-08-17T22:42:51.983Z,21.95
2022-08-17T22:45:20.058Z,21.84
2022-08-17T22:47:47.199Z,21.90
2022-08-17T22:50:21.496Z,21.88
2022-08-17T22:52:57.447Z,21.79
2022-08-17T22:55:25.642Z,21.72
2022-08-17T22:57:52.792Z,21.64
2022-08-17T23:00:36.448Z,21.74
2022-08-17T23:03:10.603Z,21.72
2022-08-17T23:05:38.810Z,21.74
2022-08-17T23:08:05.507Z,21.71
2022-08-17T23:10:32.172Z,21.65
2022-08-17T23:12:59.554Z,21.58
2022-08-17T23:15:28.117Z,21.47
2022-08-17T23:17:56.452Z,21.49
2022-08-17T23:20:23.410Z,21.50
2022-08-17T23:22:51.904Z,21.47
2022-08-17T23:25:25.695Z,21.45
2022-08-17T23:27:52.650Z,21.44
2022-08-17T23:30:19.552Z,21.34
2022-08-17T23:32:53.336Z,21.30
2022-08-17T23:35:40.114Z,21.32
2022-08-17T23:38:08.771Z,21.28
2022-08-17T23:40:37.613Z,21.30
2022-08-17T23:43:12.921Z,21.29
2022-08-17T23:45:52.713Z,21.30
2022-08-17T23:48:28.533Z,21.26
2022-08-17T23:51:12.958Z,21.25
2022-08-17T23:53:42.725Z,21.21
2022-08-17T23:56:10.908Z,21.23
2022-08-17T23:58:39.260Z,21.20
