createdAt,value
2023-03-21T00:00:26.804Z,97960.81
2023-03-21T00:03:36.798Z,97959.28
2023-03-21T00:06:42.940Z,97965.47
2023-03-21T00:09:53.663Z,97961.50
2023-03-21T00:13:13.460Z,97969.81
2023-03-21T00:16:26.274Z,97962.16
2023-03-21T00:19:38.752Z,97964.59
2023-03-21T00:22:46.303Z,97959.50
2023-03-21T00:25:55.618Z,97956.53
2023-03-21T00:29:19.852Z,97960.81
2023-03-21T00:32:26.141Z,97948.06
2023-03-21T00:35:57.835Z,97952.03
2023-03-21T00:39:08.149Z,97959.19
2023-03-21T00:42:20.017Z,97956.78
2023-03-21T00:45:26.006Z,97962.59
2023-03-21T00:48:33.836Z,97963.97
2023-03-21T00:51:39.853Z,97959.56
2023-03-21T00:54:50.670Z,97969.81
2023-03-21T00:58:02.164Z,97961.44
2023-03-21T01:01:10.266Z,97966.94
2023-03-21T01:04:21.378Z,97968.09
2023-03-21T01:07:28.238Z,97963.13
2023-03-21T01:10:34.112Z,97966.63
2023-03-21T01:13:53.757Z,97961.00
2023-03-21T01:17:05.109Z,97959.16
2023-03-21T01:20:15.483Z,97956.34
2023-03-21T01:23:21.524Z,97963.66
2023-03-21T01:26:28.451Z,97956.53
2023-03-21T01:29:36.871Z,97957.81
2023-03-21T01:32:48.948Z,97945.06
2023-03-21T01:36:03.260Z,97952.31
2023-03-21T01:39:18.844Z,97951.81
2023-03-21T01:42:27.871Z,97939.53
2023-03-21T01:46:37.258Z,97943.19
2023-03-21T01:50:13.133Z,97945.19
2023-03-21T01:53:38.493Z,97939.06
2023-03-21T01:56:49.990Z,97944.53
2023-03-21T01:59:58.128Z,97939.69
2023-03-21T02:03:38.753Z,97935.56
2023-03-21T02:07:17.002Z,97935.56
2023-03-21T02:10:35.817Z,97929.41
2023-03-21T02:13:43.703Z,97930.97
2023-03-21T02:17:17.904Z,97926.00
2023-03-21T02:20:59.771Z,97930.16
2023-03-21T02:25:22.204Z,97925.00
2023-03-21T02:28:49.454Z,97923.34
2023-03-21T02:32:25.310Z,97937.59
2023-03-21T02:36:15.709Z,97931.94
2023-03-21T02:39:40.575Z,97934.25
2023-03-21T02:43:11.598Z,97932.63
2023-03-21T02:46:42.965Z,97939.59
2023-03-21T02:50:20.207Z,97926.66
2023-03-21T02:53:35.016Z,97931.16
2023-03-21T02:56:47.728Z,97940.44
2023-03-21T03:00:02.363Z,97925.72
2023-03-21T03:03:35.282Z,97926.41
2023-03-21T03:07:18.073Z,97933.69
2023-03-21T03:10:47.001Z,97928.72
2023-03-21T03:14:53.067Z,97926.41
2023-03-21T03:18:01.999Z,97935.19
2023-03-21T03:21:26.274Z,97930.91
2023-03-21T03:24:45.313Z,97915.66
2023-03-21T03:27:59.137Z,97930.75
2023-03-21T03:31:12.865Z,97926.78
2023-03-21T03:34:39.727Z,97932.41
2023-03-21T03:37:54.545Z,97922.63
2023-03-21T03:41:14.911Z,97918.81
2023-03-21T03:44:30.207Z,97922.31
2023-03-21T03:47:57.253Z,97920.47
2023-03-21T03:51:16.460Z,97930.78
2023-03-21T03:54:51.217Z,97920.81
2023-03-21T03:57:59.001Z,97922.50
2023-03-21T04:01:05.729Z,97924.13
2023-03-21T04:04:17.184Z,97926.97
2023-03-21T04:07:25.412Z,97924.81
2023-03-21T04:10:33.668Z,97930.25
2023-03-21T04:13:43.615Z,97930.94
2023-03-21T04:16:52.555Z,97932.09
2023-03-21T04:20:11.624Z,97922.59
2023-03-21T04:23:19.809Z,97917.97
2023-03-21T04:26:33.797Z,97931.72
2023-03-21T04:29:59.729Z,97928.72
2023-03-21T04:33:37.236Z,97919.63
2023-03-21T04:37:13.799Z,97918.78
2023-03-21T04:40:21.893Z,97926.25
2023-03-21T04:43:35.243Z,97921.78
2023-03-21T04:46:45.081Z,97908.88
2023-03-21T04:49:54.748Z,97915.16
2023-03-21T04:53:04.128Z,97921.34
2023-03-21T04:56:11.231Z,97917.00
2023-03-21T04:59:26.252Z,97925.13
2023-03-21T05:02:32.226Z,97922.94
2023-03-21T05:05:40.815Z,97930.78
2023-03-21T05:08:49.240Z,97926.63
2023-03-21T05:11:56.899Z,97928.13
2023-03-21T05:15:02.898Z,97916.66
2023-03-21T05:18:13.873Z,97913.66
2023-03-21T05:21:41.875Z,97916.28
2023-03-21T05:24:58.813Z,97913.16
2023-03-21T05:28:32.060Z,97922.75
2023-03-21T05:31:43.397Z,97928.72
2023-03-21T05:34:53.214Z,97934.16
2023-03-21T05:38:02.521Z,97933.00
2023-03-21T05:41:18.171Z,97933.19
2023-03-21T05:44:26.372Z,97932.19
2023-03-21T05:47:32.892Z,97936.53
2023-03-21T05:50:42.589Z,97938.50
2023-03-21T05:53:54.638Z,97930.44
2023-03-21T05:57:04.273Z,97923.31
2023-03-21T06:00:30.971Z,97930.44
2023-03-21T06:03:57.901Z,97932.06
2023-03-21T06:07:07.007Z,97932.75
2023-03-21T06:10:15.666Z,97929.75
2023-03-21T06:13:28.192Z,97935.88
2023-03-21T06:16:35.074Z,97932.59
2023-03-21T06:19:41.459Z,97938.53
2023-03-21T06:22:54.478Z,97935.72
2023-03-21T06:26:12.394Z,97945.34
2023-03-21T06:29:22.285Z,97946.31
2023-03-21T06:32:29.983Z,97944.47
2023-03-21T06:35:45.227Z,97937.69
2023-03-21T06:38:51.290Z,97941.94
2023-03-21T06:41:58.602Z,97946.56
2023-03-21T06:45:15.103Z,97952.50
2023-03-21T06:48:26.125Z,97949.53
2023-03-21T06:51:32.131Z,97957.97
2023-03-21T06:54:51.948Z,97956.28
2023-03-21T06:58:00.832Z,97956.41
2023-03-21T07:01:11.365Z,97959.88
2023-03-21T07:04:29.909Z,97963.66
2023-03-21T07:07:38.002Z,97963.47
2023-03-21T07:10:45.477Z,97970.22
2023-03-21T07:13:54.249Z,97978.53
2023-03-21T07:17:09.265Z,97983.28
2023-03-21T07:20:38.236Z,97984.72
2023-03-21T07:23:44.322Z,97988.00
2023-03-21T07:26:51.236Z,97996.69
2023-03-21T07:29:57.015Z,97993.44
2023-03-21T07:33:07.335Z,97988.16
2023-03-21T07:36:17.358Z,97992.13
2023-03-21T07:39:24.964Z,97993.13
2023-03-21T07:42:35.326Z,97990.59
2023-03-21T07:45:42.875Z,97992.63
2023-03-21T07:48:51.424Z,97995.09
2023-03-21T07:51:58.087Z,97994.63
2023-03-21T07:55:04.039Z,97990.81
2023-03-21T07:58:10.898Z,97995.41
2023-03-21T08:01:16.932Z,97994.53
2023-03-21T08:04:29.316Z,97994.59
2023-03-21T08:07:35.457Z,98000.09
2023-03-21T08:10:42.578Z,98003.56
2023-03-21T08:13:48.591Z,98007.34
2023-03-21T08:16:55.798Z,97999.63
2023-03-21T08:20:04.960Z,98009.34
2023-03-21T08:23:11.712Z,98005.34
2023-03-21T08:26:18.672Z,98008.84
2023-03-21T08:29:25.894Z,98019.31
2023-03-21T08:32:33.148Z,98003.41
2023-03-21T08:35:43.367Z,98010.16
2023-03-21T08:38:49.368Z,98020.00
2023-03-21T08:41:56.363Z,98015.94
2023-03-21T08:45:02.225Z,98009.31
2023-03-21T08:48:09.283Z,98014.28
2023-03-21T08:51:20.094Z,98012.06
2023-03-21T08:54:27.398Z,98016.50
2023-03-21T08:57:33.671Z,98020.94
2023-03-21T09:00:40.486Z,98018.19
2023-03-21T09:03:56.084Z,98021.22
2023-03-21T09:07:06.196Z,98022.63
2023-03-21T09:10:21.812Z,98029.53
2023-03-21T09:13:28.945Z,98024.41
2023-03-21T09:16:35.290Z,98033.47
2023-03-21T09:19:42.766Z,98027.69
2023-03-21T09:22:54.074Z,98026.31
2023-03-21T09:26:00.946Z,98035.06
2023-03-21T09:29:07.774Z,98027.16
2023-03-21T09:32:15.029Z,98042.44
2023-03-21T09:35:29.323Z,98040.41
2023-03-21T09:38:48.216Z,98049.84
2023-03-21T09:42:22.204Z,98039.03
2023-03-21T09:45:43.595Z,98046.94
2023-03-21T09:49:00.366Z,98047.69
2023-03-21T09:52:22.622Z,98048.25
2023-03-21T09:55:38.828Z,98047.44
2023-03-21T09:58:53.275Z,98043.75
2023-03-21T10:02:04.262Z,98047.03
2023-03-21T10:05:23.006Z,98044.31
2023-03-21T10:08:37.654Z,98041.25
2023-03-21T10:11:53.486Z,98050.28
2023-03-21T10:15:05.605Z,98043.44
2023-03-21T10:18:24.198Z,98044.59
2023-03-21T10:21:58.533Z,98044.59
2023-03-21T10:24:59.131Z,98038.00
2023-03-21T10:28:18.352Z,98047.88
2023-03-21T10:31:30.093Z,98045.41
2023-03-21T10:34:46.194Z,98041.03
2023-03-21T10:37:53.048Z,98045.22
2023-03-21T10:40:59.033Z,98035.63
2023-03-21T10:44:14.957Z,98049.28
2023-03-21T10:47:25.462Z,98044.47
2023-03-21T10:50:33.967Z,98048.63
2023-03-21T10:53:48.410Z,98044.03
2023-03-21T10:57:14.703Z,98046.69
2023-03-21T11:00:32.600Z,98045.59
2023-03-21T11:03:44.920Z,98035.88
2023-03-21T11:06:58.310Z,98048.53
2023-03-21T11:10:20.044Z,98048.19
2023-03-21T11:13:41.485Z,98039.53
2023-03-21T11:16:50.965Z,98041.22
2023-03-21T11:20:05.055Z,98036.09
2023-03-21T11:23:18.700Z,98039.47
2023-03-21T11:26:37.707Z,98034.19
2023-03-21T11:29:52.392Z,98033.34
2023-03-21T11:33:06.431Z,98034.28
2023-03-21T11:36:39.183Z,98026.09
2023-03-21T11:39:48.891Z,98030.44
2023-03-21T11:42:58.599Z,98023.19
2023-03-21T11:46:11.797Z,98015.19
2023-03-21T11:49:21.138Z,98024.28
2023-03-21T11:52:41.590Z,98027.38
2023-03-21T11:56:10.003Z,98034.53
2023-03-21T11:59:42.152Z,98022.66
2023-03-21T12:03:46.836Z,98021.84
2023-03-21T12:07:05.796Z,98020.75
2023-03-21T12:10:35.203Z,98006.91
2023-03-21T12:14:07.426Z,98012.38
2023-03-21T12:17:35.304Z,98008.88
2023-03-21T12:20:52.548Z,98018.25
2023-03-21T12:24:17.199Z,98013.47
2023-03-21T12:27:42.345Z,98011.38
2023-03-21T12:31:11.160Z,98006.66
2023-03-21T12:34:49.146Z,98002.63
2023-03-21T12:38:14.023Z,97995.38
2023-03-21T12:41:31.450Z,97993.84
2023-03-21T12:44:45.527Z,97991.53
2023-03-21T12:47:59.094Z,97988.97
2023-03-21T12:51:15.879Z,97987.03
2023-03-21T12:54:35.179Z,97976.50
2023-03-21T12:57:57.493Z,97987.47
2023-03-21T13:01:15.933Z,97982.41
2023-03-21T13:04:50.344Z,97977.47
2023-03-21T13:08:08.082Z,97976.84
2023-03-21T13:11:24.365Z,97967.03
2023-03-21T13:14:46.425Z,97971.81
2023-03-21T13:18:05.381Z,97970.88
2023-03-21T13:21:22.527Z,97971.69
2023-03-21T13:24:40.910Z,97970.03
2023-03-21T13:28:07.416Z,97971.88
2023-03-21T13:31:41.917Z,97965.19
2023-03-21T13:35:04.989Z,97976.28
2023-03-21T13:38:22.976Z,97960.97
2023-03-21T13:41:36.150Z,97963.53
2023-03-21T13:44:51.776Z,97962.72
2023-03-21T13:48:04.013Z,97963.53
2023-03-21T13:51:12.339Z,97968.22
2023-03-21T13:54:29.768Z,97965.47
2023-03-21T13:57:49.911Z,97953.00
2023-03-21T14:01:26.322Z,97951.25
2023-03-21T14:04:48.157Z,97954.75
2023-03-21T14:08:15.464Z,97948.97
2023-03-21T14:11:26.840Z,97949.00
2023-03-21T14:14:42.422Z,97950.94
2023-03-21T14:17:58.844Z,97942.13
2023-03-21T14:21:09.419Z,97944.56
2023-03-21T14:24:21.580Z,97939.41
2023-03-21T14:27:34.689Z,97934.63
2023-03-21T14:30:45.774Z,97939.63
2023-03-21T14:33:56.945Z,97936.63
2023-03-21T14:37:20.590Z,97937.00
2023-03-21T14:40:32.928Z,97933.44
2023-03-21T14:43:39.674Z,97939.81
2023-03-21T14:46:46.761Z,97932.19
2023-03-21T14:49:55.525Z,97934.56
2023-03-21T14:53:04.520Z,97936.72
2023-03-21T14:56:24.265Z,97932.19
2023-03-21T14:59:39.006Z,97930.59
2023-03-21T15:03:03.354Z,97933.22
2023-03-21T15:06:17.896Z,97933.41
2023-03-21T15:09:32.624Z,97922.84
2023-03-21T15:12:55.102Z,97933.22
2023-03-21T15:16:03.705Z,97933.41
2023-03-21T15:19:18.961Z,97930.59
2023-03-21T15:22:40.512Z,97925.22
2023-03-21T15:25:49.632Z,97933.13
2023-03-21T15:29:02.601Z,97931.94
2023-03-21T15:32:16.871Z,97922.31
2023-03-21T15:35:31.473Z,97917.34
2023-03-21T15:38:46.180Z,97919.22
2023-03-21T15:42:25.619Z,97908.00
2023-03-21T15:45:32.453Z,97911.22
2023-03-21T15:48:39.139Z,97911.47
2023-03-21T15:51:50.457Z,97911.41
2023-03-21T15:54:59.583Z,97902.31
2023-03-21T15:58:19.247Z,97900.69
2023-03-21T16:01:27.440Z,97900.94
2023-03-21T16:04:34.326Z,97907.63
2023-03-21T16:07:49.777Z,97906.00
2023-03-21T16:10:55.788Z,97909.66
2023-03-21T16:14:07.837Z,97907.00
2023-03-21T16:17:42.968Z,97913.72
2023-03-21T16:20:51.023Z,97910.56
2023-03-21T16:24:02.877Z,97906.44
2023-03-21T16:27:09.709Z,97911.13
2023-03-21T16:30:22.029Z,97902.97
2023-03-21T16:33:28.972Z,97905.41
2023-03-21T16:36:37.998Z,97906.53
2023-03-21T16:39:50.441Z,97909.19
2023-03-21T16:42:56.681Z,97915.91
2023-03-21T16:46:08.289Z,97916.78
2023-03-21T16:49:26.943Z,97923.50
2023-03-21T16:52:33.599Z,97922.00
2023-03-21T16:55:41.321Z,97921.50
2023-03-21T16:58:48.701Z,97918.47
2023-03-21T17:01:57.267Z,97924.69
2023-03-21T17:05:10.520Z,97923.38
2023-03-21T17:08:22.051Z,97926.88
2023-03-21T17:11:36.366Z,97928.81
2023-03-21T17:14:42.633Z,97931.84
2023-03-21T17:17:55.867Z,97937.59
2023-03-21T17:21:01.824Z,97937.03
2023-03-21T17:24:17.166Z,97938.91
2023-03-21T17:27:23.023Z,97950.03
2023-03-21T17:30:33.857Z,97947.38
2023-03-21T17:33:42.510Z,97948.31
2023-03-21T17:36:51.818Z,97951.16
2023-03-21T17:39:57.960Z,97957.47
2023-03-21T17:43:04.787Z,97955.97
2023-03-21T17:46:15.936Z,97957.69
2023-03-21T17:49:25.316Z,97961.19
2023-03-21T17:52:31.168Z,97954.19
2023-03-21T17:55:40.084Z,97950.56
2023-03-21T17:58:47.392Z,97948.41
2023-03-21T18:01:54.108Z,97951.22
2023-03-21T18:05:02.701Z,97943.56
2023-03-21T18:08:12.706Z,97961.03
2023-03-21T18:11:24.276Z,97952.56
2023-03-21T18:14:31.039Z,97948.41
2023-03-21T18:17:37.132Z,97951.94
2023-03-21T18:20:52.545Z,97952.44
2023-03-21T18:23:59.936Z,97953.13
2023-03-21T18:27:12.473Z,97947.34
2023-03-21T18:30:41.433Z,97948.03
2023-03-21T18:33:53.113Z,97952.94
2023-03-21T18:37:07.954Z,97946.63
2023-03-21T18:40:26.544Z,97960.34
2023-03-21T18:47:10.944Z,97954.63
2023-03-21T18:50:17.152Z,97953.97
2023-03-21T18:53:26.521Z,97952.19
2023-03-21T19:00:06.542Z,97958.91
2023-03-21T19:03:36.698Z,97964.88
2023-03-21T19:06:44.168Z,97961.19
2023-03-21T19:10:15.361Z,97967.34
2023-03-21T19:13:19.439Z,97967.28
2023-03-21T19:16:30.027Z,97966.63
2023-03-21T19:19:39.634Z,97967.81
2023-03-21T19:22:46.433Z,97971.78
2023-03-21T19:25:55.730Z,97966.94
2023-03-21T19:29:01.693Z,97967.56
2023-03-21T19:32:09.423Z,97973.19
2023-03-21T19:35:22.288Z,97972.66
2023-03-21T19:38:29.301Z,97967.00
2023-03-21T19:41:38.395Z,97973.63
2023-03-21T19:44:52.172Z,97968.13
2023-03-21T19:47:58.038Z,97967.47
2023-03-21T19:51:29.152Z,97963.06
2023-03-21T19:54:42.997Z,97968.53
2023-03-21T19:57:57.316Z,97969.19
2023-03-21T20:01:03.306Z,97965.53
2023-03-21T20:04:10.143Z,97960.63
2023-03-21T20:07:16.114Z,97966.59
2023-03-21T20:10:27.486Z,97970.03
2023-03-21T20:13:36.566Z,97971.34
2023-03-21T20:16:43.917Z,97965.72
2023-03-21T20:19:49.866Z,97963.88
2023-03-21T20:23:06.835Z,97964.88
2023-03-21T20:26:25.025Z,97962.75
2023-03-21T20:33:09.447Z,97961.41
2023-03-21T20:39:42.745Z,97970.22
2023-03-21T20:42:51.376Z,97966.19
2023-03-21T20:46:08.757Z,97966.31
2023-03-21T20:49:23.222Z,97970.91
2023-03-21T20:53:04.582Z,97962.97
2023-03-21T20:56:02.892Z,97963.63
2023-03-21T20:59:18.785Z,97955.81
2023-03-21T21:02:34.441Z,97952.94
2023-03-21T21:05:40.354Z,97954.88
2023-03-21T21:08:51.611Z,97957.03
2023-03-21T21:12:14.017Z,97957.81
2023-03-21T21:15:21.370Z,97948.72
2023-03-21T21:18:30.580Z,97943.47
2023-03-21T21:21:37.727Z,97943.50
2023-03-21T21:24:45.284Z,97940.97
2023-03-21T21:27:52.006Z,97951.94
2023-03-21T21:31:12.022Z,97954.28
2023-03-21T21:34:22.016Z,97946.50
2023-03-21T21:37:28.336Z,97948.88
2023-03-21T21:40:35.215Z,97947.53
2023-03-21T21:43:41.085Z,97954.84
2023-03-21T21:46:48.040Z,97950.41
2023-03-21T21:49:56.652Z,97950.28
2023-03-21T21:53:04.049Z,97953.75
2023-03-21T21:56:12.250Z,97943.00
2023-03-21T21:59:22.390Z,97946.16
2023-03-21T22:02:28.281Z,97945.00
2023-03-21T22:05:37.793Z,97941.38
2023-03-21T22:08:47.464Z,97935.72
2023-03-21T22:11:55.600Z,97934.41
2023-03-21T22:15:01.642Z,97942.84
2023-03-21T22:18:08.717Z,97939.19
2023-03-21T22:21:17.478Z,97931.91
2023-03-21T22:24:24.188Z,97945.84
2023-03-21T22:27:33.175Z,97954.28
2023-03-21T22:30:40.205Z,97944.63
2023-03-21T22:33:46.393Z,97936.34
2023-03-21T22:36:57.594Z,97925.78
2023-03-21T22:40:12.649Z,97918.69
2023-03-21T22:43:20.682Z,97912.72
2023-03-21T22:46:26.725Z,97916.19
2023-03-21T22:49:34.806Z,97914.53
2023-03-21T22:52:44.809Z,97906.56
2023-03-21T22:55:51.531Z,97908.22
2023-03-21T22:59:00.722Z,97909.50
2023-03-21T23:02:07.949Z,97907.66
2023-03-21T23:05:14.527Z,97905.47
2023-03-21T23:08:23.879Z,97899.56
2023-03-21T23:11:30.639Z,97899.91
2023-03-21T23:14:37.386Z,97900.50
2023-03-21T23:17:44.333Z,97897.16
2023-03-21T23:20:53.791Z,97905.53
2023-03-21T23:24:05.678Z,97892.50
2023-03-21T23:27:14.432Z,97894.03
2023-03-21T23:30:20.892Z,97893.41
2023-03-21T23:33:30.799Z,97893.31
2023-03-21T23:36:44.667Z,97902.25
2023-03-21T23:39:55.666Z,97902.47
2023-03-21T23:43:04.907Z,97895.06
2023-03-21T23:46:13.127Z,97889.25
2023-03-21T23:49:19.158Z,97898.72
2023-03-21T23:52:25.885Z,97905.59
2023-03-21T23:55:34.833Z,97901.78
2023-03-21T23:58:41.769Z,97901.16
