createdAt,value
2017-06-20T00:02:13.131Z,6.80
2017-06-20T00:04:40.735Z,6.03
2017-06-20T00:07:08.661Z,7.27
2017-06-20T00:09:36.223Z,6.90
2017-06-20T00:12:03.756Z,6.80
2017-06-20T00:14:31.288Z,6.80
2017-06-20T00:16:58.879Z,6.10
2017-06-20T00:19:26.458Z,6.47
2017-06-20T00:21:54.016Z,6.50
2017-06-20T00:24:21.526Z,6.50
2017-06-20T00:26:49.079Z,7.37
2017-06-20T00:29:16.628Z,5.60
2017-06-20T00:31:44.196Z,8.33
2017-06-20T00:34:11.731Z,6.63
2017-06-20T00:36:39.653Z,6.63
2017-06-20T00:39:07.209Z,5.70
2017-06-20T00:41:34.736Z,6.63
2017-06-20T00:44:02.273Z,6.33
2017-06-20T00:46:29.832Z,6.30
2017-06-20T00:48:57.391Z,6.97
2017-06-20T00:51:24.921Z,9.93
2017-06-20T00:53:52.450Z,6.20
2017-06-20T00:56:19.985Z,6.40
2017-06-20T00:58:47.529Z,6.30
2017-06-20T01:01:15.148Z,5.63
2017-06-20T01:03:42.682Z,6.40
2017-06-20T01:06:10.247Z,6.30
2017-06-20T01:08:37.780Z,5.87
2017-06-20T01:11:05.340Z,6.27
2017-06-20T01:13:32.905Z,6.03
2017-06-20T01:16:01.164Z,6.53
2017-06-20T01:18:28.716Z,6.77
2017-06-20T01:20:56.639Z,6.10
2017-06-20T01:23:24.211Z,6.17
2017-06-20T01:25:51.753Z,6.20
2017-06-20T01:28:19.329Z,6.50
2017-06-20T01:30:46.877Z,5.77
2017-06-20T01:33:14.408Z,6.17
2017-06-20T01:35:41.979Z,6.30
2017-06-20T01:38:09.517Z,6.23
2017-06-20T01:40:37.092Z,7.33
2017-06-20T01:43:04.621Z,6.83
2017-06-20T01:45:32.178Z,6.90
2017-06-20T01:48:00.713Z,6.00
2017-06-20T01:50:28.273Z,7.07
2017-06-20T01:52:55.811Z,6.30
2017-06-20T01:55:23.377Z,6.07
2017-06-20T01:57:50.920Z,6.83
2017-06-20T02:00:18.468Z,6.40
2017-06-20T02:02:46.031Z,6.70
2017-06-20T02:05:13.619Z,6.33
2017-06-20T02:07:41.168Z,6.20
2017-06-20T02:10:08.687Z,6.17
2017-06-20T02:12:36.238Z,5.73
2017-06-20T02:15:03.779Z,6.87
2017-06-20T02:17:32.046Z,6.77
2017-06-20T02:19:59.600Z,6.53
2017-06-20T02:22:27.139Z,6.70
2017-06-20T02:24:54.685Z,7.30
2017-06-20T02:27:22.225Z,8.20
2017-06-20T02:29:49.789Z,6.80
2017-06-20T02:32:17.335Z,6.37
2017-06-20T02:34:44.917Z,8.70
2017-06-20T02:37:12.445Z,6.10
2017-06-20T02:39:40.015Z,7.50
2017-06-20T02:42:07.557Z,7.40
2017-06-20T02:44:35.104Z,7.23
2017-06-20T02:47:02.674Z,6.30
2017-06-20T02:49:30.827Z,5.90
2017-06-20T02:51:59.948Z,6.93
2017-06-20T02:54:27.481Z,6.13
2017-06-20T02:56:55.026Z,6.67
2017-06-20T02:59:22.600Z,6.80
2017-06-20T03:01:50.557Z,7.40
2017-06-20T03:04:18.088Z,6.13
2017-06-20T03:06:45.649Z,6.30
2017-06-20T03:09:13.175Z,6.90
2017-06-20T03:11:40.712Z,6.43
2017-06-20T03:14:08.273Z,6.50
2017-06-20T03:16:35.826Z,6.60
2017-06-20T03:19:03.779Z,5.47
2017-06-20T03:21:31.723Z,7.90
2017-06-20T03:23:59.310Z,6.50
2017-06-20T03:26:26.863Z,6.00
2017-06-20T03:28:54.458Z,7.00
2017-06-20T03:31:22.002Z,6.30
2017-06-20T03:33:49.615Z,7.30
2017-06-20T03:36:17.196Z,6.70
2017-06-20T03:38:44.712Z,7.33
2017-06-20T03:41:12.269Z,6.60
2017-06-20T03:43:39.802Z,7.13
2017-06-20T03:46:07.357Z,6.20
2017-06-20T03:48:34.899Z,6.53
2017-06-20T03:51:02.468Z,6.93
2017-06-20T03:53:30.017Z,6.30
2017-06-20T03:55:57.939Z,6.47
2017-06-20T03:58:25.489Z,6.80
2017-06-20T04:00:53.017Z,6.90
2017-06-20T04:03:20.571Z,6.37
2017-06-20T04:05:48.109Z,6.93
2017-06-20T04:08:15.673Z,7.30
2017-06-20T04:10:43.609Z,6.63
2017-06-20T04:13:11.160Z,7.10
2017-06-20T04:15:38.675Z,7.30
2017-06-20T04:18:06.229Z,6.87
2017-06-20T04:20:33.766Z,6.20
2017-06-20T04:23:01.289Z,7.10
2017-06-20T04:25:28.833Z,7.87
2017-06-20T04:27:56.362Z,7.80
2017-06-20T04:30:23.920Z,7.10
2017-06-20T04:32:51.452Z,7.73
2017-06-20T04:35:18.991Z,7.73
2017-06-20T04:37:46.541Z,7.20
2017-06-20T04:40:14.090Z,7.00
2017-06-20T04:42:41.622Z,7.23
2017-06-20T04:45:09.168Z,10.17
2017-06-20T04:47:36.706Z,7.10
2017-06-20T04:50:04.233Z,6.90
2017-06-20T04:52:31.776Z,7.37
2017-06-20T04:55:00.339Z,6.97
2017-06-20T04:57:27.898Z,6.63
2017-06-20T04:59:55.437Z,6.17
2017-06-20T05:02:23.438Z,7.50
2017-06-20T05:04:50.977Z,9.00
2017-06-20T05:07:18.522Z,7.10
2017-06-20T05:09:46.068Z,7.77
2017-06-20T05:12:14.002Z,7.17
2017-06-20T05:14:41.561Z,7.00
2017-06-20T05:17:09.072Z,8.00
2017-06-20T05:19:36.658Z,14.53
2017-06-20T05:22:04.209Z,7.23
2017-06-20T05:24:31.768Z,7.07
2017-06-20T05:27:00.166Z,7.77
2017-06-20T05:29:27.721Z,10.40
2017-06-20T05:31:55.275Z,7.77
2017-06-20T05:34:22.824Z,7.57
2017-06-20T05:36:50.367Z,6.23
2017-06-20T05:39:17.952Z,7.43
2017-06-20T05:41:45.505Z,7.00
2017-06-20T05:44:13.078Z,7.07
2017-06-20T05:46:40.626Z,6.40
2017-06-20T05:49:08.166Z,7.30
2017-06-20T05:51:35.793Z,6.53
2017-06-20T05:54:03.737Z,7.70
2017-06-20T05:56:31.288Z,6.10
2017-06-20T05:58:59.441Z,6.47
2017-06-20T06:01:29.476Z,5.20
2017-06-20T06:03:57.027Z,6.50
2017-06-20T06:06:24.639Z,5.00
2017-06-20T06:08:52.201Z,6.40
2017-06-20T06:11:19.749Z,8.27
2017-06-20T06:13:47.721Z,6.10
2017-06-20T06:16:15.645Z,5.90
2017-06-20T06:18:43.176Z,6.30
2017-06-20T06:21:10.729Z,5.60
2017-06-20T06:23:38.299Z,5.60
2017-06-20T06:26:05.899Z,5.37
2017-06-20T06:28:33.531Z,5.90
2017-06-20T06:31:01.091Z,5.40
2017-06-20T06:33:28.632Z,5.83
2017-06-20T06:35:56.213Z,5.20
2017-06-20T06:38:23.737Z,5.57
2017-06-20T06:40:51.292Z,5.13
2017-06-20T06:43:18.847Z,5.10
2017-06-20T06:45:46.400Z,5.67
2017-06-20T06:48:13.985Z,5.57
2017-06-20T06:50:41.524Z,4.93
2017-06-20T06:53:09.097Z,5.70
2017-06-20T06:55:36.719Z,5.30
2017-06-20T06:58:04.681Z,6.87
2017-06-20T07:00:32.226Z,6.60
2017-06-20T07:02:59.778Z,4.73
2017-06-20T07:05:27.329Z,6.83
2017-06-20T07:07:54.857Z,5.53
2017-06-20T07:10:22.422Z,5.20
2017-06-20T07:12:49.940Z,5.80
2017-06-20T07:15:17.515Z,5.70
2017-06-20T07:17:45.057Z,5.17
2017-06-20T07:20:19.768Z,5.43
2017-06-20T07:22:47.307Z,5.20
2017-06-20T07:25:14.866Z,7.00
2017-06-20T07:27:42.475Z,5.70
2017-06-20T07:30:10.021Z,4.53
2017-06-20T07:32:37.968Z,4.63
2017-06-20T07:35:05.537Z,4.80
2017-06-20T07:37:33.504Z,6.60
2017-06-20T07:40:01.067Z,4.77
2017-06-20T07:42:29.573Z,5.57
2017-06-20T07:44:57.112Z,5.77
2017-06-20T07:47:25.064Z,4.93
2017-06-20T07:49:53.074Z,5.50
2017-06-20T07:52:20.614Z,5.50
2017-06-20T07:54:48.164Z,5.20
2017-06-20T07:57:15.737Z,4.37
2017-06-20T07:59:43.280Z,6.33
2017-06-20T08:02:11.209Z,4.80
2017-06-20T08:04:38.775Z,5.00
2017-06-20T08:07:06.311Z,4.90
2017-06-20T08:09:33.871Z,6.60
2017-06-20T08:12:01.403Z,5.90
2017-06-20T08:14:28.957Z,5.10
2017-06-20T08:16:56.523Z,5.13
2017-06-20T08:19:24.051Z,6.23
2017-06-20T08:21:57.577Z,4.37
2017-06-20T08:24:25.095Z,5.20
2017-06-20T08:26:52.642Z,5.10
2017-06-20T08:29:20.183Z,4.90
2017-06-20T08:31:47.736Z,4.63
2017-06-20T08:34:15.279Z,4.27
2017-06-20T08:36:42.815Z,5.17
2017-06-20T08:39:10.374Z,4.77
2017-06-20T08:41:37.911Z,4.80
2017-06-20T08:44:05.517Z,5.10
2017-06-20T08:46:33.049Z,5.13
2017-06-20T08:49:00.606Z,4.47
2017-06-20T08:51:28.146Z,4.50
2017-06-20T08:53:56.102Z,4.60
2017-06-20T08:56:23.619Z,5.10
2017-06-20T08:58:51.235Z,7.97
2017-06-20T09:01:18.798Z,4.57
2017-06-20T09:03:46.345Z,6.13
2017-06-20T09:06:13.899Z,5.17
2017-06-20T09:08:41.833Z,5.70
2017-06-20T09:11:09.433Z,4.77
2017-06-20T09:13:36.960Z,4.73
2017-06-20T09:16:04.514Z,5.30
2017-06-20T09:18:32.045Z,4.83
2017-06-20T09:21:00.616Z,5.93
2017-06-20T09:23:28.174Z,5.60
2017-06-20T09:25:55.701Z,4.97
2017-06-20T09:28:23.663Z,4.73
2017-06-20T09:30:51.203Z,7.27
2017-06-20T09:33:18.786Z,4.80
2017-06-20T09:35:46.339Z,5.63
2017-06-20T09:38:13.891Z,5.03
2017-06-20T09:40:41.430Z,5.30
2017-06-20T09:43:08.985Z,7.83
2017-06-20T09:45:36.542Z,5.13
2017-06-20T09:48:04.152Z,10.10
2017-06-20T09:50:31.715Z,6.93
2017-06-20T09:52:59.311Z,5.50
2017-06-20T09:55:26.858Z,5.40
2017-06-20T09:57:54.398Z,6.30
2017-06-20T10:00:21.960Z,7.97
2017-06-20T10:02:49.496Z,6.00
2017-06-20T10:05:17.419Z,5.70
2017-06-20T10:07:44.963Z,5.10
2017-06-20T10:10:12.487Z,6.50
2017-06-20T10:12:40.050Z,5.73
2017-06-20T10:15:07.671Z,7.60
2017-06-20T10:17:35.319Z,7.77
2017-06-20T10:20:02.913Z,5.03
2017-06-20T10:22:30.526Z,5.20
2017-06-20T10:24:58.130Z,5.33
2017-06-20T10:27:26.068Z,7.00
2017-06-20T10:29:53.626Z,8.23
2017-06-20T10:32:21.158Z,5.07
2017-06-20T10:34:48.704Z,5.40
2017-06-20T10:37:16.234Z,5.20
2017-06-20T10:39:43.806Z,5.20
2017-06-20T10:42:11.343Z,7.40
2017-06-20T10:44:38.904Z,6.37
2017-06-20T10:47:06.831Z,5.13
2017-06-20T10:49:34.494Z,5.70
2017-06-20T10:52:02.028Z,6.80
2017-06-20T10:54:29.548Z,7.40
2017-06-20T10:56:57.118Z,5.97
2017-06-20T10:59:25.035Z,6.00
2017-06-20T11:01:52.564Z,5.60
2017-06-20T11:04:20.089Z,5.83
2017-06-20T11:06:48.094Z,6.90
2017-06-20T11:09:15.630Z,6.43
2017-06-20T11:11:43.183Z,5.70
2017-06-20T11:14:10.709Z,6.90
2017-06-20T11:16:38.252Z,6.23
2017-06-20T11:19:05.773Z,6.07
2017-06-20T11:21:33.788Z,5.87
2017-06-20T11:24:01.343Z,6.87
2017-06-20T11:26:28.908Z,5.80
2017-06-20T11:28:56.462Z,6.63
2017-06-20T11:31:23.995Z,6.20
2017-06-20T11:33:51.542Z,6.30
2017-06-20T11:36:19.086Z,6.53
2017-06-20T11:38:46.635Z,6.13
2017-06-20T11:41:14.565Z,6.97
2017-06-20T11:43:42.083Z,6.83
2017-06-20T11:46:09.634Z,8.20
2017-06-20T11:48:37.181Z,7.83
2017-06-20T11:51:04.725Z,6.13
2017-06-20T11:53:32.675Z,5.97
2017-06-20T11:56:00.218Z,6.90
2017-06-20T11:58:27.757Z,6.57
2017-06-20T12:00:55.402Z,7.00
2017-06-20T12:03:22.941Z,7.53
2017-06-20T12:05:50.502Z,6.97
2017-06-20T12:08:18.042Z,8.13
2017-06-20T12:10:45.974Z,6.43
2017-06-20T12:13:13.530Z,7.53
2017-06-20T12:15:41.074Z,8.57
2017-06-20T12:18:08.637Z,10.03
2017-06-20T12:20:36.154Z,9.87
2017-06-20T12:23:04.099Z,9.97
2017-06-20T12:25:31.627Z,9.30
2017-06-20T12:27:59.183Z,9.93
2017-06-20T12:30:26.729Z,9.77
2017-06-20T12:32:54.376Z,10.70
2017-06-20T12:35:21.913Z,10.80
2017-06-20T12:37:49.462Z,9.90
2017-06-20T12:40:17.022Z,12.53
2017-06-20T12:42:44.957Z,12.50
2017-06-20T12:45:12.510Z,11.07
2017-06-20T12:47:40.064Z,11.70
2017-06-20T12:50:07.606Z,12.07
2017-06-20T12:52:35.143Z,12.40
2017-06-20T12:55:02.703Z,12.00
2017-06-20T12:57:30.225Z,12.03
2017-06-20T12:59:57.810Z,10.83
2017-06-20T13:02:25.754Z,10.77
2017-06-20T13:04:53.278Z,9.33
2017-06-20T13:07:20.833Z,10.50
2017-06-20T13:09:48.361Z,12.67
2017-06-20T13:12:15.910Z,12.70
2017-06-20T13:14:43.440Z,11.60
2017-06-20T13:17:10.994Z,10.70
2017-06-20T13:19:38.573Z,10.67
2017-06-20T13:22:06.522Z,10.77
2017-06-20T13:24:34.061Z,11.30
2017-06-20T13:27:01.977Z,10.50
2017-06-20T13:29:29.998Z,11.70
2017-06-20T13:31:57.520Z,10.73
2017-06-20T13:34:25.077Z,10.47
2017-06-20T13:36:52.622Z,10.70
2017-06-20T13:39:20.177Z,12.07
2017-06-20T13:41:47.716Z,11.30
2017-06-20T13:44:15.270Z,11.40
2017-06-20T13:46:42.813Z,12.40
2017-06-20T13:49:10.410Z,11.70
2017-06-20T13:51:59.540Z,11.33
2017-06-20T13:54:27.094Z,10.50
2017-06-20T13:56:54.638Z,11.20
2017-06-20T13:59:22.170Z,10.60
2017-06-20T14:01:49.725Z,10.17
2017-06-20T14:04:17.249Z,10.10
2017-06-20T14:06:44.799Z,10.30
2017-06-20T14:09:12.334Z,10.00
2017-06-20T14:11:39.878Z,10.30
2017-06-20T14:14:07.408Z,12.03
2017-06-20T14:16:34.954Z,11.50
2017-06-20T14:19:02.514Z,10.90
2017-06-20T14:21:31.026Z,11.00
2017-06-20T14:23:58.677Z,10.57
2017-06-20T14:26:26.209Z,9.73
2017-06-20T14:28:54.161Z,10.03
2017-06-20T14:31:21.676Z,10.77
2017-06-20T14:33:49.220Z,8.97
2017-06-20T14:36:16.739Z,8.77
2017-06-20T14:38:44.276Z,9.13
2017-06-20T14:41:11.822Z,9.20
2017-06-20T14:43:39.369Z,9.33
2017-06-20T14:46:06.898Z,9.03
2017-06-20T14:48:34.445Z,9.13
2017-06-20T14:51:01.978Z,10.27
2017-06-20T14:53:29.515Z,10.43
2017-06-20T14:55:57.061Z,10.23
2017-06-20T14:58:24.580Z,9.70
2017-06-20T15:00:52.531Z,10.80
2017-06-20T15:03:20.463Z,10.20
2017-06-20T15:05:48.014Z,9.83
2017-06-20T15:08:15.567Z,12.00
2017-06-20T15:10:43.132Z,10.90
2017-06-20T15:13:10.745Z,10.40
2017-06-20T15:15:38.297Z,9.90
2017-06-20T15:18:06.250Z,10.00
2017-06-20T15:20:33.787Z,9.53
2017-06-20T15:23:01.334Z,10.63
2017-06-20T15:25:28.954Z,8.93
2017-06-20T15:27:56.520Z,10.37
2017-06-20T15:30:24.061Z,9.73
2017-06-20T15:32:52.010Z,10.20
2017-06-20T15:35:19.529Z,8.87
2017-06-20T15:37:47.053Z,9.20
2017-06-20T15:40:14.996Z,9.93
2017-06-20T15:42:42.521Z,9.27
2017-06-20T15:45:10.122Z,9.57
2017-06-20T15:47:37.664Z,9.47
2017-06-20T15:50:05.214Z,9.73
2017-06-20T15:52:32.789Z,10.10
2017-06-20T15:55:00.333Z,9.63
2017-06-20T15:57:27.885Z,9.67
2017-06-20T15:59:55.421Z,9.60
2017-06-20T16:02:22.997Z,9.40
2017-06-20T16:04:50.543Z,9.30
2017-06-20T16:07:18.102Z,8.60
2017-06-20T16:09:45.641Z,9.00
2017-06-20T16:12:13.190Z,8.53
2017-06-20T16:14:40.728Z,7.73
2017-06-20T16:17:08.280Z,8.50
2017-06-20T16:19:35.853Z,9.07
2017-06-20T16:22:03.389Z,8.33
2017-06-20T16:24:30.929Z,8.93
2017-06-20T16:26:58.493Z,8.53
2017-06-20T16:29:26.045Z,9.37
2017-06-20T16:31:53.570Z,9.87
2017-06-20T16:34:21.130Z,9.87
2017-06-20T16:36:48.655Z,7.63
2017-06-20T16:39:16.571Z,8.93
2017-06-20T16:41:44.112Z,8.40
2017-06-20T16:44:11.640Z,7.33
2017-06-20T16:46:39.179Z,9.17
2017-06-20T16:49:06.696Z,10.83
2017-06-20T16:51:34.262Z,9.40
2017-06-20T16:54:02.756Z,9.60
2017-06-20T16:56:30.648Z,9.17
2017-06-20T16:58:58.577Z,9.70
2017-06-20T17:01:26.121Z,9.07
2017-06-20T17:03:53.668Z,8.40
2017-06-20T17:06:21.195Z,9.10
2017-06-20T17:08:49.131Z,8.90
2017-06-20T17:11:16.650Z,9.43
2017-06-20T17:13:44.182Z,9.50
2017-06-20T17:16:12.106Z,9.50
2017-06-20T17:18:39.675Z,10.30
2017-06-20T17:21:07.212Z,14.50
2017-06-20T17:23:34.736Z,9.93
2017-06-20T17:26:02.281Z,10.53
2017-06-20T17:28:30.205Z,11.37
2017-06-20T17:30:57.748Z,11.57
2017-06-20T17:33:25.277Z,10.67
2017-06-20T17:35:52.845Z,11.47
2017-06-20T17:38:20.495Z,10.97
2017-06-20T17:40:48.057Z,11.07
2017-06-20T17:43:15.651Z,12.03
2017-06-20T17:45:43.210Z,11.77
2017-06-20T17:48:10.882Z,11.93
2017-06-20T17:50:38.399Z,12.53
2017-06-20T17:53:05.954Z,12.20
2017-06-20T17:55:33.490Z,13.30
2017-06-20T17:58:01.450Z,12.43
2017-06-20T18:00:28.997Z,12.33
2017-06-20T18:02:56.595Z,13.00
2017-06-20T18:05:24.139Z,12.67
2017-06-20T18:07:51.672Z,12.33
2017-06-20T18:10:19.303Z,12.23
2017-06-20T18:12:46.842Z,12.97
2017-06-20T18:15:14.393Z,12.40
2017-06-20T18:17:41.930Z,12.57
2017-06-20T18:20:09.880Z,11.53
2017-06-20T18:22:37.425Z,11.70
2017-06-20T18:25:04.989Z,13.00
2017-06-20T18:27:32.529Z,12.67
2017-06-20T18:30:00.045Z,12.43
2017-06-20T18:32:27.601Z,12.57
2017-06-20T18:34:55.135Z,11.80
2017-06-20T18:37:26.837Z,11.30
2017-06-20T18:39:54.383Z,11.83
2017-06-20T18:42:22.092Z,11.30
2017-06-20T18:44:49.621Z,10.30
2017-06-20T18:47:18.204Z,11.37
2017-06-20T18:49:45.749Z,10.77
2017-06-20T18:52:13.285Z,11.73
2017-06-20T18:54:41.265Z,10.70
2017-06-20T18:57:08.805Z,10.47
2017-06-20T18:59:36.358Z,11.40
2017-06-20T19:02:03.916Z,9.30
2017-06-20T19:04:31.873Z,13.30
2017-06-20T19:06:59.406Z,12.30
2017-06-20T19:09:26.968Z,9.97
2017-06-20T19:11:54.504Z,9.40
2017-06-20T19:14:22.120Z,10.13
2017-06-20T19:16:50.061Z,11.60
2017-06-20T19:19:17.634Z,11.67
2017-06-20T19:21:45.181Z,10.40
2017-06-20T19:24:12.765Z,10.43
2017-06-20T19:26:40.334Z,9.87
2017-06-20T19:29:08.048Z,9.43
2017-06-20T19:31:35.620Z,9.27
2017-06-20T19:34:03.181Z,11.03
2017-06-20T19:36:30.975Z,9.93
2017-06-20T19:38:58.626Z,9.80
2017-06-20T19:41:26.572Z,8.83
2017-06-20T19:43:54.153Z,10.47
2017-06-20T19:46:22.160Z,10.30
2017-06-20T19:48:49.730Z,10.50
2017-06-20T19:51:17.269Z,8.90
2017-06-20T19:53:44.824Z,10.57
2017-06-20T19:56:12.370Z,12.00
2017-06-20T19:58:39.923Z,10.30
2017-06-20T20:01:07.853Z,11.63
2017-06-20T20:03:35.377Z,9.63
2017-06-20T20:06:02.935Z,9.17
2017-06-20T20:08:31.573Z,13.33
2017-06-20T20:10:59.624Z,9.03
2017-06-20T20:13:27.169Z,9.43
2017-06-20T20:15:54.737Z,8.73
2017-06-20T20:18:22.291Z,9.83
2017-06-20T20:20:49.904Z,10.03
2017-06-20T20:23:17.462Z,11.27
2017-06-20T20:25:45.009Z,9.30
2017-06-20T20:28:13.038Z,8.87
2017-06-20T20:30:40.578Z,8.50
2017-06-20T20:33:08.332Z,9.67
2017-06-20T20:35:35.978Z,10.07
2017-06-20T20:38:03.518Z,10.80
2017-06-20T20:40:31.512Z,9.87
2017-06-20T20:42:59.073Z,9.30
2017-06-20T20:45:26.617Z,8.67
2017-06-20T20:47:54.153Z,10.40
2017-06-20T20:50:22.154Z,9.50
2017-06-20T20:52:49.694Z,10.60
2017-06-20T20:55:17.223Z,8.33
2017-06-20T20:57:44.777Z,8.10
2017-06-20T21:00:12.303Z,8.50
2017-06-20T21:02:39.848Z,9.23
2017-06-20T21:05:07.378Z,9.30
2017-06-20T21:07:35.307Z,9.70
2017-06-20T21:10:02.854Z,8.70
2017-06-20T21:12:30.387Z,9.20
2017-06-20T21:14:57.941Z,7.83
2017-06-20T21:17:25.469Z,8.73
2017-06-20T21:19:53.385Z,9.43
2017-06-20T21:22:20.941Z,10.63
2017-06-20T21:24:48.485Z,11.53
2017-06-20T21:27:16.033Z,9.70
2017-06-20T21:29:43.556Z,7.70
2017-06-20T21:32:11.113Z,9.13
2017-06-20T21:34:38.641Z,8.30
2017-06-20T21:37:06.189Z,13.33
2017-06-20T21:39:33.752Z,8.90
2017-06-20T21:42:01.285Z,8.70
2017-06-20T21:44:29.766Z,9.90
2017-06-20T21:46:57.303Z,13.70
2017-06-20T21:49:25.240Z,8.53
2017-06-20T21:51:52.757Z,11.23
2017-06-20T21:54:20.308Z,8.97
2017-06-20T21:56:47.857Z,9.53
2017-06-20T21:59:15.396Z,12.03
2017-06-20T22:01:43.327Z,8.77
2017-06-20T22:04:10.863Z,10.00
2017-06-20T22:06:38.417Z,7.73
2017-06-20T22:09:05.950Z,8.83
2017-06-20T22:11:33.521Z,8.60
2017-06-20T22:14:01.065Z,8.23
2017-06-20T22:16:29.071Z,10.27
2017-06-20T22:18:56.629Z,8.13
2017-06-20T22:21:24.161Z,8.57
2017-06-20T22:23:51.721Z,8.27
2017-06-20T22:26:19.375Z,11.23
2017-06-20T22:28:46.946Z,8.93
2017-06-20T22:31:14.471Z,6.97
2017-06-20T22:33:42.397Z,9.73
2017-06-20T22:36:09.989Z,10.67
2017-06-20T22:38:37.537Z,11.10
2017-06-20T22:41:05.153Z,7.60
2017-06-20T22:43:32.675Z,8.63
2017-06-20T22:46:00.638Z,6.93
2017-06-20T22:48:28.170Z,8.83
2017-06-20T22:50:55.731Z,12.97
2017-06-20T22:53:23.269Z,10.43
2017-06-20T22:55:50.797Z,8.40
2017-06-20T22:58:18.348Z,7.70
2017-06-20T23:00:46.274Z,9.70
2017-06-20T23:03:13.813Z,8.90
2017-06-20T23:05:41.361Z,7.23
2017-06-20T23:08:08.912Z,7.60
2017-06-20T23:10:36.430Z,8.20
2017-06-20T23:13:04.065Z,7.20
2017-06-20T23:15:31.604Z,6.50
2017-06-20T23:18:00.304Z,6.57
2017-06-20T23:20:27.848Z,9.03
2017-06-20T23:22:55.397Z,10.47
2017-06-20T23:25:22.941Z,6.60
2017-06-20T23:27:50.473Z,6.67
2017-06-20T23:30:18.407Z,8.37
2017-06-20T23:32:45.938Z,8.90
2017-06-20T23:35:13.479Z,8.43
2017-06-20T23:37:41.009Z,11.80
2017-06-20T23:40:08.926Z,6.50
2017-06-20T23:42:36.608Z,9.63
2017-06-20T23:45:04.122Z,7.43
2017-06-20T23:47:31.665Z,7.73
2017-06-20T23:49:59.629Z,9.27
2017-06-20T23:52:27.204Z,6.27
2017-06-20T23:54:54.744Z,6.40
2017-06-20T23:57:22.709Z,7.40
2017-06-20T23:59:50.636Z,12.07
