createdAt,value
2018-12-05T00:03:49.295Z,5.70
2018-12-05T00:06:18.277Z,5.70
2018-12-05T00:11:20.312Z,5.60
2018-12-05T00:13:49.318Z,5.80
2018-12-05T00:16:18.319Z,5.80
2018-12-05T00:18:47.647Z,5.90
2018-12-05T00:21:16.941Z,5.90
2018-12-05T00:23:45.931Z,5.90
2018-12-05T00:26:14.928Z,5.90
2018-12-05T00:28:43.892Z,5.70
2018-12-05T00:31:12.866Z,5.70
2018-12-05T00:33:41.836Z,5.70
2018-12-05T00:36:10.852Z,5.60
2018-12-05T00:38:39.829Z,5.60
2018-12-05T00:41:09.275Z,5.60
2018-12-05T00:43:38.245Z,5.50
2018-12-05T00:51:04.665Z,5.60
2018-12-05T00:56:02.238Z,5.60
2018-12-05T00:58:31.216Z,5.60
2018-12-05T01:01:00.221Z,5.60
2018-12-05T01:03:29.298Z,5.60
2018-12-05T01:05:58.389Z,5.60
2018-12-05T01:10:56.008Z,5.60
2018-12-05T01:13:25.110Z,5.50
2018-12-05T01:15:54.077Z,5.50
2018-12-05T01:18:23.097Z,5.60
2018-12-05T01:20:52.048Z,5.50
2018-12-05T01:25:49.636Z,5.50
2018-12-05T01:28:18.612Z,5.60
2018-12-05T01:30:47.578Z,5.60
2018-12-05T01:33:16.551Z,5.50
2018-12-05T01:35:45.535Z,5.60
2018-12-05T01:38:14.551Z,5.70
2018-12-05T01:40:43.544Z,5.70
2018-12-05T01:45:41.107Z,5.60
2018-12-05T01:48:10.128Z,5.60
2018-12-05T01:53:07.685Z,5.60
2018-12-05T01:55:36.632Z,5.60
2018-12-05T01:58:05.620Z,5.60
2018-12-05T02:00:34.665Z,5.50
2018-12-05T02:03:04.395Z,5.50
2018-12-05T02:08:02.024Z,5.60
2018-12-05T04:29:30.581Z,5.10
2018-12-05T04:31:59.564Z,5.10
2018-12-05T04:34:28.561Z,5.10
2018-12-05T04:36:57.509Z,5.10
2018-12-05T04:41:55.704Z,5.10
2018-12-05T04:44:24.719Z,5.10
2018-12-05T04:46:53.837Z,5.10
2018-12-05T04:49:22.846Z,5.10
2018-12-05T04:51:51.837Z,5.20
2018-12-05T04:54:20.829Z,5.10
2018-12-05T04:56:49.807Z,5.10
2018-12-05T05:01:47.358Z,5.10
2018-12-05T05:04:16.417Z,5.10
2018-12-05T05:06:45.397Z,5.10
2018-12-05T05:09:14.417Z,5.00
2018-12-05T05:11:43.428Z,5.00
2018-12-05T05:14:12.403Z,5.00
2018-12-05T05:16:41.832Z,5.00
2018-12-05T05:19:10.826Z,5.10
2018-12-05T05:21:39.795Z,5.00
2018-12-05T05:24:09.446Z,5.00
2018-12-05T05:26:38.416Z,5.00
2018-12-05T05:29:07.397Z,5.00
2018-12-05T05:31:36.344Z,5.00
2018-12-05T05:34:05.536Z,5.00
2018-12-05T05:36:34.514Z,5.00
2018-12-05T05:39:04.734Z,4.90
2018-12-05T05:44:02.306Z,4.90
2018-12-05T05:46:31.327Z,4.90
2018-12-05T05:49:00.323Z,4.90
2018-12-05T05:51:29.292Z,4.80
2018-12-05T05:53:59.042Z,4.80
2018-12-05T05:56:28.860Z,4.90
2018-12-05T06:01:26.721Z,4.70
2018-12-05T06:03:55.726Z,4.70
2018-12-05T06:06:24.729Z,4.80
2018-12-05T06:08:53.779Z,4.80
2018-12-05T06:13:51.484Z,4.60
2018-12-05T06:21:17.683Z,4.70
2018-12-05T06:26:15.292Z,4.70
2018-12-05T06:28:44.266Z,4.70
2018-12-05T06:31:13.277Z,4.70
2018-12-05T06:33:42.257Z,4.80
2018-12-05T06:36:11.464Z,4.80
2018-12-05T06:38:40.466Z,4.80
2018-12-05T06:41:09.458Z,4.80
2018-12-05T06:43:38.448Z,4.70
2018-12-05T06:46:07.453Z,4.80
2018-12-05T06:48:36.409Z,4.90
2018-12-05T06:51:05.410Z,5.00
2018-12-05T06:53:35.651Z,5.00
2018-12-05T06:56:04.710Z,5.00
2018-12-05T07:03:31.981Z,5.00
2018-12-05T07:08:31.075Z,5.00
2018-12-05T07:11:00.066Z,5.00
2018-12-05T07:13:29.172Z,5.10
2018-12-05T07:15:58.503Z,5.10
2018-12-05T07:18:27.500Z,5.10
2018-12-05T07:20:56.639Z,5.20
2018-12-05T07:23:25.737Z,5.20
2018-12-05T07:25:54.718Z,5.20
2018-12-05T07:28:23.680Z,5.10
2018-12-05T07:33:21.405Z,5.20
2018-12-05T07:35:50.474Z,5.10
2018-12-05T07:38:19.839Z,5.10
2018-12-05T07:40:48.979Z,5.20
2018-12-05T07:45:46.907Z,5.20
2018-12-05T07:48:15.934Z,5.20
2018-12-05T07:50:44.945Z,5.20
2018-12-05T07:58:11.991Z,5.20
2018-12-05T08:00:41.064Z,5.20
2018-12-05T08:03:10.117Z,5.10
2018-12-05T08:08:08.109Z,5.10
2018-12-05T08:10:37.262Z,5.10
2018-12-05T08:13:06.405Z,5.10
2018-12-05T08:15:35.590Z,5.20
2018-12-05T08:18:04.869Z,5.30
2018-12-05T08:23:02.636Z,5.30
2018-12-05T08:25:31.760Z,5.40
2018-12-05T08:28:02.189Z,5.30
2018-12-05T08:30:31.285Z,5.30
2018-12-05T08:33:00.368Z,5.40
2018-12-05T08:35:29.392Z,5.40
2018-12-05T08:37:58.384Z,5.40
2018-12-05T08:40:27.450Z,5.50
2018-12-05T08:42:56.662Z,5.50
2018-12-05T08:45:25.736Z,5.60
2018-12-05T08:47:54.752Z,5.50
2018-12-05T08:50:23.856Z,5.50
2018-12-05T08:52:52.872Z,5.50
2018-12-05T08:55:21.916Z,5.60
2018-12-05T08:57:50.945Z,5.50
2018-12-05T09:02:49.050Z,5.70
2018-12-05T09:05:18.188Z,5.80
2018-12-05T09:07:47.717Z,5.80
2018-12-05T09:10:16.867Z,5.80
2018-12-05T09:12:46.023Z,5.70
2018-12-05T09:15:15.026Z,5.70
2018-12-05T09:17:44.044Z,5.70
2018-12-05T09:20:13.056Z,5.70
2018-12-05T09:22:42.087Z,5.90
2018-12-05T09:25:11.114Z,5.90
2018-12-05T09:27:40.125Z,5.90
2018-12-05T09:30:09.375Z,6.00
2018-12-05T09:32:38.361Z,6.10
2018-12-05T09:35:07.533Z,6.10
2018-12-05T09:37:36.560Z,6.10
2018-12-05T09:40:06.042Z,6.20
2018-12-05T09:42:35.036Z,6.20
2018-12-05T09:45:04.641Z,6.10
2018-12-05T09:50:02.529Z,6.20
2018-12-05T09:52:31.572Z,6.10
2018-12-05T09:55:00.558Z,6.20
2018-12-05T09:57:29.558Z,6.10
2018-12-05T09:59:58.536Z,6.10
2018-12-05T10:02:28.140Z,6.10
2018-12-05T10:04:57.156Z,6.10
2018-12-05T10:07:26.209Z,6.20
2018-12-05T10:09:56.553Z,6.10
2018-12-05T10:12:25.556Z,6.20
2018-12-05T10:14:55.324Z,6.20
2018-12-05T10:17:24.357Z,6.30
2018-12-05T10:22:21.943Z,6.40
2018-12-05T10:24:50.904Z,6.60
2018-12-05T10:29:48.581Z,6.70
2018-12-05T10:32:17.820Z,6.70
2018-12-05T10:34:46.785Z,6.80
2018-12-05T10:39:44.367Z,6.50
2018-12-05T10:44:42.097Z,6.50
2018-12-05T10:47:11.410Z,6.50
2018-12-05T10:49:40.336Z,6.50
2018-12-05T10:52:09.385Z,6.60
2018-12-05T10:54:39.060Z,6.70
2018-12-05T10:57:08.360Z,6.80
2018-12-05T10:59:37.500Z,6.80
2018-12-05T11:02:11.848Z,6.80
2018-12-05T11:04:46.158Z,6.80
2018-12-05T11:09:54.793Z,6.90
2018-12-05T11:15:02.885Z,6.70
2018-12-05T11:20:12.188Z,6.60
2018-12-05T11:25:18.909Z,6.60
2018-12-05T11:30:16.498Z,6.60
2018-12-05T11:32:45.488Z,6.70
2018-12-05T11:35:14.489Z,6.90
2018-12-05T11:37:44.690Z,6.80
2018-12-05T11:42:42.266Z,6.60
2018-12-05T11:45:11.633Z,6.60
2018-12-05T11:47:40.629Z,6.70
2018-12-05T11:50:09.922Z,6.70
2018-12-05T11:52:38.897Z,6.80
2018-12-05T11:55:08.026Z,6.80
2018-12-05T12:00:06.860Z,6.80
2018-12-05T12:02:35.897Z,6.60
2018-12-05T12:15:06.577Z,6.80
2018-12-05T12:17:35.751Z,6.70
2018-12-05T12:20:05.213Z,6.70
2018-12-05T12:22:34.270Z,6.70
2018-12-05T12:27:32.029Z,6.50
2018-12-05T12:32:29.632Z,6.60
2018-12-05T12:37:27.298Z,6.60
2018-12-05T12:39:57.735Z,6.70
2018-12-05T12:42:26.719Z,6.80
2018-12-05T12:44:55.948Z,6.70
2018-12-05T12:49:53.784Z,6.60
2018-12-05T12:52:22.745Z,6.50
2018-12-05T12:54:51.993Z,6.50
2018-12-05T12:57:21.048Z,6.40
2018-12-05T12:59:50.084Z,6.50
2018-12-05T13:07:16.273Z,6.60
2018-12-05T13:09:45.845Z,6.50
2018-12-05T13:12:19.872Z,6.60
2018-12-05T13:14:48.829Z,6.50
2018-12-05T13:17:17.829Z,6.50
2018-12-05T13:19:46.807Z,6.50
2018-12-05T13:22:15.801Z,6.50
2018-12-05T13:24:44.818Z,6.60
2018-12-05T13:29:43.570Z,6.50
2018-12-05T13:32:12.548Z,6.40
2018-12-05T13:34:41.512Z,6.40
2018-12-05T13:37:10.585Z,6.50
2018-12-05T13:39:39.580Z,6.50
2018-12-05T13:42:08.592Z,6.50
2018-12-05T13:44:37.553Z,6.50
2018-12-05T13:47:06.561Z,6.60
2018-12-05T13:49:35.571Z,6.50
2018-12-05T13:52:04.747Z,6.60
2018-12-05T13:57:03.051Z,6.60
2018-12-05T13:59:32.049Z,6.60
2018-12-05T14:04:29.633Z,6.60
2018-12-05T14:11:56.552Z,6.60
2018-12-05T14:14:25.525Z,6.40
2018-12-05T14:16:54.517Z,6.30
2018-12-05T14:19:23.441Z,6.30
2018-12-05T14:21:52.440Z,6.40
2018-12-05T14:24:21.428Z,6.30
2018-12-05T14:26:50.444Z,6.40
2018-12-05T14:31:49.216Z,6.30
2018-12-05T14:34:18.255Z,6.30
2018-12-05T14:41:45.355Z,6.30
2018-12-05T14:44:14.345Z,6.40
2018-12-05T14:46:44.181Z,6.20
2018-12-05T14:51:42.477Z,6.40
2018-12-05T14:54:11.432Z,6.40
2018-12-05T14:56:40.454Z,6.50
2018-12-05T14:59:09.457Z,6.30
2018-12-05T15:01:38.414Z,6.30
2018-12-05T15:04:07.360Z,6.30
2018-12-05T15:09:07.011Z,6.20
2018-12-05T15:11:35.987Z,6.10
2018-12-05T15:14:05.096Z,6.10
2018-12-05T15:19:02.646Z,6.10
2018-12-05T15:21:33.160Z,6.10
2018-12-05T15:24:02.139Z,6.10
2018-12-05T15:26:31.107Z,6.00
2018-12-05T15:29:00.052Z,6.00
2018-12-05T15:31:29.065Z,5.90
2018-12-05T15:33:58.101Z,5.90
2018-12-05T15:36:27.207Z,6.00
2018-12-05T15:38:56.257Z,5.90
2018-12-05T15:43:53.940Z,6.00
2018-12-05T15:46:22.961Z,5.90
2018-12-05T15:48:51.948Z,5.80
2018-12-05T15:51:21.192Z,5.80
2018-12-05T15:53:50.172Z,5.80
2018-12-05T15:56:19.780Z,5.80
2018-12-05T15:58:48.762Z,5.70
2018-12-05T16:01:17.722Z,5.80
2018-12-05T16:03:46.696Z,5.70
2018-12-05T16:06:15.670Z,5.80
2018-12-05T16:08:44.716Z,5.70
2018-12-05T16:11:13.711Z,5.70
2018-12-05T16:13:42.833Z,5.80
2018-12-05T16:21:09.272Z,5.60
2018-12-05T16:28:37.552Z,5.60
2018-12-05T16:31:06.513Z,5.70
2018-12-05T16:33:35.490Z,5.70
2018-12-05T16:36:04.492Z,5.70
2018-12-05T16:41:02.052Z,5.60
2018-12-05T16:45:59.611Z,5.60
2018-12-05T16:48:28.604Z,5.60
2018-12-05T16:50:57.636Z,5.60
2018-12-05T16:53:26.627Z,5.60
2018-12-05T16:55:55.615Z,5.60
2018-12-05T16:58:24.632Z,5.60
2018-12-05T17:00:53.619Z,5.60
2018-12-05T17:05:51.186Z,5.70
2018-12-05T17:08:20.184Z,5.60
2018-12-05T17:10:49.176Z,5.60
2018-12-05T17:15:46.739Z,5.50
2018-12-05T17:18:15.773Z,5.50
2018-12-05T17:20:44.744Z,5.50
2018-12-05T17:23:13.703Z,5.50
2018-12-05T17:28:11.387Z,5.60
2018-12-05T17:30:40.475Z,5.60
2018-12-05T17:33:09.437Z,5.60
2018-12-05T17:35:38.668Z,5.50
2018-12-05T17:38:07.618Z,5.50
2018-12-05T17:48:02.408Z,5.50
2018-12-05T17:50:38.049Z,5.50
2018-12-05T17:53:07.006Z,5.40
2018-12-05T17:55:35.988Z,5.40
2018-12-05T17:58:05.010Z,5.50
2018-12-05T18:00:33.952Z,5.40
2018-12-05T18:03:02.904Z,5.40
2018-12-05T18:05:31.875Z,5.30
2018-12-05T18:08:00.867Z,5.30
2018-12-05T18:10:29.900Z,5.40
2018-12-05T18:12:58.885Z,5.20
2018-12-05T18:15:27.985Z,5.20
2018-12-05T18:17:57.043Z,5.30
2018-12-05T18:20:26.407Z,5.20
2018-12-05T18:22:55.349Z,5.10
2018-12-05T18:25:24.328Z,5.10
2018-12-05T18:27:53.537Z,5.00
2018-12-05T18:35:20.950Z,5.00
2018-12-05T18:37:49.923Z,5.00
2018-12-05T18:40:18.901Z,5.00
2018-12-05T18:45:16.460Z,5.20
2018-12-05T18:47:45.473Z,5.10
2018-12-05T18:50:14.481Z,5.20
2018-12-05T18:52:43.652Z,5.20
2018-12-05T18:57:41.173Z,5.20
2018-12-05T19:02:39.444Z,5.20
2018-12-05T19:05:08.765Z,5.20
2018-12-05T19:12:35.252Z,5.20
2018-12-05T19:15:04.788Z,5.20
2018-12-05T19:20:02.493Z,5.20
2018-12-05T19:22:31.507Z,5.10
2018-12-05T19:27:29.060Z,5.20
2018-12-05T19:29:58.253Z,5.20
2018-12-05T19:37:14.724Z,5.20
2018-12-05T19:39:43.676Z,5.20
2018-12-05T19:42:12.762Z,5.20
2018-12-05T20:02:02.155Z,5.00
2018-12-05T20:04:31.100Z,5.00
2018-12-05T20:07:00.117Z,4.90
2018-12-05T20:09:29.090Z,5.00
2018-12-05T20:11:58.077Z,5.00
2018-12-05T20:14:29.423Z,5.00
2018-12-05T20:16:59.108Z,5.00
2018-12-05T20:19:28.087Z,4.90
2018-12-05T20:21:57.119Z,4.90
2018-12-05T20:24:26.093Z,4.90
2018-12-05T20:26:55.245Z,4.90
2018-12-05T20:31:52.869Z,4.90
2018-12-05T20:34:21.841Z,4.80
2018-12-05T20:39:26.042Z,4.80
2018-12-05T20:41:55.548Z,4.80
2018-12-05T20:49:21.741Z,4.80
2018-12-05T20:51:50.749Z,4.80
2018-12-05T20:54:19.768Z,4.80
2018-12-05T20:56:48.935Z,4.90
2018-12-05T20:59:17.912Z,4.80
2018-12-05T21:01:46.992Z,4.80
2018-12-05T21:04:15.974Z,4.70
2018-12-05T21:06:44.933Z,4.80
2018-12-05T21:09:13.921Z,4.90
2018-12-05T21:11:43.052Z,4.90
2018-12-05T21:14:12.036Z,4.70
2018-12-05T21:16:41.020Z,4.70
2018-12-05T21:21:38.800Z,4.70
2018-12-05T21:24:08.322Z,4.70
2018-12-05T21:26:37.576Z,4.70
2018-12-05T21:29:06.808Z,4.80
2018-12-05T21:31:35.758Z,4.90
2018-12-05T21:46:28.050Z,4.80
2018-12-05T21:48:57.024Z,4.80
2018-12-05T21:51:26.113Z,4.90
2018-12-05T21:53:55.060Z,4.90
2018-12-05T21:56:24.056Z,4.90
2018-12-05T21:58:53.031Z,4.90
2018-12-05T22:06:19.303Z,4.90
2018-12-05T22:08:48.268Z,5.00
2018-12-05T22:11:17.294Z,5.00
2018-12-05T22:13:46.265Z,4.90
2018-12-05T22:16:15.316Z,5.00
2018-12-05T22:18:44.271Z,4.90
2018-12-05T22:21:13.247Z,4.90
2018-12-05T22:23:42.236Z,4.90
2018-12-05T22:26:11.246Z,4.90
2018-12-05T22:28:40.239Z,4.90
2018-12-05T22:31:09.253Z,4.90
2018-12-05T22:33:38.306Z,5.00
2018-12-05T22:36:07.525Z,4.90
2018-12-05T22:41:05.109Z,4.90
2018-12-05T22:43:34.078Z,4.70
2018-12-05T22:46:03.055Z,4.70
2018-12-05T22:48:32.065Z,4.80
2018-12-05T22:51:01.093Z,4.80
2018-12-05T22:53:30.110Z,4.80
2018-12-05T22:58:27.775Z,4.90
2018-12-05T23:03:26.406Z,4.70
2018-12-05T23:08:24.956Z,4.60
2018-12-05T23:10:54.028Z,4.60
2018-12-05T23:13:23.002Z,4.70
2018-12-05T23:15:51.984Z,4.60
2018-12-05T23:20:49.572Z,4.90
2018-12-05T23:23:18.789Z,4.80
2018-12-05T23:28:16.425Z,4.80
2018-12-05T23:30:45.396Z,4.80
2018-12-05T23:33:14.588Z,4.90
2018-12-05T23:35:43.553Z,4.80
2018-12-05T23:38:12.600Z,4.90
2018-12-05T23:40:41.575Z,4.90
2018-12-05T23:43:10.624Z,4.90
2018-12-05T23:45:39.743Z,5.00
2018-12-05T23:48:08.719Z,4.90
2018-12-05T23:50:37.695Z,4.90
2018-12-05T23:55:35.838Z,5.00
