createdAt,value
2023-03-03T00:00:35.496Z,11.67
2023-03-03T00:03:37.761Z,12.90
2023-03-03T00:06:39.924Z,12.83
2023-03-03T00:09:42.234Z,10.00
2023-03-03T00:12:50.344Z,10.17
2023-03-03T00:15:53.612Z,11.50
2023-03-03T00:18:56.678Z,11.20
2023-03-03T00:21:59.219Z,10.07
2023-03-03T00:25:30.508Z,11.63
2023-03-03T00:28:49.962Z,11.30
2023-03-03T00:31:52.293Z,11.50
2023-03-03T00:34:57.178Z,11.30
2023-03-03T00:38:18.879Z,11.68
2023-03-03T00:41:25.703Z,10.63
2023-03-03T00:44:42.642Z,12.60
2023-03-03T00:47:44.947Z,12.27
2023-03-03T00:50:47.420Z,11.50
2023-03-03T00:53:50.126Z,11.00
2023-03-03T00:56:52.222Z,11.27
2023-03-03T00:59:54.368Z,10.60
2023-03-03T01:02:56.815Z,11.23
2023-03-03T01:05:59.245Z,11.30
2023-03-03T01:09:04.714Z,9.40
2023-03-03T01:12:07.927Z,10.50
2023-03-03T01:15:13.144Z,9.80
2023-03-03T01:18:15.924Z,10.40
2023-03-03T01:21:18.143Z,10.43
2023-03-03T01:24:20.378Z,8.83
2023-03-03T01:27:22.509Z,8.80
2023-03-03T01:30:24.940Z,8.10
2023-03-03T01:33:27.132Z,8.07
2023-03-03T01:36:29.853Z,9.13
2023-03-03T01:39:32.113Z,9.13
2023-03-03T01:42:34.437Z,9.70
2023-03-03T01:45:48.594Z,10.00
2023-03-03T01:48:52.842Z,10.87
2023-03-03T01:51:58.791Z,9.68
2023-03-03T01:55:06.504Z,7.90
2023-03-03T01:58:14.554Z,8.67
2023-03-03T02:01:21.351Z,8.27
2023-03-03T02:04:23.773Z,8.23
2023-03-03T02:07:28.420Z,8.43
2023-03-03T02:10:31.693Z,8.40
2023-03-03T02:16:37.654Z,8.67
2023-03-03T02:20:09.291Z,8.30
2023-03-03T02:23:37.696Z,8.60
2023-03-03T02:26:41.683Z,7.77
2023-03-03T02:29:43.896Z,9.30
2023-03-03T02:32:46.122Z,9.97
2023-03-03T02:35:51.993Z,8.47
2023-03-03T02:39:16.519Z,9.13
2023-03-03T02:42:27.854Z,9.07
2023-03-03T02:45:43.565Z,8.17
2023-03-03T02:48:46.810Z,10.03
2023-03-03T02:51:49.965Z,10.57
2023-03-03T02:54:52.020Z,8.47
2023-03-03T02:57:54.149Z,9.73
2023-03-03T03:00:56.343Z,9.00
2023-03-03T03:04:01.333Z,8.73
2023-03-03T03:07:03.881Z,8.53
2023-03-03T03:10:06.464Z,8.93
2023-03-03T03:13:08.746Z,8.37
2023-03-03T03:16:10.865Z,8.77
2023-03-03T03:19:13.880Z,9.60
2023-03-03T03:22:16.117Z,9.77
2023-03-03T03:25:19.133Z,9.83
2023-03-03T03:28:21.330Z,9.33
2023-03-03T03:31:23.590Z,8.43
2023-03-03T03:34:25.838Z,8.47
2023-03-03T03:37:28.151Z,8.87
2023-03-03T03:40:30.583Z,8.77
2023-03-03T03:43:33.266Z,9.50
2023-03-03T03:46:35.531Z,8.43
2023-03-03T03:49:37.805Z,9.30
2023-03-03T03:52:39.985Z,8.20
2023-03-03T03:55:42.133Z,8.53
2023-03-03T03:58:44.544Z,10.43
2023-03-03T04:01:48.297Z,9.27
2023-03-03T04:04:50.544Z,9.50
2023-03-03T04:07:52.733Z,10.23
2023-03-03T04:10:54.898Z,8.90
2023-03-03T04:13:58.518Z,10.97
2023-03-03T04:17:00.719Z,11.63
2023-03-03T04:20:03.699Z,9.40
2023-03-03T04:23:05.859Z,8.97
2023-03-03T04:26:08.699Z,9.50
2023-03-03T04:29:12.597Z,9.07
2023-03-03T04:32:14.756Z,9.50
2023-03-03T04:35:17.697Z,9.70
2023-03-03T04:38:19.981Z,8.97
2023-03-03T04:41:22.147Z,9.33
2023-03-03T04:44:24.388Z,8.77
2023-03-03T04:47:26.743Z,10.33
2023-03-03T04:50:29.162Z,10.53
2023-03-03T04:53:31.465Z,10.40
2023-03-03T04:56:33.661Z,11.27
2023-03-03T04:59:36.418Z,9.73
2023-03-03T05:02:38.746Z,11.20
2023-03-03T05:05:41.592Z,10.53
2023-03-03T05:08:43.743Z,10.70
2023-03-03T05:11:45.891Z,11.93
2023-03-03T05:14:48.539Z,10.13
2023-03-03T05:17:53.651Z,10.67
2023-03-03T05:23:57.831Z,10.50
2023-03-03T05:27:01.326Z,10.10
2023-03-03T05:30:03.878Z,11.67
2023-03-03T05:33:06.804Z,12.40
2023-03-03T05:36:09.220Z,12.13
2023-03-03T05:39:11.423Z,11.90
2023-03-03T05:42:16.380Z,11.40
2023-03-03T05:45:21.943Z,10.68
2023-03-03T05:48:24.243Z,10.00
2023-03-03T05:51:26.600Z,11.97
2023-03-03T05:54:28.888Z,12.83
2023-03-03T05:57:31.766Z,11.13
2023-03-03T06:00:33.979Z,10.47
2023-03-03T06:03:37.064Z,11.33
2023-03-03T06:06:39.225Z,10.13
2023-03-03T06:09:41.535Z,9.77
2023-03-03T06:12:44.934Z,11.10
2023-03-03T06:15:47.420Z,10.47
2023-03-03T06:18:49.596Z,10.53
2023-03-03T06:21:51.743Z,12.30
2023-03-03T06:24:53.997Z,12.43
2023-03-03T06:27:56.202Z,11.37
2023-03-03T06:30:58.728Z,10.60
2023-03-03T06:34:00.929Z,11.70
2023-03-03T06:37:05.072Z,12.50
2023-03-03T06:40:08.103Z,11.97
2023-03-03T06:43:10.312Z,13.77
2023-03-03T06:46:12.707Z,13.70
2023-03-03T06:49:15.205Z,13.93
2023-03-03T06:52:24.678Z,11.53
2023-03-03T06:55:27.861Z,13.07
2023-03-03T06:58:30.022Z,12.87
2023-03-03T07:01:36.750Z,15.60
2023-03-03T07:04:39.679Z,11.87
2023-03-03T07:07:41.890Z,12.00
2023-03-03T07:10:45.078Z,11.80
2023-03-03T07:13:55.590Z,12.47
2023-03-03T07:17:05.318Z,11.87
2023-03-03T07:20:20.728Z,12.60
2023-03-03T07:26:33.222Z,11.80
2023-03-03T07:29:38.038Z,12.93
2023-03-03T07:32:45.800Z,11.05
2023-03-03T07:35:48.301Z,11.93
2023-03-03T07:38:55.097Z,11.17
2023-03-03T07:42:20.409Z,12.53
2023-03-03T07:45:31.349Z,11.63
2023-03-03T07:48:40.395Z,11.77
2023-03-03T07:51:42.618Z,10.53
2023-03-03T07:54:46.261Z,11.33
2023-03-03T07:57:51.981Z,13.00
2023-03-03T08:01:31.681Z,11.07
2023-03-03T08:04:44.312Z,12.17
2023-03-03T08:07:46.536Z,12.20
2023-03-03T08:10:51.160Z,11.33
2023-03-03T08:13:53.389Z,11.38
2023-03-03T08:16:59.211Z,11.63
2023-03-03T08:20:08.870Z,12.57
2023-03-03T08:23:12.204Z,11.27
2023-03-03T08:26:15.241Z,11.90
2023-03-03T08:29:17.371Z,10.98
2023-03-03T08:32:20.028Z,10.48
2023-03-03T08:35:22.281Z,12.15
2023-03-03T08:38:24.762Z,10.00
2023-03-03T08:41:27.064Z,9.65
2023-03-03T08:44:29.198Z,11.80
2023-03-03T08:47:31.534Z,9.93
2023-03-03T08:50:35.068Z,11.73
2023-03-03T08:53:38.454Z,12.05
2023-03-03T08:56:40.777Z,12.60
2023-03-03T08:59:43.780Z,11.23
2023-03-03T09:02:46.636Z,11.57
2023-03-03T09:05:48.807Z,12.07
2023-03-03T09:08:51.216Z,12.02
2023-03-03T09:12:03.772Z,11.80
2023-03-03T09:15:30.905Z,20.92
2023-03-03T09:18:37.763Z,12.45
2023-03-03T09:21:42.504Z,11.80
2023-03-03T09:24:46.432Z,12.48
2023-03-03T09:27:48.669Z,12.52
2023-03-03T09:30:53.804Z,12.50
2023-03-03T09:33:58.040Z,14.38
2023-03-03T09:37:00.429Z,10.90
2023-03-03T09:40:37.828Z,13.43
2023-03-03T09:44:17.464Z,11.48
2023-03-03T09:47:48.339Z,10.07
2023-03-03T09:51:11.032Z,10.07
2023-03-03T09:54:18.305Z,11.15
2023-03-03T09:57:32.552Z,11.52
2023-03-03T10:03:48.930Z,11.30
2023-03-03T10:07:17.373Z,11.43
2023-03-03T10:10:49.268Z,8.95
2023-03-03T10:14:18.857Z,10.55
2023-03-03T10:17:21.945Z,9.90
2023-03-03T10:20:51.161Z,8.52
2023-03-03T10:24:14.128Z,11.50
2023-03-03T10:27:54.942Z,12.23
2023-03-03T10:31:28.340Z,11.00
2023-03-03T10:34:54.651Z,12.50
2023-03-03T10:38:18.403Z,11.73
2023-03-03T10:41:32.613Z,12.57
2023-03-03T10:45:06.122Z,11.88
2023-03-03T10:48:20.264Z,12.20
2023-03-03T10:51:48.584Z,11.63
2023-03-03T10:55:30.079Z,11.65
2023-03-03T10:58:41.351Z,9.27
2023-03-03T11:01:52.614Z,12.55
2023-03-03T11:04:57.784Z,11.82
2023-03-03T11:08:10.897Z,10.20
2023-03-03T11:11:18.713Z,10.02
2023-03-03T11:14:36.977Z,11.43
2023-03-03T11:18:13.030Z,10.77
2023-03-03T11:21:38.883Z,10.43
2023-03-03T11:24:51.272Z,13.23
2023-03-03T11:28:24.282Z,11.43
2023-03-03T11:31:32.271Z,11.18
2023-03-03T11:35:20.698Z,11.18
2023-03-03T11:38:40.869Z,12.30
2023-03-03T11:42:11.842Z,13.18
2023-03-03T11:45:21.053Z,11.02
2023-03-03T11:48:53.972Z,11.25
2023-03-03T11:52:34.599Z,10.33
2023-03-03T11:55:38.953Z,12.38
2023-03-03T11:59:01.406Z,10.50
2023-03-03T12:02:15.248Z,10.55
2023-03-03T12:05:46.644Z,9.52
2023-03-03T12:09:22.168Z,9.45
2023-03-03T12:12:36.119Z,9.15
2023-03-03T12:15:41.243Z,10.38
2023-03-03T12:19:30.753Z,8.75
2023-03-03T12:23:07.367Z,9.48
2023-03-03T12:26:29.952Z,9.23
2023-03-03T12:29:51.446Z,8.40
2023-03-03T12:33:43.584Z,9.73
2023-03-03T12:37:05.741Z,9.27
2023-03-03T12:40:31.859Z,9.90
2023-03-03T12:43:36.754Z,8.75
2023-03-03T12:47:09.022Z,8.50
2023-03-03T12:50:11.424Z,8.60
2023-03-03T12:53:27.158Z,7.25
2023-03-03T12:56:32.299Z,7.28
2023-03-03T12:59:34.399Z,7.50
2023-03-03T13:02:50.825Z,5.85
2023-03-03T13:06:17.986Z,7.32
2023-03-03T13:09:40.886Z,6.63
2023-03-03T13:12:51.916Z,7.87
2023-03-03T13:16:06.879Z,7.77
2023-03-03T13:19:35.535Z,6.97
2023-03-03T13:22:55.728Z,6.13
2023-03-03T13:26:09.877Z,8.00
2023-03-03T13:29:30.476Z,6.50
2023-03-03T13:32:43.030Z,4.67
2023-03-03T13:35:50.201Z,4.47
2023-03-03T13:38:57.757Z,4.47
2023-03-03T13:42:09.292Z,4.73
2023-03-03T13:45:37.339Z,3.47
2023-03-03T13:49:07.670Z,4.97
2023-03-03T13:52:21.459Z,4.07
2023-03-03T13:55:32.630Z,5.03
2023-03-03T13:58:41.567Z,5.60
2023-03-03T14:01:53.016Z,5.50
2023-03-03T14:05:04.845Z,5.70
2023-03-03T14:08:12.680Z,5.53
2023-03-03T14:11:40.160Z,6.13
2023-03-03T14:15:04.738Z,5.10
2023-03-03T14:18:25.604Z,4.22
2023-03-03T14:21:42.718Z,4.73
2023-03-03T14:25:00.451Z,5.13
2023-03-03T14:28:14.224Z,5.60
2023-03-03T14:31:22.152Z,5.83
2023-03-03T14:34:24.346Z,4.57
2023-03-03T14:37:28.250Z,6.53
2023-03-03T14:40:39.390Z,6.75
2023-03-03T14:43:45.500Z,5.25
2023-03-03T14:47:10.393Z,4.35
2023-03-03T14:50:35.706Z,4.45
2023-03-03T14:56:59.450Z,4.85
2023-03-03T15:00:33.003Z,3.88
2023-03-03T15:03:39.575Z,4.73
2023-03-03T15:06:58.987Z,3.58
2023-03-03T15:10:08.952Z,2.97
2023-03-03T15:13:20.282Z,3.97
2023-03-03T15:16:31.876Z,4.27
2023-03-03T15:19:47.806Z,3.57
2023-03-03T15:22:58.927Z,3.33
2023-03-03T15:26:27.572Z,4.10
2023-03-03T15:30:02.238Z,5.00
2023-03-03T15:33:26.740Z,4.13
2023-03-03T15:36:54.037Z,3.45
2023-03-03T15:40:14.766Z,3.72
2023-03-03T15:43:19.829Z,3.75
2023-03-03T15:46:43.205Z,3.55
2023-03-03T15:50:06.306Z,3.47
2023-03-03T15:53:20.334Z,3.60
2023-03-03T15:56:25.645Z,2.77
2023-03-03T15:59:46.750Z,3.20
2023-03-03T16:03:05.444Z,3.80
2023-03-03T16:06:16.588Z,4.83
2023-03-03T16:09:37.542Z,4.83
2023-03-03T16:12:58.340Z,3.00
2023-03-03T16:16:12.552Z,4.93
2023-03-03T16:19:32.157Z,4.57
2023-03-03T16:22:37.367Z,4.33
2023-03-03T16:25:45.553Z,3.23
2023-03-03T16:29:23.812Z,4.87
2023-03-03T16:33:06.730Z,5.83
2023-03-03T16:36:18.523Z,4.47
2023-03-03T16:39:45.507Z,5.83
2023-03-03T16:42:52.997Z,4.37
2023-03-03T16:46:05.682Z,5.83
2023-03-03T16:49:20.582Z,4.90
2023-03-03T16:52:36.727Z,5.00
2023-03-03T16:56:14.136Z,5.20
2023-03-03T16:59:25.141Z,5.27
2023-03-03T17:02:53.439Z,5.57
2023-03-03T17:06:21.461Z,6.43
2023-03-03T17:09:33.208Z,5.40
2023-03-03T17:12:41.702Z,5.27
2023-03-03T17:16:11.188Z,7.13
2023-03-03T17:19:16.480Z,5.30
2023-03-03T17:22:39.538Z,5.67
2023-03-03T17:25:53.940Z,5.00
2023-03-03T17:29:37.413Z,5.53
2023-03-03T17:32:57.718Z,6.37
2023-03-03T17:36:09.954Z,4.67
2023-03-03T17:39:53.989Z,5.50
2023-03-03T17:43:11.684Z,4.27
2023-03-03T17:46:41.720Z,5.30
2023-03-03T17:50:01.719Z,5.87
2023-03-03T17:53:24.335Z,5.03
2023-03-03T17:56:50.223Z,5.87
2023-03-03T18:00:01.331Z,5.90
2023-03-03T18:03:21.906Z,5.97
2023-03-03T18:06:55.776Z,4.67
2023-03-03T18:10:06.829Z,6.03
2023-03-03T18:13:36.960Z,5.13
2023-03-03T18:17:00.554Z,4.30
2023-03-03T18:20:17.989Z,4.67
2023-03-03T18:23:44.049Z,5.37
2023-03-03T18:26:46.317Z,6.30
2023-03-03T18:30:20.624Z,5.70
2023-03-03T18:34:02.793Z,6.30
2023-03-03T18:37:10.915Z,5.73
2023-03-03T18:40:18.118Z,6.23
2023-03-03T18:43:45.161Z,5.83
2023-03-03T18:46:50.659Z,5.43
2023-03-03T18:50:30.330Z,6.05
2023-03-03T18:53:36.160Z,5.00
2023-03-03T18:57:15.247Z,6.13
2023-03-03T19:00:28.321Z,5.90
2023-03-03T19:03:47.239Z,5.47
2023-03-03T19:06:49.894Z,5.87
2023-03-03T19:10:04.443Z,6.27
2023-03-03T19:13:32.507Z,8.40
2023-03-03T19:16:37.539Z,5.83
2023-03-03T19:20:01.588Z,6.97
2023-03-03T19:23:12.622Z,6.70
2023-03-03T19:26:29.802Z,6.73
2023-03-03T19:29:46.853Z,7.03
2023-03-03T19:33:16.445Z,6.83
2023-03-03T19:36:38.403Z,8.67
2023-03-03T19:40:13.941Z,7.17
2023-03-03T19:43:40.059Z,7.32
2023-03-03T19:46:51.195Z,6.93
2023-03-03T19:50:06.472Z,8.10
2023-03-03T19:56:46.192Z,8.52
2023-03-03T20:00:29.462Z,9.40
2023-03-03T20:04:05.446Z,7.17
2023-03-03T20:07:22.869Z,9.07
2023-03-03T20:10:48.256Z,8.20
2023-03-03T20:16:59.136Z,8.20
2023-03-03T20:20:08.590Z,6.97
2023-03-03T20:23:38.227Z,7.50
2023-03-03T20:27:15.226Z,7.30
2023-03-03T20:30:31.140Z,7.23
2023-03-03T20:34:00.485Z,7.87
2023-03-03T20:37:14.820Z,8.00
2023-03-03T20:40:31.099Z,7.65
2023-03-03T20:43:51.538Z,7.73
2023-03-03T20:47:17.679Z,7.63
2023-03-03T20:50:48.705Z,8.63
2023-03-03T20:54:09.510Z,10.23
2023-03-03T20:57:39.099Z,10.97
2023-03-03T21:01:07.721Z,9.90
2023-03-03T21:04:22.973Z,10.37
2023-03-03T21:07:26.747Z,10.63
2023-03-03T21:10:35.775Z,11.00
2023-03-03T21:13:44.452Z,8.17
2023-03-03T21:16:47.222Z,8.10
2023-03-03T21:19:49.454Z,8.30
2023-03-03T21:22:52.300Z,7.87
2023-03-03T21:25:56.629Z,9.37
2023-03-03T21:29:03.597Z,7.60
2023-03-03T21:32:09.193Z,7.80
2023-03-03T21:35:17.104Z,7.47
2023-03-03T21:38:40.237Z,6.40
2023-03-03T21:41:57.098Z,6.63
2023-03-03T21:45:10.423Z,6.30
2023-03-03T21:48:12.633Z,7.30
2023-03-03T21:51:15.095Z,7.47
2023-03-03T21:54:17.266Z,8.17
2023-03-03T21:57:19.645Z,7.93
2023-03-03T22:00:22.032Z,6.63
2023-03-03T22:03:24.215Z,6.00
2023-03-03T22:06:26.777Z,6.20
2023-03-03T22:09:28.971Z,4.63
2023-03-03T22:12:31.381Z,5.63
2023-03-03T22:15:34.110Z,4.67
2023-03-03T22:18:36.313Z,4.63
2023-03-03T22:21:39.512Z,5.10
2023-03-03T22:24:42.189Z,3.60
2023-03-03T22:27:44.311Z,4.23
2023-03-03T22:30:46.509Z,4.40
2023-03-03T22:33:49.346Z,4.60
2023-03-03T22:36:51.420Z,5.27
2023-03-03T22:39:53.538Z,5.17
2023-03-03T22:42:55.953Z,4.47
2023-03-03T22:45:58.307Z,4.20
2023-03-03T22:49:00.446Z,3.87
2023-03-03T22:52:02.858Z,3.83
2023-03-03T22:55:05.584Z,3.73
2023-03-03T22:58:09.627Z,3.47
2023-03-03T23:01:11.865Z,4.07
2023-03-03T23:04:14.117Z,4.57
2023-03-03T23:07:16.337Z,5.30
2023-03-03T23:10:19.444Z,4.93
2023-03-03T23:13:21.749Z,5.27
2023-03-03T23:16:23.978Z,5.23
2023-03-03T23:19:26.211Z,6.07
2023-03-03T23:22:30.139Z,4.33
2023-03-03T23:25:32.410Z,3.70
2023-03-03T23:28:34.621Z,5.60
2023-03-03T23:31:36.847Z,3.57
2023-03-03T23:34:39.116Z,4.13
2023-03-03T23:37:41.425Z,6.00
2023-03-03T23:40:44.064Z,5.40
2023-03-03T23:43:46.399Z,4.87
2023-03-03T23:46:48.776Z,4.00
2023-03-03T23:49:50.987Z,4.90
2023-03-03T23:52:53.190Z,3.90
2023-03-03T23:55:55.562Z,3.83
2023-03-03T23:58:58.784Z,4.10
