createdAt,value
2023-03-24T00:00:11.943Z,99721.13
2023-03-24T00:02:41.639Z,99717.31
2023-03-24T00:05:10.841Z,99712.78
2023-03-24T00:07:39.728Z,99717.47
2023-03-24T00:10:09.914Z,99712.47
2023-03-24T00:12:42.605Z,99706.78
2023-03-24T00:15:13.787Z,99703.47
2023-03-24T00:17:40.994Z,99705.81
2023-03-24T00:20:14.505Z,99707.22
2023-03-24T00:22:42.546Z,99707.22
2023-03-24T00:25:10.737Z,99696.31
2023-03-24T00:27:38.668Z,99694.34
2023-03-24T00:30:09.985Z,99695.00
2023-03-24T00:32:39.419Z,99691.78
2023-03-24T00:35:12.710Z,99692.22
2023-03-24T00:37:41.627Z,99676.09
2023-03-24T00:40:12.528Z,99681.66
2023-03-24T00:42:45.920Z,99671.44
2023-03-24T00:45:15.304Z,99663.50
2023-03-24T00:47:44.631Z,99659.41
2023-03-24T00:50:20.505Z,99653.97
2023-03-24T00:52:49.099Z,99633.50
2023-03-24T00:55:16.254Z,99632.38
2023-03-24T00:57:51.517Z,99626.69
2023-03-24T01:00:20.306Z,99622.34
2023-03-24T01:02:54.615Z,99613.88
2023-03-24T01:05:29.617Z,99622.34
2023-03-24T01:08:00.807Z,99619.34
2023-03-24T01:10:27.284Z,99609.88
2023-03-24T01:12:57.069Z,99610.78
2023-03-24T01:15:27.867Z,99602.31
2023-03-24T01:17:54.506Z,99598.75
2023-03-24T01:20:23.141Z,99591.53
2023-03-24T01:22:50.856Z,99595.19
2023-03-24T01:25:20.538Z,99602.56
2023-03-24T01:27:48.551Z,99598.75
2023-03-24T01:30:17.711Z,99596.28
2023-03-24T01:32:44.283Z,99602.44
2023-03-24T01:35:11.603Z,99597.53
2023-03-24T01:37:39.278Z,99581.50
2023-03-24T01:40:09.793Z,99581.72
2023-03-24T01:42:38.023Z,99586.06
2023-03-24T01:45:38.528Z,99579.84
2023-03-24T01:48:08.128Z,99564.38
2023-03-24T01:50:35.453Z,99567.06
2023-03-24T01:53:02.231Z,99564.81
2023-03-24T01:55:31.269Z,99557.47
2023-03-24T01:58:00.640Z,99548.69
2023-03-24T02:00:27.552Z,99540.22
2023-03-24T02:03:01.337Z,99536.25
2023-03-24T02:05:35.352Z,99525.56
2023-03-24T02:08:04.756Z,99522.75
2023-03-24T02:10:34.025Z,99505.25
2023-03-24T02:13:01.381Z,99510.38
2023-03-24T02:15:31.542Z,99501.91
2023-03-24T02:18:19.137Z,99495.03
2023-03-24T02:21:06.902Z,99495.75
2023-03-24T02:23:36.494Z,99487.03
2023-03-24T02:26:26.449Z,99490.28
2023-03-24T02:29:03.859Z,99479.81
2023-03-24T02:31:45.316Z,99492.72
2023-03-24T02:34:44.081Z,99481.06
2023-03-24T02:37:27.614Z,99474.72
2023-03-24T02:40:15.873Z,99479.25
2023-03-24T02:42:49.412Z,99473.19
2023-03-24T02:45:27.884Z,99472.00
2023-03-24T02:48:14.603Z,99458.50
2023-03-24T02:50:41.062Z,99457.34
2023-03-24T02:53:25.928Z,99471.09
2023-03-24T02:56:04.383Z,99458.69
2023-03-24T02:58:38.835Z,99459.03
2023-03-24T03:01:18.148Z,99450.69
2023-03-24T03:03:53.193Z,99442.19
2023-03-24T03:06:28.142Z,99429.84
2023-03-24T03:08:57.307Z,99425.06
2023-03-24T03:11:23.877Z,99439.41
2023-03-24T03:13:59.538Z,99430.28
2023-03-24T03:16:38.308Z,99426.19
2023-03-24T03:19:19.921Z,99423.41
2023-03-24T03:21:50.558Z,99416.56
2023-03-24T03:24:27.647Z,99409.75
2023-03-24T03:27:05.567Z,99413.31
2023-03-24T03:29:39.386Z,99407.78
2023-03-24T03:32:10.685Z,99427.72
2023-03-24T03:34:49.655Z,99409.41
2023-03-24T03:37:19.258Z,99426.44
2023-03-24T03:40:12.250Z,99417.03
2023-03-24T03:42:39.830Z,99409.91
2023-03-24T03:45:09.417Z,99401.97
2023-03-24T03:47:36.747Z,99419.41
2023-03-24T03:50:05.058Z,99398.00
2023-03-24T03:52:32.136Z,99421.81
2023-03-24T03:54:58.903Z,99395.84
2023-03-24T03:57:25.512Z,99410.38
2023-03-24T03:59:52.104Z,99411.59
2023-03-24T04:02:33.495Z,99408.53
2023-03-24T04:05:09.126Z,99417.84
2023-03-24T04:08:03.652Z,99422.50
2023-03-24T04:10:48.369Z,99424.19
2023-03-24T04:13:45.985Z,99434.28
2023-03-24T04:16:33.579Z,99445.41
2023-03-24T04:19:20.808Z,99437.97
2023-03-24T04:22:10.082Z,99449.44
2023-03-24T04:25:30.216Z,99445.53
2023-03-24T04:28:26.461Z,99468.81
2023-03-24T04:31:16.230Z,99462.22
2023-03-24T04:33:50.282Z,99455.13
2023-03-24T04:36:28.439Z,99455.06
2023-03-24T04:38:57.471Z,99485.59
2023-03-24T04:41:28.378Z,99473.38
2023-03-24T04:43:57.701Z,99468.19
2023-03-24T04:46:24.955Z,99451.78
2023-03-24T04:48:51.641Z,99461.72
2023-03-24T04:51:19.740Z,99467.72
2023-03-24T04:53:46.913Z,99462.59
2023-03-24T04:56:16.476Z,99480.19
2023-03-24T04:58:42.925Z,99488.44
2023-03-24T05:01:09.527Z,99503.56
2023-03-24T05:03:38.057Z,99506.91
2023-03-24T05:06:05.844Z,99523.50
2023-03-24T05:08:35.972Z,99524.22
2023-03-24T05:11:02.525Z,99526.53
2023-03-24T05:13:29.053Z,99570.59
2023-03-24T05:15:55.860Z,99551.53
2023-03-24T05:18:22.709Z,99557.94
2023-03-24T05:20:49.410Z,99567.25
2023-03-24T05:23:16.350Z,99575.44
2023-03-24T05:25:43.038Z,99582.59
2023-03-24T05:28:09.773Z,99577.03
2023-03-24T05:30:36.325Z,99602.53
2023-03-24T05:33:02.867Z,99610.19
2023-03-24T05:35:29.459Z,99603.72
2023-03-24T05:37:55.967Z,99616.50
2023-03-24T05:40:22.472Z,99617.41
2023-03-24T05:42:50.431Z,99621.38
2023-03-24T05:45:17.419Z,99633.75
2023-03-24T05:47:43.908Z,99661.97
2023-03-24T05:50:10.957Z,99658.41
2023-03-24T05:52:37.679Z,99664.97
2023-03-24T05:55:04.454Z,99692.81
2023-03-24T05:57:30.899Z,99695.56
2023-03-24T05:59:57.965Z,99699.22
2023-03-24T06:02:25.233Z,99707.00
2023-03-24T06:04:52.126Z,99700.56
2023-03-24T06:07:19.082Z,99713.19
2023-03-24T06:09:51.015Z,99719.22
2023-03-24T06:12:18.470Z,99726.75
2023-03-24T06:14:45.577Z,99728.63
2023-03-24T06:17:14.894Z,99726.09
2023-03-24T06:19:49.410Z,99731.56
2023-03-24T06:22:20.405Z,99730.16
2023-03-24T06:24:47.893Z,99735.94
2023-03-24T06:27:14.418Z,99747.97
2023-03-24T06:29:43.731Z,99763.50
2023-03-24T06:32:10.842Z,99745.91
2023-03-24T06:34:38.712Z,99744.13
2023-03-24T06:37:05.389Z,99741.38
2023-03-24T06:39:31.917Z,99746.75
2023-03-24T06:41:58.510Z,99745.56
2023-03-24T06:44:25.263Z,99755.84
2023-03-24T06:46:51.804Z,99754.41
2023-03-24T06:49:18.307Z,99760.31
2023-03-24T06:51:44.874Z,99751.31
2023-03-24T06:54:11.327Z,99762.78
2023-03-24T06:56:37.852Z,99759.59
2023-03-24T06:59:04.525Z,99767.28
2023-03-24T07:01:31.144Z,99768.38
2023-03-24T07:03:57.817Z,99773.94
2023-03-24T07:06:24.365Z,99769.28
2023-03-24T07:08:51.331Z,99779.59
2023-03-24T07:11:17.908Z,99773.22
2023-03-24T07:13:44.357Z,99776.66
2023-03-24T07:16:10.970Z,99781.56
2023-03-24T07:18:37.539Z,99780.75
2023-03-24T07:21:04.795Z,99780.97
2023-03-24T07:23:32.562Z,99774.53
2023-03-24T07:25:59.229Z,99776.84
2023-03-24T07:28:25.807Z,99780.81
2023-03-24T07:30:54.193Z,99780.16
2023-03-24T07:33:24.230Z,99791.59
2023-03-24T07:35:54.870Z,99762.22
2023-03-24T07:38:21.433Z,99770.22
2023-03-24T07:40:48.168Z,99787.91
2023-03-24T07:43:14.788Z,99787.63
2023-03-24T07:45:41.343Z,99806.59
2023-03-24T07:48:07.815Z,99796.72
2023-03-24T07:50:34.335Z,99798.50
2023-03-24T07:53:01.164Z,99785.28
2023-03-24T07:55:27.649Z,99795.00
2023-03-24T07:57:54.284Z,99789.78
2023-03-24T08:00:21.620Z,99798.53
2023-03-24T08:02:50.138Z,99802.72
2023-03-24T08:05:19.444Z,99819.72
2023-03-24T08:07:55.557Z,99813.09
2023-03-24T08:10:25.415Z,99829.38
2023-03-24T08:12:52.645Z,99820.91
2023-03-24T08:15:19.841Z,99821.38
2023-03-24T08:17:48.307Z,99832.94
2023-03-24T08:20:15.294Z,99836.53
2023-03-24T08:22:43.978Z,99826.16
2023-03-24T08:25:12.877Z,99857.66
2023-03-24T08:27:40.681Z,99839.19
2023-03-24T08:30:10.544Z,99847.66
2023-03-24T08:32:37.892Z,99834.25
2023-03-24T08:35:05.073Z,99847.72
2023-03-24T08:37:31.723Z,99859.78
2023-03-24T08:39:58.671Z,99862.00
2023-03-24T08:42:26.133Z,99849.31
2023-03-24T08:44:53.123Z,99840.97
2023-03-24T08:47:19.617Z,99846.41
2023-03-24T08:49:46.263Z,99847.09
2023-03-24T08:52:12.776Z,99856.66
2023-03-24T08:54:39.216Z,99850.78
2023-03-24T08:57:05.755Z,99858.47
2023-03-24T08:59:32.268Z,99851.41
2023-03-24T09:01:58.774Z,99850.66
2023-03-24T09:04:25.465Z,99847.75
2023-03-24T09:06:53.573Z,99855.53
2023-03-24T09:09:20.066Z,99850.28
2023-03-24T09:11:46.712Z,99848.75
2023-03-24T09:14:13.215Z,99869.00
2023-03-24T09:16:40.585Z,99862.56
2023-03-24T09:19:07.414Z,99860.72
2023-03-24T09:21:33.989Z,99866.44
2023-03-24T09:24:01.112Z,99886.28
2023-03-24T09:26:27.580Z,99882.41
2023-03-24T09:28:54.121Z,99882.50
2023-03-24T09:31:20.590Z,99871.59
2023-03-24T09:33:47.179Z,99883.50
2023-03-24T09:36:13.699Z,99878.44
2023-03-24T09:38:40.311Z,99891.03
2023-03-24T09:41:19.285Z,99872.31
2023-03-24T09:44:13.281Z,99886.06
2023-03-24T09:46:47.274Z,99884.22
2023-03-24T09:49:28.144Z,99866.72
2023-03-24T09:52:05.179Z,99868.41
2023-03-24T09:54:46.070Z,99884.22
2023-03-24T09:57:22.118Z,99890.97
2023-03-24T09:59:48.693Z,99885.13
2023-03-24T10:02:22.385Z,99888.34
2023-03-24T10:04:49.807Z,99914.78
2023-03-24T10:07:38.793Z,99881.59
2023-03-24T10:10:21.681Z,99917.00
2023-03-24T10:12:49.514Z,99900.19
2023-03-24T10:15:37.364Z,99903.34
2023-03-24T10:18:46.027Z,99911.19
2023-03-24T10:21:18.659Z,99908.53
2023-03-24T10:23:47.860Z,99912.75
2023-03-24T10:26:51.193Z,99914.19
2023-03-24T10:29:33.038Z,99917.72
2023-03-24T10:32:22.172Z,99916.81
2023-03-24T10:34:55.372Z,99921.16
2023-03-24T10:37:22.067Z,99919.53
2023-03-24T10:39:49.593Z,99919.75
2023-03-24T10:42:19.329Z,99918.59
2023-03-24T10:44:50.172Z,99927.22
2023-03-24T10:47:22.617Z,99913.69
2023-03-24T10:49:58.443Z,99926.91
2023-03-24T10:52:25.249Z,99925.94
2023-03-24T10:55:03.155Z,99926.97
2023-03-24T10:57:30.657Z,99941.91
2023-03-24T11:00:01.152Z,99927.34
2023-03-24T11:02:32.461Z,99920.06
2023-03-24T11:05:19.692Z,99924.00
2023-03-24T11:07:48.904Z,99941.59
2023-03-24T11:10:19.246Z,99925.78
2023-03-24T11:12:54.972Z,99935.41
2023-03-24T11:15:23.499Z,99946.84
2023-03-24T11:17:58.745Z,99938.47
2023-03-24T11:20:32.957Z,99936.84
2023-03-24T11:23:28.035Z,99938.84
2023-03-24T11:26:28.517Z,99924.13
2023-03-24T11:28:58.821Z,99944.00
2023-03-24T11:31:26.529Z,99960.34
2023-03-24T11:34:10.496Z,99937.91
2023-03-24T11:36:38.374Z,99934.50
2023-03-24T11:39:23.140Z,99932.16
2023-03-24T11:42:12.900Z,99941.97
2023-03-24T11:44:39.344Z,99932.59
2023-03-24T11:47:08.861Z,99931.34
2023-03-24T11:49:43.269Z,99937.47
2023-03-24T11:52:24.762Z,99942.25
2023-03-24T11:54:51.325Z,99939.28
2023-03-24T11:57:44.130Z,99928.00
2023-03-24T12:00:22.539Z,99956.41
2023-03-24T12:03:04.724Z,99941.19
2023-03-24T12:05:39.503Z,99946.22
2023-03-24T12:08:24.316Z,99971.75
2023-03-24T12:11:20.337Z,99954.16
2023-03-24T12:13:51.525Z,99935.25
2023-03-24T12:16:40.929Z,99950.22
2023-03-24T12:19:29.495Z,99938.91
2023-03-24T12:22:17.337Z,99923.66
2023-03-24T12:25:11.716Z,99948.69
2023-03-24T12:27:57.221Z,99940.72
2023-03-24T12:30:37.956Z,99931.41
2023-03-24T12:33:33.923Z,99929.22
2023-03-24T12:36:19.008Z,99919.50
2023-03-24T12:38:51.483Z,99922.03
2023-03-24T12:41:17.885Z,99920.72
2023-03-24T12:44:02.629Z,99920.53
2023-03-24T12:46:46.798Z,99914.72
2023-03-24T12:49:32.721Z,99904.47
2023-03-24T12:52:38.082Z,99917.31
2023-03-24T12:55:17.726Z,99903.84
2023-03-24T12:57:52.915Z,99892.78
2023-03-24T13:00:25.838Z,99877.25
2023-03-24T13:02:56.526Z,99906.81
2023-03-24T13:05:32.826Z,99895.28
2023-03-24T13:08:04.045Z,99881.16
2023-03-24T13:10:40.400Z,99888.78
2023-03-24T13:13:18.264Z,99873.88
2023-03-24T13:15:56.439Z,99889.09
2023-03-24T13:18:44.366Z,99879.44
2023-03-24T13:21:15.110Z,99895.78
2023-03-24T13:23:59.129Z,99882.59
2023-03-24T13:26:43.415Z,99881.84
2023-03-24T13:29:48.608Z,99885.53
2023-03-24T13:32:22.558Z,99875.75
2023-03-24T13:35:01.711Z,99878.72
2023-03-24T13:37:43.195Z,99879.47
2023-03-24T13:40:19.775Z,99877.75
2023-03-24T13:42:52.828Z,99888.31
2023-03-24T13:45:25.007Z,99894.22
2023-03-24T13:48:09.775Z,99885.41
2023-03-24T13:51:14.385Z,99903.56
2023-03-24T13:53:50.359Z,99916.59
2023-03-24T13:56:38.367Z,99932.03
2023-03-24T13:59:10.380Z,99912.75
2023-03-24T14:01:42.186Z,99915.84
2023-03-24T14:04:44.664Z,99908.28
2023-03-24T14:07:38.595Z,99911.06
2023-03-24T14:10:14.323Z,99912.91
2023-03-24T14:12:52.350Z,99911.13
2023-03-24T14:15:26.162Z,99911.28
2023-03-24T14:18:13.486Z,99904.84
2023-03-24T14:20:58.632Z,99893.06
2023-03-24T14:23:40.102Z,99890.19
2023-03-24T14:26:21.615Z,99909.16
2023-03-24T14:28:50.468Z,99923.38
2023-03-24T14:31:20.240Z,99904.16
2023-03-24T14:33:52.811Z,99966.47
2023-03-24T14:36:39.300Z,99955.81
2023-03-24T14:39:23.968Z,99929.78
2023-03-24T14:41:52.723Z,99934.97
2023-03-24T14:44:49.460Z,99923.19
2023-03-24T14:47:22.166Z,99914.50
2023-03-24T14:49:51.593Z,99913.47
2023-03-24T14:52:25.979Z,99915.94
2023-03-24T14:54:58.456Z,99929.56
2023-03-24T14:57:28.726Z,99920.53
2023-03-24T15:00:01.005Z,99923.03
2023-03-24T15:02:41.297Z,99926.50
2023-03-24T15:05:13.771Z,99931.66
2023-03-24T15:07:45.014Z,99936.88
2023-03-24T15:10:16.328Z,99958.59
2023-03-24T15:12:45.249Z,99937.81
2023-03-24T15:15:18.227Z,99935.69
2023-03-24T15:17:45.510Z,99932.16
2023-03-24T15:20:28.083Z,99933.00
2023-03-24T15:22:55.943Z,99937.97
2023-03-24T15:25:28.088Z,99930.56
2023-03-24T15:27:57.722Z,99941.66
2023-03-24T15:30:24.922Z,99940.66
2023-03-24T15:32:51.992Z,99929.47
2023-03-24T15:35:23.231Z,99935.38
2023-03-24T15:37:52.637Z,99928.44
2023-03-24T15:40:30.113Z,99918.00
2023-03-24T15:42:59.424Z,99919.22
2023-03-24T15:45:32.075Z,99914.50
2023-03-24T15:48:05.314Z,99905.84
2023-03-24T15:50:38.608Z,99902.28
2023-03-24T15:53:14.287Z,99901.97
2023-03-24T15:55:43.583Z,99907.50
2023-03-24T15:58:27.916Z,99905.63
2023-03-24T16:00:59.853Z,99909.63
2023-03-24T16:03:27.129Z,99915.09
2023-03-24T16:05:56.484Z,99913.41
2023-03-24T16:08:39.081Z,99923.72
2023-03-24T16:11:12.080Z,99916.34
2023-03-24T16:13:44.380Z,99918.34
2023-03-24T16:16:14.058Z,99916.22
2023-03-24T16:18:42.947Z,99918.94
2023-03-24T16:21:14.503Z,99921.03
2023-03-24T16:23:44.537Z,99916.78
2023-03-24T16:26:13.995Z,99916.16
2023-03-24T16:28:40.529Z,99912.56
2023-03-24T16:31:07.669Z,99908.53
2023-03-24T16:33:34.218Z,99904.97
2023-03-24T16:36:00.945Z,99904.03
2023-03-24T16:38:27.584Z,99903.69
2023-03-24T16:40:57.645Z,99895.75
2023-03-24T16:43:27.421Z,99892.53
2023-03-24T16:45:53.956Z,99897.94
2023-03-24T16:48:20.601Z,99904.88
2023-03-24T16:50:51.852Z,99896.88
2023-03-24T16:53:19.006Z,99902.25
2023-03-24T16:55:46.850Z,99906.25
2023-03-24T16:58:16.333Z,99907.66
2023-03-24T17:00:45.618Z,99906.25
2023-03-24T17:03:13.938Z,99912.88
2023-03-24T17:05:46.490Z,99904.34
2023-03-24T17:08:13.457Z,99910.00
2023-03-24T17:10:42.291Z,99916.00
2023-03-24T17:13:14.791Z,99918.28
2023-03-24T17:15:41.374Z,99916.47
2023-03-24T17:18:09.190Z,99910.31
2023-03-24T17:20:35.743Z,99912.94
2023-03-24T17:23:02.212Z,99910.94
2023-03-24T17:25:29.292Z,99913.84
2023-03-24T17:27:57.308Z,99921.63
2023-03-24T17:30:25.915Z,99919.31
2023-03-24T17:32:54.685Z,99913.84
2023-03-24T17:35:23.198Z,99915.91
2023-03-24T17:37:51.270Z,99928.06
2023-03-24T17:40:19.375Z,99916.59
2023-03-24T17:42:47.039Z,99930.06
2023-03-24T17:45:16.269Z,99924.56
2023-03-24T17:47:43.190Z,99928.91
2023-03-24T17:50:10.332Z,99924.72
2023-03-24T17:52:44.489Z,99930.91
2023-03-24T17:55:12.869Z,99936.22
2023-03-24T17:57:39.780Z,99928.25
2023-03-24T18:00:08.797Z,99930.78
2023-03-24T18:02:35.432Z,99932.53
2023-03-24T18:05:02.171Z,99929.06
2023-03-24T18:07:29.396Z,99933.22
2023-03-24T18:09:55.951Z,99925.91
2023-03-24T18:12:23.868Z,99922.97
2023-03-24T18:14:51.263Z,99936.69
2023-03-24T18:17:18.149Z,99928.25
2023-03-24T18:19:44.747Z,99934.78
2023-03-24T18:22:11.249Z,99923.50
2023-03-24T18:24:37.826Z,99924.88
2023-03-24T18:27:06.086Z,99920.72
2023-03-24T18:29:32.592Z,99930.06
2023-03-24T18:31:59.144Z,99926.00
2023-03-24T18:34:26.537Z,99934.78
2023-03-24T18:36:53.381Z,99922.38
2023-03-24T18:39:19.842Z,99930.59
2023-03-24T18:41:48.076Z,99934.06
2023-03-24T18:44:15.656Z,99928.69
2023-03-24T18:46:43.197Z,99925.00
2023-03-24T18:49:14.449Z,99917.69
2023-03-24T18:51:41.973Z,99922.97
2023-03-24T18:54:09.546Z,99916.03
2023-03-24T18:56:36.418Z,99922.81
2023-03-24T18:59:03.357Z,99920.22
2023-03-24T19:01:30.311Z,99921.06
2023-03-24T19:03:56.889Z,99924.28
2023-03-24T19:06:30.866Z,99922.28
2023-03-24T19:08:59.361Z,99920.78
2023-03-24T19:11:26.675Z,99921.94
2023-03-24T19:13:56.410Z,99912.88
2023-03-24T19:16:23.114Z,99912.81
2023-03-24T19:18:50.664Z,99905.78
2023-03-24T19:21:17.926Z,99905.34
2023-03-24T19:23:46.679Z,99897.47
2023-03-24T19:26:13.796Z,99899.72
2023-03-24T19:28:41.293Z,99894.84
2023-03-24T19:31:11.073Z,99888.19
2023-03-24T19:33:38.253Z,99892.69
2023-03-24T19:36:06.137Z,99898.69
2023-03-24T19:38:32.927Z,99900.19
2023-03-24T19:41:08.789Z,99896.34
2023-03-24T19:43:36.749Z,99902.75
2023-03-24T19:46:04.898Z,99905.59
2023-03-24T19:48:31.716Z,99910.28
2023-03-24T19:50:58.318Z,99898.41
2023-03-24T19:53:25.855Z,99915.25
2023-03-24T19:55:56.060Z,99907.16
2023-03-24T19:58:22.483Z,99903.97
2023-03-24T20:00:48.933Z,99907.53
2023-03-24T20:03:15.532Z,99896.66
2023-03-24T20:05:42.034Z,99895.84
2023-03-24T20:08:08.508Z,99887.16
2023-03-24T20:10:37.056Z,99896.63
2023-03-24T20:13:03.493Z,99898.28
2023-03-24T20:15:30.023Z,99911.72
2023-03-24T20:17:56.604Z,99885.38
2023-03-24T20:20:23.206Z,99885.53
2023-03-24T20:22:49.708Z,99893.69
2023-03-24T20:25:17.868Z,99896.06
2023-03-24T20:27:45.416Z,99891.59
2023-03-24T20:30:13.226Z,99893.19
2023-03-24T20:32:39.811Z,99891.59
2023-03-24T20:35:07.481Z,99897.84
2023-03-24T20:37:35.719Z,99895.19
2023-03-24T20:40:05.234Z,99902.84
2023-03-24T20:42:32.832Z,99902.69
2023-03-24T20:45:00.062Z,99898.13
2023-03-24T20:47:26.664Z,99897.94
2023-03-24T20:49:53.259Z,99892.81
2023-03-24T20:52:20.738Z,99894.47
2023-03-24T20:54:47.326Z,99882.75
2023-03-24T20:57:13.872Z,99887.25
2023-03-24T20:59:40.525Z,99881.75
2023-03-24T21:02:09.906Z,99877.09
2023-03-24T21:04:36.541Z,99874.16
2023-03-24T21:07:03.114Z,99874.94
2023-03-24T21:09:29.610Z,99871.81
2023-03-24T21:11:56.173Z,99864.50
2023-03-24T21:14:23.076Z,99878.81
2023-03-24T21:16:49.780Z,99869.25
2023-03-24T21:19:16.377Z,99858.53
2023-03-24T21:21:44.627Z,99878.56
2023-03-24T21:24:13.204Z,99878.38
2023-03-24T21:26:39.917Z,99881.50
2023-03-24T21:29:10.393Z,99879.84
2023-03-24T21:31:37.446Z,99896.41
2023-03-24T21:34:04.008Z,99882.03
2023-03-24T21:36:30.992Z,99877.22
2023-03-24T21:38:58.504Z,99886.16
2023-03-24T21:41:25.391Z,99887.81
2023-03-24T21:43:54.116Z,99861.91
2023-03-24T21:46:22.143Z,99872.75
2023-03-24T21:48:51.506Z,99870.38
2023-03-24T21:51:26.274Z,99872.75
2023-03-24T21:53:56.698Z,99866.56
2023-03-24T21:56:23.363Z,99868.13
2023-03-24T21:58:52.150Z,99863.34
2023-03-24T22:01:18.609Z,99865.13
2023-03-24T22:03:46.376Z,99851.44
2023-03-24T22:06:13.259Z,99860.97
2023-03-24T22:08:43.478Z,99869.41
2023-03-24T22:11:10.932Z,99860.41
2023-03-24T22:13:39.211Z,99855.63
2023-03-24T22:16:06.691Z,99851.91
2023-03-24T22:18:34.461Z,99861.78
2023-03-24T22:21:04.290Z,99861.25
2023-03-24T22:23:36.035Z,99866.19
2023-03-24T22:26:08.654Z,99863.22
2023-03-24T22:28:36.104Z,99873.53
2023-03-24T22:31:05.972Z,99862.50
2023-03-24T22:33:32.739Z,99867.16
2023-03-24T22:36:00.834Z,99862.09
2023-03-24T22:38:29.065Z,99871.38
2023-03-24T22:40:59.815Z,99869.25
2023-03-24T22:43:27.384Z,99879.34
2023-03-24T22:45:54.179Z,99866.19
2023-03-24T22:48:20.871Z,99879.78
2023-03-24T22:50:48.158Z,99884.56
2023-03-24T22:53:14.829Z,99877.91
2023-03-24T22:55:42.172Z,99892.28
2023-03-24T22:58:09.196Z,99881.31
2023-03-24T23:00:36.091Z,99891.44
2023-03-24T23:03:04.119Z,99893.22
2023-03-24T23:05:31.248Z,99899.50
2023-03-24T23:07:59.144Z,99897.72
2023-03-24T23:10:27.522Z,99915.44
2023-03-24T23:12:54.261Z,99922.53
2023-03-24T23:15:23.342Z,99893.22
2023-03-24T23:17:51.528Z,99897.09
2023-03-24T23:20:19.901Z,99884.22
2023-03-24T23:22:47.802Z,99894.59
2023-03-24T23:25:14.873Z,99899.44
2023-03-24T23:27:42.101Z,99892.38
2023-03-24T23:30:11.690Z,99898.06
2023-03-24T23:32:41.120Z,99894.75
2023-03-24T23:35:09.331Z,99898.03
2023-03-24T23:37:36.995Z,99893.13
2023-03-24T23:40:12.522Z,99902.84
2023-03-24T23:42:41.485Z,99897.88
2023-03-24T23:45:09.550Z,99911.59
2023-03-24T23:47:36.697Z,99895.63
2023-03-24T23:50:05.051Z,99904.41
2023-03-24T23:52:31.800Z,99897.88
2023-03-24T23:54:58.450Z,99885.09
2023-03-24T23:57:25.330Z,99907.03
2023-03-24T23:59:53.112Z,99912.94
