createdAt,value
2019-02-10T00:01:43.541Z,76.84
2019-02-10T00:04:12.658Z,76.90
2019-02-10T00:06:41.731Z,77.49
2019-02-10T00:09:10.812Z,77.49
2019-02-10T00:11:40.166Z,77.31
2019-02-10T00:14:09.303Z,77.21
2019-02-10T00:16:38.572Z,76.93
2019-02-10T00:19:07.797Z,76.39
2019-02-10T00:21:36.998Z,76.55
2019-02-10T00:24:06.156Z,76.33
2019-02-10T00:26:35.430Z,75.72
2019-02-10T00:29:04.662Z,75.49
2019-02-10T00:31:33.897Z,75.12
2019-02-10T00:34:02.991Z,74.93
2019-02-10T00:36:33.570Z,74.80
2019-02-10T00:39:03.737Z,73.83
2019-02-10T00:41:32.799Z,73.78
2019-02-10T00:44:02.025Z,73.55
2019-02-10T00:46:31.053Z,73.01
2019-02-10T00:49:00.387Z,73.13
2019-02-10T00:51:29.652Z,73.18
2019-02-10T00:53:58.884Z,73.46
2019-02-10T00:56:28.039Z,73.37
2019-02-10T00:58:57.232Z,73.18
2019-02-10T01:01:26.485Z,73.05
2019-02-10T01:03:55.811Z,72.88
2019-02-10T01:06:27.187Z,72.58
2019-02-10T01:08:56.294Z,73.13
2019-02-10T01:11:25.380Z,73.32
2019-02-10T01:13:54.502Z,73.51
2019-02-10T01:16:23.803Z,73.80
2019-02-10T01:19:14.419Z,74.21
2019-02-10T01:21:45.268Z,74.46
2019-02-10T01:24:14.349Z,74.67
2019-02-10T01:26:43.389Z,74.39
2019-02-10T01:29:12.476Z,74.22
2019-02-10T01:31:41.512Z,74.49
2019-02-10T01:34:10.775Z,74.49
2019-02-10T01:36:40.057Z,74.65
2019-02-10T01:39:20.298Z,74.82
2019-02-10T01:41:49.346Z,74.29
2019-02-10T01:44:18.616Z,74.45
2019-02-10T01:46:47.743Z,74.54
2019-02-10T01:49:16.903Z,74.76
2019-02-10T01:51:46.088Z,75.00
2019-02-10T01:54:15.209Z,74.66
2019-02-10T01:56:44.292Z,75.48
2019-02-10T01:59:13.623Z,75.74
2019-02-10T02:01:42.845Z,75.69
2019-02-10T02:04:12.422Z,75.56
2019-02-10T02:06:41.520Z,75.88
2019-02-10T02:09:13.025Z,75.86
2019-02-10T02:11:42.640Z,76.13
2019-02-10T02:14:12.004Z,75.91
2019-02-10T02:16:41.120Z,76.15
2019-02-10T02:19:10.384Z,76.13
2019-02-10T02:21:39.511Z,76.53
2019-02-10T02:24:08.711Z,76.78
2019-02-10T02:26:38.111Z,76.83
2019-02-10T02:29:07.188Z,77.17
2019-02-10T02:31:36.588Z,76.82
2019-02-10T02:34:05.814Z,76.72
2019-02-10T02:36:42.108Z,76.70
2019-02-10T02:39:11.399Z,77.00
2019-02-10T02:41:40.490Z,77.20
2019-02-10T02:44:09.529Z,77.53
2019-02-10T02:46:38.595Z,78.02
2019-02-10T02:49:07.941Z,78.42
2019-02-10T02:51:37.134Z,78.54
2019-02-10T02:54:06.599Z,78.69
2019-02-10T02:56:35.702Z,78.53
2019-02-10T02:59:04.782Z,78.35
2019-02-10T03:01:34.140Z,78.72
2019-02-10T03:04:03.165Z,78.77
2019-02-10T03:06:48.340Z,78.57
2019-02-10T03:09:17.879Z,78.88
2019-02-10T03:11:46.919Z,78.43
2019-02-10T03:14:16.043Z,77.87
2019-02-10T03:16:45.037Z,77.56
2019-02-10T03:19:14.342Z,77.59
2019-02-10T03:21:43.383Z,78.00
2019-02-10T03:24:12.594Z,77.89
2019-02-10T03:26:43.552Z,77.69
2019-02-10T03:29:12.975Z,78.12
2019-02-10T03:31:42.184Z,77.72
2019-02-10T03:34:11.462Z,77.91
2019-02-10T03:36:40.644Z,77.78
2019-02-10T03:39:09.845Z,78.03
2019-02-10T03:41:39.013Z,78.33
2019-02-10T03:44:11.302Z,78.62
2019-02-10T03:46:40.492Z,78.27
2019-02-10T03:49:09.778Z,78.01
2019-02-10T03:51:38.939Z,78.24
2019-02-10T03:54:08.296Z,78.19
2019-02-10T03:56:37.363Z,78.75
2019-02-10T03:59:06.585Z,79.51
2019-02-10T04:01:37.666Z,79.86
2019-02-10T04:04:06.798Z,79.91
2019-02-10T04:06:36.229Z,80.26
2019-02-10T04:09:06.388Z,80.01
2019-02-10T04:11:35.665Z,80.17
2019-02-10T04:14:04.880Z,80.43
2019-02-10T04:16:34.021Z,79.53
2019-02-10T04:19:03.240Z,79.37
2019-02-10T04:21:32.451Z,79.58
2019-02-10T04:24:01.672Z,79.71
2019-02-10T04:26:30.991Z,79.12
2019-02-10T04:29:00.244Z,79.49
2019-02-10T04:31:29.312Z,79.85
2019-02-10T04:33:58.783Z,80.17
2019-02-10T04:36:27.867Z,80.34
2019-02-10T04:38:56.926Z,80.25
2019-02-10T04:41:26.349Z,80.31
2019-02-10T04:43:55.391Z,80.61
2019-02-10T04:46:24.792Z,80.46
2019-02-10T04:48:53.869Z,80.62
2019-02-10T04:51:22.963Z,80.67
2019-02-10T04:53:52.565Z,81.01
2019-02-10T04:56:21.794Z,80.82
2019-02-10T04:58:50.844Z,81.08
2019-02-10T05:01:19.904Z,80.22
2019-02-10T05:03:49.370Z,79.45
2019-02-10T05:06:18.628Z,79.41
2019-02-10T05:08:47.676Z,79.35
2019-02-10T05:11:16.994Z,79.53
2019-02-10T05:13:46.029Z,79.28
2019-02-10T05:16:15.321Z,79.92
2019-02-10T05:18:44.586Z,80.32
2019-02-10T05:21:13.796Z,80.52
2019-02-10T05:23:43.919Z,80.26
2019-02-10T05:26:13.152Z,80.51
2019-02-10T05:28:42.520Z,80.25
2019-02-10T05:31:11.766Z,80.35
2019-02-10T05:33:40.983Z,80.26
2019-02-10T05:36:10.258Z,80.48
2019-02-10T05:38:39.280Z,81.05
2019-02-10T05:41:08.648Z,81.54
2019-02-10T05:43:37.705Z,82.05
2019-02-10T05:46:06.997Z,82.29
2019-02-10T05:48:36.223Z,82.43
2019-02-10T05:51:05.446Z,82.64
2019-02-10T05:53:34.666Z,82.46
2019-02-10T05:56:03.920Z,82.11
2019-02-10T05:58:33.183Z,82.27
2019-02-10T06:01:38.390Z,82.68
2019-02-10T06:04:07.638Z,82.89
2019-02-10T06:06:36.968Z,82.98
2019-02-10T06:09:06.600Z,82.90
2019-02-10T06:11:35.670Z,83.39
2019-02-10T06:14:04.710Z,84.97
2019-02-10T06:16:33.798Z,85.32
2019-02-10T06:19:03.063Z,85.05
2019-02-10T06:21:32.143Z,85.61
2019-02-10T06:24:01.408Z,86.21
2019-02-10T06:26:30.625Z,85.63
2019-02-10T06:28:59.851Z,86.08
2019-02-10T06:31:31.032Z,81.96
2019-02-10T06:34:00.206Z,83.17
2019-02-10T06:36:29.638Z,80.84
2019-02-10T06:38:58.678Z,82.28
2019-02-10T06:41:27.871Z,83.24
2019-02-10T06:43:57.157Z,81.57
2019-02-10T06:46:26.241Z,80.25
2019-02-10T06:48:55.566Z,80.08
2019-02-10T06:51:24.873Z,77.02
2019-02-10T06:53:53.971Z,75.97
2019-02-10T06:56:23.341Z,75.21
2019-02-10T06:58:52.382Z,75.97
2019-02-10T07:01:31.444Z,77.20
2019-02-10T07:04:18.689Z,78.26
2019-02-10T07:06:47.758Z,79.44
2019-02-10T07:09:16.800Z,79.48
2019-02-10T07:11:47.324Z,80.22
2019-02-10T07:14:26.717Z,80.24
2019-02-10T07:17:07.095Z,80.66
2019-02-10T07:20:21.854Z,81.38
2019-02-10T07:23:18.412Z,81.09
2019-02-10T07:26:04.468Z,80.11
2019-02-10T07:28:57.924Z,80.61
2019-02-10T07:31:51.871Z,81.46
2019-02-10T07:34:48.525Z,80.68
2019-02-10T07:37:52.955Z,80.88
2019-02-10T07:40:36.580Z,81.50
2019-02-10T07:43:46.739Z,77.99
2019-02-10T07:47:03.556Z,77.38
2019-02-10T07:50:10.414Z,68.79
2019-02-10T07:53:20.716Z,64.49
2019-02-10T07:56:25.515Z,62.00
2019-02-10T07:59:35.578Z,61.41
2019-02-10T08:02:36.863Z,60.45
2019-02-10T08:05:26.952Z,60.23
2019-02-10T08:08:36.028Z,58.91
2019-02-10T08:12:01.563Z,56.89
2019-02-10T08:14:55.364Z,56.65
2019-02-10T08:18:02.720Z,56.77
2019-02-10T08:20:55.048Z,56.41
2019-02-10T08:23:47.947Z,55.37
2019-02-10T08:26:52.008Z,54.62
2019-02-10T08:29:31.277Z,54.32
2019-02-10T08:32:30.386Z,53.28
2019-02-10T08:35:55.294Z,54.72
2019-02-10T08:39:17.652Z,54.18
2019-02-10T08:42:21.176Z,53.48
2019-02-10T08:45:27.629Z,53.50
2019-02-10T08:48:16.220Z,53.70
2019-02-10T08:51:19.266Z,53.96
2019-02-10T08:53:48.891Z,52.64
2019-02-10T08:56:18.105Z,51.63
2019-02-10T08:58:47.285Z,50.67
2019-02-10T09:01:18.304Z,50.75
2019-02-10T09:03:47.774Z,51.51
2019-02-10T09:06:16.990Z,50.55
2019-02-10T09:08:46.107Z,50.83
2019-02-10T09:11:15.393Z,51.53
2019-02-10T09:13:44.573Z,49.53
2019-02-10T09:16:13.844Z,50.09
2019-02-10T09:18:42.927Z,50.98
2019-02-10T09:21:12.205Z,50.00
2019-02-10T09:23:41.485Z,49.82
2019-02-10T09:26:10.670Z,51.02
2019-02-10T09:28:40.066Z,50.31
2019-02-10T09:31:09.241Z,49.46
2019-02-10T09:33:38.374Z,49.11
2019-02-10T09:36:07.621Z,49.57
2019-02-10T09:38:36.874Z,49.82
2019-02-10T09:41:06.113Z,48.88
2019-02-10T09:43:36.442Z,48.33
2019-02-10T09:46:05.398Z,49.11
2019-02-10T09:48:35.003Z,47.99
2019-02-10T09:51:04.074Z,46.98
2019-02-10T09:53:33.284Z,46.12
2019-02-10T09:56:02.487Z,46.29
2019-02-10T09:58:31.745Z,46.21
2019-02-10T10:01:00.863Z,46.27
2019-02-10T10:03:30.056Z,46.87
2019-02-10T10:05:59.307Z,45.41
2019-02-10T10:08:28.427Z,46.63
2019-02-10T10:10:57.636Z,45.49
2019-02-10T10:13:26.827Z,45.73
2019-02-10T10:15:56.129Z,45.66
2019-02-10T10:18:25.264Z,46.19
2019-02-10T10:20:54.471Z,46.98
2019-02-10T10:23:23.778Z,46.71
2019-02-10T10:25:53.146Z,47.25
2019-02-10T10:28:22.390Z,47.69
2019-02-10T10:30:51.723Z,48.58
2019-02-10T10:33:20.878Z,47.79
2019-02-10T10:35:49.927Z,49.35
2019-02-10T10:38:19.020Z,49.19
2019-02-10T10:40:48.443Z,49.25
2019-02-10T10:43:17.539Z,49.57
2019-02-10T10:45:46.821Z,49.52
2019-02-10T10:48:16.108Z,51.74
2019-02-10T10:50:45.213Z,51.43
2019-02-10T10:53:14.461Z,50.09
2019-02-10T10:55:43.714Z,51.06
2019-02-10T10:58:12.803Z,51.15
2019-02-10T11:00:42.155Z,49.70
2019-02-10T11:03:11.443Z,49.79
2019-02-10T11:05:40.552Z,50.62
2019-02-10T11:08:09.684Z,50.92
2019-02-10T11:10:39.477Z,50.37
2019-02-10T11:13:08.510Z,49.36
2019-02-10T11:15:37.608Z,50.36
2019-02-10T11:18:06.698Z,49.52
2019-02-10T11:20:35.840Z,49.49
2019-02-10T11:23:05.038Z,50.13
2019-02-10T11:25:34.557Z,48.88
2019-02-10T11:28:03.671Z,49.88
2019-02-10T11:30:32.903Z,49.48
2019-02-10T11:33:02.050Z,50.93
2019-02-10T11:35:31.299Z,50.56
2019-02-10T11:38:00.506Z,51.62
2019-02-10T11:40:31.574Z,51.97
2019-02-10T11:43:01.289Z,52.63
2019-02-10T11:45:30.717Z,54.46
2019-02-10T11:48:00.016Z,56.54
2019-02-10T11:50:29.642Z,58.89
2019-02-10T11:52:59.596Z,59.09
2019-02-10T11:55:28.951Z,60.52
2019-02-10T11:57:58.383Z,61.11
2019-02-10T12:00:27.731Z,61.02
2019-02-10T12:02:57.082Z,61.08
2019-02-10T12:05:27.928Z,61.54
2019-02-10T12:07:57.097Z,61.76
2019-02-10T12:10:26.225Z,60.92
2019-02-10T12:12:55.542Z,65.21
2019-02-10T12:15:24.897Z,66.68
2019-02-10T12:17:54.148Z,68.72
2019-02-10T12:20:23.560Z,71.25
2019-02-10T12:22:52.822Z,73.53
2019-02-10T12:25:22.148Z,73.83
2019-02-10T12:27:51.700Z,76.66
2019-02-10T12:30:21.091Z,78.96
2019-02-10T12:32:50.499Z,81.42
2019-02-10T12:35:19.624Z,83.26
2019-02-10T12:37:48.943Z,84.70
2019-02-10T12:40:18.895Z,83.81
2019-02-10T12:42:48.009Z,84.97
2019-02-10T12:45:17.379Z,85.14
2019-02-10T12:47:46.544Z,84.46
2019-02-10T12:50:16.036Z,85.32
2019-02-10T12:52:45.279Z,85.46
2019-02-10T12:55:15.114Z,86.36
2019-02-10T12:57:44.445Z,85.69
2019-02-10T13:00:15.605Z,86.79
2019-02-10T13:02:44.900Z,86.18
2019-02-10T13:05:14.220Z,85.75
2019-02-10T13:07:44.046Z,85.52
2019-02-10T13:10:13.406Z,83.45
2019-02-10T13:12:42.584Z,82.98
2019-02-10T13:15:11.901Z,81.68
2019-02-10T13:17:41.222Z,81.96
2019-02-10T13:20:10.665Z,81.16
2019-02-10T13:22:39.848Z,81.30
2019-02-10T13:25:09.237Z,81.61
2019-02-10T13:27:38.375Z,80.92
2019-02-10T13:30:08.988Z,80.97
2019-02-10T13:32:38.423Z,79.58
2019-02-10T13:35:07.772Z,78.16
2019-02-10T13:37:36.931Z,77.34
2019-02-10T13:40:16.423Z,75.39
2019-02-10T13:42:42.194Z,75.87
2019-02-10T13:45:11.583Z,75.07
2019-02-10T13:47:40.830Z,74.87
2019-02-10T13:50:12.517Z,75.96
2019-02-10T13:52:41.883Z,74.97
2019-02-10T13:55:13.078Z,75.25
2019-02-10T13:57:42.465Z,73.51
2019-02-10T14:00:17.304Z,74.93
2019-02-10T14:02:46.632Z,74.28
2019-02-10T14:05:15.932Z,74.41
2019-02-10T14:07:45.831Z,76.27
2019-02-10T14:10:14.526Z,76.74
2019-02-10T14:12:43.796Z,77.03
2019-02-10T14:15:14.484Z,79.07
2019-02-10T14:17:43.871Z,79.42
2019-02-10T14:20:14.978Z,77.81
2019-02-10T14:22:44.303Z,78.65
2019-02-10T14:25:13.400Z,78.70
2019-02-10T14:27:42.667Z,78.13
2019-02-10T14:30:13.981Z,78.08
2019-02-10T14:32:43.384Z,76.14
2019-02-10T14:35:12.597Z,76.87
2019-02-10T14:37:42.270Z,79.48
2019-02-10T14:40:11.755Z,81.45
2019-02-10T14:42:41.744Z,83.46
2019-02-10T14:45:12.839Z,87.07
2019-02-10T14:47:42.561Z,93.76
2019-02-10T14:50:13.476Z,94.12
2019-02-10T14:52:42.731Z,94.99
2019-02-10T14:55:11.915Z,95.63
2019-02-10T14:57:41.629Z,96.27
2019-02-10T15:00:14.777Z,96.31
2019-02-10T15:02:45.040Z,97.59
2019-02-10T15:05:15.051Z,98.36
2019-02-10T15:07:44.325Z,98.97
2019-02-10T15:10:14.393Z,100.00
2019-02-10T15:12:44.108Z,99.82
2019-02-10T15:15:13.724Z,99.82
2019-02-10T15:17:43.159Z,100.00
2019-02-10T15:20:12.902Z,99.70
2019-02-10T15:22:42.382Z,99.39
2019-02-10T15:25:11.935Z,99.67
2019-02-10T15:27:41.536Z,99.32
2019-02-10T15:30:12.587Z,98.77
2019-02-10T15:32:42.050Z,99.42
2019-02-10T15:35:11.579Z,98.91
2019-02-10T15:37:41.285Z,98.75
2019-02-10T15:40:10.784Z,98.95
2019-02-10T15:42:40.100Z,98.38
2019-02-10T15:45:10.201Z,98.82
2019-02-10T15:47:39.519Z,98.86
2019-02-10T15:50:10.498Z,98.11
2019-02-10T15:52:39.848Z,98.12
2019-02-10T15:55:11.831Z,97.80
2019-02-10T15:57:41.523Z,97.87
2019-02-10T16:00:17.118Z,97.71
2019-02-10T16:02:46.413Z,97.68
2019-02-10T16:05:16.962Z,95.77
2019-02-10T16:07:48.502Z,95.63
2019-02-10T16:10:17.837Z,95.28
2019-02-10T16:12:50.106Z,94.00
2019-02-10T16:15:22.392Z,94.05
2019-02-10T16:17:51.607Z,93.57
2019-02-10T16:20:20.736Z,93.27
2019-02-10T16:22:50.021Z,92.81
2019-02-10T16:25:19.359Z,92.74
2019-02-10T16:27:48.484Z,91.68
2019-02-10T16:30:19.502Z,92.53
2019-02-10T16:32:50.221Z,92.62
2019-02-10T16:35:19.850Z,92.10
2019-02-10T16:37:49.043Z,91.77
2019-02-10T16:40:21.754Z,91.50
2019-02-10T16:42:51.200Z,90.68
2019-02-10T16:45:20.473Z,91.20
2019-02-10T16:47:49.836Z,91.23
2019-02-10T16:50:19.036Z,91.75
2019-02-10T16:52:49.111Z,90.42
2019-02-10T16:55:18.532Z,90.27
2019-02-10T16:57:47.714Z,90.32
2019-02-10T17:00:17.115Z,90.06
2019-02-10T17:02:46.402Z,90.94
2019-02-10T17:05:15.722Z,90.65
2019-02-10T17:07:44.842Z,90.27
2019-02-10T17:10:14.432Z,89.37
2019-02-10T17:12:45.043Z,90.44
2019-02-10T17:15:14.381Z,89.13
2019-02-10T17:17:43.496Z,88.74
2019-02-10T17:20:12.995Z,88.71
2019-02-10T17:22:42.735Z,88.48
2019-02-10T17:25:13.615Z,89.16
2019-02-10T17:27:43.160Z,89.23
2019-02-10T17:30:13.398Z,89.98
2019-02-10T17:32:43.020Z,89.66
2019-02-10T17:35:12.566Z,89.42
2019-02-10T17:37:42.193Z,88.37
2019-02-10T17:40:19.975Z,88.30
2019-02-10T17:42:49.551Z,87.47
2019-02-10T17:45:18.875Z,86.87
2019-02-10T17:47:48.160Z,85.68
2019-02-10T17:50:17.518Z,85.95
2019-02-10T17:52:46.938Z,86.08
2019-02-10T17:55:16.650Z,85.27
2019-02-10T17:57:45.857Z,85.46
2019-02-10T18:00:24.470Z,84.44
2019-02-10T18:02:53.904Z,84.39
2019-02-10T18:05:23.243Z,84.96
2019-02-10T18:07:52.503Z,85.28
2019-02-10T18:10:21.883Z,84.53
2019-02-10T18:12:52.230Z,84.84
2019-02-10T18:15:52.545Z,84.55
2019-02-10T18:18:47.021Z,84.18
2019-02-10T18:21:41.830Z,84.88
2019-02-10T18:24:30.362Z,84.07
2019-02-10T18:27:07.163Z,84.91
2019-02-10T18:30:01.465Z,84.96
2019-02-10T18:32:58.876Z,85.12
2019-02-10T18:36:05.482Z,85.24
2019-02-10T18:38:52.873Z,84.17
2019-02-10T18:41:39.109Z,83.45
2019-02-10T18:44:24.050Z,82.94
2019-02-10T18:47:15.568Z,81.88
2019-02-10T18:50:12.522Z,82.01
2019-02-10T18:52:57.563Z,81.14
2019-02-10T18:55:54.701Z,81.05
2019-02-10T18:58:54.190Z,80.83
2019-02-10T19:01:32.625Z,80.22
2019-02-10T19:04:23.853Z,79.98
2019-02-10T19:07:05.231Z,79.19
2019-02-10T19:09:57.709Z,78.95
2019-02-10T19:12:52.130Z,78.51
2019-02-10T19:15:41.250Z,77.03
2019-02-10T19:18:22.135Z,76.17
2019-02-10T19:21:07.336Z,77.16
2019-02-10T19:23:55.201Z,76.54
2019-02-10T19:26:34.671Z,76.22
2019-02-10T19:29:15.858Z,77.16
2019-02-10T19:32:02.572Z,76.93
2019-02-10T19:34:51.898Z,75.89
2019-02-10T19:37:52.505Z,76.28
2019-02-10T19:40:47.049Z,76.20
2019-02-10T19:43:45.331Z,75.01
2019-02-10T19:46:25.820Z,74.79
2019-02-10T19:49:12.736Z,73.84
2019-02-10T19:51:52.504Z,75.05
2019-02-10T19:54:44.194Z,75.03
2019-02-10T19:57:44.571Z,76.80
2019-02-10T20:00:24.243Z,79.55
2019-02-10T20:03:21.532Z,84.25
2019-02-10T20:06:10.309Z,85.52
2019-02-10T20:08:57.836Z,86.64
2019-02-10T20:11:48.966Z,88.13
2019-02-10T20:14:33.521Z,87.98
2019-02-10T20:17:31.052Z,86.72
2019-02-10T20:20:12.502Z,88.39
2019-02-10T20:23:00.978Z,88.69
2019-02-10T20:25:54.534Z,89.10
2019-02-10T20:28:49.021Z,89.26
2019-02-10T20:31:33.025Z,90.17
2019-02-10T20:34:21.469Z,89.72
2019-02-10T20:37:08.625Z,90.69
2019-02-10T20:39:46.491Z,90.02
2019-02-10T20:42:34.853Z,90.49
2019-02-10T20:45:23.292Z,89.88
2019-02-10T20:48:23.720Z,89.81
2019-02-10T20:51:11.985Z,90.98
2019-02-10T20:53:55.328Z,91.18
2019-02-10T20:56:58.568Z,91.50
2019-02-10T20:59:44.463Z,91.15
2019-02-10T21:02:31.218Z,91.60
2019-02-10T21:05:07.154Z,91.71
2019-02-10T21:07:52.770Z,91.75
2019-02-10T21:10:33.740Z,91.84
2019-02-10T21:13:26.215Z,92.29
2019-02-10T21:16:24.746Z,92.58
2019-02-10T21:19:05.637Z,92.63
2019-02-10T21:21:42.815Z,92.95
2019-02-10T21:24:22.908Z,93.28
2019-02-10T21:27:11.064Z,92.80
2019-02-10T21:29:58.248Z,92.67
2019-02-10T21:32:45.212Z,92.89
2019-02-10T21:35:45.668Z,92.16
2019-02-10T21:38:34.012Z,91.98
2019-02-10T21:41:34.520Z,92.02
2019-02-10T21:44:29.056Z,92.25
2019-02-10T21:47:13.103Z,92.24
2019-02-10T21:49:42.378Z,91.46
2019-02-10T21:52:11.646Z,91.69
2019-02-10T21:54:40.809Z,91.17
2019-02-10T21:57:09.910Z,91.52
2019-02-10T21:59:39.394Z,91.23
2019-02-10T22:02:08.743Z,90.77
2019-02-10T22:04:38.652Z,90.72
2019-02-10T22:07:07.765Z,91.07
2019-02-10T22:09:36.970Z,90.95
2019-02-10T22:12:06.196Z,90.36
2019-02-10T22:14:35.449Z,92.05
2019-02-10T22:17:04.599Z,90.39
2019-02-10T22:19:34.091Z,89.86
2019-02-10T22:22:03.338Z,90.34
2019-02-10T22:24:32.457Z,90.96
2019-02-10T22:27:01.574Z,90.70
2019-02-10T22:29:30.800Z,91.49
2019-02-10T22:32:00.122Z,91.28
2019-02-10T22:34:29.216Z,91.16
2019-02-10T22:36:58.343Z,91.77
2019-02-10T22:39:27.551Z,92.20
2019-02-10T22:41:56.767Z,91.22
2019-02-10T22:44:26.020Z,91.69
2019-02-10T22:46:55.134Z,91.10
2019-02-10T22:49:24.654Z,91.04
2019-02-10T22:51:53.791Z,90.84
2019-02-10T22:54:22.950Z,90.53
2019-02-10T22:56:52.150Z,91.00
2019-02-10T22:59:21.342Z,90.36
2019-02-10T23:01:50.693Z,89.92
2019-02-10T23:04:19.912Z,89.66
2019-02-10T23:06:49.030Z,89.42
2019-02-10T23:09:22.072Z,89.11
2019-02-10T23:11:51.593Z,88.69
2019-02-10T23:14:20.730Z,87.86
2019-02-10T23:16:49.894Z,87.83
2019-02-10T23:19:19.948Z,88.23
2019-02-10T23:21:49.129Z,88.40
2019-02-10T23:24:18.554Z,87.59
2019-02-10T23:26:47.641Z,86.75
2019-02-10T23:29:16.851Z,87.69
2019-02-10T23:31:46.094Z,87.88
2019-02-10T23:34:15.390Z,87.60
2019-02-10T23:36:44.494Z,88.08
2019-02-10T23:39:13.892Z,88.12
2019-02-10T23:41:43.168Z,88.04
2019-02-10T23:44:12.290Z,87.12
2019-02-10T23:46:41.463Z,87.92
2019-02-10T23:49:10.596Z,87.57
2019-02-10T23:51:39.873Z,87.54
2019-02-10T23:54:09.042Z,87.75
2019-02-10T23:56:38.138Z,87.33
2019-02-10T23:59:07.509Z,87.34
