createdAt,value
2023-01-04T00:02:08.388Z,23.08
2023-01-04T00:04:35.129Z,16.48
2023-01-04T00:07:01.739Z,16.77
2023-01-04T00:09:28.381Z,15.88
2023-01-04T00:11:55.013Z,13.40
2023-01-04T00:14:21.729Z,16.33
2023-01-04T00:16:48.591Z,18.42
2023-01-04T00:19:15.319Z,14.50
2023-01-04T00:21:41.948Z,18.95
2023-01-04T00:24:09.751Z,15.98
2023-01-04T00:26:36.642Z,16.17
2023-01-04T00:29:05.609Z,18.25
2023-01-04T00:31:32.356Z,18.33
2023-01-04T00:34:01.186Z,19.45
2023-01-04T00:36:28.010Z,16.30
2023-01-04T00:39:14.651Z,32.92
2023-01-04T00:42:04.222Z,19.17
2023-01-04T00:44:34.739Z,16.45
2023-01-04T00:47:02.588Z,15.40
2023-01-04T00:49:30.043Z,22.02
2023-01-04T00:51:56.833Z,19.38
2023-01-04T00:54:23.595Z,17.88
2023-01-04T00:56:50.394Z,22.17
2023-01-04T00:59:18.949Z,20.83
2023-01-04T01:01:45.914Z,19.85
2023-01-04T01:04:13.972Z,12.50
2023-01-04T01:06:41.069Z,20.70
2023-01-04T01:09:07.858Z,19.70
2023-01-04T01:11:36.645Z,15.68
2023-01-04T01:14:03.285Z,18.40
2023-01-04T01:16:53.662Z,13.05
2023-01-04T01:19:16.496Z,16.48
2023-01-04T01:21:43.181Z,14.15
2023-01-04T01:24:16.167Z,11.27
2023-01-04T01:26:42.811Z,15.98
2023-01-04T01:29:09.425Z,17.08
2023-01-04T01:31:36.059Z,14.65
2023-01-04T01:34:02.811Z,15.88
2023-01-04T01:36:29.463Z,12.25
2023-01-04T01:38:56.225Z,16.52
2023-01-04T01:41:31.334Z,13.88
2023-01-04T01:43:59.677Z,16.70
2023-01-04T01:46:47.297Z,18.15
2023-01-04T01:49:29.913Z,8.73
2023-01-04T01:51:57.650Z,14.55
2023-01-04T01:54:27.136Z,12.77
2023-01-04T01:56:53.831Z,12.43
2023-01-04T01:59:20.649Z,11.23
2023-01-04T02:01:47.796Z,14.27
2023-01-04T02:04:15.210Z,12.32
2023-01-04T02:06:46.479Z,9.65
2023-01-04T02:09:13.149Z,15.60
2023-01-04T02:11:39.744Z,13.57
2023-01-04T02:14:25.519Z,10.80
2023-01-04T02:17:10.876Z,21.58
2023-01-04T02:20:03.062Z,13.68
2023-01-04T02:22:38.271Z,6.35
2023-01-04T02:25:25.511Z,11.23
2023-01-04T02:28:07.923Z,11.63
2023-01-04T02:31:07.909Z,8.80
2023-01-04T02:33:44.640Z,8.93
2023-01-04T02:36:34.264Z,11.98
2023-01-04T02:39:06.945Z,8.95
2023-01-04T02:41:56.780Z,8.20
2023-01-04T02:44:53.781Z,9.20
2023-01-04T02:47:47.219Z,10.45
2023-01-04T02:50:37.721Z,11.70
2023-01-04T02:53:12.452Z,16.73
2023-01-04T02:55:57.291Z,11.73
2023-01-04T02:59:02.157Z,7.85
2023-01-04T03:02:06.476Z,10.80
2023-01-04T03:05:13.825Z,10.60
2023-01-04T03:07:48.637Z,10.38
2023-01-04T03:10:29.084Z,11.68
2023-01-04T03:13:21.202Z,14.38
2023-01-04T03:15:52.531Z,7.57
2023-01-04T03:18:30.691Z,9.38
2023-01-04T03:20:58.130Z,10.65
2023-01-04T03:23:44.834Z,11.65
2023-01-04T03:26:32.528Z,11.57
2023-01-04T03:29:21.754Z,11.70
2023-01-04T03:32:27.177Z,10.13
2023-01-04T03:35:13.070Z,10.52
2023-01-04T03:37:47.817Z,7.88
2023-01-04T03:40:42.987Z,9.35
2023-01-04T03:43:41.427Z,12.32
2023-01-04T03:46:40.147Z,12.95
2023-01-04T03:49:16.191Z,6.10
2023-01-04T03:51:43.029Z,7.72
2023-01-04T03:54:29.150Z,10.48
2023-01-04T03:56:56.053Z,6.15
2023-01-04T03:59:23.259Z,9.68
2023-01-04T04:01:49.961Z,9.50
2023-01-04T04:04:35.127Z,7.93
2023-01-04T04:07:20.638Z,7.82
2023-01-04T04:09:47.252Z,11.45
2023-01-04T04:12:13.837Z,7.95
2023-01-04T04:14:40.448Z,14.13
2023-01-04T04:17:07.060Z,11.70
2023-01-04T04:19:33.691Z,11.70
2023-01-04T04:22:00.323Z,11.65
2023-01-04T04:24:27.378Z,8.80
2023-01-04T04:26:54.749Z,14.80
2023-01-04T04:29:22.129Z,14.70
2023-01-04T04:31:48.827Z,10.85
2023-01-04T04:34:15.578Z,10.77
2023-01-04T04:36:42.262Z,11.15
2023-01-04T04:39:08.939Z,12.45
2023-01-04T04:41:38.345Z,15.45
2023-01-04T04:44:15.544Z,13.63
2023-01-04T04:46:42.870Z,9.68
2023-01-04T04:49:10.011Z,12.90
2023-01-04T04:51:37.165Z,13.60
2023-01-04T04:54:04.071Z,15.35
2023-01-04T04:56:30.690Z,17.88
2023-01-04T04:58:57.543Z,15.38
2023-01-04T05:01:24.513Z,12.07
2023-01-04T05:03:51.275Z,18.30
2023-01-04T05:06:18.082Z,12.25
2023-01-04T05:08:46.097Z,11.60
2023-01-04T05:11:12.983Z,19.05
2023-01-04T05:13:39.602Z,17.98
2023-01-04T05:16:06.982Z,15.13
2023-01-04T05:18:33.667Z,13.70
2023-01-04T05:21:00.488Z,15.23
2023-01-04T05:23:27.197Z,13.25
2023-01-04T05:25:57.627Z,14.50
2023-01-04T05:28:24.354Z,16.63
2023-01-04T05:30:51.742Z,18.42
2023-01-04T05:33:21.853Z,17.73
2023-01-04T05:35:48.983Z,11.70
2023-01-04T05:38:15.859Z,16.98
2023-01-04T05:40:42.570Z,13.40
2023-01-04T05:43:09.205Z,15.05
2023-01-04T05:45:36.159Z,18.52
2023-01-04T05:48:02.981Z,13.02
2023-01-04T05:50:29.651Z,12.25
2023-01-04T05:52:56.337Z,16.55
2023-01-04T05:55:23.037Z,17.08
2023-01-04T05:57:50.353Z,12.10
2023-01-04T06:00:17.220Z,12.25
2023-01-04T06:02:44.192Z,15.23
2023-01-04T06:05:11.545Z,10.90
2023-01-04T06:07:39.016Z,13.13
2023-01-04T06:10:10.118Z,12.35
2023-01-04T06:12:36.800Z,14.57
2023-01-04T06:15:03.731Z,14.52
2023-01-04T06:17:30.364Z,12.63
2023-01-04T06:19:56.983Z,12.63
2023-01-04T06:22:23.715Z,13.30
2023-01-04T06:24:50.361Z,12.52
2023-01-04T06:27:19.563Z,18.25
2023-01-04T06:29:46.274Z,14.73
2023-01-04T06:32:13.120Z,17.45
2023-01-04T06:34:39.955Z,16.40
2023-01-04T06:37:06.591Z,19.35
2023-01-04T06:39:33.347Z,14.82
2023-01-04T06:42:06.164Z,15.93
2023-01-04T06:44:33.200Z,15.77
2023-01-04T06:46:59.818Z,21.05
2023-01-04T06:49:26.516Z,15.60
2023-01-04T06:51:53.139Z,14.82
2023-01-04T06:54:19.950Z,22.23
2023-01-04T06:56:46.642Z,16.33
2023-01-04T06:59:13.318Z,22.20
2023-01-04T07:01:40.008Z,13.40
2023-01-04T07:04:06.899Z,15.65
2023-01-04T07:06:33.645Z,21.02
2023-01-04T07:09:00.272Z,15.45
2023-01-04T07:11:26.886Z,15.55
2023-01-04T07:13:53.545Z,15.43
2023-01-04T07:16:20.503Z,16.13
2023-01-04T07:18:47.254Z,16.65
2023-01-04T07:21:14.597Z,14.05
2023-01-04T07:23:41.271Z,17.65
2023-01-04T07:26:08.136Z,14.52
2023-01-04T07:28:53.168Z,17.23
2023-01-04T07:31:20.017Z,14.27
2023-01-04T07:33:49.478Z,15.68
2023-01-04T07:36:16.270Z,16.98
2023-01-04T07:38:43.558Z,15.88
2023-01-04T07:41:10.259Z,14.95
2023-01-04T07:43:36.945Z,17.10
2023-01-04T07:46:03.611Z,19.00
2023-01-04T07:48:30.323Z,15.80
2023-01-04T07:50:56.963Z,16.08
2023-01-04T07:53:23.603Z,19.15
2023-01-04T07:55:58.010Z,17.60
2023-01-04T07:58:25.120Z,17.25
2023-01-04T08:00:51.774Z,17.50
2023-01-04T08:03:18.408Z,14.73
2023-01-04T08:05:45.053Z,17.52
2023-01-04T08:08:11.668Z,19.23
2023-01-04T08:10:38.485Z,19.98
2023-01-04T08:13:05.134Z,16.38
2023-01-04T08:15:32.380Z,20.83
2023-01-04T08:17:59.022Z,19.65
2023-01-04T08:20:25.776Z,18.30
2023-01-04T08:22:52.452Z,20.55
2023-01-04T08:25:19.355Z,18.40
2023-01-04T08:27:46.090Z,22.50
2023-01-04T08:30:13.051Z,19.05
2023-01-04T08:32:40.302Z,16.20
2023-01-04T08:35:07.187Z,15.60
2023-01-04T08:37:35.370Z,17.75
2023-01-04T08:40:02.343Z,18.27
2023-01-04T08:42:31.783Z,21.95
2023-01-04T08:45:01.238Z,25.52
2023-01-04T08:47:29.371Z,20.48
2023-01-04T08:49:56.546Z,20.65
2023-01-04T08:52:23.220Z,19.58
2023-01-04T08:54:49.934Z,22.83
2023-01-04T08:57:17.440Z,20.85
2023-01-04T08:59:44.080Z,22.75
2023-01-04T09:02:20.245Z,24.98
2023-01-04T09:04:46.960Z,23.50
2023-01-04T09:07:13.659Z,16.65
2023-01-04T09:09:40.364Z,17.92
2023-01-04T09:12:07.014Z,23.63
2023-01-04T09:14:33.712Z,20.17
2023-01-04T09:17:00.414Z,24.65
2023-01-04T09:19:27.128Z,20.08
2023-01-04T09:21:53.898Z,26.27
2023-01-04T09:24:20.619Z,19.05
2023-01-04T09:26:47.555Z,20.95
2023-01-04T09:29:14.231Z,20.83
2023-01-04T09:31:40.931Z,27.13
2023-01-04T09:34:17.059Z,18.20
2023-01-04T09:36:45.589Z,19.75
2023-01-04T09:39:20.827Z,20.35
2023-01-04T09:42:05.280Z,19.27
2023-01-04T09:45:21.926Z,16.25
2023-01-04T09:47:37.652Z,16.55
2023-01-04T09:50:14.341Z,15.23
2023-01-04T09:52:57.303Z,15.45
2023-01-04T09:55:39.497Z,19.20
2023-01-04T09:58:27.213Z,17.13
2023-01-04T10:01:04.835Z,14.95
2023-01-04T10:03:38.754Z,16.38
2023-01-04T10:06:06.668Z,16.20
2023-01-04T10:08:33.443Z,15.60
2023-01-04T10:11:18.940Z,16.38
2023-01-04T10:14:14.986Z,17.95
2023-01-04T10:23:02.989Z,14.43
2023-01-04T10:26:04.855Z,12.63
2023-01-04T10:28:40.490Z,14.15
2023-01-04T10:31:39.857Z,15.05
2023-01-04T10:34:22.322Z,13.60
2023-01-04T10:36:49.358Z,14.80
2023-01-04T10:39:24.600Z,13.65
2023-01-04T10:42:00.609Z,15.45
2023-01-04T10:44:54.359Z,13.43
2023-01-04T10:47:30.090Z,10.38
2023-01-04T10:49:57.745Z,16.40
2023-01-04T10:53:00.230Z,10.68
2023-01-04T10:55:38.713Z,12.32
2023-01-04T10:58:17.557Z,14.25
2023-01-04T11:00:50.732Z,14.68
2023-01-04T11:03:26.035Z,11.68
2023-01-04T11:06:34.270Z,12.90
2023-01-04T11:09:02.643Z,12.90
2023-01-04T11:11:45.884Z,12.20
2023-01-04T11:14:12.593Z,12.50
2023-01-04T11:16:52.648Z,12.02
2023-01-04T11:19:19.552Z,14.95
2023-01-04T11:21:51.519Z,12.25
2023-01-04T11:24:34.430Z,10.90
2023-01-04T11:27:05.948Z,9.35
2023-01-04T11:29:37.974Z,9.18
2023-01-04T11:32:11.246Z,8.45
2023-01-04T11:34:48.586Z,12.15
2023-01-04T11:37:33.589Z,9.93
2023-01-04T11:40:29.598Z,9.43
2023-01-04T11:43:19.766Z,10.70
2023-01-04T11:45:56.612Z,12.13
2023-01-04T11:48:37.145Z,11.20
2023-01-04T11:51:04.619Z,11.38
2023-01-04T11:53:32.428Z,11.35
2023-01-04T11:56:19.291Z,9.73
2023-01-04T11:59:12.245Z,9.85
2023-01-04T12:01:50.610Z,8.57
2023-01-04T12:04:24.924Z,9.73
2023-01-04T12:09:19.876Z,11.27
2023-01-04T12:11:54.171Z,10.98
2023-01-04T12:17:04.349Z,8.02
2023-01-04T12:19:31.110Z,7.80
2023-01-04T12:21:59.663Z,8.70
2023-01-04T12:24:28.919Z,7.55
2023-01-04T12:26:55.638Z,7.00
2023-01-04T12:29:24.948Z,10.07
2023-01-04T12:32:00.869Z,8.98
2023-01-04T12:34:30.485Z,8.38
2023-01-04T12:37:05.281Z,7.47
2023-01-04T12:39:42.914Z,11.80
2023-01-04T12:42:13.312Z,10.35
2023-01-04T12:44:49.125Z,10.80
2023-01-04T12:47:37.359Z,12.57
2023-01-04T12:50:18.107Z,9.60
2023-01-04T12:55:32.902Z,9.15
2023-01-04T12:58:00.220Z,7.95
2023-01-04T13:00:51.916Z,7.38
2023-01-04T13:03:18.689Z,6.85
2023-01-04T13:05:57.906Z,9.25
2023-01-04T13:08:25.057Z,5.75
2023-01-04T13:10:55.380Z,8.50
2023-01-04T13:13:32.408Z,6.10
2023-01-04T13:16:14.229Z,6.85
2023-01-04T13:19:01.357Z,6.03
2023-01-04T13:21:41.846Z,8.18
2023-01-04T13:24:27.419Z,6.50
2023-01-04T13:26:54.555Z,6.10
2023-01-04T13:29:31.358Z,5.78
2023-01-04T13:32:25.246Z,13.15
2023-01-04T13:34:56.449Z,4.00
2023-01-04T13:37:31.299Z,5.28
2023-01-04T13:40:20.663Z,4.75
2023-01-04T13:42:48.823Z,5.32
2023-01-04T13:45:30.451Z,4.13
2023-01-04T13:47:58.501Z,4.32
2023-01-04T13:50:32.374Z,10.88
2023-01-04T13:53:06.924Z,7.22
2023-01-04T13:55:37.833Z,4.85
2023-01-04T13:58:16.997Z,3.47
2023-01-04T14:01:05.753Z,6.00
2023-01-04T14:03:34.321Z,3.83
2023-01-04T14:06:22.250Z,6.32
2023-01-04T14:09:10.424Z,3.30
2023-01-04T14:12:04.082Z,4.82
2023-01-04T14:14:39.021Z,4.85
2023-01-04T14:17:23.526Z,4.55
2023-01-04T14:22:37.011Z,5.82
2023-01-04T14:25:35.776Z,4.18
2023-01-04T14:28:28.426Z,4.18
2023-01-04T14:31:01.533Z,3.60
2023-01-04T14:33:40.965Z,6.32
2023-01-04T14:36:10.292Z,4.78
2023-01-04T14:38:46.938Z,5.53
2023-01-04T14:41:34.368Z,5.30
2023-01-04T14:44:00.936Z,7.15
2023-01-04T14:46:28.620Z,5.38
2023-01-04T14:48:55.401Z,3.22
2023-01-04T14:51:24.038Z,4.10
2023-01-04T14:53:51.204Z,5.95
2023-01-04T14:56:18.330Z,2.78
2023-01-04T14:58:45.458Z,4.75
2023-01-04T15:01:12.650Z,4.13
2023-01-04T15:03:39.542Z,6.85
2023-01-04T15:06:06.508Z,6.90
2023-01-04T15:08:33.166Z,4.40
2023-01-04T15:11:00.275Z,6.30
2023-01-04T15:13:27.140Z,6.90
2023-01-04T15:15:53.946Z,4.30
2023-01-04T15:18:20.674Z,5.40
2023-01-04T15:20:47.413Z,3.45
2023-01-04T15:23:14.082Z,4.93
2023-01-04T15:25:40.853Z,5.82
2023-01-04T15:28:07.813Z,6.38
2023-01-04T15:30:34.600Z,3.60
2023-01-04T15:33:01.267Z,5.70
2023-01-04T15:35:27.929Z,4.68
2023-01-04T15:37:54.700Z,5.55
2023-01-04T15:40:21.468Z,5.60
2023-01-04T15:43:00.470Z,7.07
2023-01-04T15:45:45.519Z,5.97
2023-01-04T15:48:12.689Z,5.13
2023-01-04T15:50:40.148Z,5.03
2023-01-04T15:53:07.393Z,4.40
2023-01-04T15:55:36.711Z,8.13
2023-01-04T15:58:04.606Z,6.43
2023-01-04T16:00:32.007Z,6.35
2023-01-04T16:02:58.776Z,4.70
2023-01-04T16:05:25.915Z,4.25
2023-01-04T16:07:52.551Z,3.50
2023-01-04T16:10:19.514Z,4.65
2023-01-04T16:12:52.871Z,3.88
2023-01-04T16:15:23.094Z,4.50
2023-01-04T16:17:49.698Z,3.97
2023-01-04T16:20:17.049Z,3.95
2023-01-04T16:22:43.974Z,7.72
2023-01-04T16:25:11.943Z,6.95
2023-01-04T16:27:39.358Z,6.45
2023-01-04T16:30:11.000Z,5.22
2023-01-04T16:32:43.265Z,5.53
2023-01-04T16:35:10.721Z,5.20
2023-01-04T16:37:37.460Z,5.47
2023-01-04T16:40:07.259Z,6.00
2023-01-04T16:42:34.937Z,4.55
2023-01-04T16:45:02.688Z,5.13
2023-01-04T16:47:29.340Z,5.22
2023-01-04T16:49:56.244Z,5.35
2023-01-04T16:52:26.709Z,7.13
2023-01-04T16:54:53.425Z,4.25
2023-01-04T16:57:20.060Z,4.15
2023-01-04T16:59:46.780Z,3.90
2023-01-04T17:02:13.662Z,4.88
2023-01-04T17:04:40.567Z,6.85
2023-01-04T17:07:07.408Z,4.47
2023-01-04T17:09:34.144Z,4.07
2023-01-04T17:15:00.733Z,7.93
2023-01-04T17:17:34.184Z,3.90
2023-01-04T17:20:00.801Z,3.25
2023-01-04T17:22:33.871Z,5.43
2023-01-04T17:25:01.023Z,3.70
2023-01-04T17:27:27.674Z,3.35
2023-01-04T17:29:54.297Z,3.08
2023-01-04T17:32:20.928Z,4.53
2023-01-04T17:34:49.414Z,2.38
2023-01-04T17:37:16.011Z,4.82
2023-01-04T17:39:42.665Z,6.10
2023-01-04T17:42:09.284Z,4.53
2023-01-04T17:44:35.914Z,8.30
2023-01-04T17:47:02.541Z,4.55
2023-01-04T17:49:32.115Z,4.32
2023-01-04T17:51:59.391Z,4.13
2023-01-04T17:54:27.210Z,4.35
2023-01-04T17:56:54.078Z,4.63
2023-01-04T17:59:20.749Z,4.50
2023-01-04T18:01:47.429Z,3.55
2023-01-04T18:04:14.390Z,2.78
2023-01-04T18:06:41.219Z,3.05
2023-01-04T18:09:08.154Z,4.75
2023-01-04T18:11:36.469Z,2.88
2023-01-04T18:14:06.200Z,2.60
2023-01-04T18:16:58.800Z,3.07
2023-01-04T18:19:27.065Z,3.65
2023-01-04T18:21:53.780Z,3.08
2023-01-04T18:24:37.830Z,2.80
2023-01-04T18:27:26.173Z,2.88
2023-01-04T18:29:54.109Z,3.25
2023-01-04T18:32:21.448Z,5.97
2023-01-04T18:34:48.095Z,3.35
2023-01-04T18:37:16.016Z,4.45
2023-01-04T18:39:43.154Z,4.32
2023-01-04T18:42:09.779Z,5.07
2023-01-04T18:44:41.194Z,3.05
2023-01-04T18:47:12.593Z,3.40
2023-01-04T18:49:39.332Z,7.40
2023-01-04T18:52:05.975Z,3.08
2023-01-04T18:54:32.636Z,1.77
2023-01-04T18:57:01.326Z,4.65
2023-01-04T18:59:31.393Z,2.03
2023-01-04T19:02:01.585Z,2.78
2023-01-04T19:04:33.810Z,2.83
2023-01-04T19:07:00.715Z,5.68
2023-01-04T19:09:27.494Z,4.88
2023-01-04T19:11:54.331Z,6.55
2023-01-04T19:14:20.978Z,3.72
2023-01-04T19:16:47.806Z,5.15
2023-01-04T19:19:14.448Z,4.13
2023-01-04T19:21:41.087Z,2.58
2023-01-04T19:24:07.827Z,5.85
2023-01-04T19:26:34.647Z,4.88
2023-01-04T19:29:01.530Z,2.08
2023-01-04T19:31:28.410Z,3.75
2023-01-04T19:33:55.060Z,2.10
2023-01-04T19:36:21.844Z,3.55
2023-01-04T19:38:48.472Z,3.00
2023-01-04T19:41:26.384Z,1.92
2023-01-04T19:43:57.987Z,3.80
2023-01-04T19:46:24.660Z,4.97
2023-01-04T19:48:51.303Z,5.90
2023-01-04T19:51:18.158Z,8.07
2023-01-04T19:53:44.810Z,3.20
2023-01-04T19:56:11.962Z,6.82
2023-01-04T19:58:39.007Z,8.13
2023-01-04T20:01:06.058Z,4.28
2023-01-04T20:03:33.012Z,6.05
2023-01-04T20:06:03.606Z,8.20
2023-01-04T20:08:30.326Z,8.05
2023-01-04T20:10:57.324Z,12.95
2023-01-04T20:13:27.020Z,12.30
2023-01-04T20:15:54.013Z,9.65
2023-01-04T20:18:21.070Z,10.45
2023-01-04T20:20:49.021Z,4.18
2023-01-04T20:23:16.859Z,10.18
2023-01-04T20:25:45.350Z,10.70
2023-01-04T20:28:12.375Z,11.05
2023-01-04T20:30:39.136Z,20.23
2023-01-04T20:33:06.306Z,9.38
2023-01-04T20:35:33.004Z,12.10
2023-01-04T20:37:59.646Z,11.05
2023-01-04T20:40:26.878Z,7.78
2023-01-04T20:43:12.416Z,12.55
2023-01-04T20:45:46.086Z,13.55
2023-01-04T20:48:13.205Z,18.65
2023-01-04T20:50:39.999Z,14.02
2023-01-04T20:53:06.659Z,9.32
2023-01-04T20:55:37.609Z,14.48
2023-01-04T20:58:05.233Z,13.85
2023-01-04T21:00:31.987Z,14.50
2023-01-04T21:02:58.906Z,9.18
2023-01-04T21:05:25.638Z,12.90
2023-01-04T21:07:52.237Z,12.63
2023-01-04T21:10:18.869Z,14.30
2023-01-04T21:12:45.470Z,18.15
2023-01-04T21:15:12.103Z,9.38
2023-01-04T21:17:39.087Z,11.65
2023-01-04T21:20:06.170Z,11.50
2023-01-04T21:22:33.667Z,12.45
2023-01-04T21:25:00.298Z,13.93
2023-01-04T21:27:26.941Z,16.70
2023-01-04T21:29:53.588Z,13.32
2023-01-04T21:32:20.189Z,10.23
2023-01-04T21:34:46.834Z,16.40
2023-01-04T21:37:13.465Z,10.32
2023-01-04T21:39:40.074Z,18.02
2023-01-04T21:42:06.688Z,10.68
2023-01-04T21:44:33.304Z,11.10
2023-01-04T21:46:59.921Z,13.25
2023-01-04T21:49:26.587Z,21.77
2023-01-04T21:51:53.183Z,15.38
2023-01-04T21:54:19.832Z,13.20
2023-01-04T21:56:46.534Z,17.23
2023-01-04T21:59:13.142Z,10.40
2023-01-04T22:01:40.084Z,13.30
2023-01-04T22:04:07.659Z,14.48
2023-01-04T22:06:37.543Z,10.75
2023-01-04T22:09:04.825Z,16.48
2023-01-04T22:11:31.536Z,14.00
2023-01-04T22:13:58.290Z,14.73
2023-01-04T22:16:25.360Z,8.13
2023-01-04T22:18:52.173Z,12.32
2023-01-04T22:21:20.062Z,12.25
2023-01-04T22:23:46.684Z,11.98
2023-01-04T22:26:13.305Z,16.52
2023-01-04T22:28:40.315Z,12.93
2023-01-04T22:31:08.011Z,9.75
2023-01-04T22:33:35.602Z,11.27
2023-01-04T22:36:06.650Z,13.05
2023-01-04T22:38:36.958Z,12.60
2023-01-04T22:41:23.044Z,13.90
2023-01-04T22:43:57.128Z,21.10
2023-01-04T22:46:23.911Z,9.65
2023-01-04T22:48:50.841Z,13.15
2023-01-04T22:51:17.886Z,10.95
2023-01-04T22:53:44.524Z,12.45
2023-01-04T22:56:21.879Z,18.20
2023-01-04T22:58:54.570Z,18.35
2023-01-04T23:01:23.378Z,17.02
2023-01-04T23:03:51.722Z,16.73
2023-01-04T23:06:18.742Z,17.30
2023-01-04T23:08:45.374Z,16.67
2023-01-04T23:11:16.608Z,19.15
2023-01-04T23:13:43.466Z,12.38
2023-01-04T23:16:12.820Z,11.90
2023-01-04T23:18:39.774Z,16.83
2023-01-04T23:21:06.671Z,16.08
2023-01-04T23:23:33.631Z,11.32
2023-01-04T23:26:08.051Z,20.27
2023-01-04T23:31:05.393Z,14.65
2023-01-04T23:33:35.867Z,16.17
2023-01-04T23:36:14.319Z,14.23
2023-01-04T23:38:41.303Z,10.98
2023-01-04T23:41:08.257Z,11.15
2023-01-04T23:43:36.060Z,12.85
2023-01-04T23:46:13.586Z,12.88
2023-01-04T23:48:40.513Z,12.63
2023-01-04T23:51:07.224Z,11.73
2023-01-04T23:53:33.859Z,7.65
2023-01-04T23:56:05.336Z,10.68
2023-01-04T23:58:32.084Z,10.45
