createdAt,value
2022-11-28T00:01:32.790Z,8.80
2022-11-28T00:04:17.450Z,8.82
2022-11-28T00:07:02.234Z,8.89
2022-11-28T00:09:47.648Z,8.94
2022-11-28T00:12:32.221Z,8.97
2022-11-28T00:15:17.092Z,8.92
2022-11-28T00:18:01.868Z,8.85
2022-11-28T00:20:46.770Z,8.93
2022-11-28T00:23:31.461Z,8.95
2022-11-28T00:26:16.039Z,8.93
2022-11-28T00:29:00.943Z,8.93
2022-11-28T00:31:45.630Z,8.97
2022-11-28T00:34:30.377Z,8.99
2022-11-28T00:37:15.074Z,8.94
2022-11-28T00:40:00.083Z,8.83
2022-11-28T00:42:44.756Z,8.78
2022-11-28T00:45:29.626Z,8.70
2022-11-28T00:48:14.459Z,8.63
2022-11-28T00:50:59.363Z,8.57
2022-11-28T00:53:44.058Z,8.51
2022-11-28T00:56:28.870Z,8.47
2022-11-28T00:59:13.708Z,8.42
2022-11-28T01:01:58.446Z,8.55
2022-11-28T01:04:44.645Z,8.64
2022-11-28T01:07:29.650Z,8.59
2022-11-28T01:10:14.344Z,8.53
2022-11-28T01:12:59.086Z,8.54
2022-11-28T01:15:43.928Z,8.52
2022-11-28T01:18:28.591Z,8.45
2022-11-28T01:21:13.403Z,8.37
2022-11-28T01:23:58.221Z,8.41
2022-11-28T01:26:42.914Z,8.49
2022-11-28T01:29:27.798Z,8.50
2022-11-28T01:32:12.374Z,8.45
2022-11-28T01:34:57.157Z,8.38
2022-11-28T01:37:41.870Z,8.33
2022-11-28T01:40:26.695Z,8.18
2022-11-28T01:43:11.372Z,8.05
2022-11-28T01:45:56.256Z,7.99
2022-11-28T01:48:41.035Z,8.06
2022-11-28T01:51:25.809Z,8.08
2022-11-28T01:54:10.739Z,8.09
2022-11-28T01:56:55.501Z,8.09
2022-11-28T01:59:40.282Z,8.08
2022-11-28T02:02:25.153Z,8.05
2022-11-28T02:05:09.728Z,8.02
2022-11-28T02:07:54.577Z,7.89
2022-11-28T02:10:39.734Z,7.85
2022-11-28T02:13:24.514Z,7.87
2022-11-28T02:16:09.313Z,7.77
2022-11-28T02:18:54.098Z,7.79
2022-11-28T02:21:38.824Z,7.80
2022-11-28T02:24:23.496Z,7.79
2022-11-28T02:27:08.270Z,7.82
2022-11-28T02:29:53.019Z,7.86
2022-11-28T02:32:37.661Z,7.94
2022-11-28T02:35:22.355Z,8.01
2022-11-28T02:38:07.094Z,7.97
2022-11-28T02:40:51.816Z,8.02
2022-11-28T02:43:36.670Z,8.07
2022-11-28T02:46:21.509Z,7.98
2022-11-28T02:49:06.218Z,7.97
2022-11-28T02:51:50.992Z,7.98
2022-11-28T02:54:35.905Z,8.01
2022-11-28T02:57:20.606Z,8.03
2022-11-28T03:00:05.284Z,8.03
2022-11-28T03:02:49.966Z,7.98
2022-11-28T03:05:34.848Z,7.89
2022-11-28T03:08:19.587Z,7.83
2022-11-28T03:11:04.346Z,7.86
2022-11-28T03:13:49.155Z,7.76
2022-11-28T03:16:33.977Z,7.72
2022-11-28T03:19:18.739Z,7.70
2022-11-28T03:22:03.388Z,7.72
2022-11-28T03:24:48.096Z,7.66
2022-11-28T03:27:32.884Z,7.53
2022-11-28T03:30:17.726Z,7.34
2022-11-28T03:33:02.443Z,7.19
2022-11-28T03:35:47.368Z,7.10
2022-11-28T03:38:32.029Z,7.01
2022-11-28T03:41:16.810Z,6.94
2022-11-28T03:44:01.556Z,6.90
2022-11-28T03:46:46.764Z,7.02
2022-11-28T03:49:31.856Z,7.03
2022-11-28T03:52:16.566Z,6.96
2022-11-28T03:55:01.383Z,7.00
2022-11-28T03:57:46.290Z,7.12
2022-11-28T04:00:30.972Z,7.21
2022-11-28T04:03:15.856Z,7.25
2022-11-28T04:06:00.557Z,7.24
2022-11-28T04:08:45.323Z,7.13
2022-11-28T04:11:30.207Z,7.09
2022-11-28T04:14:14.941Z,7.17
2022-11-28T04:16:59.816Z,7.23
2022-11-28T04:19:44.539Z,7.21
2022-11-28T04:22:29.422Z,7.28
2022-11-28T04:25:14.286Z,7.31
2022-11-28T04:27:59.021Z,7.30
2022-11-28T04:30:43.761Z,7.23
2022-11-28T04:33:28.299Z,7.25
2022-11-28T04:36:13.285Z,7.18
2022-11-28T04:38:57.920Z,7.14
2022-11-28T04:41:42.816Z,7.25
2022-11-28T04:44:27.380Z,7.27
2022-11-28T04:47:12.131Z,7.27
2022-11-28T04:49:56.910Z,7.27
2022-11-28T04:52:41.761Z,7.26
2022-11-28T04:55:26.550Z,7.09
2022-11-28T04:58:11.312Z,7.01
2022-11-28T05:00:56.132Z,6.91
2022-11-28T05:03:42.728Z,6.77
2022-11-28T05:06:27.963Z,6.65
2022-11-28T05:09:12.747Z,6.69
2022-11-28T05:11:57.475Z,6.71
2022-11-28T05:14:42.590Z,6.75
2022-11-28T05:17:27.486Z,6.86
2022-11-28T05:20:12.176Z,6.84
2022-11-28T05:22:56.937Z,6.83
2022-11-28T05:25:41.634Z,6.86
2022-11-28T05:28:26.392Z,6.78
2022-11-28T05:31:11.139Z,6.71
2022-11-28T05:33:55.882Z,6.68
2022-11-28T05:36:40.618Z,6.62
2022-11-28T05:39:25.394Z,6.65
2022-11-28T05:42:10.198Z,6.67
2022-11-28T05:44:55.052Z,6.75
2022-11-28T05:47:39.842Z,6.84
2022-11-28T05:50:24.595Z,6.78
2022-11-28T05:53:09.351Z,6.76
2022-11-28T05:55:54.172Z,6.65
2022-11-28T05:58:38.999Z,6.52
2022-11-28T06:01:23.863Z,6.42
2022-11-28T06:04:08.789Z,6.33
2022-11-28T06:06:53.379Z,6.19
2022-11-28T06:09:38.078Z,6.15
2022-11-28T06:12:22.801Z,6.19
2022-11-28T06:15:07.628Z,6.25
2022-11-28T06:17:52.403Z,6.31
2022-11-28T06:20:37.351Z,6.34
2022-11-28T06:23:22.050Z,6.35
2022-11-28T06:26:06.812Z,6.26
2022-11-28T06:28:51.441Z,6.13
2022-11-28T06:31:36.396Z,6.01
2022-11-28T06:34:21.009Z,6.06
2022-11-28T06:37:05.761Z,6.19
2022-11-28T06:39:50.519Z,6.29
2022-11-28T06:42:35.315Z,6.45
2022-11-28T06:45:20.191Z,6.67
2022-11-28T06:48:04.889Z,6.81
2022-11-28T06:50:49.699Z,6.91
2022-11-28T06:53:34.379Z,6.96
2022-11-28T06:56:19.222Z,7.06
2022-11-28T06:59:03.884Z,7.12
2022-11-28T07:01:48.821Z,7.19
2022-11-28T07:04:33.914Z,7.30
2022-11-28T07:07:18.745Z,7.34
2022-11-28T07:10:03.418Z,7.31
2022-11-28T07:12:48.042Z,7.24
2022-11-28T07:15:32.946Z,7.29
2022-11-28T07:18:17.631Z,7.36
2022-11-28T07:21:02.385Z,7.34
2022-11-28T07:23:47.109Z,7.28
2022-11-28T07:26:31.887Z,7.22
2022-11-28T07:29:16.602Z,7.14
2022-11-28T07:32:01.580Z,7.02
2022-11-28T07:34:50.032Z,6.96
2022-11-28T07:37:35.226Z,6.98
2022-11-28T07:40:19.961Z,6.99
2022-11-28T07:43:04.606Z,7.01
2022-11-28T07:46:00.491Z,6.99
2022-11-28T07:48:45.694Z,6.96
2022-11-28T07:51:30.546Z,6.93
2022-11-28T07:54:15.315Z,6.79
2022-11-28T07:57:15.398Z,6.83
2022-11-28T08:00:00.459Z,6.80
2022-11-28T08:02:45.282Z,6.82
2022-11-28T08:05:29.978Z,6.79
2022-11-28T08:08:14.715Z,6.81
2022-11-28T08:10:59.554Z,6.88
2022-11-28T08:13:44.257Z,6.92
2022-11-28T08:16:28.961Z,6.91
2022-11-28T08:19:13.718Z,6.97
2022-11-28T08:21:58.721Z,7.00
2022-11-28T08:24:44.137Z,6.99
2022-11-28T08:27:29.598Z,6.88
2022-11-28T08:30:14.297Z,7.02
2022-11-28T08:32:59.146Z,7.03
2022-11-28T08:35:43.874Z,7.08
2022-11-28T08:38:28.586Z,7.21
2022-11-28T08:41:13.393Z,7.30
2022-11-28T08:43:57.991Z,7.38
2022-11-28T08:46:42.683Z,7.44
2022-11-28T08:49:27.375Z,7.54
2022-11-28T08:52:12.243Z,7.74
2022-11-28T08:54:56.872Z,7.80
2022-11-28T08:57:41.676Z,7.76
2022-11-28T09:00:26.407Z,7.78
2022-11-28T09:03:11.179Z,7.75
2022-11-28T09:05:55.900Z,7.79
2022-11-28T09:08:40.667Z,7.85
2022-11-28T09:11:25.501Z,7.82
2022-11-28T09:14:10.365Z,7.80
2022-11-28T09:16:55.192Z,7.96
2022-11-28T09:19:40.343Z,7.88
2022-11-28T09:22:25.606Z,7.85
2022-11-28T09:25:10.247Z,7.71
2022-11-28T09:27:55.019Z,7.62
2022-11-28T09:30:39.705Z,7.62
2022-11-28T09:33:24.525Z,7.76
2022-11-28T09:36:09.214Z,7.83
2022-11-28T09:38:54.034Z,7.85
2022-11-28T09:41:38.818Z,7.88
2022-11-28T09:44:23.581Z,7.89
2022-11-28T09:47:08.326Z,8.02
2022-11-28T09:49:53.165Z,8.09
2022-11-28T09:52:38.147Z,8.14
2022-11-28T09:55:23.191Z,8.24
2022-11-28T09:58:08.038Z,8.34
2022-11-28T10:00:55.575Z,8.39
2022-11-28T10:03:40.565Z,8.44
2022-11-28T10:06:25.252Z,8.59
2022-11-28T10:09:09.920Z,8.64
2022-11-28T10:11:54.789Z,8.66
2022-11-28T10:14:39.472Z,8.73
2022-11-28T10:17:24.294Z,8.81
2022-11-28T10:20:09.101Z,8.85
2022-11-28T10:22:53.864Z,8.92
2022-11-28T10:25:38.679Z,8.93
2022-11-28T10:28:23.385Z,8.98
2022-11-28T10:31:08.316Z,9.10
2022-11-28T10:33:52.988Z,9.13
2022-11-28T10:36:37.746Z,9.16
2022-11-28T10:39:22.435Z,9.24
2022-11-28T10:42:07.292Z,9.31
2022-11-28T10:44:52.064Z,9.42
2022-11-28T10:47:36.804Z,9.52
2022-11-28T10:50:21.648Z,9.52
2022-11-28T10:53:06.655Z,9.56
2022-11-28T10:55:51.449Z,9.65
2022-11-28T10:58:36.136Z,9.69
2022-11-28T11:01:21.160Z,9.69
2022-11-28T11:04:05.790Z,9.69
2022-11-28T11:07:07.891Z,9.40
2022-11-28T11:09:54.947Z,9.04
2022-11-28T11:12:39.654Z,8.81
2022-11-28T11:15:24.672Z,8.56
2022-11-28T11:18:09.357Z,8.38
2022-11-28T11:20:54.085Z,8.38
2022-11-28T11:23:38.899Z,8.26
2022-11-28T11:26:23.737Z,8.31
2022-11-28T11:29:08.513Z,8.31
2022-11-28T11:31:53.362Z,8.44
2022-11-28T11:34:38.163Z,8.71
2022-11-28T11:37:22.993Z,8.94
2022-11-28T11:40:07.851Z,9.17
2022-11-28T11:42:52.531Z,9.35
2022-11-28T11:45:37.313Z,9.54
2022-11-28T11:48:21.822Z,9.64
2022-11-28T11:51:06.615Z,9.72
2022-11-28T11:53:51.315Z,9.81
2022-11-28T11:56:36.165Z,9.88
2022-11-28T11:59:20.739Z,9.95
2022-11-28T12:02:05.597Z,10.02
2022-11-28T12:04:55.214Z,10.09
2022-11-28T12:07:40.601Z,10.11
2022-11-28T12:10:25.251Z,10.10
2022-11-28T12:13:09.964Z,10.13
2022-11-28T12:15:54.869Z,10.13
2022-11-28T12:18:39.502Z,10.11
2022-11-28T12:21:24.237Z,10.15
2022-11-28T12:24:09.126Z,10.11
2022-11-28T12:26:54.008Z,10.19
2022-11-28T12:29:38.963Z,10.11
2022-11-28T12:32:23.654Z,9.91
2022-11-28T12:35:08.459Z,9.66
2022-11-28T12:40:57.987Z,9.42
2022-11-28T12:43:42.793Z,9.32
2022-11-28T12:46:27.453Z,9.10
2022-11-28T12:49:12.129Z,8.93
2022-11-28T12:51:56.922Z,9.03
2022-11-28T12:54:41.773Z,9.11
2022-11-28T12:57:26.463Z,9.26
2022-11-28T13:00:11.163Z,9.32
2022-11-28T13:02:55.885Z,9.33
2022-11-28T13:05:40.430Z,9.42
2022-11-28T13:08:25.285Z,9.52
2022-11-28T13:11:09.903Z,9.58
2022-11-28T13:13:54.724Z,9.61
2022-11-28T13:16:39.536Z,9.60
2022-11-28T13:19:24.722Z,9.70
2022-11-28T13:22:09.439Z,9.61
2022-11-28T13:24:54.230Z,9.64
2022-11-28T13:27:39.010Z,9.73
2022-11-28T13:30:23.788Z,9.78
2022-11-28T13:33:08.510Z,9.72
2022-11-28T13:35:53.166Z,9.69
2022-11-28T13:38:44.161Z,9.66
2022-11-28T13:42:09.549Z,9.58
2022-11-28T13:44:40.561Z,9.50
2022-11-28T13:47:25.230Z,9.17
2022-11-28T13:50:10.027Z,8.86
2022-11-28T13:52:54.707Z,8.69
2022-11-28T13:55:39.381Z,8.53
2022-11-28T13:58:24.351Z,8.40
2022-11-28T14:01:09.040Z,8.27
2022-11-28T14:03:53.819Z,8.13
2022-11-28T14:06:38.467Z,8.12
2022-11-28T14:09:23.296Z,8.18
2022-11-28T14:12:08.070Z,8.18
2022-11-28T14:14:53.268Z,8.12
2022-11-28T14:17:37.974Z,8.02
2022-11-28T14:20:22.768Z,8.08
2022-11-28T14:23:08.306Z,8.07
2022-11-28T14:25:53.174Z,8.01
2022-11-28T14:28:37.950Z,8.01
2022-11-28T14:31:23.483Z,8.05
2022-11-28T14:34:08.640Z,8.02
2022-11-28T14:36:53.246Z,7.91
2022-11-28T14:39:38.094Z,7.82
2022-11-28T14:42:57.801Z,7.68
2022-11-28T14:45:27.781Z,7.51
2022-11-28T14:48:12.661Z,7.47
2022-11-28T14:51:01.748Z,7.57
2022-11-28T14:53:47.183Z,7.63
2022-11-28T14:56:32.106Z,7.60
2022-11-28T14:59:16.826Z,7.60
2022-11-28T15:02:01.774Z,7.61
2022-11-28T15:04:46.883Z,7.64
2022-11-28T15:07:31.651Z,7.64
2022-11-28T15:10:16.290Z,7.67
2022-11-28T15:13:01.074Z,7.67
2022-11-28T15:15:46.023Z,7.63
2022-11-28T15:18:30.755Z,7.55
2022-11-28T15:21:15.411Z,7.50
2022-11-28T15:24:00.116Z,7.43
2022-11-28T15:26:44.925Z,7.44
2022-11-28T15:29:29.697Z,7.40
2022-11-28T15:32:14.525Z,7.33
2022-11-28T15:34:59.552Z,7.34
2022-11-28T15:37:44.459Z,7.31
2022-11-28T15:40:29.262Z,7.31
2022-11-28T15:43:14.041Z,7.33
2022-11-28T15:45:58.893Z,7.32
2022-11-28T15:48:43.644Z,7.30
2022-11-28T15:51:28.519Z,7.30
2022-11-28T15:54:15.016Z,7.26
2022-11-28T15:57:00.015Z,7.26
2022-11-28T15:59:44.792Z,7.24
2022-11-28T16:02:29.610Z,7.29
2022-11-28T16:05:14.558Z,7.22
2022-11-28T16:07:59.469Z,7.16
2022-11-28T16:10:44.755Z,7.09
2022-11-28T16:13:29.571Z,7.02
2022-11-28T16:16:14.390Z,6.97
2022-11-28T16:18:58.960Z,7.06
2022-11-28T16:21:43.674Z,7.01
2022-11-28T16:24:31.119Z,7.09
2022-11-28T16:27:18.650Z,7.17
2022-11-28T16:30:03.435Z,7.12
2022-11-28T16:32:48.202Z,7.07
2022-11-28T16:35:33.005Z,7.08
2022-11-28T16:38:18.031Z,7.06
2022-11-28T16:41:02.791Z,7.04
2022-11-28T16:43:47.513Z,6.99
2022-11-28T16:46:32.340Z,6.95
2022-11-28T16:49:17.242Z,6.90
2022-11-28T16:52:02.070Z,6.83
2022-11-28T16:54:47.001Z,6.90
2022-11-28T16:57:33.049Z,6.90
2022-11-28T17:00:17.905Z,6.90
2022-11-28T17:03:02.784Z,6.89
2022-11-28T17:05:47.590Z,6.86
2022-11-28T17:08:32.640Z,6.77
2022-11-28T17:11:17.319Z,6.72
2022-11-28T17:14:02.847Z,6.69
2022-11-28T17:16:48.063Z,6.56
2022-11-28T17:19:32.945Z,6.46
2022-11-28T17:22:17.756Z,6.41
2022-11-28T17:25:02.522Z,6.48
2022-11-28T17:27:47.378Z,6.50
2022-11-28T17:30:32.197Z,6.50
2022-11-28T17:33:17.013Z,6.43
2022-11-28T17:36:01.560Z,6.38
2022-11-28T17:38:46.327Z,6.42
2022-11-28T17:41:31.053Z,6.47
2022-11-28T17:44:15.880Z,6.50
2022-11-28T17:47:00.573Z,6.40
2022-11-28T17:49:46.590Z,6.28
2022-11-28T17:52:31.658Z,6.37
2022-11-28T17:55:16.399Z,6.45
2022-11-28T17:58:01.106Z,6.47
2022-11-28T18:00:45.789Z,6.43
2022-11-28T18:03:30.606Z,6.39
2022-11-28T18:06:15.279Z,6.39
2022-11-28T18:09:00.024Z,6.38
2022-11-28T18:11:44.662Z,6.36
2022-11-28T18:14:29.564Z,6.33
2022-11-28T18:17:14.352Z,6.33
2022-11-28T18:19:59.185Z,6.31
2022-11-28T18:22:44.262Z,6.29
2022-11-28T18:25:28.990Z,6.30
2022-11-28T18:28:18.641Z,6.35
2022-11-28T18:31:04.082Z,6.33
2022-11-28T18:33:48.838Z,6.33
2022-11-28T18:36:33.605Z,6.37
2022-11-28T18:39:18.355Z,6.25
2022-11-28T18:42:03.045Z,6.27
2022-11-28T18:44:47.739Z,6.31
2022-11-28T18:47:32.497Z,6.30
2022-11-28T18:50:17.239Z,6.23
2022-11-28T18:53:02.134Z,6.12
2022-11-28T18:55:46.883Z,6.05
2022-11-28T18:58:31.576Z,6.13
2022-11-28T19:01:16.513Z,6.15
2022-11-28T19:04:01.122Z,6.10
2022-11-28T19:06:46.097Z,6.05
2022-11-28T19:09:30.973Z,6.06
2022-11-28T19:12:15.707Z,6.00
2022-11-28T19:15:02.328Z,6.03
2022-11-28T19:17:47.570Z,6.05
2022-11-28T19:20:32.418Z,6.03
2022-11-28T19:23:17.168Z,6.03
2022-11-28T19:26:01.877Z,6.06
2022-11-28T19:28:46.610Z,6.05
2022-11-28T19:31:31.439Z,6.05
2022-11-28T19:34:16.170Z,6.08
2022-11-28T19:37:00.907Z,6.08
2022-11-28T19:39:45.723Z,6.05
2022-11-28T19:42:30.794Z,6.02
2022-11-28T19:45:15.565Z,5.96
2022-11-28T19:48:00.440Z,5.96
2022-11-28T19:50:45.235Z,5.93
2022-11-28T19:53:29.817Z,5.95
2022-11-28T19:56:14.621Z,5.94
2022-11-28T19:58:59.205Z,5.88
2022-11-28T20:01:43.979Z,5.82
2022-11-28T20:04:28.594Z,5.82
2022-11-28T20:07:13.317Z,5.83
2022-11-28T20:09:57.948Z,5.81
2022-11-28T20:12:42.678Z,5.78
2022-11-28T20:15:27.362Z,5.81
2022-11-28T20:18:12.135Z,5.77
2022-11-28T20:20:56.874Z,5.76
2022-11-28T20:23:41.487Z,5.77
2022-11-28T20:26:26.302Z,5.80
2022-11-28T20:29:11.019Z,5.83
2022-11-28T20:31:55.912Z,5.87
2022-11-28T20:34:40.575Z,5.83
2022-11-28T20:37:25.469Z,5.87
2022-11-28T20:40:10.038Z,5.88
2022-11-28T20:42:54.862Z,5.82
2022-11-28T20:45:39.642Z,5.78
2022-11-28T20:48:24.403Z,5.82
2022-11-28T20:51:09.206Z,5.82
2022-11-28T20:53:54.008Z,5.80
2022-11-28T20:57:05.166Z,5.81
2022-11-28T20:59:44.020Z,5.78
2022-11-28T21:02:29.178Z,5.74
2022-11-28T21:05:14.484Z,5.76
2022-11-28T21:07:59.278Z,5.76
2022-11-28T21:10:43.989Z,5.77
2022-11-28T21:13:28.801Z,5.78
2022-11-28T21:16:13.525Z,5.76
2022-11-28T21:18:58.150Z,5.71
2022-11-28T21:21:43.069Z,5.70
2022-11-28T21:24:28.003Z,5.71
2022-11-28T21:27:12.816Z,5.77
2022-11-28T21:29:57.740Z,5.78
2022-11-28T21:32:42.559Z,5.83
2022-11-28T21:35:27.375Z,5.80
2022-11-28T21:38:12.189Z,5.76
2022-11-28T21:40:56.935Z,5.67
2022-11-28T21:43:41.807Z,5.63
2022-11-28T21:46:26.458Z,5.55
2022-11-28T21:49:11.303Z,5.49
2022-11-28T21:51:56.111Z,5.45
2022-11-28T21:54:40.969Z,5.33
2022-11-28T21:57:25.766Z,5.20
2022-11-28T22:00:20.739Z,5.24
2022-11-28T22:03:15.416Z,5.26
2022-11-28T22:06:00.711Z,5.32
2022-11-28T22:08:45.401Z,5.36
2022-11-28T22:11:30.188Z,5.40
2022-11-28T22:14:14.932Z,5.43
2022-11-28T22:16:59.623Z,5.49
2022-11-28T22:19:44.418Z,5.52
2022-11-28T22:22:28.993Z,5.54
2022-11-28T22:25:13.810Z,5.55
2022-11-28T22:27:58.559Z,5.50
2022-11-28T22:30:43.295Z,5.48
2022-11-28T22:33:28.027Z,5.46
2022-11-28T22:36:12.689Z,5.36
2022-11-28T22:38:57.390Z,5.42
2022-11-28T22:41:42.251Z,5.33
2022-11-28T22:44:27.002Z,5.24
2022-11-28T22:47:11.761Z,5.20
2022-11-28T22:49:56.571Z,5.16
2022-11-28T22:52:41.211Z,5.07
2022-11-28T22:55:26.018Z,5.04
2022-11-28T22:58:10.587Z,5.03
2022-11-28T23:00:55.314Z,5.05
2022-11-28T23:03:40.032Z,5.11
2022-11-28T23:06:24.819Z,5.08
2022-11-28T23:09:09.679Z,5.06
2022-11-28T23:11:54.534Z,5.06
2022-11-28T23:14:39.250Z,5.12
2022-11-28T23:17:23.919Z,5.07
2022-11-28T23:20:08.769Z,5.08
2022-11-28T23:22:53.315Z,5.14
2022-11-28T23:25:38.086Z,5.08
2022-11-28T23:28:22.891Z,5.03
2022-11-28T23:31:07.809Z,5.07
2022-11-28T23:33:52.498Z,5.14
2022-11-28T23:36:42.045Z,5.21
2022-11-28T23:39:27.477Z,5.23
2022-11-28T23:42:12.168Z,5.28
2022-11-28T23:44:57.026Z,5.35
2022-11-28T23:47:41.824Z,5.35
2022-11-28T23:50:26.583Z,5.38
2022-11-28T23:53:11.311Z,5.36
2022-11-28T23:55:56.171Z,5.36
2022-11-28T23:58:40.998Z,5.38
