createdAt,value
2023-06-23T00:01:36.689Z,55.42
2023-06-23T00:04:14.529Z,55.64
2023-06-23T00:06:52.111Z,55.73
2023-06-23T00:09:30.103Z,56.09
2023-06-23T00:12:09.280Z,55.98
2023-06-23T00:14:46.756Z,55.93
2023-06-23T00:17:25.196Z,56.14
2023-06-23T00:20:03.381Z,56.38
2023-06-23T00:22:41.695Z,56.64
2023-06-23T00:25:19.907Z,56.63
2023-06-23T00:27:57.407Z,56.90
2023-06-23T00:30:27.963Z,56.92
2023-06-23T00:33:04.695Z,57.10
2023-06-23T00:35:42.148Z,56.74
2023-06-23T00:38:21.545Z,56.70
2023-06-23T00:40:52.287Z,56.93
2023-06-23T00:43:32.230Z,56.81
2023-06-23T00:46:22.736Z,56.98
2023-06-23T00:49:01.898Z,57.20
2023-06-23T00:51:39.333Z,57.39
2023-06-23T00:54:17.012Z,57.33
2023-06-23T00:56:54.819Z,57.40
2023-06-23T00:59:33.323Z,57.21
2023-06-23T01:02:11.844Z,57.77
2023-06-23T01:04:49.731Z,57.60
2023-06-23T01:08:05.373Z,57.66
2023-06-23T01:10:46.097Z,57.87
2023-06-23T01:13:45.942Z,57.91
2023-06-23T01:16:46.069Z,57.88
2023-06-23T01:20:13.128Z,58.00
2023-06-23T01:23:15.711Z,58.05
2023-06-23T01:26:35.390Z,58.04
2023-06-23T01:29:13.032Z,58.44
2023-06-23T01:32:09.638Z,57.85
2023-06-23T01:34:53.868Z,58.07
2023-06-23T01:37:39.253Z,58.28
2023-06-23T01:40:21.499Z,58.11
2023-06-23T01:43:08.563Z,57.97
2023-06-23T01:45:45.751Z,58.49
2023-06-23T01:48:24.877Z,58.56
2023-06-23T01:51:03.887Z,58.49
2023-06-23T01:53:42.556Z,58.65
2023-06-23T01:56:21.611Z,58.80
2023-06-23T01:59:03.662Z,58.62
2023-06-23T02:01:44.213Z,58.60
2023-06-23T02:04:23.396Z,59.10
2023-06-23T02:07:01.640Z,58.83
2023-06-23T02:09:43.034Z,58.77
2023-06-23T02:12:22.098Z,58.97
2023-06-23T02:14:59.259Z,58.69
2023-06-23T02:17:30.765Z,58.92
2023-06-23T02:20:19.192Z,59.01
2023-06-23T02:22:58.138Z,59.07
2023-06-23T02:25:36.792Z,59.01
2023-06-23T02:28:15.465Z,59.01
2023-06-23T02:30:54.224Z,58.92
2023-06-23T02:33:28.150Z,58.83
2023-06-23T02:36:07.769Z,58.75
2023-06-23T02:38:46.756Z,58.78
2023-06-23T02:41:25.298Z,58.88
2023-06-23T02:44:08.140Z,58.57
2023-06-23T02:46:48.512Z,58.63
2023-06-23T02:49:30.016Z,58.18
2023-06-23T02:52:11.829Z,58.27
2023-06-23T02:54:53.973Z,57.98
2023-06-23T02:57:34.321Z,57.74
2023-06-23T03:00:23.131Z,57.26
2023-06-23T03:03:07.728Z,57.08
2023-06-23T03:05:45.300Z,56.84
2023-06-23T03:08:22.694Z,56.66
2023-06-23T03:10:59.676Z,56.68
2023-06-23T03:13:36.524Z,56.40
2023-06-23T03:16:21.833Z,56.37
2023-06-23T03:19:25.427Z,56.35
2023-06-23T03:22:14.376Z,56.74
2023-06-23T03:24:57.822Z,56.42
2023-06-23T03:27:40.083Z,56.14
2023-06-23T03:30:27.282Z,55.88
2023-06-23T03:33:04.509Z,55.72
2023-06-23T03:35:46.305Z,55.57
2023-06-23T03:38:25.322Z,55.53
2023-06-23T03:41:07.546Z,55.32
2023-06-23T03:43:52.552Z,55.05
2023-06-23T03:46:41.379Z,54.17
2023-06-23T03:49:13.675Z,53.88
2023-06-23T03:51:51.809Z,53.29
2023-06-23T03:54:29.594Z,53.33
2023-06-23T03:57:09.749Z,52.81
2023-06-23T03:59:48.657Z,52.68
2023-06-23T04:02:28.644Z,52.66
2023-06-23T04:05:09.199Z,52.22
2023-06-23T04:07:51.658Z,52.11
2023-06-23T04:10:30.143Z,51.36
2023-06-23T04:13:09.913Z,51.52
2023-06-23T04:15:48.390Z,50.98
2023-06-23T04:18:26.552Z,51.05
2023-06-23T04:21:05.831Z,50.75
2023-06-23T04:23:45.709Z,50.98
2023-06-23T04:26:23.641Z,51.02
2023-06-23T04:29:03.456Z,50.83
2023-06-23T04:31:41.740Z,51.21
2023-06-23T04:34:18.475Z,51.47
2023-06-23T04:37:14.785Z,51.39
2023-06-23T04:40:00.007Z,50.68
2023-06-23T04:42:48.460Z,49.48
2023-06-23T04:45:29.973Z,48.52
2023-06-23T04:48:13.420Z,47.87
2023-06-23T04:50:52.896Z,46.51
2023-06-23T04:53:39.524Z,45.51
2023-06-23T04:56:19.515Z,44.28
2023-06-23T04:59:03.161Z,43.73
2023-06-23T05:01:39.696Z,42.70
2023-06-23T05:04:18.871Z,42.94
2023-06-23T05:06:57.261Z,43.11
2023-06-23T05:09:36.620Z,42.93
2023-06-23T05:12:17.700Z,41.91
2023-06-23T05:14:57.407Z,41.30
2023-06-23T05:17:38.128Z,41.58
2023-06-23T05:20:17.419Z,41.08
2023-06-23T05:22:57.223Z,41.06
2023-06-23T05:25:35.536Z,40.57
2023-06-23T05:28:14.407Z,39.96
2023-06-23T05:30:52.760Z,39.59
2023-06-23T05:33:32.672Z,39.99
2023-06-23T05:36:14.165Z,40.32
2023-06-23T05:38:53.631Z,40.93
2023-06-23T05:41:30.700Z,40.46
2023-06-23T05:44:08.913Z,40.14
2023-06-23T05:46:43.553Z,39.79
2023-06-23T05:49:21.295Z,39.78
2023-06-23T05:52:08.626Z,39.70
2023-06-23T05:54:55.466Z,39.63
2023-06-23T05:57:38.339Z,39.44
2023-06-23T06:00:19.082Z,39.14
2023-06-23T06:02:57.830Z,38.59
2023-06-23T06:05:36.036Z,39.13
2023-06-23T06:08:13.988Z,39.39
2023-06-23T06:10:49.391Z,40.43
2023-06-23T06:13:28.249Z,40.81
2023-06-23T06:16:01.048Z,41.01
2023-06-23T06:18:37.182Z,41.18
2023-06-23T06:21:12.804Z,41.39
2023-06-23T06:23:51.434Z,41.41
2023-06-23T06:26:29.417Z,41.56
2023-06-23T06:29:07.718Z,41.87
2023-06-23T06:31:46.659Z,42.21
2023-06-23T06:34:25.817Z,42.26
2023-06-23T06:37:04.362Z,42.58
2023-06-23T06:39:43.968Z,42.70
2023-06-23T06:42:20.841Z,42.68
2023-06-23T06:44:51.225Z,42.92
2023-06-23T06:47:31.032Z,42.85
2023-06-23T06:50:10.035Z,43.12
2023-06-23T06:52:48.756Z,43.27
2023-06-23T06:55:26.782Z,43.51
2023-06-23T06:57:57.993Z,43.72
2023-06-23T07:00:35.768Z,44.05
2023-06-23T07:03:17.439Z,44.17
2023-06-23T07:05:54.735Z,44.49
2023-06-23T07:08:32.057Z,44.57
2023-06-23T07:11:10.474Z,44.56
2023-06-23T07:13:42.230Z,44.79
2023-06-23T07:16:19.624Z,44.89
2023-06-23T07:18:57.257Z,45.17
2023-06-23T07:21:36.091Z,45.43
2023-06-23T07:24:12.733Z,45.63
2023-06-23T07:26:50.531Z,45.55
2023-06-23T07:29:28.230Z,45.83
2023-06-23T07:31:59.432Z,45.85
2023-06-23T07:34:36.977Z,45.82
2023-06-23T07:37:14.716Z,45.57
2023-06-23T07:39:51.865Z,45.84
2023-06-23T07:42:30.845Z,45.89
2023-06-23T07:45:09.356Z,46.12
2023-06-23T07:47:40.308Z,46.26
2023-06-23T07:50:17.517Z,46.60
2023-06-23T07:53:04.163Z,46.85
2023-06-23T07:55:42.653Z,47.56
2023-06-23T07:58:20.132Z,48.13
2023-06-23T08:00:57.314Z,47.87
2023-06-23T08:03:34.643Z,47.84
2023-06-23T08:06:12.477Z,48.85
2023-06-23T08:08:50.823Z,48.65
2023-06-23T08:11:23.461Z,48.77
2023-06-23T08:13:58.778Z,49.04
2023-06-23T08:16:36.326Z,49.44
2023-06-23T08:19:14.248Z,49.46
2023-06-23T08:21:51.556Z,49.88
2023-06-23T08:24:29.027Z,50.42
2023-06-23T08:27:08.210Z,50.96
2023-06-23T08:29:46.109Z,51.22
2023-06-23T08:32:23.806Z,51.06
2023-06-23T08:35:01.765Z,52.02
2023-06-23T08:37:39.346Z,52.25
2023-06-23T08:40:17.987Z,53.11
2023-06-23T08:42:55.912Z,54.43
2023-06-23T08:45:35.999Z,54.98
2023-06-23T08:48:14.203Z,56.12
2023-06-23T08:50:53.152Z,57.45
2023-06-23T08:53:25.821Z,57.65
2023-06-23T08:56:00.098Z,59.58
2023-06-23T08:58:37.836Z,60.27
2023-06-23T09:01:15.046Z,60.50
2023-06-23T09:03:52.777Z,60.66
2023-06-23T09:06:29.751Z,60.71
2023-06-23T09:09:07.053Z,61.30
2023-06-23T09:11:47.713Z,62.24
2023-06-23T09:14:31.811Z,62.98
2023-06-23T09:17:10.244Z,63.27
2023-06-23T09:19:50.922Z,63.75
2023-06-23T09:22:28.880Z,64.24
2023-06-23T09:25:05.700Z,64.98
2023-06-23T09:27:51.256Z,65.55
2023-06-23T09:30:37.223Z,66.21
2023-06-23T09:33:15.285Z,66.89
2023-06-23T09:35:57.516Z,66.65
2023-06-23T09:38:40.755Z,67.10
2023-06-23T09:41:20.743Z,67.66
2023-06-23T09:43:56.116Z,67.36
2023-06-23T09:46:37.822Z,67.47
2023-06-23T09:49:16.157Z,68.23
2023-06-23T09:51:53.306Z,67.69
2023-06-23T09:54:42.413Z,67.75
2023-06-23T09:57:21.426Z,68.11
2023-06-23T10:00:00.038Z,68.77
2023-06-23T10:02:42.092Z,69.07
2023-06-23T10:05:20.244Z,69.28
2023-06-23T10:08:13.952Z,70.08
2023-06-23T10:10:53.739Z,70.37
2023-06-23T10:13:24.405Z,70.38
2023-06-23T10:16:01.890Z,70.48
2023-06-23T10:18:39.297Z,70.53
2023-06-23T10:21:16.465Z,70.78
2023-06-23T10:23:54.006Z,71.05
2023-06-23T10:26:33.201Z,71.38
2023-06-23T10:29:21.203Z,71.47
2023-06-23T10:32:02.087Z,70.94
2023-06-23T10:34:40.840Z,71.14
2023-06-23T10:37:31.659Z,70.78
2023-06-23T10:40:25.971Z,70.54
2023-06-23T10:43:03.527Z,70.07
2023-06-23T10:45:43.074Z,69.56
2023-06-23T10:48:15.229Z,69.56
2023-06-23T10:50:49.064Z,68.68
2023-06-23T10:53:36.240Z,68.13
2023-06-23T10:56:10.376Z,67.72
2023-06-23T10:58:57.567Z,67.40
2023-06-23T11:01:31.944Z,67.82
2023-06-23T11:04:30.627Z,67.41
2023-06-23T11:07:15.508Z,66.54
2023-06-23T11:10:00.751Z,66.07
2023-06-23T11:12:45.106Z,65.57
2023-06-23T11:15:26.353Z,65.82
2023-06-23T11:18:07.151Z,64.72
2023-06-23T11:20:45.461Z,64.17
2023-06-23T11:23:23.088Z,63.56
2023-06-23T11:26:00.918Z,62.66
2023-06-23T11:28:44.263Z,62.21
2023-06-23T11:31:26.273Z,62.40
2023-06-23T11:34:04.588Z,62.28
2023-06-23T11:36:41.814Z,61.68
2023-06-23T11:39:20.415Z,61.13
2023-06-23T11:41:59.037Z,59.96
2023-06-23T11:44:38.445Z,58.75
2023-06-23T11:47:16.647Z,59.03
2023-06-23T11:49:54.637Z,58.12
2023-06-23T11:52:32.963Z,57.45
2023-06-23T11:55:13.461Z,56.20
2023-06-23T11:57:51.723Z,56.99
2023-06-23T12:00:29.931Z,57.07
2023-06-23T12:03:09.417Z,55.53
2023-06-23T12:05:46.508Z,54.70
2023-06-23T12:08:30.852Z,54.71
2023-06-23T12:11:10.121Z,54.41
2023-06-23T12:13:41.182Z,54.17
2023-06-23T12:16:18.616Z,53.79
2023-06-23T12:18:54.975Z,52.62
2023-06-23T12:21:28.144Z,52.43
2023-06-23T12:24:05.674Z,52.51
2023-06-23T12:26:45.859Z,52.59
2023-06-23T12:29:23.907Z,53.60
2023-06-23T12:32:05.861Z,52.74
2023-06-23T12:34:50.477Z,52.77
2023-06-23T12:37:27.310Z,53.51
2023-06-23T12:40:07.350Z,53.00
2023-06-23T12:42:46.882Z,52.85
2023-06-23T12:45:27.402Z,52.19
2023-06-23T12:47:58.911Z,52.23
2023-06-23T12:50:40.280Z,52.83
2023-06-23T12:53:19.374Z,52.24
2023-06-23T12:55:57.437Z,52.15
2023-06-23T12:58:36.538Z,52.51
2023-06-23T13:01:17.990Z,52.50
2023-06-23T13:03:56.893Z,51.54
2023-06-23T13:06:34.514Z,51.17
2023-06-23T13:09:12.367Z,51.31
2023-06-23T13:11:49.423Z,50.94
2023-06-23T13:14:27.518Z,50.99
2023-06-23T13:17:05.649Z,50.95
2023-06-23T13:19:43.624Z,51.60
2023-06-23T13:22:22.038Z,51.55
2023-06-23T13:24:52.688Z,50.83
2023-06-23T13:27:28.395Z,50.76
2023-06-23T13:30:07.237Z,50.45
2023-06-23T13:32:45.733Z,50.65
2023-06-23T13:35:25.471Z,50.74
2023-06-23T13:38:04.514Z,50.56
2023-06-23T13:40:42.913Z,50.36
2023-06-23T13:43:23.072Z,50.49
2023-06-23T13:45:55.794Z,50.43
2023-06-23T13:48:36.502Z,49.45
2023-06-23T13:51:15.504Z,49.36
2023-06-23T13:53:54.223Z,49.15
2023-06-23T13:56:32.417Z,49.15
2023-06-23T13:59:11.852Z,49.21
2023-06-23T14:01:52.890Z,49.39
2023-06-23T14:04:32.874Z,49.42
2023-06-23T14:07:12.421Z,49.55
2023-06-23T14:09:42.851Z,49.99
2023-06-23T14:12:13.434Z,50.12
2023-06-23T14:14:49.940Z,50.01
2023-06-23T14:17:28.584Z,50.22
2023-06-23T14:20:07.891Z,50.78
2023-06-23T14:22:38.354Z,51.00
2023-06-23T14:25:16.682Z,51.04
2023-06-23T14:27:54.139Z,51.12
2023-06-23T14:30:32.242Z,50.85
2023-06-23T14:33:12.032Z,50.76
2023-06-23T14:35:50.199Z,50.93
2023-06-23T14:38:28.868Z,51.13
2023-06-23T14:41:11.088Z,50.85
2023-06-23T14:43:52.705Z,50.82
2023-06-23T14:46:30.826Z,50.97
2023-06-23T14:49:09.978Z,51.29
2023-06-23T14:51:47.850Z,51.59
2023-06-23T14:54:26.829Z,51.97
2023-06-23T14:57:05.314Z,52.11
2023-06-23T14:59:36.778Z,52.49
2023-06-23T15:02:11.636Z,52.66
2023-06-23T15:04:50.516Z,52.53
2023-06-23T15:07:30.262Z,52.56
2023-06-23T15:10:09.402Z,52.47
2023-06-23T15:12:47.332Z,52.54
2023-06-23T15:15:26.456Z,52.80
2023-06-23T15:18:05.286Z,52.85
2023-06-23T15:20:44.152Z,52.83
2023-06-23T15:23:24.080Z,52.68
2023-06-23T15:26:02.796Z,52.08
2023-06-23T15:28:40.456Z,51.60
2023-06-23T15:31:20.821Z,51.83
2023-06-23T15:33:59.014Z,51.84
2023-06-23T15:36:38.151Z,51.87
2023-06-23T15:39:16.810Z,51.90
2023-06-23T15:41:52.189Z,51.86
2023-06-23T15:44:32.940Z,52.21
2023-06-23T15:47:13.228Z,52.04
2023-06-23T15:49:48.863Z,51.97
2023-06-23T15:52:27.377Z,51.71
2023-06-23T15:55:01.044Z,51.88
2023-06-23T15:57:33.079Z,51.66
2023-06-23T16:00:12.204Z,51.68
2023-06-23T16:02:50.262Z,51.46
2023-06-23T16:05:29.811Z,51.71
2023-06-23T16:08:09.972Z,51.72
2023-06-23T16:10:48.127Z,51.87
2023-06-23T16:13:27.194Z,52.05
2023-06-23T16:16:05.669Z,52.08
2023-06-23T16:18:44.000Z,51.85
2023-06-23T16:21:23.168Z,51.92
2023-06-23T16:24:04.213Z,51.88
2023-06-23T16:26:42.806Z,52.05
2023-06-23T16:29:22.007Z,52.06
2023-06-23T16:32:00.470Z,52.18
2023-06-23T16:34:37.089Z,52.02
2023-06-23T16:37:15.493Z,52.61
2023-06-23T16:39:54.171Z,52.18
2023-06-23T16:42:32.421Z,52.16
2023-06-23T16:45:11.965Z,52.31
2023-06-23T16:47:52.886Z,52.40
2023-06-23T16:50:23.254Z,52.58
2023-06-23T16:52:55.015Z,52.99
2023-06-23T16:55:33.822Z,53.21
2023-06-23T16:58:13.397Z,52.89
2023-06-23T17:00:52.065Z,52.87
2023-06-23T17:03:31.088Z,53.31
2023-06-23T17:06:10.571Z,53.29
2023-06-23T17:08:49.613Z,53.33
2023-06-23T17:11:29.349Z,53.34
2023-06-23T17:14:08.883Z,53.30
2023-06-23T17:16:48.778Z,53.18
2023-06-23T17:19:27.684Z,53.25
2023-06-23T17:22:08.076Z,53.81
2023-06-23T17:24:49.365Z,53.96
2023-06-23T17:27:30.291Z,54.31
2023-06-23T17:30:11.570Z,54.75
2023-06-23T17:32:51.000Z,55.04
2023-06-23T17:35:29.810Z,55.43
2023-06-23T17:38:10.467Z,55.57
2023-06-23T17:40:49.103Z,55.76
2023-06-23T17:43:28.371Z,55.67
2023-06-23T17:46:08.983Z,55.92
2023-06-23T17:48:48.206Z,55.77
2023-06-23T17:51:27.256Z,56.15
2023-06-23T17:54:06.300Z,56.29
2023-06-23T17:56:37.059Z,56.55
2023-06-23T17:59:16.328Z,56.67
2023-06-23T18:01:46.757Z,56.92
2023-06-23T18:04:17.912Z,57.09
2023-06-23T18:06:56.226Z,57.03
2023-06-23T18:09:35.118Z,57.00
2023-06-23T18:12:13.817Z,56.91
2023-06-23T18:14:52.512Z,54.50
2023-06-23T18:17:31.000Z,51.23
2023-06-23T18:20:12.275Z,50.20
2023-06-23T18:22:51.020Z,48.86
2023-06-23T18:25:29.743Z,48.31
2023-06-23T18:28:09.408Z,48.57
2023-06-23T18:30:48.210Z,48.41
2023-06-23T18:33:27.065Z,48.50
2023-06-23T18:36:06.408Z,48.88
2023-06-23T18:38:46.770Z,48.87
2023-06-23T18:41:23.212Z,48.91
2023-06-23T18:44:01.992Z,49.15
2023-06-23T18:46:41.756Z,49.11
2023-06-23T18:49:20.121Z,49.48
2023-06-23T18:51:58.160Z,49.17
2023-06-23T18:54:37.989Z,49.30
2023-06-23T18:57:16.365Z,49.47
2023-06-23T18:59:55.679Z,48.97
2023-06-23T19:02:34.325Z,48.67
2023-06-23T19:05:11.021Z,49.00
2023-06-23T19:07:41.428Z,48.95
2023-06-23T19:10:18.837Z,48.79
2023-06-23T19:12:58.629Z,48.42
2023-06-23T19:15:37.226Z,48.29
2023-06-23T19:18:15.888Z,48.44
2023-06-23T19:20:54.029Z,48.19
2023-06-23T19:23:32.724Z,48.29
2023-06-23T19:26:12.205Z,48.38
2023-06-23T19:28:48.203Z,48.46
2023-06-23T19:31:28.819Z,48.47
2023-06-23T19:34:08.286Z,48.60
2023-06-23T19:36:47.149Z,48.40
2023-06-23T19:39:27.008Z,48.60
2023-06-23T19:42:06.211Z,48.63
2023-06-23T19:44:44.451Z,48.52
2023-06-23T19:47:23.091Z,48.80
2023-06-23T19:50:02.845Z,49.20
2023-06-23T19:52:37.378Z,49.96
2023-06-23T19:55:15.868Z,50.42
2023-06-23T19:57:50.158Z,51.05
2023-06-23T20:00:21.196Z,51.35
2023-06-23T20:03:00.062Z,51.76
2023-06-23T20:05:39.712Z,52.05
2023-06-23T20:08:19.289Z,52.18
2023-06-23T20:10:58.783Z,52.51
2023-06-23T20:13:38.079Z,53.09
2023-06-23T20:16:16.799Z,53.10
2023-06-23T20:18:55.447Z,53.16
2023-06-23T20:21:35.824Z,53.79
2023-06-23T20:24:15.199Z,53.77
2023-06-23T20:26:54.534Z,54.06
2023-06-23T20:29:33.617Z,54.44
2023-06-23T20:32:14.824Z,54.84
2023-06-23T20:34:53.225Z,54.91
2023-06-23T20:37:33.015Z,55.28
2023-06-23T20:40:14.907Z,55.28
2023-06-23T20:42:53.512Z,54.88
2023-06-23T20:45:35.286Z,54.73
2023-06-23T20:48:21.165Z,54.58
2023-06-23T20:51:00.225Z,54.44
2023-06-23T20:53:40.368Z,54.29
2023-06-23T20:56:19.981Z,54.62
2023-06-23T20:58:59.290Z,54.57
2023-06-23T21:01:38.502Z,54.54
2023-06-23T21:04:17.648Z,54.50
2023-06-23T21:06:57.379Z,54.76
2023-06-23T21:09:35.606Z,54.65
2023-06-23T21:12:15.084Z,54.55
2023-06-23T21:15:04.716Z,54.57
2023-06-23T21:17:44.838Z,54.93
2023-06-23T21:20:27.379Z,54.89
2023-06-23T21:23:04.609Z,54.96
2023-06-23T21:25:42.819Z,54.59
2023-06-23T21:28:21.896Z,54.86
2023-06-23T21:31:01.872Z,54.78
2023-06-23T21:33:40.843Z,55.05
2023-06-23T21:36:19.525Z,54.53
2023-06-23T21:38:59.116Z,54.56
2023-06-23T21:41:37.781Z,55.14
2023-06-23T21:44:16.892Z,55.19
2023-06-23T21:46:56.054Z,55.05
2023-06-23T21:49:35.170Z,55.50
2023-06-23T21:52:14.943Z,54.96
2023-06-23T21:54:54.136Z,55.17
2023-06-23T21:57:32.310Z,55.04
2023-06-23T22:00:10.659Z,55.26
2023-06-23T22:02:49.559Z,55.35
2023-06-23T22:05:28.593Z,55.45
2023-06-23T22:07:59.461Z,55.50
2023-06-23T22:10:31.812Z,55.60
2023-06-23T22:13:04.181Z,55.80
2023-06-23T22:15:42.915Z,55.83
2023-06-23T22:18:41.539Z,55.91
2023-06-23T22:21:25.633Z,55.95
2023-06-23T22:24:04.282Z,56.28
2023-06-23T22:26:43.360Z,56.25
2023-06-23T22:29:22.475Z,56.28
2023-06-23T22:32:02.264Z,56.49
2023-06-23T22:34:42.898Z,56.41
2023-06-23T22:37:19.577Z,56.57
2023-06-23T22:39:58.200Z,56.55
2023-06-23T22:42:37.269Z,56.87
2023-06-23T22:45:16.385Z,57.03
2023-06-23T22:47:55.334Z,57.10
2023-06-23T22:50:34.321Z,57.25
2023-06-23T22:53:15.677Z,57.54
2023-06-23T22:55:54.487Z,57.77
2023-06-23T22:58:33.197Z,58.19
2023-06-23T23:01:13.513Z,58.36
2023-06-23T23:03:52.423Z,58.49
2023-06-23T23:06:31.118Z,58.12
2023-06-23T23:09:12.099Z,58.39
2023-06-23T23:11:51.383Z,58.68
2023-06-23T23:14:30.534Z,58.54
2023-06-23T23:17:12.539Z,58.57
2023-06-23T23:19:51.305Z,58.58
2023-06-23T23:22:30.825Z,58.47
2023-06-23T23:25:11.732Z,58.43
2023-06-23T23:27:54.257Z,58.65
2023-06-23T23:30:35.440Z,59.15
2023-06-23T23:33:15.267Z,59.52
2023-06-23T23:35:54.546Z,59.44
2023-06-23T23:38:33.957Z,59.55
2023-06-23T23:41:13.849Z,59.60
2023-06-23T23:43:54.556Z,59.53
2023-06-23T23:46:33.622Z,59.47
2023-06-23T23:49:15.398Z,59.53
2023-06-23T23:51:55.080Z,59.62
2023-06-23T23:54:33.626Z,59.39
2023-06-23T23:57:15.409Z,59.38
2023-06-23T23:59:54.803Z,59.08
