createdAt,value
2018-08-17T00:00:06.186Z,17.18
2018-08-17T00:01:06.168Z,17.26
2018-08-17T00:02:06.165Z,17.15
2018-08-17T00:03:06.159Z,17.30
2018-08-17T00:04:06.192Z,17.17
2018-08-17T00:05:06.155Z,17.14
2018-08-17T00:06:06.109Z,17.13
2018-08-17T00:07:06.095Z,17.10
2018-08-17T00:08:06.107Z,17.17
2018-08-17T00:09:06.107Z,17.22
2018-08-17T00:10:06.056Z,17.11
2018-08-17T00:11:06.041Z,17.06
2018-08-17T00:12:06.032Z,17.10
2018-08-17T00:13:06.024Z,17.07
2018-08-17T00:14:06.115Z,17.04
2018-08-17T00:15:06.006Z,17.13
2018-08-17T00:16:05.992Z,17.13
2018-08-17T00:17:06.035Z,17.10
2018-08-17T00:18:06.049Z,17.06
2018-08-17T00:19:05.997Z,17.03
2018-08-17T00:20:05.988Z,16.96
2018-08-17T00:21:05.934Z,17.07
2018-08-17T00:22:05.916Z,17.00
2018-08-17T00:23:05.921Z,17.04
2018-08-17T00:24:05.928Z,17.00
2018-08-17T00:25:05.904Z,16.98
2018-08-17T00:26:05.872Z,16.86
2018-08-17T00:27:05.864Z,16.99
2018-08-17T00:28:05.864Z,16.93
2018-08-17T00:29:05.871Z,16.99
2018-08-17T00:30:05.841Z,16.90
2018-08-17T00:31:05.808Z,16.95
2018-08-17T00:32:05.817Z,16.77
2018-08-17T00:33:05.795Z,16.90
2018-08-17T00:34:05.805Z,16.90
2018-08-17T00:35:05.773Z,16.80
2018-08-17T00:36:05.768Z,16.90
2018-08-17T00:37:05.706Z,16.86
2018-08-17T00:38:05.690Z,16.81
2018-08-17T00:39:05.709Z,16.83
2018-08-17T00:40:05.668Z,16.85
2018-08-17T00:41:05.665Z,16.78
2018-08-17T00:42:05.639Z,16.92
2018-08-17T00:43:05.638Z,16.80
2018-08-17T00:44:05.641Z,16.85
2018-08-17T00:45:05.607Z,16.86
2018-08-17T00:46:05.601Z,16.85
2018-08-17T00:47:05.584Z,16.92
2018-08-17T00:48:05.648Z,16.80
2018-08-17T00:49:05.611Z,16.81
2018-08-17T00:50:05.555Z,16.89
2018-08-17T00:51:05.535Z,16.83
2018-08-17T00:52:05.532Z,16.92
2018-08-17T00:53:05.515Z,16.80
2018-08-17T00:54:05.540Z,16.75
2018-08-17T00:55:05.498Z,16.90
2018-08-17T00:56:05.475Z,16.77
2018-08-17T00:57:05.471Z,16.89
2018-08-17T00:58:05.462Z,16.83
2018-08-17T00:59:05.439Z,16.90
2018-08-17T01:00:05.456Z,16.86
2018-08-17T01:01:05.417Z,16.88
2018-08-17T01:02:05.415Z,16.93
2018-08-17T01:03:05.400Z,16.98
2018-08-17T01:04:05.384Z,16.86
2018-08-17T01:05:05.401Z,16.90
2018-08-17T01:06:05.358Z,16.85
2018-08-17T01:07:05.349Z,16.96
2018-08-17T01:08:05.341Z,16.89
2018-08-17T01:09:05.325Z,16.89
2018-08-17T01:10:05.343Z,17.00
2018-08-17T01:11:05.304Z,17.04
2018-08-17T01:12:05.292Z,16.95
2018-08-17T01:13:05.285Z,16.90
2018-08-17T01:14:05.271Z,16.90
2018-08-17T01:15:05.280Z,16.95
2018-08-17T01:16:05.241Z,17.00
2018-08-17T01:17:05.236Z,17.07
2018-08-17T01:18:05.224Z,17.14
2018-08-17T01:19:05.215Z,17.11
2018-08-17T01:20:05.217Z,17.07
2018-08-17T01:21:05.190Z,17.07
2018-08-17T01:22:05.174Z,17.17
2018-08-17T01:23:05.163Z,17.13
2018-08-17T01:24:05.162Z,17.14
2018-08-17T01:25:05.169Z,17.11
2018-08-17T01:26:05.132Z,17.07
2018-08-17T01:27:05.119Z,17.15
2018-08-17T01:28:05.109Z,17.15
2018-08-17T01:29:05.089Z,17.04
2018-08-17T01:30:06.144Z,17.11
2018-08-17T01:31:05.075Z,17.17
2018-08-17T01:32:05.055Z,17.18
2018-08-17T01:33:05.056Z,17.23
2018-08-17T01:34:05.031Z,17.25
2018-08-17T01:35:05.052Z,17.23
2018-08-17T01:36:05.016Z,17.18
2018-08-17T01:37:05.004Z,17.29
2018-08-17T01:38:04.990Z,17.20
2018-08-17T01:39:04.974Z,17.26
2018-08-17T01:40:04.973Z,17.29
2018-08-17T01:41:04.977Z,17.25
2018-08-17T01:42:04.945Z,17.22
2018-08-17T01:43:04.931Z,17.20
2018-08-17T01:44:04.922Z,17.30
2018-08-17T01:45:04.907Z,17.28
2018-08-17T01:46:04.924Z,17.30
2018-08-17T01:47:04.883Z,17.30
2018-08-17T01:48:04.880Z,17.30
2018-08-17T01:49:04.858Z,17.44
2018-08-17T01:50:04.856Z,17.41
2018-08-17T01:51:04.859Z,17.26
2018-08-17T01:52:04.832Z,17.44
2018-08-17T01:53:04.817Z,17.47
2018-08-17T01:54:04.805Z,17.33
2018-08-17T01:55:04.793Z,17.33
2018-08-17T01:56:04.817Z,17.41
2018-08-17T01:57:04.772Z,17.33
2018-08-17T01:58:04.759Z,17.40
2018-08-17T01:59:04.748Z,17.44
2018-08-17T02:00:04.733Z,17.26
2018-08-17T02:01:04.728Z,17.35
2018-08-17T02:02:04.736Z,17.32
2018-08-17T02:03:04.707Z,17.43
2018-08-17T02:04:04.684Z,17.38
2018-08-17T02:05:04.683Z,17.38
2018-08-17T02:06:04.671Z,17.44
2018-08-17T02:07:04.683Z,17.36
2018-08-17T02:08:04.644Z,17.35
2018-08-17T02:09:04.633Z,17.46
2018-08-17T02:10:04.618Z,17.46
2018-08-17T02:11:04.604Z,17.44
2018-08-17T02:12:04.639Z,17.36
2018-08-17T02:13:04.583Z,17.44
2018-08-17T02:14:04.575Z,17.35
2018-08-17T02:15:04.567Z,17.33
2018-08-17T02:16:04.546Z,17.35
2018-08-17T02:17:04.534Z,17.30
2018-08-17T02:18:04.557Z,17.36
2018-08-17T02:19:04.517Z,17.33
2018-08-17T02:20:04.505Z,17.28
2018-08-17T02:21:04.488Z,17.20
2018-08-17T02:22:04.480Z,17.30
2018-08-17T02:23:04.495Z,17.32
2018-08-17T02:24:04.465Z,17.22
2018-08-17T02:25:04.445Z,17.18
2018-08-17T02:26:04.436Z,17.29
2018-08-17T02:27:04.421Z,17.23
2018-08-17T02:28:04.436Z,17.29
2018-08-17T02:29:04.397Z,17.29
2018-08-17T02:30:04.393Z,17.26
2018-08-17T02:31:04.378Z,17.22
2018-08-17T02:32:04.363Z,17.23
2018-08-17T02:33:04.387Z,17.23
2018-08-17T02:34:04.344Z,17.35
2018-08-17T02:35:04.335Z,17.23
2018-08-17T02:36:04.319Z,17.38
2018-08-17T02:37:04.317Z,17.20
2018-08-17T02:38:04.291Z,17.18
2018-08-17T02:39:04.311Z,17.23
2018-08-17T02:40:04.274Z,17.20
2018-08-17T02:41:04.257Z,17.26
2018-08-17T02:42:04.248Z,17.20
2018-08-17T02:43:04.258Z,17.23
2018-08-17T02:44:04.260Z,17.32
2018-08-17T02:45:04.216Z,17.30
2018-08-17T02:46:04.211Z,17.25
2018-08-17T02:47:04.195Z,17.29
2018-08-17T02:48:04.174Z,17.22
2018-08-17T02:49:04.188Z,17.23
2018-08-17T02:50:04.162Z,17.20
2018-08-17T02:51:04.147Z,17.23
2018-08-17T02:52:04.130Z,17.20
2018-08-17T02:53:04.122Z,17.22
2018-08-17T02:54:04.131Z,17.23
2018-08-17T02:55:04.101Z,17.15
2018-08-17T02:56:04.091Z,17.25
2018-08-17T02:57:04.075Z,17.25
2018-08-17T02:58:04.058Z,17.26
2018-08-17T02:59:04.084Z,17.18
2018-08-17T03:00:04.041Z,17.13
2018-08-17T03:01:04.023Z,17.18
2018-08-17T03:02:04.024Z,17.07
2018-08-17T03:03:04.000Z,17.13
2018-08-17T03:04:03.997Z,17.17
2018-08-17T03:05:04.005Z,17.10
2018-08-17T03:06:03.972Z,17.13
2018-08-17T03:07:03.961Z,17.17
2018-08-17T03:08:03.948Z,17.23
2018-08-17T03:09:03.933Z,17.22
2018-08-17T03:10:03.949Z,17.18
2018-08-17T03:11:03.918Z,17.22
2018-08-17T03:12:03.901Z,17.14
2018-08-17T03:13:03.889Z,17.18
2018-08-17T03:14:03.882Z,17.23
2018-08-17T03:15:03.884Z,17.28
2018-08-17T03:16:03.868Z,17.20
2018-08-17T03:17:03.842Z,17.14
2018-08-17T03:18:03.831Z,17.22
2018-08-17T03:19:03.827Z,17.13
2018-08-17T03:20:03.836Z,17.10
2018-08-17T03:21:03.792Z,17.18
2018-08-17T03:22:03.788Z,17.23
2018-08-17T03:23:03.775Z,17.18
2018-08-17T03:24:03.765Z,17.20
2018-08-17T03:25:03.751Z,17.17
2018-08-17T03:26:03.759Z,17.11
2018-08-17T03:27:03.731Z,17.25
2018-08-17T03:28:03.721Z,17.17
2018-08-17T03:29:03.706Z,17.17
2018-08-17T03:30:03.687Z,17.25
2018-08-17T03:31:03.704Z,17.18
2018-08-17T03:32:03.670Z,17.26
2018-08-17T03:33:03.658Z,17.20
2018-08-17T03:34:03.644Z,17.14
2018-08-17T03:35:03.630Z,17.14
2018-08-17T03:36:03.652Z,17.10
2018-08-17T03:37:03.642Z,17.18
2018-08-17T03:38:03.602Z,17.18
2018-08-17T03:39:03.586Z,17.10
2018-08-17T03:40:03.577Z,17.15
2018-08-17T03:41:03.600Z,17.11
2018-08-17T03:42:03.548Z,17.20
2018-08-17T03:43:03.546Z,17.15
2018-08-17T03:44:03.536Z,17.07
2018-08-17T03:45:03.517Z,17.14
2018-08-17T03:46:03.506Z,17.08
2018-08-17T03:47:03.515Z,17.04
2018-08-17T03:48:03.489Z,17.11
2018-08-17T03:49:03.477Z,17.07
2018-08-17T03:50:03.457Z,17.08
2018-08-17T03:51:03.455Z,17.11
2018-08-17T03:52:03.456Z,17.18
2018-08-17T03:53:03.426Z,17.15
2018-08-17T03:54:03.412Z,17.18
2018-08-17T03:55:03.404Z,17.23
2018-08-17T03:56:03.394Z,17.20
2018-08-17T03:57:03.403Z,17.22
2018-08-17T03:58:03.367Z,17.26
2018-08-17T03:59:03.359Z,17.23
2018-08-17T04:00:03.348Z,17.08
2018-08-17T04:01:03.331Z,17.14
2018-08-17T04:02:03.340Z,17.11
2018-08-17T04:03:03.308Z,17.26
2018-08-17T04:04:03.299Z,17.22
2018-08-17T04:05:03.291Z,17.18
2018-08-17T04:06:03.270Z,17.18
2018-08-17T04:07:03.284Z,17.17
2018-08-17T04:08:03.256Z,17.20
2018-08-17T04:09:03.241Z,17.15
2018-08-17T04:10:03.227Z,17.23
2018-08-17T04:11:03.213Z,17.26
2018-08-17T04:12:03.233Z,17.28
2018-08-17T04:13:03.190Z,17.28
2018-08-17T04:14:03.186Z,17.26
2018-08-17T04:15:03.172Z,17.23
2018-08-17T04:16:03.157Z,17.22
2018-08-17T04:17:03.170Z,17.26
2018-08-17T04:18:03.137Z,17.26
2018-08-17T04:19:03.132Z,17.28
2018-08-17T04:20:03.108Z,17.32
2018-08-17T04:21:03.096Z,17.23
2018-08-17T04:22:03.118Z,17.25
2018-08-17T04:23:03.074Z,17.20
2018-08-17T04:24:03.072Z,17.26
2018-08-17T04:25:03.054Z,17.18
2018-08-17T04:26:03.045Z,17.25
2018-08-17T04:27:03.065Z,17.35
2018-08-17T04:28:03.022Z,17.22
2018-08-17T04:29:03.009Z,17.22
2018-08-17T04:30:03.017Z,17.23
2018-08-17T04:31:02.983Z,17.23
2018-08-17T04:32:02.979Z,17.23
2018-08-17T04:33:02.985Z,17.23
2018-08-17T04:34:02.955Z,17.18
2018-08-17T04:35:02.934Z,17.25
2018-08-17T04:36:02.933Z,17.25
2018-08-17T04:37:02.920Z,17.33
2018-08-17T04:38:02.925Z,17.25
2018-08-17T04:39:02.897Z,17.17
2018-08-17T04:40:02.877Z,17.23
2018-08-17T04:41:02.872Z,17.35
2018-08-17T04:42:02.863Z,17.33
2018-08-17T04:43:02.868Z,17.36
2018-08-17T04:44:02.841Z,17.23
2018-08-17T04:45:02.818Z,17.29
2018-08-17T04:46:02.815Z,17.26
2018-08-17T04:47:02.796Z,17.30
2018-08-17T04:48:02.825Z,17.36
2018-08-17T04:49:02.775Z,17.32
2018-08-17T04:50:02.768Z,17.32
2018-08-17T04:51:02.751Z,17.46
2018-08-17T04:52:02.744Z,17.38
2018-08-17T04:53:02.731Z,17.38
2018-08-17T04:54:02.740Z,17.32
2018-08-17T04:55:02.702Z,17.32
2018-08-17T04:56:02.700Z,17.38
2018-08-17T04:57:02.689Z,17.38
2018-08-17T04:58:02.674Z,17.32
2018-08-17T04:59:02.713Z,17.33
2018-08-17T05:00:02.643Z,17.44
2018-08-17T05:01:02.635Z,17.40
2018-08-17T05:02:02.628Z,17.36
2018-08-17T05:03:02.615Z,17.40
2018-08-17T05:04:02.603Z,17.36
2018-08-17T05:05:02.612Z,17.43
2018-08-17T05:06:02.582Z,17.46
2018-08-17T05:07:02.560Z,17.38
2018-08-17T05:08:02.562Z,17.43
2018-08-17T05:09:02.623Z,17.40
2018-08-17T05:10:02.560Z,17.40
2018-08-17T05:11:02.517Z,17.38
2018-08-17T05:12:02.506Z,17.48
2018-08-17T05:13:02.497Z,17.51
2018-08-17T05:14:02.483Z,17.48
2018-08-17T05:15:02.469Z,17.48
2018-08-17T05:16:02.491Z,17.62
2018-08-17T05:17:02.452Z,17.53
2018-08-17T05:18:02.434Z,17.57
2018-08-17T05:19:02.422Z,17.66
2018-08-17T05:20:02.418Z,17.63
2018-08-17T05:21:02.429Z,17.62
2018-08-17T05:22:02.386Z,17.64
2018-08-17T05:23:02.380Z,17.70
2018-08-17T05:24:02.368Z,17.66
2018-08-17T05:25:02.352Z,17.69
2018-08-17T05:26:02.372Z,17.63
2018-08-17T05:27:02.328Z,17.73
2018-08-17T05:28:02.327Z,17.74
2018-08-17T05:29:02.310Z,17.64
2018-08-17T05:30:02.298Z,17.78
2018-08-17T05:31:02.319Z,17.71
2018-08-17T05:32:02.274Z,17.71
2018-08-17T05:33:02.260Z,17.71
2018-08-17T05:34:02.251Z,17.74
2018-08-17T05:35:02.239Z,17.79
2018-08-17T05:36:02.319Z,17.78
2018-08-17T05:37:02.234Z,17.85
2018-08-17T05:38:02.205Z,17.91
2018-08-17T05:39:02.185Z,17.85
2018-08-17T05:40:02.186Z,17.85
2018-08-17T05:41:02.172Z,17.85
2018-08-17T05:42:02.175Z,17.79
2018-08-17T05:43:02.146Z,17.87
2018-08-17T05:44:02.126Z,17.81
2018-08-17T05:45:02.140Z,17.89
2018-08-17T05:46:02.111Z,17.92
2018-08-17T05:47:02.121Z,17.92
2018-08-17T05:48:02.088Z,17.81
2018-08-17T05:49:02.070Z,17.89
2018-08-17T05:50:02.057Z,17.89
2018-08-17T05:51:02.050Z,17.82
2018-08-17T05:52:02.065Z,17.87
2018-08-17T05:53:02.032Z,17.89
2018-08-17T05:54:02.007Z,17.92
2018-08-17T05:55:02.004Z,17.85
2018-08-17T05:56:01.984Z,17.88
2018-08-17T05:57:01.979Z,17.92
2018-08-17T05:58:01.985Z,17.88
2018-08-17T05:59:01.948Z,17.94
2018-08-17T06:00:01.945Z,17.85
2018-08-17T06:01:01.932Z,17.91
2018-08-17T06:02:01.917Z,17.94
2018-08-17T06:03:01.927Z,17.92
2018-08-17T06:04:01.887Z,17.79
2018-08-17T06:05:01.886Z,17.91
2018-08-17T06:06:01.865Z,18.02
2018-08-17T06:07:01.855Z,17.87
2018-08-17T06:08:01.870Z,17.99
2018-08-17T06:09:01.833Z,17.94
2018-08-17T06:10:01.819Z,17.95
2018-08-17T06:11:01.870Z,17.97
2018-08-17T06:12:01.801Z,18.00
2018-08-17T06:13:01.806Z,18.06
2018-08-17T06:14:01.771Z,18.03
2018-08-17T06:15:01.766Z,17.94
2018-08-17T06:16:01.744Z,18.09
2018-08-17T06:17:01.731Z,18.06
2018-08-17T06:18:01.754Z,18.06
2018-08-17T06:19:01.716Z,18.13
2018-08-17T06:20:01.706Z,18.10
2018-08-17T06:21:01.691Z,18.07
2018-08-17T06:22:01.677Z,18.12
2018-08-17T06:23:01.695Z,18.09
2018-08-17T06:24:01.658Z,18.12
2018-08-17T06:25:01.654Z,18.00
2018-08-17T06:26:01.626Z,18.07
2018-08-17T06:27:01.617Z,18.07
2018-08-17T06:28:01.609Z,18.02
2018-08-17T06:29:01.613Z,17.92
2018-08-17T06:30:01.578Z,17.91
2018-08-17T06:31:01.586Z,17.92
2018-08-17T06:32:01.556Z,17.88
2018-08-17T06:33:01.544Z,18.03
2018-08-17T06:34:01.558Z,18.00
2018-08-17T06:35:01.526Z,17.99
2018-08-17T06:36:01.572Z,17.95
2018-08-17T06:37:01.588Z,17.99
2018-08-17T06:38:01.486Z,17.88
2018-08-17T06:39:01.512Z,17.92
2018-08-17T06:40:01.464Z,17.81
2018-08-17T06:41:01.455Z,17.74
2018-08-17T06:42:01.439Z,17.51
2018-08-17T06:43:01.429Z,17.40
2018-08-17T06:44:01.419Z,17.20
2018-08-17T06:45:01.426Z,17.20
2018-08-17T06:46:01.395Z,16.93
2018-08-17T06:47:01.384Z,16.75
2018-08-17T06:48:01.369Z,16.62
2018-08-17T06:49:01.359Z,16.45
2018-08-17T06:50:01.374Z,16.38
2018-08-17T06:51:01.418Z,16.30
2018-08-17T06:52:01.328Z,16.34
2018-08-17T06:53:01.353Z,16.41
2018-08-17T06:54:01.304Z,16.38
2018-08-17T06:55:01.308Z,16.26
2018-08-17T06:56:01.305Z,16.16
2018-08-17T06:57:01.349Z,16.33
2018-08-17T06:58:01.254Z,16.33
2018-08-17T06:59:01.262Z,16.34
2018-08-17T07:00:01.268Z,16.40
2018-08-17T07:01:01.261Z,16.23
2018-08-17T07:02:01.205Z,16.22
2018-08-17T07:03:01.194Z,16.35
2018-08-17T07:04:01.185Z,16.38
2018-08-17T07:05:01.191Z,16.31
2018-08-17T07:06:01.156Z,16.34
2018-08-17T07:07:01.143Z,16.23
2018-08-17T07:08:01.135Z,16.18
2018-08-17T07:09:01.179Z,16.06
2018-08-17T07:10:01.136Z,15.97
2018-08-17T07:11:01.106Z,15.96
2018-08-17T07:12:01.083Z,15.81
2018-08-17T07:13:01.086Z,15.75
2018-08-17T07:14:01.066Z,15.79
2018-08-17T07:15:01.076Z,15.85
2018-08-17T07:16:01.036Z,15.74
2018-08-17T07:17:01.025Z,15.74
2018-08-17T07:18:01.009Z,15.78
2018-08-17T07:19:01.008Z,15.72
2018-08-17T07:20:01.159Z,15.74
2018-08-17T07:21:01.305Z,15.74
2018-08-17T07:22:01.851Z,15.72
2018-08-17T07:23:01.386Z,15.75
2018-08-17T07:24:01.150Z,15.82
2018-08-17T07:25:00.958Z,15.82
2018-08-17T07:26:00.924Z,15.94
2018-08-17T07:27:00.908Z,15.88
2018-08-17T07:28:00.953Z,15.88
2018-08-17T07:29:00.881Z,15.96
2018-08-17T07:30:00.874Z,16.00
2018-08-17T07:31:00.887Z,15.97
2018-08-17T07:32:00.844Z,15.96
2018-08-17T07:33:00.835Z,16.03
2018-08-17T07:34:00.822Z,16.09
2018-08-17T07:35:00.813Z,16.01
2018-08-17T07:36:00.823Z,16.00
2018-08-17T07:37:00.788Z,16.06
2018-08-17T07:38:00.783Z,16.11
2018-08-17T07:39:00.770Z,16.03
2018-08-17T07:40:00.755Z,16.03
2018-08-17T07:41:00.763Z,16.07
2018-08-17T07:42:00.731Z,16.06
2018-08-17T07:43:00.722Z,16.15
2018-08-17T07:44:00.701Z,16.09
2018-08-17T07:45:00.689Z,16.15
2018-08-17T07:46:00.710Z,16.20
2018-08-17T07:47:00.671Z,16.16
2018-08-17T07:48:00.719Z,16.14
2018-08-17T07:49:00.645Z,16.06
2018-08-17T07:50:00.637Z,16.14
2018-08-17T07:51:00.651Z,16.09
2018-08-17T07:52:00.606Z,16.04
2018-08-17T07:53:00.600Z,16.15
2018-08-17T07:54:00.591Z,16.15
2018-08-17T07:55:00.765Z,16.16
2018-08-17T07:56:00.590Z,16.34
2018-08-17T07:57:00.552Z,16.33
2018-08-17T07:58:00.541Z,16.34
2018-08-17T07:59:00.585Z,16.35
2018-08-17T08:00:00.515Z,16.31
2018-08-17T08:01:00.588Z,16.30
2018-08-17T08:02:00.489Z,16.34
2018-08-17T08:03:00.487Z,16.49
2018-08-17T08:04:00.468Z,16.48
2018-08-17T08:05:00.460Z,16.50
2018-08-17T08:06:00.470Z,16.56
2018-08-17T08:07:00.436Z,16.60
2018-08-17T08:08:00.423Z,16.58
2018-08-17T08:09:00.410Z,16.68
2018-08-17T08:10:00.414Z,16.68
2018-08-17T08:11:00.451Z,16.78
2018-08-17T08:12:00.492Z,16.67
2018-08-17T08:13:00.359Z,16.62
2018-08-17T08:14:00.408Z,16.59
2018-08-17T08:15:00.345Z,16.71
2018-08-17T08:16:00.346Z,16.75
2018-08-17T08:17:00.310Z,16.73
2018-08-17T08:18:00.308Z,16.77
2018-08-17T08:19:00.294Z,16.85
2018-08-17T08:20:00.280Z,16.90
2018-08-17T08:21:00.340Z,16.89
2018-08-17T08:22:00.255Z,16.89
2018-08-17T08:23:00.246Z,16.92
2018-08-17T08:24:00.231Z,16.95
2018-08-17T08:25:00.225Z,16.98
2018-08-17T08:26:00.261Z,16.89
2018-08-17T08:27:00.201Z,17.03
2018-08-17T08:28:00.189Z,16.89
2018-08-17T08:29:00.177Z,16.95
2018-08-17T08:30:00.156Z,16.95
2018-08-17T08:31:00.178Z,16.95
2018-08-17T08:32:00.133Z,17.13
2018-08-17T08:33:00.126Z,17.13
2018-08-17T08:34:00.114Z,17.17
2018-08-17T08:35:00.104Z,17.18
2018-08-17T08:36:00.112Z,17.28
2018-08-17T08:37:00.084Z,17.33
2018-08-17T08:38:00.063Z,17.47
2018-08-17T08:39:00.053Z,17.47
2018-08-17T08:40:00.120Z,17.66
2018-08-17T08:41:00.066Z,17.53
2018-08-17T08:42:00.018Z,17.69
2018-08-17T08:43:00.017Z,17.74
2018-08-17T08:43:59.997Z,17.67
2018-08-17T08:44:59.985Z,17.71
2018-08-17T08:45:59.999Z,17.74
2018-08-17T08:46:59.981Z,17.74
2018-08-17T08:47:59.955Z,17.79
2018-08-17T08:48:59.943Z,17.94
2018-08-17T08:49:59.922Z,17.91
2018-08-17T08:50:59.915Z,17.95
2018-08-17T08:51:59.926Z,18.07
2018-08-17T08:52:59.892Z,18.12
2018-08-17T08:53:59.875Z,18.13
2018-08-17T08:54:59.863Z,18.09
2018-08-17T08:55:59.898Z,17.92
2018-08-17T08:56:59.870Z,18.09
2018-08-17T08:57:59.833Z,18.31
2018-08-17T08:58:59.825Z,18.27
2018-08-17T08:59:59.810Z,18.25
2018-08-17T09:00:59.801Z,18.50
2018-08-17T09:01:59.807Z,18.58
2018-08-17T09:02:59.776Z,18.55
2018-08-17T09:03:59.766Z,18.74
2018-08-17T09:04:59.754Z,18.68
2018-08-17T09:05:59.739Z,18.67
2018-08-17T09:06:59.749Z,18.82
2018-08-17T09:07:59.723Z,18.74
2018-08-17T09:08:59.704Z,18.76
2018-08-17T09:09:59.703Z,18.70
2018-08-17T09:10:59.683Z,18.65
2018-08-17T09:11:59.694Z,18.57
2018-08-17T09:12:59.655Z,18.65
2018-08-17T09:13:59.652Z,18.64
2018-08-17T09:14:59.631Z,18.73
2018-08-17T09:15:59.627Z,18.84
2018-08-17T09:16:59.632Z,18.62
2018-08-17T09:17:59.603Z,18.82
2018-08-17T09:18:59.583Z,18.86
2018-08-17T09:19:59.580Z,18.92
2018-08-17T09:20:59.562Z,18.97
2018-08-17T09:21:59.577Z,19.11
2018-08-17T09:22:59.541Z,19.17
2018-08-17T09:23:59.531Z,18.97
2018-08-17T09:24:59.518Z,19.01
2018-08-17T09:25:59.504Z,19.02
2018-08-17T09:26:59.518Z,19.06
2018-08-17T09:27:59.480Z,19.06
2018-08-17T09:28:59.474Z,19.23
2018-08-17T09:29:59.472Z,19.23
2018-08-17T09:30:59.448Z,19.18
2018-08-17T09:31:59.459Z,19.06
2018-08-17T09:32:59.423Z,19.01
2018-08-17T09:33:59.412Z,19.10
2018-08-17T09:34:59.400Z,19.20
2018-08-17T09:35:59.402Z,19.18
2018-08-17T09:36:59.398Z,19.17
2018-08-17T09:37:59.373Z,19.20
2018-08-17T09:38:59.350Z,19.31
2018-08-17T09:39:59.348Z,19.40
2018-08-17T09:40:59.337Z,19.50
2018-08-17T09:41:59.387Z,19.47
2018-08-17T09:42:59.308Z,19.40
2018-08-17T09:43:59.299Z,19.38
2018-08-17T09:44:59.287Z,19.36
2018-08-17T09:45:59.272Z,19.42
2018-08-17T09:46:59.282Z,19.21
2018-08-17T09:47:59.249Z,19.24
2018-08-17T09:48:59.235Z,19.38
2018-08-17T09:49:59.230Z,19.36
2018-08-17T09:50:59.209Z,19.35
2018-08-17T09:51:59.232Z,19.32
2018-08-17T09:52:59.191Z,19.35
2018-08-17T09:53:59.181Z,19.36
2018-08-17T09:54:59.167Z,19.39
2018-08-17T09:55:59.157Z,19.42
2018-08-17T09:56:59.184Z,19.36
2018-08-17T09:57:59.130Z,19.39
2018-08-17T09:58:59.117Z,19.42
2018-08-17T09:59:59.115Z,19.36
2018-08-17T10:00:59.100Z,19.32
2018-08-17T10:01:59.079Z,19.39
2018-08-17T10:02:59.104Z,19.38
2018-08-17T10:03:59.077Z,19.28
2018-08-17T10:04:59.048Z,19.32
2018-08-17T10:05:59.038Z,19.46
2018-08-17T10:06:59.029Z,19.31
2018-08-17T10:07:59.031Z,19.46
2018-08-17T10:08:58.997Z,19.57
2018-08-17T10:09:58.994Z,19.50
2018-08-17T10:10:58.989Z,19.69
2018-08-17T10:11:58.965Z,19.68
2018-08-17T10:12:58.975Z,19.90
2018-08-17T10:13:58.944Z,19.79
2018-08-17T10:14:58.930Z,19.88
2018-08-17T10:15:58.921Z,20.12
2018-08-17T10:16:58.905Z,20.06
2018-08-17T10:17:58.926Z,20.10
2018-08-17T10:18:58.885Z,20.13
2018-08-17T10:19:58.879Z,20.25
2018-08-17T10:20:58.935Z,20.27
2018-08-17T10:21:59.117Z,20.23
2018-08-17T10:22:58.859Z,20.28
2018-08-17T10:23:58.833Z,20.15
2018-08-17T10:24:58.816Z,20.18
2018-08-17T10:25:58.807Z,20.41
2018-08-17T10:26:58.796Z,20.28
2018-08-17T10:27:58.820Z,20.27
2018-08-17T10:28:58.794Z,20.27
2018-08-17T10:29:58.811Z,20.33
2018-08-17T10:30:58.796Z,20.38
2018-08-17T10:31:58.808Z,20.25
2018-08-17T10:32:58.771Z,20.15
2018-08-17T10:33:58.747Z,20.27
2018-08-17T10:34:58.708Z,20.23
2018-08-17T10:35:58.691Z,20.09
2018-08-17T10:36:58.685Z,20.02
2018-08-17T10:37:58.665Z,19.98
2018-08-17T10:38:58.684Z,20.18
2018-08-17T10:39:58.639Z,19.97
2018-08-17T10:40:58.635Z,19.97
2018-08-17T10:41:58.625Z,20.10
2018-08-17T10:42:58.611Z,19.97
2018-08-17T10:43:58.624Z,20.03
2018-08-17T10:44:58.586Z,19.93
2018-08-17T10:45:58.572Z,20.05
2018-08-17T10:46:58.569Z,20.02
2018-08-17T10:47:58.551Z,19.97
2018-08-17T10:48:58.751Z,19.86
2018-08-17T10:49:58.537Z,19.94
2018-08-17T10:50:58.520Z,19.97
2018-08-17T10:51:58.512Z,19.98
2018-08-17T10:52:58.493Z,19.97
2018-08-17T10:53:58.520Z,20.02
2018-08-17T10:54:58.478Z,19.87
2018-08-17T10:55:58.462Z,19.87
2018-08-17T10:56:58.450Z,19.94
2018-08-17T10:57:58.441Z,20.00
2018-08-17T10:58:58.436Z,19.83
2018-08-17T10:59:58.438Z,19.91
2018-08-17T11:00:58.407Z,19.95
2018-08-17T11:01:58.394Z,20.08
2018-08-17T11:02:58.386Z,20.10
2018-08-17T11:03:58.391Z,20.12
2018-08-17T11:04:58.383Z,20.06
2018-08-17T11:05:58.345Z,20.08
2018-08-17T11:06:58.345Z,20.06
2018-08-17T11:07:58.327Z,20.15
2018-08-17T11:08:58.313Z,20.20
2018-08-17T11:09:58.329Z,20.16
2018-08-17T11:10:58.306Z,20.10
2018-08-17T11:11:58.389Z,20.06
2018-08-17T11:12:58.262Z,20.12
2018-08-17T11:13:58.259Z,20.34
2018-08-17T11:14:58.269Z,20.38
2018-08-17T11:15:58.230Z,20.53
2018-08-17T11:16:58.229Z,20.62
2018-08-17T11:17:58.212Z,20.90
2018-08-17T11:18:58.202Z,20.87
2018-08-17T11:19:58.206Z,21.05
2018-08-17T11:20:58.170Z,21.20
2018-08-17T11:21:58.161Z,21.24
2018-08-17T11:22:58.285Z,21.34
2018-08-17T11:23:58.147Z,21.45
2018-08-17T11:24:58.149Z,21.51
2018-08-17T11:25:58.121Z,21.66
2018-08-17T11:26:58.106Z,21.67
2018-08-17T11:27:58.093Z,21.64
2018-08-17T11:28:58.082Z,21.81
2018-08-17T11:29:58.096Z,21.85
2018-08-17T11:30:58.065Z,21.97
2018-08-17T11:31:58.044Z,22.01
2018-08-17T11:32:58.040Z,22.02
2018-08-17T11:33:58.031Z,22.07
2018-08-17T11:34:58.051Z,22.01
2018-08-17T11:35:58.008Z,22.23
2018-08-17T11:36:58.129Z,22.25
2018-08-17T11:37:58.115Z,22.22
2018-08-17T11:38:57.973Z,22.25
2018-08-17T11:39:57.961Z,22.29
2018-08-17T11:40:57.968Z,22.32
2018-08-17T11:41:57.937Z,22.28
2018-08-17T11:42:57.925Z,22.27
2018-08-17T11:43:57.917Z,22.25
2018-08-17T11:44:57.901Z,22.17
2018-08-17T11:45:57.918Z,22.17
2018-08-17T11:46:57.873Z,22.13
2018-08-17T11:47:57.872Z,22.13
2018-08-17T11:48:57.855Z,22.07
2018-08-17T11:49:57.839Z,22.10
2018-08-17T11:50:57.860Z,21.95
2018-08-17T11:51:57.827Z,21.99
2018-08-17T11:52:57.805Z,21.90
2018-08-17T11:53:57.867Z,21.90
2018-08-17T11:54:57.792Z,21.81
2018-08-17T11:55:57.804Z,21.76
2018-08-17T11:56:57.759Z,21.71
2018-08-17T11:57:57.757Z,21.56
2018-08-17T11:58:57.742Z,21.59
2018-08-17T11:59:57.726Z,21.44
2018-08-17T12:00:57.795Z,21.51
2018-08-17T12:01:57.797Z,21.46
2018-08-17T12:02:58.262Z,21.48
2018-08-17T12:03:57.863Z,21.41
2018-08-17T12:05:00.234Z,21.36
2018-08-17T12:05:58.609Z,21.54
2018-08-17T12:06:59.126Z,21.35
2018-08-17T12:07:59.351Z,21.41
2018-08-17T12:08:59.483Z,21.41
2018-08-17T12:09:59.733Z,21.44
2018-08-17T12:10:57.602Z,21.35
2018-08-17T12:11:57.620Z,21.24
2018-08-17T12:12:57.584Z,21.45
2018-08-17T12:13:57.561Z,21.46
2018-08-17T12:14:57.553Z,21.53
2018-08-17T12:15:57.577Z,21.36
2018-08-17T12:16:57.556Z,21.21
2018-08-17T12:17:57.519Z,21.38
2018-08-17T12:18:57.503Z,21.27
2018-08-17T12:19:57.501Z,21.26
2018-08-17T12:20:57.489Z,21.27
2018-08-17T12:21:57.583Z,21.34
2018-08-17T12:22:57.465Z,21.27
2018-08-17T12:23:57.512Z,21.14
2018-08-17T12:24:57.467Z,21.19
2018-08-17T12:25:57.458Z,21.16
2018-08-17T12:26:57.548Z,21.17
2018-08-17T12:27:57.439Z,21.16
2018-08-17T12:28:57.394Z,21.02
2018-08-17T12:29:57.389Z,21.17
2018-08-17T12:30:57.382Z,21.16
2018-08-17T12:31:57.543Z,21.08
2018-08-17T12:32:57.422Z,21.11
2018-08-17T12:33:57.387Z,21.04
2018-08-17T12:34:57.446Z,21.01
2018-08-17T12:35:57.368Z,20.89
2018-08-17T12:36:57.329Z,20.99
2018-08-17T12:37:57.290Z,20.76
2018-08-17T12:38:57.280Z,20.84
2018-08-17T12:39:57.391Z,20.76
2018-08-17T12:40:57.254Z,20.77
2018-08-17T12:41:57.273Z,20.68
2018-08-17T12:42:57.230Z,20.62
2018-08-17T12:43:57.225Z,20.71
2018-08-17T12:44:57.243Z,20.66
2018-08-17T12:45:57.191Z,20.51
2018-08-17T12:46:57.205Z,20.61
2018-08-17T12:47:57.209Z,20.59
2018-08-17T12:48:57.163Z,20.58
2018-08-17T12:49:57.153Z,20.53
2018-08-17T12:50:57.134Z,20.54
2018-08-17T12:51:57.214Z,20.58