createdAt,value
2023-01-19T00:00:54.014Z,10.00
2023-01-19T00:03:21.865Z,16.00
2023-01-19T00:05:48.920Z,29.00
2023-01-19T00:08:16.201Z,19.67
2023-01-19T00:10:49.395Z,32.00
2023-01-19T00:13:16.496Z,28.33
2023-01-19T00:15:44.173Z,25.00
2023-01-19T00:18:11.357Z,41.00
2023-01-19T00:20:39.713Z,41.00
2023-01-19T00:23:08.419Z,40.33
2023-01-19T00:25:36.159Z,32.00
2023-01-19T00:28:03.147Z,32.67
2023-01-19T00:30:30.165Z,34.00
2023-01-19T00:32:57.184Z,20.00
2023-01-19T00:35:24.218Z,39.33
2023-01-19T00:37:51.480Z,36.00
2023-01-19T00:40:18.952Z,35.00
2023-01-19T00:42:46.114Z,26.67
2023-01-19T00:45:22.015Z,30.33
2023-01-19T00:47:54.909Z,23.67
2023-01-19T00:50:21.792Z,16.00
2023-01-19T00:52:48.707Z,11.67
2023-01-19T00:55:16.790Z,15.00
2023-01-19T00:57:44.026Z,12.00
2023-01-19T01:00:17.754Z,13.33
2023-01-19T01:02:44.988Z,9.67
2023-01-19T01:05:13.351Z,10.67
2023-01-19T01:07:44.202Z,21.33
2023-01-19T01:10:29.467Z,18.00
2023-01-19T01:12:58.924Z,12.00
2023-01-19T01:15:28.233Z,19.00
2023-01-19T01:17:55.434Z,12.67
2023-01-19T01:20:27.255Z,15.67
2023-01-19T01:22:55.670Z,38.67
2023-01-19T01:25:26.199Z,49.67
2023-01-19T01:27:53.930Z,40.00
2023-01-19T01:30:21.722Z,48.33
2023-01-19T01:32:49.200Z,40.00
2023-01-19T01:35:17.047Z,32.00
2023-01-19T01:37:44.398Z,24.67
2023-01-19T01:40:14.110Z,19.00
2023-01-19T01:42:42.603Z,1.33
2023-01-19T01:45:38.596Z,17.00
2023-01-19T01:48:17.426Z,8.00
2023-01-19T01:51:10.175Z,8.00
2023-01-19T01:53:39.049Z,15.33
2023-01-19T01:56:12.600Z,43.67
2023-01-19T01:58:40.785Z,41.00
2023-01-19T02:01:29.227Z,41.67
2023-01-19T02:03:57.749Z,54.00
2023-01-19T02:06:25.646Z,41.00
2023-01-19T02:09:50.865Z,57.25
2023-01-19T02:12:53.316Z,51.00
2023-01-19T02:15:43.019Z,49.33
2023-01-19T02:18:27.761Z,46.67
2023-01-19T02:21:34.346Z,51.67
2023-01-19T02:24:22.756Z,45.33
2023-01-19T02:27:08.629Z,46.33
2023-01-19T02:29:53.175Z,46.33
2023-01-19T02:32:20.161Z,55.00
2023-01-19T02:34:47.137Z,53.67
2023-01-19T02:37:17.514Z,55.00
2023-01-19T02:40:00.715Z,53.33
2023-01-19T02:42:33.535Z,51.67
2023-01-19T02:45:01.175Z,53.67
2023-01-19T02:47:28.113Z,55.25
2023-01-19T02:49:59.730Z,48.67
2023-01-19T02:52:28.292Z,44.00
2023-01-19T02:55:18.527Z,38.00
2023-01-19T02:57:53.458Z,25.33
2023-01-19T03:00:20.405Z,18.33
2023-01-19T03:03:15.576Z,15.00
2023-01-19T03:06:09.023Z,9.00
2023-01-19T03:09:11.101Z,8.00
2023-01-19T03:11:42.326Z,14.33
2023-01-19T03:14:14.871Z,9.00
2023-01-19T03:16:46.080Z,12.67
2023-01-19T03:19:22.188Z,13.67
2023-01-19T03:21:54.849Z,9.67
2023-01-19T03:24:24.841Z,8.00
2023-01-19T03:27:01.262Z,26.00
2023-01-19T03:29:35.159Z,12.67
2023-01-19T03:32:07.212Z,40.00
2023-01-19T03:34:36.277Z,24.33
2023-01-19T03:37:05.327Z,9.00
2023-01-19T03:39:32.521Z,18.67
2023-01-19T03:42:04.453Z,19.33
2023-01-19T03:44:35.040Z,16.67
2023-01-19T03:47:03.056Z,29.00
2023-01-19T03:49:32.013Z,26.00
2023-01-19T03:51:59.517Z,15.00
2023-01-19T03:54:26.894Z,13.00
2023-01-19T03:56:54.244Z,1.00
2023-01-19T03:59:22.114Z,9.00
2023-01-19T04:01:49.620Z,15.00
2023-01-19T04:04:16.905Z,16.33
2023-01-19T04:06:44.208Z,27.00
2023-01-19T04:09:11.222Z,28.00
2023-01-19T04:11:38.213Z,27.33
2023-01-19T04:14:05.237Z,26.00
2023-01-19T04:16:32.169Z,32.67
2023-01-19T04:18:59.027Z,30.33
2023-01-19T04:21:26.018Z,23.00
2023-01-19T04:23:53.475Z,18.00
2023-01-19T04:26:20.689Z,17.67
2023-01-19T04:28:47.588Z,26.00
2023-01-19T04:31:14.733Z,37.00
2023-01-19T04:33:41.710Z,34.00
2023-01-19T04:36:09.004Z,24.33
2023-01-19T04:38:36.352Z,22.33
2023-01-19T04:41:03.487Z,13.67
2023-01-19T04:43:30.420Z,38.67
2023-01-19T04:45:57.431Z,41.67
2023-01-19T04:48:24.427Z,33.00
2023-01-19T04:50:52.777Z,26.33
2023-01-19T04:53:19.930Z,20.67
2023-01-19T04:55:47.038Z,13.33
2023-01-19T04:58:14.151Z,12.00
2023-01-19T05:00:41.114Z,6.75
2023-01-19T05:03:08.162Z,10.33
2023-01-19T05:05:35.264Z,7.33
2023-01-19T05:08:02.730Z,14.00
2023-01-19T05:10:29.786Z,19.00
2023-01-19T05:12:56.789Z,21.33
2023-01-19T05:15:23.902Z,20.33
2023-01-19T05:17:50.955Z,16.67
2023-01-19T05:20:18.103Z,12.00
2023-01-19T05:22:52.909Z,15.00
2023-01-19T05:25:20.158Z,21.67
2023-01-19T05:27:47.181Z,18.67
2023-01-19T05:30:14.736Z,19.00
2023-01-19T05:32:41.705Z,11.67
2023-01-19T05:35:09.271Z,20.33
2023-01-19T05:37:36.318Z,45.00
2023-01-19T05:40:03.449Z,46.33
2023-01-19T05:42:32.133Z,37.67
2023-01-19T05:44:59.851Z,39.00
2023-01-19T05:47:26.903Z,31.33
2023-01-19T05:49:53.844Z,28.00
2023-01-19T05:52:20.803Z,26.33
2023-01-19T05:54:48.528Z,29.33
2023-01-19T05:57:15.565Z,30.67
2023-01-19T05:59:43.860Z,23.33
2023-01-19T06:02:11.027Z,35.67
2023-01-19T06:04:38.116Z,27.00
2023-01-19T06:07:07.166Z,20.00
2023-01-19T06:09:34.267Z,27.33
2023-01-19T06:12:01.321Z,20.00
2023-01-19T06:14:28.376Z,17.00
2023-01-19T06:16:55.316Z,15.00
2023-01-19T06:19:22.242Z,20.67
2023-01-19T06:21:52.492Z,33.00
2023-01-19T06:24:20.034Z,27.67
2023-01-19T06:26:47.279Z,17.67
2023-01-19T06:29:14.810Z,19.33
2023-01-19T06:31:42.216Z,13.00
2023-01-19T06:34:10.174Z,8.67
2023-01-19T06:36:37.178Z,9.67
2023-01-19T06:39:06.190Z,33.67
2023-01-19T06:41:36.954Z,43.33
2023-01-19T06:44:04.026Z,38.33
2023-01-19T06:46:31.556Z,37.33
2023-01-19T06:48:58.518Z,29.67
2023-01-19T06:51:25.782Z,25.00
2023-01-19T06:53:52.709Z,19.67
2023-01-19T06:56:19.631Z,15.00
2023-01-19T06:58:48.653Z,22.33
2023-01-19T07:01:15.813Z,17.00
2023-01-19T07:03:42.923Z,13.00
2023-01-19T07:06:10.214Z,11.00
2023-01-19T07:08:38.727Z,9.00
2023-01-19T07:11:25.279Z,6.50
2023-01-19T07:13:55.970Z,8.00
2023-01-19T07:16:24.060Z,4.50
2023-01-19T07:18:51.455Z,17.00
2023-01-19T07:21:19.373Z,15.67
2023-01-19T07:23:52.577Z,19.33
2023-01-19T07:26:21.619Z,19.67
2023-01-19T07:28:49.046Z,9.00
2023-01-19T07:31:16.357Z,14.33
2023-01-19T07:33:43.441Z,14.33
2023-01-19T07:36:10.957Z,25.00
2023-01-19T07:38:37.971Z,34.67
2023-01-19T07:41:07.999Z,51.00
2023-01-19T07:43:35.326Z,53.33
2023-01-19T07:46:04.994Z,54.00
2023-01-19T07:48:32.046Z,54.00
2023-01-19T07:51:05.935Z,44.67
2023-01-19T07:53:33.050Z,39.33
2023-01-19T07:56:00.112Z,33.00
2023-01-19T07:58:27.108Z,25.67
2023-01-19T08:00:54.281Z,28.00
2023-01-19T08:03:21.316Z,21.00
2023-01-19T08:05:53.009Z,18.00
2023-01-19T08:08:20.687Z,17.00
2023-01-19T08:10:50.777Z,17.00
2023-01-19T08:13:18.096Z,10.75
2023-01-19T08:15:45.315Z,6.50
2023-01-19T08:18:12.262Z,21.67
2023-01-19T08:20:39.420Z,25.00
2023-01-19T08:23:06.393Z,17.00
2023-01-19T08:25:35.482Z,19.00
2023-01-19T08:28:03.690Z,17.33
2023-01-19T08:30:30.797Z,43.00
2023-01-19T08:33:04.357Z,33.33
2023-01-19T08:35:32.829Z,27.33
2023-01-19T08:38:01.814Z,46.33
2023-01-19T08:40:36.518Z,58.33
2023-01-19T08:43:08.067Z,54.00
2023-01-19T08:45:41.662Z,48.67
2023-01-19T08:48:08.761Z,41.33
2023-01-19T08:50:35.759Z,44.00
2023-01-19T08:53:06.540Z,56.67
2023-01-19T08:55:36.108Z,53.25
2023-01-19T08:58:04.614Z,51.33
2023-01-19T09:00:38.204Z,55.67
2023-01-19T09:03:09.200Z,63.50
2023-01-19T09:05:39.016Z,59.50
2023-01-19T09:08:09.487Z,58.50
2023-01-19T09:10:38.271Z,59.75
2023-01-19T09:13:08.650Z,64.25
2023-01-19T09:15:37.879Z,59.25
2023-01-19T09:18:08.012Z,61.75
2023-01-19T09:20:36.378Z,55.67
2023-01-19T09:23:03.697Z,59.00
2023-01-19T09:25:31.629Z,57.00
2023-01-19T09:28:00.771Z,57.33
2023-01-19T09:30:28.087Z,67.00
2023-01-19T09:32:55.118Z,65.00
2023-01-19T09:35:22.276Z,58.50
2023-01-19T09:37:49.214Z,61.50
2023-01-19T09:40:20.966Z,56.67
2023-01-19T09:42:53.728Z,62.25
2023-01-19T09:45:32.861Z,57.00
2023-01-19T09:48:01.842Z,57.00
2023-01-19T09:50:40.049Z,63.00
2023-01-19T09:53:50.799Z,63.25
2023-01-19T09:56:20.435Z,62.00
2023-01-19T09:58:49.648Z,67.00
2023-01-19T10:01:37.786Z,64.75
2023-01-19T10:04:19.492Z,68.00
2023-01-19T10:06:48.625Z,68.25
2023-01-19T10:09:32.129Z,67.50
2023-01-19T10:12:24.184Z,65.75
2023-01-19T10:15:05.198Z,60.00
2023-01-19T10:17:46.922Z,55.50
2023-01-19T10:20:45.262Z,60.25
2023-01-19T10:23:36.847Z,62.00
2023-01-19T10:26:10.683Z,62.00
2023-01-19T10:28:39.090Z,66.75
2023-01-19T10:31:07.741Z,60.00
2023-01-19T10:33:35.543Z,61.50
2023-01-19T10:36:28.623Z,60.00
2023-01-19T10:38:55.679Z,58.50
2023-01-19T10:41:30.873Z,62.25
2023-01-19T10:44:04.602Z,62.00
2023-01-19T10:46:44.425Z,63.75
2023-01-19T10:49:37.528Z,64.00
2023-01-19T10:52:07.796Z,57.50
2023-01-19T10:54:37.616Z,56.25
2023-01-19T10:57:11.975Z,62.75
2023-01-19T10:59:53.364Z,63.50
2023-01-19T11:02:26.766Z,60.25
2023-01-19T11:04:56.103Z,58.25
2023-01-19T11:07:33.840Z,57.75
2023-01-19T11:10:22.123Z,56.33
2023-01-19T11:13:13.757Z,57.50
2023-01-19T11:15:59.136Z,52.33
2023-01-19T11:18:36.831Z,55.75
2023-01-19T11:21:16.215Z,55.00
2023-01-19T11:23:52.987Z,55.33
2023-01-19T11:26:41.263Z,56.50
2023-01-19T11:29:24.156Z,51.00
2023-01-19T11:31:53.425Z,54.67
2023-01-19T11:34:23.419Z,49.33
2023-01-19T11:37:05.662Z,52.00
2023-01-19T11:39:50.059Z,52.33
2023-01-19T11:42:19.132Z,46.33
2023-01-19T11:44:49.014Z,48.00
2023-01-19T11:47:43.043Z,45.00
2023-01-19T11:50:24.411Z,49.67
2023-01-19T11:53:30.927Z,45.67
2023-01-19T11:56:14.432Z,51.33
2023-01-19T11:58:48.475Z,52.33
2023-01-19T12:01:34.581Z,50.00
2023-01-19T12:04:12.083Z,47.67
2023-01-19T12:06:44.782Z,52.67
2023-01-19T12:09:26.250Z,46.00
2023-01-19T12:12:08.120Z,40.33
2023-01-19T12:14:53.373Z,42.67
2023-01-19T12:17:47.625Z,51.33
2023-01-19T12:20:29.525Z,48.00
2023-01-19T12:23:26.031Z,46.67
2023-01-19T12:26:05.058Z,47.33
2023-01-19T12:28:37.326Z,42.67
2023-01-19T12:31:04.786Z,45.67
2023-01-19T12:33:37.955Z,43.67
2023-01-19T12:36:07.232Z,46.33
2023-01-19T12:38:41.137Z,45.67
2023-01-19T12:41:38.536Z,49.67
2023-01-19T12:44:11.528Z,26.67
2023-01-19T12:46:43.661Z,36.00
2023-01-19T12:49:35.660Z,47.67
2023-01-19T12:52:34.453Z,45.00
2023-01-19T12:55:20.233Z,48.33
2023-01-19T12:58:02.288Z,49.00
2023-01-19T13:00:34.247Z,45.67
2023-01-19T13:03:05.337Z,44.67
2023-01-19T13:05:33.113Z,42.67
2023-01-19T13:08:03.422Z,44.33
2023-01-19T13:11:09.787Z,45.33
2023-01-19T13:13:44.135Z,45.00
2023-01-19T13:16:20.102Z,46.00
2023-01-19T13:18:57.670Z,45.00
2023-01-19T13:21:48.799Z,47.67
2023-01-19T13:24:17.196Z,47.67
2023-01-19T13:27:05.100Z,41.00
2023-01-19T13:29:35.757Z,47.33
2023-01-19T13:32:07.213Z,44.33
2023-01-19T13:34:40.869Z,50.33
2023-01-19T13:37:18.944Z,49.33
2023-01-19T13:39:50.299Z,45.67
2023-01-19T13:42:41.925Z,42.67
2023-01-19T13:45:38.293Z,48.00
2023-01-19T13:48:08.168Z,42.33
2023-01-19T13:50:40.520Z,43.33
2023-01-19T13:53:34.406Z,44.67
2023-01-19T13:56:18.684Z,44.33
2023-01-19T13:59:05.276Z,41.67
2023-01-19T14:01:33.304Z,41.67
2023-01-19T14:04:00.520Z,41.00
2023-01-19T14:06:36.957Z,35.00
2023-01-19T14:09:19.485Z,43.00
2023-01-19T14:12:04.294Z,38.67
2023-01-19T14:14:31.457Z,44.33
2023-01-19T14:16:59.719Z,44.67
2023-01-19T14:19:26.735Z,40.67
2023-01-19T14:22:02.159Z,43.67
2023-01-19T14:24:32.215Z,43.67
2023-01-19T14:27:12.260Z,40.00
2023-01-19T14:29:39.319Z,42.00
2023-01-19T14:32:16.163Z,47.33
2023-01-19T14:34:45.328Z,52.67
2023-01-19T14:37:36.359Z,50.00
2023-01-19T14:40:18.665Z,49.67
2023-01-19T14:42:57.767Z,45.33
2023-01-19T14:45:33.774Z,50.00
2023-01-19T14:48:04.227Z,46.00
2023-01-19T14:50:41.483Z,48.00
2023-01-19T14:53:16.195Z,41.00
2023-01-19T14:55:49.837Z,41.33
2023-01-19T14:58:19.242Z,44.00
2023-01-19T15:00:48.053Z,44.00
2023-01-19T15:03:15.214Z,44.33
2023-01-19T15:05:47.167Z,45.67
2023-01-19T15:08:24.131Z,47.00
2023-01-19T15:10:51.379Z,43.00
2023-01-19T15:13:22.607Z,40.33
2023-01-19T15:15:50.506Z,48.00
2023-01-19T15:18:22.520Z,50.33
2023-01-19T15:20:49.464Z,50.00
2023-01-19T15:23:16.355Z,47.67
2023-01-19T15:25:44.547Z,45.33
2023-01-19T15:28:19.542Z,42.00
2023-01-19T15:30:46.781Z,42.67
2023-01-19T15:33:25.371Z,44.67
2023-01-19T15:35:53.237Z,41.67
2023-01-19T15:38:22.616Z,44.00
2023-01-19T15:40:51.630Z,41.00
2023-01-19T15:43:18.871Z,40.33
2023-01-19T15:46:02.614Z,41.33
2023-01-19T15:48:29.748Z,43.00
2023-01-19T15:50:56.668Z,37.67
2023-01-19T15:53:24.587Z,32.67
2023-01-19T15:55:55.393Z,40.33
2023-01-19T15:58:23.854Z,32.00
2023-01-19T16:00:58.678Z,33.00
2023-01-19T16:03:26.450Z,38.00
2023-01-19T16:05:53.351Z,41.00
2023-01-19T16:08:22.221Z,43.00
2023-01-19T16:10:49.173Z,45.67
2023-01-19T16:13:16.144Z,40.67
2023-01-19T16:15:43.042Z,45.33
2023-01-19T16:18:10.033Z,43.00
2023-01-19T16:20:37.089Z,48.33
2023-01-19T16:23:19.322Z,52.33
2023-01-19T16:25:56.507Z,45.00
2023-01-19T16:28:23.803Z,47.00
2023-01-19T16:30:51.902Z,48.33
2023-01-19T16:33:19.441Z,45.33
2023-01-19T16:35:46.425Z,44.67
2023-01-19T16:38:13.332Z,43.33
2023-01-19T16:40:40.376Z,47.00
2023-01-19T16:43:07.258Z,36.33
2023-01-19T16:45:34.214Z,51.00
2023-01-19T16:48:01.166Z,44.00
2023-01-19T16:50:28.124Z,43.00
2023-01-19T16:52:58.375Z,44.00
2023-01-19T16:55:25.344Z,40.33
2023-01-19T16:57:52.814Z,44.00
2023-01-19T17:00:20.080Z,42.67
2023-01-19T17:02:47.026Z,44.33
2023-01-19T17:05:14.829Z,46.67
2023-01-19T17:07:41.788Z,47.33
2023-01-19T17:10:09.778Z,44.67
2023-01-19T17:12:36.937Z,45.67
2023-01-19T17:15:04.032Z,44.00
2023-01-19T17:17:30.987Z,41.67
2023-01-19T17:20:00.255Z,48.00
2023-01-19T17:22:27.210Z,44.67
2023-01-19T17:24:54.080Z,37.00
2023-01-19T17:27:21.022Z,34.00
2023-01-19T17:29:49.988Z,48.33
2023-01-19T17:32:17.025Z,47.00
2023-01-19T17:34:43.935Z,48.00
2023-01-19T17:37:10.814Z,45.00
2023-01-19T17:39:37.726Z,41.00
2023-01-19T17:42:04.668Z,49.33
2023-01-19T17:44:31.582Z,47.33
2023-01-19T17:46:59.974Z,41.00
2023-01-19T17:49:27.116Z,48.67
2023-01-19T17:51:55.148Z,48.67
2023-01-19T17:54:22.776Z,48.00
2023-01-19T17:56:51.195Z,51.00
2023-01-19T17:59:18.153Z,47.67
2023-01-19T18:01:49.992Z,48.00
2023-01-19T18:04:19.284Z,42.67
2023-01-19T18:06:49.387Z,50.33
2023-01-19T18:09:18.122Z,51.00
2023-01-19T18:11:47.065Z,51.33
2023-01-19T18:14:14.259Z,44.00
2023-01-19T18:16:41.643Z,41.00
2023-01-19T18:19:08.752Z,41.33
2023-01-19T18:21:35.981Z,40.67
2023-01-19T18:24:05.672Z,52.33
2023-01-19T18:26:35.218Z,52.00
2023-01-19T18:29:03.000Z,53.00
2023-01-19T18:31:30.548Z,54.00
2023-01-19T18:34:00.674Z,56.25
2023-01-19T18:36:28.346Z,58.25
2023-01-19T18:38:55.637Z,58.25
2023-01-19T18:41:23.014Z,58.75
2023-01-19T18:43:50.592Z,55.00
2023-01-19T18:46:20.228Z,59.75
2023-01-19T18:48:48.252Z,53.33
2023-01-19T18:51:22.226Z,60.75
2023-01-19T18:53:50.271Z,54.25
2023-01-19T18:56:17.894Z,54.50
2023-01-19T18:58:45.850Z,47.67
2023-01-19T19:01:31.562Z,54.33
2023-01-19T19:03:59.978Z,49.00
2023-01-19T19:06:28.825Z,46.67
2023-01-19T19:08:57.943Z,55.25
2023-01-19T19:11:26.349Z,53.33
2023-01-19T19:13:55.364Z,55.33
2023-01-19T19:16:24.282Z,53.25
2023-01-19T19:18:51.353Z,56.00
2023-01-19T19:21:20.536Z,59.00
2023-01-19T19:23:53.050Z,54.75
2023-01-19T19:26:20.708Z,50.67
2023-01-19T19:28:47.752Z,36.33
2023-01-19T19:31:20.690Z,48.67
2023-01-19T19:33:49.196Z,53.25
2023-01-19T19:36:16.129Z,47.33
2023-01-19T19:38:44.749Z,59.75
2023-01-19T19:41:15.065Z,60.25
2023-01-19T19:43:42.199Z,58.75
2023-01-19T19:46:11.737Z,59.75
2023-01-19T19:48:39.565Z,54.75
2023-01-19T19:51:23.793Z,54.33
2023-01-19T19:53:52.082Z,52.33
2023-01-19T19:56:21.711Z,55.50
2023-01-19T19:58:49.760Z,51.33
2023-01-19T20:01:19.685Z,59.33
2023-01-19T20:03:47.201Z,54.00
2023-01-19T20:06:18.411Z,58.67
2023-01-19T20:08:45.355Z,54.00
2023-01-19T20:11:15.910Z,51.75
2023-01-19T20:13:44.441Z,44.67
2023-01-19T20:16:17.117Z,49.00
2023-01-19T20:18:51.076Z,50.00
2023-01-19T20:21:19.637Z,53.00
2023-01-19T20:23:48.269Z,40.00
2023-01-19T20:26:18.220Z,41.67
2023-01-19T20:28:45.157Z,48.67
2023-01-19T20:31:21.949Z,41.00
2023-01-19T20:33:49.991Z,42.67
2023-01-19T20:36:17.393Z,27.33
2023-01-19T20:38:45.220Z,29.00
2023-01-19T20:41:13.636Z,24.67
2023-01-19T20:43:40.834Z,27.00
2023-01-19T20:46:07.788Z,26.00
2023-01-19T20:48:34.763Z,38.00
2023-01-19T20:51:05.151Z,31.33
2023-01-19T20:53:32.631Z,28.67
2023-01-19T20:56:05.258Z,24.67
2023-01-19T20:58:33.166Z,36.67
2023-01-19T21:01:00.199Z,34.33
2023-01-19T21:03:27.308Z,37.33
2023-01-19T21:05:54.243Z,42.00
2023-01-19T21:08:21.266Z,40.67
2023-01-19T21:10:48.215Z,44.67
2023-01-19T21:13:15.142Z,41.33
2023-01-19T21:15:42.057Z,30.00
2023-01-19T21:18:08.964Z,30.00
2023-01-19T21:20:36.002Z,23.00
2023-01-19T21:23:02.882Z,20.33
2023-01-19T21:25:29.888Z,35.33
2023-01-19T21:27:56.863Z,37.00
2023-01-19T21:30:23.913Z,29.67
2023-01-19T21:32:50.838Z,19.33
2023-01-19T21:35:17.781Z,23.00
2023-01-19T21:37:44.692Z,37.33
2023-01-19T21:40:12.560Z,45.00
2023-01-19T21:42:40.750Z,47.33
2023-01-19T21:45:08.912Z,37.67
2023-01-19T21:47:36.831Z,40.67
2023-01-19T21:50:04.530Z,33.67
2023-01-19T21:52:31.544Z,26.00
2023-01-19T21:54:58.534Z,35.00
2023-01-19T21:57:25.464Z,14.33
2023-01-19T21:59:52.359Z,15.00
2023-01-19T22:02:33.336Z,17.67
2023-01-19T22:05:06.771Z,19.00
2023-01-19T22:07:33.766Z,12.00
2023-01-19T22:10:00.664Z,13.67
2023-01-19T22:12:27.601Z,15.00
2023-01-19T22:14:54.602Z,15.33
2023-01-19T22:17:21.524Z,12.00
2023-01-19T22:19:48.802Z,5.33
2023-01-19T22:22:15.814Z,28.33
2023-01-19T22:24:46.808Z,21.33
2023-01-19T22:27:14.045Z,33.67
2023-01-19T22:29:40.990Z,29.33
2023-01-19T22:32:07.995Z,17.00
2023-01-19T22:34:35.124Z,20.00
2023-01-19T22:37:02.637Z,19.33
2023-01-19T22:39:29.525Z,25.33
2023-01-19T22:41:56.438Z,21.00
2023-01-19T22:44:23.821Z,27.00
2023-01-19T22:46:54.051Z,39.00
2023-01-19T22:49:23.891Z,30.67
2023-01-19T22:51:51.045Z,18.00
2023-01-19T22:54:17.957Z,15.00
2023-01-19T22:56:46.041Z,5.67
2023-01-19T22:59:13.044Z,13.33
2023-01-19T23:01:42.405Z,22.00
2023-01-19T23:04:13.361Z,21.67
2023-01-19T23:06:40.341Z,28.00
2023-01-19T23:09:12.282Z,27.67
2023-01-19T23:11:42.042Z,38.33
2023-01-19T23:14:12.305Z,43.33
2023-01-19T23:16:39.285Z,46.33
2023-01-19T23:19:06.260Z,36.33
2023-01-19T23:21:33.633Z,39.67
2023-01-19T23:24:03.609Z,34.33
2023-01-19T23:26:31.797Z,43.67
2023-01-19T23:29:02.022Z,36.00
2023-01-19T23:31:34.206Z,28.67
2023-01-19T23:34:07.247Z,36.00
2023-01-19T23:36:36.485Z,29.67
2023-01-19T23:39:12.544Z,20.67
2023-01-19T23:41:39.469Z,15.00
2023-01-19T23:44:06.373Z,12.33
2023-01-19T23:46:33.448Z,6.33
2023-01-19T23:49:00.409Z,5.67
2023-01-19T23:51:29.816Z,9.00
2023-01-19T23:53:58.285Z,12.67
2023-01-19T23:56:34.354Z,19.00
2023-01-19T23:59:04.191Z,31.67
