createdAt,value
2023-08-08T00:01:44.279Z,101261.66
2023-08-08T00:04:18.881Z,101264.34
2023-08-08T00:06:45.763Z,101262.63
2023-08-08T00:09:18.919Z,101254.00
2023-08-08T00:11:52.823Z,101255.72
2023-08-08T00:14:25.808Z,101249.63
2023-08-08T00:16:58.858Z,101242.69
2023-08-08T00:19:25.911Z,101248.19
2023-08-08T00:21:59.121Z,101246.50
2023-08-08T00:24:26.293Z,101242.25
2023-08-08T00:26:59.891Z,101243.25
2023-08-08T00:29:26.795Z,101234.63
2023-08-08T00:32:06.955Z,101248.69
2023-08-08T00:34:34.097Z,101241.53
2023-08-08T00:37:07.916Z,101232.78
2023-08-08T00:39:34.812Z,101240.56
2023-08-08T00:42:08.955Z,101239.56
2023-08-08T00:44:35.892Z,101238.84
2023-08-08T00:47:08.918Z,101240.56
2023-08-08T00:49:36.338Z,101229.84
2023-08-08T00:52:09.910Z,101225.31
2023-08-08T00:54:42.987Z,101235.06
2023-08-08T00:57:09.862Z,101229.72
2023-08-08T00:59:43.920Z,101228.59
2023-08-08T01:02:10.945Z,101214.75
2023-08-08T01:04:44.943Z,101224.94
2023-08-08T01:07:18.785Z,101218.31
2023-08-08T01:10:17.062Z,101221.59
2023-08-08T01:12:48.264Z,101215.25
2023-08-08T01:15:22.913Z,101217.44
2023-08-08T01:17:50.049Z,101207.41
2023-08-08T01:20:24.903Z,101210.06
2023-08-08T01:23:36.923Z,101213.34
2023-08-08T01:26:10.923Z,101211.50
2023-08-08T01:28:37.845Z,101216.72
2023-08-08T01:31:11.000Z,101212.09
2023-08-08T01:33:45.036Z,101217.44
2023-08-08T01:36:36.888Z,101206.00
2023-08-08T01:39:13.844Z,101204.91
2023-08-08T01:41:48.980Z,101200.13
2023-08-08T01:44:23.951Z,101195.75
2023-08-08T01:46:51.297Z,101202.69
2023-08-08T01:49:24.973Z,101200.72
2023-08-08T01:51:53.610Z,101197.19
2023-08-08T01:54:27.917Z,101198.19
2023-08-08T01:56:54.868Z,101201.81
2023-08-08T01:59:27.929Z,101194.47
2023-08-08T02:01:54.986Z,101204.50
2023-08-08T02:04:28.964Z,101201.25
2023-08-08T02:06:55.828Z,101199.56
2023-08-08T02:09:28.916Z,101207.72
2023-08-08T02:11:56.414Z,101202.22
2023-08-08T02:14:29.949Z,101180.59
2023-08-08T02:17:02.974Z,101191.78
2023-08-08T02:19:36.921Z,101188.41
2023-08-08T02:22:03.916Z,101184.16
2023-08-08T02:24:36.926Z,101169.44
2023-08-08T02:27:10.971Z,101172.84
2023-08-08T02:29:37.806Z,101168.34
2023-08-08T02:32:11.921Z,101160.47
2023-08-08T02:34:45.728Z,101167.34
2023-08-08T02:37:18.903Z,101170.31
2023-08-08T02:39:46.078Z,101161.56
2023-08-08T02:42:19.931Z,101171.28
2023-08-08T02:44:46.782Z,101159.97
2023-08-08T02:47:20.000Z,101155.63
2023-08-08T02:49:46.884Z,101156.47
2023-08-08T02:52:19.940Z,101150.53
2023-08-08T02:54:46.811Z,101150.53
2023-08-08T02:57:13.647Z,101145.44
2023-08-08T02:59:46.922Z,101149.81
2023-08-08T03:02:19.971Z,101150.78
2023-08-08T03:04:47.051Z,101149.97
2023-08-08T03:07:19.975Z,101140.22
2023-08-08T03:09:52.926Z,101140.94
2023-08-08T03:12:25.928Z,101138.25
2023-08-08T03:14:58.930Z,101136.56
2023-08-08T03:17:26.153Z,101145.56
2023-08-08T03:20:00.123Z,101142.16
2023-08-08T03:22:27.231Z,101141.59
2023-08-08T03:25:00.936Z,101136.13
2023-08-08T03:27:27.800Z,101139.91
2023-08-08T03:30:01.062Z,101132.75
2023-08-08T03:32:35.934Z,101136.25
2023-08-08T03:35:10.012Z,101132.03
2023-08-08T03:37:37.256Z,101133.69
2023-08-08T03:40:11.090Z,101131.16
2023-08-08T03:42:38.054Z,101136.38
2023-08-08T03:45:12.051Z,101131.16
2023-08-08T03:47:38.975Z,101123.13
2023-08-08T03:50:14.014Z,101120.59
2023-08-08T03:52:47.994Z,101131.16
2023-08-08T03:55:14.934Z,101121.44
2023-08-08T03:57:48.009Z,101108.19
2023-08-08T04:00:15.067Z,101117.91
2023-08-08T04:02:48.059Z,101114.25
2023-08-08T04:05:14.973Z,101117.78
2023-08-08T04:07:49.036Z,101120.44
2023-08-08T04:10:16.016Z,101124.84
2023-08-08T04:12:49.995Z,101123.00
2023-08-08T04:15:16.912Z,101115.94
2023-08-08T04:17:50.068Z,101118.78
2023-08-08T04:20:17.189Z,101121.75
2023-08-08T04:22:50.014Z,101114.44
2023-08-08T04:25:17.069Z,101111.03
2023-08-08T04:27:51.124Z,101116.13
2023-08-08T04:30:17.944Z,101118.94
2023-08-08T04:32:58.007Z,101120.50
2023-08-08T04:35:38.118Z,101116.13
2023-08-08T04:38:05.405Z,101097.50
2023-08-08T04:40:39.535Z,101109.34
2023-08-08T04:43:13.052Z,101101.72
2023-08-08T04:45:46.061Z,101106.22
2023-08-08T04:48:18.982Z,101115.22
2023-08-08T04:50:55.052Z,101116.91
2023-08-08T04:53:29.034Z,101104.25
2023-08-08T04:55:55.899Z,101109.75
2023-08-08T04:58:29.012Z,101105.81
2023-08-08T05:01:03.009Z,101107.50
2023-08-08T05:03:30.033Z,101102.00
2023-08-08T05:06:03.008Z,101093.97
2023-08-08T05:08:36.034Z,101096.25
2023-08-08T05:11:02.861Z,101100.38
2023-08-08T05:13:36.011Z,101093.75
2023-08-08T05:16:09.040Z,101098.72
2023-08-08T05:18:42.148Z,101095.75
2023-08-08T05:21:14.985Z,101098.72
2023-08-08T05:23:41.918Z,101100.28
2023-08-08T05:26:15.029Z,101100.72
2023-08-08T05:28:41.953Z,101098.75
2023-08-08T05:31:15.144Z,101092.28
2023-08-08T05:33:48.172Z,101093.81
2023-08-08T05:36:21.031Z,101075.94
2023-08-08T05:38:48.247Z,101084.53
2023-08-08T05:41:22.162Z,101091.56
2023-08-08T05:43:56.105Z,101085.97
2023-08-08T05:46:23.212Z,101091.03
2023-08-08T05:48:57.072Z,101085.38
2023-08-08T05:51:30.442Z,101089.94
2023-08-08T05:53:58.922Z,101095.00
2023-08-08T05:56:42.043Z,101091.19
2023-08-08T05:59:15.050Z,101075.66
2023-08-08T06:01:42.189Z,101094.56
2023-08-08T06:04:16.059Z,101099.09
2023-08-08T06:06:43.016Z,101095.56
2023-08-08T06:09:20.054Z,101101.91
2023-08-08T06:11:46.857Z,101107.41
2023-08-08T06:14:14.083Z,101101.06
2023-08-08T06:16:48.075Z,101106.72
2023-08-08T06:19:23.099Z,101098.38
2023-08-08T06:21:50.416Z,101116.50
2023-08-08T06:24:17.258Z,101117.31
2023-08-08T06:26:51.144Z,101116.09
2023-08-08T06:29:18.332Z,101114.38
2023-08-08T06:31:52.191Z,101119.16
2023-08-08T06:34:25.396Z,101119.16
2023-08-08T06:36:59.004Z,101120.88
2023-08-08T06:39:26.324Z,101117.63
2023-08-08T06:42:00.165Z,101125.28
2023-08-08T06:44:27.276Z,101136.13
2023-08-08T06:47:07.063Z,101123.03
2023-08-08T06:49:34.024Z,101123.84
2023-08-08T06:52:07.208Z,101116.91
2023-08-08T06:54:34.734Z,101115.91
2023-08-08T06:57:10.034Z,101118.16
2023-08-08T06:59:36.930Z,101115.59
2023-08-08T07:02:10.393Z,101121.22
2023-08-08T07:04:37.468Z,101114.44
2023-08-08T07:07:11.098Z,101124.59
2023-08-08T07:09:45.108Z,101117.81
2023-08-08T07:12:12.329Z,101117.91
2023-08-08T07:14:46.142Z,101115.34
2023-08-08T07:17:12.983Z,101118.72
2023-08-08T07:19:47.203Z,101106.69
2023-08-08T07:22:14.089Z,101105.81
2023-08-08T07:24:47.181Z,101116.38
2023-08-08T07:27:13.985Z,101110.69
2023-08-08T07:29:47.126Z,101120.72
2023-08-08T07:32:34.128Z,101103.84
2023-08-08T07:35:10.082Z,101109.44
2023-08-08T07:37:44.085Z,101111.28
2023-08-08T07:40:19.194Z,101107.50
2023-08-08T07:42:59.143Z,101103.53
2023-08-08T07:45:36.466Z,101098.09
2023-08-08T07:48:03.608Z,101108.47
2023-08-08T07:50:37.162Z,101103.72
2023-08-08T07:53:10.126Z,101101.63
2023-08-08T07:55:36.864Z,101099.19
2023-08-08T07:58:10.098Z,101088.19
2023-08-08T08:00:36.970Z,101086.66
2023-08-08T08:03:11.100Z,101086.81
2023-08-08T08:05:38.873Z,101088.19
2023-08-08T08:08:12.059Z,101086.19
2023-08-08T08:10:38.843Z,101077.84
2023-08-08T08:13:12.159Z,101069.13
2023-08-08T08:15:39.668Z,101069.38
2023-08-08T08:18:13.145Z,101063.81
2023-08-08T08:20:47.113Z,101078.75
2023-08-08T08:23:14.458Z,101077.81
2023-08-08T08:25:48.116Z,101071.50
2023-08-08T08:28:21.185Z,101073.38
2023-08-08T08:30:55.177Z,101072.41
2023-08-08T08:33:28.240Z,101078.34
2023-08-08T08:36:01.196Z,101070.31
2023-08-08T08:38:28.078Z,101069.09
2023-08-08T08:41:11.146Z,101070.84
2023-08-08T08:43:52.142Z,101065.66
2023-08-08T08:46:29.151Z,101066.84
2023-08-08T08:48:59.360Z,101070.59
2023-08-08T08:51:33.180Z,101075.72
2023-08-08T08:54:00.394Z,101069.56
2023-08-08T08:56:35.125Z,101071.06
2023-08-08T08:59:01.972Z,101062.97
2023-08-08T09:01:36.196Z,101073.75
2023-08-08T09:04:04.582Z,101068.00
2023-08-08T09:06:32.334Z,101076.44
2023-08-08T09:09:16.522Z,101074.28
2023-08-08T09:11:46.709Z,101066.19
2023-08-08T09:14:29.271Z,101071.09
2023-08-08T09:16:57.304Z,101078.00
2023-08-08T09:19:31.087Z,101082.63
2023-08-08T09:21:58.211Z,101077.19
2023-08-08T09:24:32.294Z,101070.75
2023-08-08T09:26:59.131Z,101074.66
2023-08-08T09:29:32.275Z,101083.28
2023-08-08T09:32:06.189Z,101075.19
2023-08-08T09:34:40.170Z,101078.22
2023-08-08T09:37:07.866Z,101081.06
2023-08-08T09:39:41.176Z,101090.66
2023-08-08T09:42:16.208Z,101076.84
2023-08-08T09:44:44.188Z,101073.13
2023-08-08T09:47:23.071Z,101079.50
2023-08-08T09:49:57.154Z,101074.97
2023-08-08T09:52:30.204Z,101083.41
2023-08-08T09:54:57.428Z,101070.41
2023-08-08T09:57:24.960Z,101070.94
2023-08-08T10:00:00.279Z,101082.91
2023-08-08T10:02:34.270Z,101073.94
2023-08-08T10:05:09.172Z,101093.28
2023-08-08T10:07:43.141Z,101090.97
2023-08-08T10:10:11.266Z,101084.41
2023-08-08T10:12:49.234Z,101113.50
2023-08-08T10:15:16.377Z,101112.22
2023-08-08T10:17:44.168Z,101106.75
2023-08-08T10:20:25.230Z,101099.63
2023-08-08T10:22:57.907Z,101097.28
2023-08-08T10:25:35.229Z,101091.34
2023-08-08T10:28:25.433Z,101091.66
2023-08-08T10:31:05.220Z,101094.47
2023-08-08T10:33:50.556Z,101096.25
2023-08-08T10:36:24.195Z,101101.19
2023-08-08T10:39:03.208Z,101090.06
2023-08-08T10:42:11.508Z,101086.59
2023-08-08T10:47:48.300Z,101099.81
2023-08-08T10:50:27.076Z,101089.72
2023-08-08T10:55:54.246Z,101064.34
2023-08-08T10:58:36.668Z,101067.75
2023-08-08T11:01:14.562Z,101069.63
2023-08-08T11:03:51.877Z,101100.25
2023-08-08T11:06:29.976Z,101064.78
2023-08-08T11:09:11.131Z,101101.19
2023-08-08T11:11:49.236Z,101091.09
2023-08-08T11:14:25.285Z,101100.81
2023-08-08T11:17:06.798Z,101108.19
2023-08-08T11:19:45.169Z,101143.69
2023-08-08T11:22:19.564Z,101112.44
2023-08-08T11:24:46.696Z,101098.53
2023-08-08T11:29:53.808Z,101096.66
2023-08-08T11:32:28.654Z,101086.22
2023-08-08T11:35:08.316Z,101086.06
2023-08-08T11:37:35.864Z,101081.72
2023-08-08T11:40:11.943Z,101078.56
2023-08-08T11:42:46.578Z,101095.47
2023-08-08T11:45:22.352Z,101063.22
2023-08-08T11:47:58.995Z,101059.31
2023-08-08T11:50:37.330Z,101076.66
2023-08-08T11:53:08.750Z,101060.22
2023-08-08T11:55:45.664Z,101050.22
2023-08-08T11:58:16.229Z,101081.97
2023-08-08T12:00:58.943Z,101058.22
2023-08-08T12:03:34.167Z,101052.81
2023-08-08T12:06:23.334Z,101040.06
2023-08-08T12:08:52.853Z,101054.41
2023-08-08T12:11:33.418Z,101028.75
2023-08-08T12:14:05.918Z,101037.34
2023-08-08T12:16:51.554Z,101049.88
2023-08-08T12:19:22.842Z,101042.09
2023-08-08T12:22:02.497Z,101052.41
2023-08-08T12:24:29.639Z,101055.56
2023-08-08T12:27:03.371Z,101064.84
2023-08-08T12:29:40.310Z,101043.72
2023-08-08T12:32:16.300Z,101053.50
2023-08-08T12:34:43.412Z,101058.41
2023-08-08T12:37:18.323Z,101068.09
2023-08-08T12:39:54.547Z,101034.31
2023-08-08T12:42:38.360Z,101040.78
2023-08-08T12:45:15.430Z,101030.00
2023-08-08T12:47:55.825Z,101032.34
2023-08-08T12:50:29.396Z,101074.78
2023-08-08T12:53:03.316Z,101044.00
2023-08-08T12:55:37.439Z,101055.94
2023-08-08T12:58:19.432Z,101046.44
2023-08-08T13:00:54.590Z,101056.78
2023-08-08T13:03:26.614Z,101040.63
2023-08-08T13:06:09.492Z,101058.50
2023-08-08T13:08:39.462Z,101076.75
2023-08-08T13:11:16.410Z,101077.66
2023-08-08T13:13:46.251Z,101056.41
2023-08-08T13:16:19.426Z,101041.13
2023-08-08T13:18:52.007Z,101071.97
2023-08-08T13:24:14.404Z,101065.28
2023-08-08T13:26:51.476Z,101066.53
2023-08-08T13:29:18.627Z,101051.56
2023-08-08T13:31:54.870Z,101053.03
2023-08-08T13:34:22.235Z,101068.28
2023-08-08T13:36:52.512Z,101066.38
2023-08-08T13:39:26.354Z,101040.31
2023-08-08T13:42:13.366Z,101048.34
2023-08-08T13:44:40.694Z,101074.28
2023-08-08T13:47:14.295Z,101083.38
2023-08-08T13:52:36.518Z,101041.31
2023-08-08T13:55:04.298Z,101049.31
2023-08-08T13:57:31.756Z,101059.41
2023-08-08T14:00:08.356Z,101067.81
2023-08-08T14:02:37.802Z,101066.34
2023-08-08T14:05:14.521Z,101056.78
2023-08-08T14:07:41.760Z,101063.56
2023-08-08T14:10:20.483Z,101069.59
2023-08-08T14:12:47.830Z,101088.75
2023-08-08T14:15:25.578Z,101084.66
2023-08-08T14:17:59.086Z,101076.34
2023-08-08T14:20:42.578Z,101086.13
2023-08-08T14:23:09.738Z,101093.13
2023-08-08T14:25:45.589Z,101073.00
2023-08-08T14:28:14.789Z,101103.38
2023-08-08T14:30:54.639Z,101064.63
2023-08-08T14:33:28.426Z,101072.44
2023-08-08T14:35:55.573Z,101081.44
2023-08-08T14:38:33.490Z,101080.97
2023-08-08T14:41:23.512Z,101098.88
2023-08-08T14:43:58.606Z,101118.53
2023-08-08T14:46:32.341Z,101094.84
2023-08-08T14:49:09.622Z,101116.34
2023-08-08T14:51:39.709Z,101111.97
2023-08-08T14:54:14.455Z,101134.28
2023-08-08T14:56:41.829Z,101123.47
2023-08-08T14:59:15.445Z,101107.38
2023-08-08T15:01:42.982Z,101117.28
2023-08-08T15:04:19.627Z,101115.75
2023-08-08T15:06:55.194Z,101104.16
2023-08-08T15:09:28.540Z,101119.28
2023-08-08T15:11:55.993Z,101094.28
2023-08-08T15:14:34.495Z,101116.34
2023-08-08T15:17:03.799Z,101101.97
2023-08-08T15:19:39.510Z,101114.72
2023-08-08T15:22:07.990Z,101099.88
2023-08-08T15:24:43.432Z,101131.84
2023-08-08T15:27:16.211Z,101107.44
2023-08-08T15:30:14.734Z,101141.34
2023-08-08T15:32:42.167Z,101140.69
2023-08-08T15:35:16.572Z,101128.53
2023-08-08T15:37:53.323Z,101109.97
2023-08-08T15:40:34.159Z,101132.41
2023-08-08T15:43:17.808Z,101109.94
2023-08-08T15:45:51.616Z,101134.09
2023-08-08T15:48:31.642Z,101128.88
2023-08-08T15:51:10.686Z,101132.59
2023-08-08T15:53:38.249Z,101142.19
2023-08-08T15:56:12.389Z,101138.25
2023-08-08T15:58:40.729Z,101125.75
2023-08-08T16:01:10.833Z,101119.66
2023-08-08T16:03:44.535Z,101155.28
2023-08-08T16:06:11.736Z,101145.66
2023-08-08T16:08:50.420Z,101131.72
2023-08-08T16:11:19.662Z,101121.44
2023-08-08T16:13:54.551Z,101123.28
2023-08-08T16:16:21.739Z,101119.38
2023-08-08T16:19:03.421Z,101122.59
2023-08-08T16:21:30.888Z,101116.00
2023-08-08T16:24:06.222Z,101150.09
2023-08-08T16:26:42.481Z,101167.63
2023-08-08T16:29:18.428Z,101147.16
2023-08-08T16:31:53.662Z,101170.94
2023-08-08T16:34:30.081Z,101173.25
2023-08-08T16:37:05.984Z,101143.56
2023-08-08T16:39:39.194Z,101128.38
2023-08-08T16:42:16.574Z,101125.44
2023-08-08T16:44:43.785Z,101149.69
2023-08-08T16:47:17.440Z,101134.28
2023-08-08T16:49:51.855Z,101158.28
2023-08-08T16:52:29.391Z,101137.72
2023-08-08T16:54:56.915Z,101129.78
2023-08-08T16:57:36.456Z,101125.34
2023-08-08T17:00:05.630Z,101120.72
2023-08-08T17:02:43.069Z,101152.81
2023-08-08T17:05:11.368Z,101113.22
2023-08-08T17:07:46.744Z,101145.13
2023-08-08T17:10:16.691Z,101116.88
2023-08-08T17:12:50.578Z,101122.44
2023-08-08T17:15:25.006Z,101127.25
2023-08-08T17:18:08.603Z,101120.63
2023-08-08T17:20:41.070Z,101139.47
2023-08-08T17:23:17.589Z,101163.09
2023-08-08T17:25:51.648Z,101159.00
2023-08-08T17:28:28.542Z,101123.63
2023-08-08T17:31:03.132Z,101152.63
2023-08-08T17:33:33.696Z,101121.31
2023-08-08T17:36:07.615Z,101124.41
2023-08-08T17:38:34.799Z,101151.63
2023-08-08T17:41:11.466Z,101134.03
2023-08-08T17:43:47.768Z,101109.50
2023-08-08T17:46:25.553Z,101136.19
2023-08-08T17:48:59.637Z,101152.25
2023-08-08T17:51:36.444Z,101127.19
2023-08-08T17:54:04.020Z,101146.28
2023-08-08T17:56:38.673Z,101148.38
2023-08-08T17:59:08.151Z,101139.56
2023-08-08T18:01:41.947Z,101179.31
2023-08-08T18:04:16.007Z,101151.75
2023-08-08T18:06:52.574Z,101150.09
2023-08-08T18:09:26.584Z,101149.03
2023-08-08T18:11:57.094Z,101136.31
2023-08-08T18:14:31.587Z,101142.31
2023-08-08T18:17:08.688Z,101155.31
2023-08-08T18:19:45.543Z,101137.84
2023-08-08T18:22:19.637Z,101141.78
2023-08-08T18:24:53.922Z,101147.72
2023-08-08T18:27:24.764Z,101138.53
2023-08-08T18:29:58.647Z,101136.44
2023-08-08T18:32:29.165Z,101158.72
2023-08-08T18:35:03.665Z,101130.50
2023-08-08T18:37:31.322Z,101122.72
2023-08-08T18:40:06.650Z,101152.94
2023-08-08T18:42:40.807Z,101131.78
2023-08-08T18:45:16.208Z,101119.91
2023-08-08T18:47:46.579Z,101123.16
2023-08-08T18:50:28.722Z,101124.28
2023-08-08T18:53:05.921Z,101129.38
2023-08-08T18:55:40.635Z,101103.53
2023-08-08T18:58:11.315Z,101109.72
2023-08-08T19:00:50.184Z,101135.03
2023-08-08T19:03:20.004Z,101122.19
2023-08-08T19:06:00.637Z,101139.53
2023-08-08T19:08:28.250Z,101111.31
2023-08-08T19:11:04.592Z,101143.06
2023-08-08T19:13:41.504Z,101114.53
2023-08-08T19:16:09.443Z,101151.13
2023-08-08T19:18:45.564Z,101147.56
2023-08-08T19:21:12.973Z,101108.75
2023-08-08T19:23:55.545Z,101124.41
2023-08-08T19:26:23.017Z,101116.38
2023-08-08T19:28:59.620Z,101132.75
2023-08-08T19:31:26.878Z,101111.41
2023-08-08T19:34:19.712Z,101146.59
2023-08-08T19:36:53.816Z,101139.09
2023-08-08T19:42:15.678Z,101124.94
2023-08-08T19:44:49.582Z,101156.34
2023-08-08T19:47:20.218Z,101162.41
2023-08-08T19:49:54.838Z,101161.69
2023-08-08T19:52:31.749Z,101147.53
2023-08-08T19:54:59.073Z,101158.31
2023-08-08T19:57:35.666Z,101119.16
2023-08-08T20:00:07.641Z,101122.81
2023-08-08T20:02:46.157Z,101134.53
2023-08-08T20:05:28.867Z,101105.16
2023-08-08T20:07:56.589Z,101109.09
2023-08-08T20:10:33.700Z,101126.34
2023-08-08T20:13:02.738Z,101135.25
2023-08-08T20:15:38.790Z,101110.97
2023-08-08T20:18:15.643Z,101098.66
2023-08-08T20:20:43.161Z,101128.31
2023-08-08T20:23:17.628Z,101099.53
2023-08-08T20:25:45.469Z,101115.50
2023-08-08T20:28:24.694Z,101129.19
2023-08-08T20:30:55.323Z,101136.50
2023-08-08T20:33:32.645Z,101123.22
2023-08-08T20:36:02.322Z,101149.50
2023-08-08T20:38:38.618Z,101122.50
2023-08-08T20:41:09.358Z,101119.56
2023-08-08T20:43:55.217Z,101147.22
2023-08-08T20:46:25.822Z,101128.41
2023-08-08T20:49:01.720Z,101149.19
2023-08-08T20:51:38.081Z,101149.56
2023-08-08T20:54:14.761Z,101167.81
2023-08-08T20:59:32.784Z,101141.34
2023-08-08T21:02:06.717Z,101140.78
2023-08-08T21:04:43.637Z,101163.06
2023-08-08T21:07:16.067Z,101153.34
2023-08-08T21:09:51.574Z,101143.25
2023-08-08T21:12:25.644Z,101155.09
2023-08-08T21:15:01.268Z,101172.56
2023-08-08T21:17:31.254Z,101144.34
2023-08-08T21:20:05.650Z,101153.81
2023-08-08T21:22:44.606Z,101147.53
2023-08-08T21:25:17.657Z,101156.16
2023-08-08T21:28:00.287Z,101162.81
2023-08-08T21:30:28.059Z,101159.53
2023-08-08T21:33:04.807Z,101168.56
2023-08-08T21:35:33.375Z,101153.44
2023-08-08T21:38:07.706Z,101128.41
2023-08-08T21:40:36.754Z,101133.19
2023-08-08T21:43:23.619Z,101106.03
2023-08-08T21:45:51.531Z,101130.19
2023-08-08T21:48:25.767Z,101124.94
2023-08-08T21:50:58.407Z,101118.00
2023-08-08T21:53:32.858Z,101110.22
2023-08-08T21:56:10.740Z,101099.53
2023-08-08T21:58:45.650Z,101119.28
2023-08-08T22:01:14.872Z,101098.47
2023-08-08T22:03:51.802Z,101105.50
2023-08-08T22:09:07.653Z,101122.09
2023-08-08T22:11:41.752Z,101119.56
2023-08-08T22:14:16.666Z,101110.00
2023-08-08T22:16:44.046Z,101113.41
2023-08-08T22:19:20.717Z,101122.50
2023-08-08T22:21:57.709Z,101091.41
2023-08-08T22:24:30.615Z,101110.22
2023-08-08T22:27:07.703Z,101092.69
2023-08-08T22:29:35.235Z,101096.75
2023-08-08T22:32:09.767Z,101091.41
2023-08-08T22:34:37.044Z,101091.97
2023-08-08T22:37:10.971Z,101095.78
2023-08-08T22:39:47.653Z,101086.47
2023-08-08T22:42:21.755Z,101093.63
2023-08-08T22:45:01.797Z,101089.28
2023-08-08T22:47:35.702Z,101088.41
2023-08-08T22:50:13.098Z,101102.06
2023-08-08T22:52:43.217Z,101108.25
2023-08-08T22:55:17.906Z,101099.78
2023-08-08T22:57:48.174Z,101090.31
2023-08-08T23:00:23.955Z,101106.72
2023-08-08T23:02:51.521Z,101095.94
2023-08-08T23:05:25.922Z,101089.34
2023-08-08T23:07:53.255Z,101097.50
2023-08-08T23:10:29.822Z,101107.66
2023-08-08T23:12:57.294Z,101084.06
2023-08-08T23:15:33.832Z,101099.19
2023-08-08T23:18:04.134Z,101075.88
2023-08-08T23:20:39.799Z,101088.25
2023-08-08T23:23:07.447Z,101090.59
2023-08-08T23:25:43.656Z,101082.38
2023-08-08T23:28:11.348Z,101093.50
2023-08-08T23:30:44.896Z,101091.97
2023-08-08T23:33:18.883Z,101084.59
2023-08-08T23:35:46.367Z,101086.03
2023-08-08T23:38:20.717Z,101091.50
2023-08-08T23:40:48.137Z,101106.44
2023-08-08T23:43:31.726Z,101085.22
2023-08-08T23:46:08.106Z,101071.53
2023-08-08T23:48:46.698Z,101101.63
2023-08-08T23:51:15.081Z,101080.41
2023-08-08T23:53:49.733Z,101102.72
2023-08-08T23:56:20.279Z,101087.56
2023-08-08T23:58:54.745Z,101086.22
