createdAt,value
2022-12-11T00:00:39.587Z,5.74
2022-12-11T00:03:10.204Z,5.73
2022-12-11T00:05:40.365Z,5.71
2022-12-11T00:08:07.395Z,5.71
2022-12-11T00:10:37.635Z,5.68
2022-12-11T00:13:05.200Z,5.68
2022-12-11T00:15:32.057Z,5.67
2022-12-11T00:17:58.950Z,5.47
2022-12-11T00:20:25.881Z,5.65
2022-12-11T00:22:52.728Z,5.66
2022-12-11T00:25:19.542Z,5.65
2022-12-11T00:27:47.188Z,5.64
2022-12-11T00:30:14.518Z,5.62
2022-12-11T00:32:41.431Z,5.58
2022-12-11T00:35:09.231Z,5.61
2022-12-11T00:37:36.296Z,5.62
2022-12-11T00:40:03.406Z,5.62
2022-12-11T00:42:30.339Z,5.60
2022-12-11T00:44:57.241Z,5.65
2022-12-11T00:47:24.075Z,5.68
2022-12-11T00:49:50.939Z,5.70
2022-12-11T00:52:18.225Z,5.70
2022-12-11T00:54:45.344Z,5.70
2022-12-11T00:57:12.243Z,5.71
2022-12-11T00:59:39.244Z,5.51
2022-12-11T01:02:06.145Z,5.66
2022-12-11T01:04:35.809Z,5.67
2022-12-11T01:07:02.639Z,5.67
2022-12-11T01:09:48.255Z,5.67
2022-12-11T01:12:15.131Z,5.68
2022-12-11T01:14:41.958Z,5.68
2022-12-11T01:17:08.988Z,5.68
2022-12-11T01:19:35.836Z,5.51
2022-12-11T01:22:02.697Z,5.61
2022-12-11T01:24:29.583Z,5.66
2022-12-11T01:26:56.491Z,5.41
2022-12-11T01:29:23.360Z,5.59
2022-12-11T01:31:50.254Z,5.59
2022-12-11T01:34:17.081Z,5.60
2022-12-11T01:36:44.041Z,5.61
2022-12-11T01:39:10.933Z,5.62
2022-12-11T01:41:37.756Z,5.61
2022-12-11T01:44:08.577Z,5.62
2022-12-11T01:46:36.616Z,5.46
2022-12-11T01:49:06.379Z,5.56
2022-12-11T01:51:33.690Z,5.60
2022-12-11T01:54:07.724Z,5.60
2022-12-11T01:56:34.857Z,5.53
2022-12-11T01:59:07.420Z,5.56
2022-12-11T02:01:44.893Z,5.44
2022-12-11T02:04:14.514Z,5.52
2022-12-11T02:06:48.742Z,5.52
2022-12-11T02:09:17.718Z,5.51
2022-12-11T02:12:18.622Z,5.50
2022-12-11T02:15:05.655Z,5.41
2022-12-11T02:17:52.950Z,5.46
2022-12-11T02:20:26.031Z,5.44
2022-12-11T02:22:52.834Z,5.48
2022-12-11T02:25:22.687Z,5.49
2022-12-11T02:28:14.321Z,5.50
2022-12-11T02:30:41.170Z,5.49
2022-12-11T02:33:08.040Z,5.48
2022-12-11T02:35:37.704Z,5.43
2022-12-11T02:38:08.017Z,5.45
2022-12-11T02:40:35.594Z,5.45
2022-12-11T02:43:04.708Z,5.45
2022-12-11T02:45:31.673Z,5.41
2022-12-11T02:47:58.973Z,5.44
2022-12-11T02:50:25.837Z,5.41
2022-12-11T02:52:53.927Z,5.43
2022-12-11T02:55:20.798Z,5.42
2022-12-11T02:58:06.582Z,5.43
2022-12-11T03:00:33.443Z,5.43
2022-12-11T03:03:00.302Z,5.45
2022-12-11T03:05:28.067Z,5.43
2022-12-11T03:07:55.080Z,5.49
2022-12-11T03:10:22.169Z,5.50
2022-12-11T03:12:53.602Z,5.37
2022-12-11T03:15:22.259Z,5.48
2022-12-11T03:18:09.938Z,5.50
2022-12-11T03:20:39.760Z,5.48
2022-12-11T03:23:19.569Z,5.48
2022-12-11T03:25:52.406Z,5.46
2022-12-11T03:28:42.348Z,5.45
2022-12-11T03:31:11.289Z,5.38
2022-12-11T03:33:40.568Z,5.42
2022-12-11T03:36:12.827Z,5.44
2022-12-11T03:38:46.650Z,5.39
2022-12-11T03:41:13.551Z,5.40
2022-12-11T03:43:40.437Z,5.37
2022-12-11T03:46:07.807Z,5.33
2022-12-11T03:48:36.424Z,5.37
2022-12-11T03:51:05.567Z,5.35
2022-12-11T03:53:34.530Z,5.35
2022-12-11T03:56:01.415Z,5.38
2022-12-11T03:58:28.243Z,5.36
2022-12-11T04:00:55.079Z,5.33
2022-12-11T04:03:21.971Z,5.35
2022-12-11T04:05:50.166Z,4.98
2022-12-11T04:08:17.725Z,5.29
2022-12-11T04:10:44.665Z,5.33
2022-12-11T04:13:11.667Z,5.31
2022-12-11T04:15:38.615Z,5.31
2022-12-11T04:18:24.607Z,5.12
2022-12-11T04:21:13.211Z,5.10
2022-12-11T04:23:58.694Z,5.29
2022-12-11T04:26:25.604Z,5.06
2022-12-11T04:28:52.448Z,5.23
2022-12-11T04:31:21.196Z,5.22
2022-12-11T04:33:48.183Z,5.21
2022-12-11T04:36:15.143Z,5.21
2022-12-11T04:38:42.165Z,5.23
2022-12-11T04:41:13.674Z,5.23
2022-12-11T04:43:40.510Z,5.22
2022-12-11T04:46:09.713Z,5.22
2022-12-11T04:48:36.998Z,5.02
2022-12-11T04:51:05.494Z,5.19
2022-12-11T04:53:32.532Z,5.22
2022-12-11T04:55:59.417Z,5.22
2022-12-11T04:58:26.336Z,5.20
2022-12-11T05:00:53.445Z,5.21
2022-12-11T05:03:20.581Z,5.19
2022-12-11T05:05:48.980Z,5.17
2022-12-11T05:08:15.908Z,5.17
2022-12-11T05:10:49.868Z,5.15
2022-12-11T05:13:17.058Z,5.13
2022-12-11T05:15:43.951Z,5.11
2022-12-11T05:18:10.844Z,5.07
2022-12-11T05:20:37.777Z,5.09
2022-12-11T05:23:04.614Z,5.09
2022-12-11T05:25:31.450Z,4.91
2022-12-11T05:27:58.348Z,5.14
2022-12-11T05:30:25.172Z,5.17
2022-12-11T05:32:52.082Z,5.16
2022-12-11T05:35:18.974Z,5.17
2022-12-11T05:37:45.845Z,5.02
2022-12-11T05:40:12.860Z,5.16
2022-12-11T05:42:39.758Z,5.15
2022-12-11T05:45:06.957Z,5.14
2022-12-11T05:47:33.811Z,5.15
2022-12-11T05:50:00.684Z,5.15
2022-12-11T05:52:27.575Z,5.13
2022-12-11T05:54:54.422Z,5.14
2022-12-11T05:57:21.285Z,5.13
2022-12-11T05:59:48.117Z,5.12
2022-12-11T06:02:15.125Z,4.89
2022-12-11T06:04:42.304Z,5.02
2022-12-11T06:07:09.159Z,5.05
2022-12-11T06:09:36.025Z,4.96
2022-12-11T06:12:02.935Z,5.01
2022-12-11T06:14:29.814Z,5.05
2022-12-11T06:16:56.661Z,5.01
2022-12-11T06:19:23.969Z,5.00
2022-12-11T06:21:50.791Z,5.17
2022-12-11T06:24:17.619Z,5.12
2022-12-11T06:26:44.485Z,5.19
2022-12-11T06:29:13.100Z,5.10
2022-12-11T06:31:40.425Z,5.05
2022-12-11T06:34:07.411Z,4.84
2022-12-11T06:36:34.457Z,5.04
2022-12-11T06:39:01.287Z,5.05
2022-12-11T06:41:28.290Z,5.14
2022-12-11T06:43:55.113Z,5.02
2022-12-11T06:46:22.035Z,5.04
2022-12-11T06:48:48.946Z,4.79
2022-12-11T06:51:18.231Z,4.82
2022-12-11T06:53:45.327Z,4.76
2022-12-11T06:56:13.838Z,4.94
2022-12-11T06:58:40.895Z,4.83
2022-12-11T07:01:18.547Z,4.97
2022-12-11T07:03:46.574Z,5.12
2022-12-11T07:06:13.930Z,5.14
2022-12-11T07:08:40.845Z,5.05
2022-12-11T07:11:10.401Z,5.12
2022-12-11T07:13:37.384Z,5.08
2022-12-11T07:16:05.801Z,5.05
2022-12-11T07:18:32.911Z,4.99
2022-12-11T07:21:02.770Z,5.03
2022-12-11T07:23:29.688Z,4.77
2022-12-11T07:25:56.789Z,4.86
2022-12-11T07:28:24.009Z,5.01
2022-12-11T07:30:50.992Z,4.97
2022-12-11T07:33:17.876Z,5.04
2022-12-11T07:35:44.745Z,4.91
2022-12-11T07:38:11.757Z,5.02
2022-12-11T07:40:38.623Z,5.04
2022-12-11T07:43:05.546Z,5.03
2022-12-11T07:45:32.453Z,5.09
2022-12-11T07:47:59.425Z,5.09
2022-12-11T07:50:26.236Z,5.11
2022-12-11T07:52:53.120Z,5.11
2022-12-11T07:55:19.954Z,5.13
2022-12-11T07:57:46.795Z,5.12
2022-12-11T08:00:14.027Z,4.92
2022-12-11T08:02:41.421Z,4.99
2022-12-11T08:05:09.058Z,5.06
2022-12-11T08:07:36.224Z,5.06
2022-12-11T08:10:04.162Z,5.05
2022-12-11T08:12:31.022Z,5.06
2022-12-11T08:14:57.930Z,5.01
2022-12-11T08:17:29.622Z,5.01
2022-12-11T08:19:57.821Z,5.04
2022-12-11T08:22:24.658Z,5.00
2022-12-11T08:24:51.502Z,4.92
2022-12-11T08:27:18.448Z,4.93
2022-12-11T08:29:47.531Z,4.98
2022-12-11T08:32:16.786Z,4.97
2022-12-11T08:34:43.794Z,4.94
2022-12-11T08:37:10.625Z,4.96
2022-12-11T08:39:37.663Z,4.98
2022-12-11T08:42:05.319Z,4.89
2022-12-11T08:44:32.265Z,4.94
2022-12-11T08:46:59.122Z,4.94
2022-12-11T08:49:29.836Z,4.96
2022-12-11T08:51:59.636Z,4.99
2022-12-11T08:54:26.801Z,5.01
2022-12-11T08:56:58.028Z,4.95
2022-12-11T08:59:25.817Z,4.98
2022-12-11T09:01:52.763Z,4.97
2022-12-11T09:04:19.724Z,4.94
2022-12-11T09:06:46.563Z,4.97
2022-12-11T09:09:13.475Z,4.97
2022-12-11T09:11:40.611Z,4.77
2022-12-11T09:14:08.273Z,4.99
2022-12-11T09:16:37.901Z,4.83
2022-12-11T09:19:04.768Z,5.01
2022-12-11T09:21:31.661Z,5.00
2022-12-11T09:24:00.118Z,4.93
2022-12-11T09:26:27.643Z,4.96
2022-12-11T09:28:54.975Z,4.99
2022-12-11T09:31:26.917Z,5.00
2022-12-11T09:33:58.306Z,4.82
2022-12-11T09:36:25.292Z,4.92
2022-12-11T09:38:52.389Z,4.94
2022-12-11T09:41:22.006Z,4.91
2022-12-11T09:43:59.619Z,4.94
2022-12-11T09:46:30.584Z,4.92
2022-12-11T09:49:00.552Z,4.94
2022-12-11T09:51:50.187Z,4.96
2022-12-11T09:54:17.067Z,4.84
2022-12-11T09:57:28.423Z,4.93
2022-12-11T10:00:15.693Z,4.94
2022-12-11T10:03:07.397Z,4.94
2022-12-11T10:05:51.258Z,4.90
2022-12-11T10:08:24.028Z,4.91
2022-12-11T10:11:06.317Z,4.93
2022-12-11T10:13:51.383Z,4.94
2022-12-11T10:16:28.469Z,4.95
2022-12-11T10:18:55.395Z,4.96
2022-12-11T10:21:22.242Z,4.87
2022-12-11T10:24:01.904Z,5.01
2022-12-11T10:26:29.263Z,5.00
2022-12-11T10:28:59.835Z,5.02
2022-12-11T10:31:47.736Z,4.99
2022-12-11T10:34:34.298Z,4.99
2022-12-11T10:37:01.308Z,4.96
2022-12-11T10:39:28.246Z,4.77
2022-12-11T10:41:55.475Z,4.92
2022-12-11T10:44:28.427Z,4.94
2022-12-11T10:47:06.493Z,4.94
2022-12-11T10:49:34.698Z,4.75
2022-12-11T10:52:01.678Z,4.88
2022-12-11T10:54:38.127Z,4.94
2022-12-11T10:57:06.052Z,4.94
2022-12-11T10:59:38.793Z,4.93
2022-12-11T11:02:06.394Z,4.93
2022-12-11T11:04:37.564Z,4.91
2022-12-11T11:07:20.071Z,4.94
2022-12-11T11:09:47.130Z,4.92
2022-12-11T11:12:22.703Z,4.94
2022-12-11T11:14:59.567Z,4.80
2022-12-11T11:17:29.567Z,4.94
2022-12-11T11:20:01.442Z,4.93
2022-12-11T11:22:28.418Z,4.91
2022-12-11T11:24:56.531Z,4.91
2022-12-11T11:27:45.642Z,4.91
2022-12-11T11:30:23.846Z,4.92
2022-12-11T11:32:54.798Z,4.91
2022-12-11T11:35:24.471Z,4.91
2022-12-11T11:38:40.634Z,4.93
2022-12-11T11:41:15.047Z,4.83
2022-12-11T11:43:50.742Z,4.83
2022-12-11T11:46:24.354Z,4.64
2022-12-11T11:48:54.274Z,4.81
2022-12-11T11:51:56.572Z,4.79
2022-12-11T11:54:42.266Z,4.85
2022-12-11T11:57:15.548Z,4.73
2022-12-11T11:59:54.688Z,4.82
2022-12-11T12:02:21.573Z,4.81
2022-12-11T12:04:51.291Z,4.79
2022-12-11T12:07:53.571Z,4.72
2022-12-11T12:10:36.139Z,4.76
2022-12-11T12:13:23.895Z,4.75
2022-12-11T12:15:58.724Z,4.67
2022-12-11T12:18:57.252Z,4.70
2022-12-11T12:21:36.708Z,4.66
2022-12-11T12:24:42.565Z,4.70
2022-12-11T12:27:50.518Z,4.69
2022-12-11T12:30:13.277Z,4.70
2022-12-11T12:32:56.935Z,4.69
2022-12-11T12:35:34.511Z,4.67
2022-12-11T12:38:19.965Z,4.72
2022-12-11T12:41:14.224Z,4.70
2022-12-11T12:44:24.163Z,4.65
2022-12-11T12:47:09.823Z,4.71
2022-12-11T12:49:44.882Z,4.75
2022-12-11T12:52:51.344Z,4.77
2022-12-11T12:55:24.272Z,4.78
2022-12-11T12:58:05.405Z,4.82
2022-12-11T13:00:42.344Z,4.84
2022-12-11T13:03:23.346Z,4.66
2022-12-11T13:05:59.169Z,4.82
2022-12-11T13:08:27.704Z,4.81
2022-12-11T13:11:06.418Z,4.81
2022-12-11T13:13:38.644Z,4.82
2022-12-11T13:16:15.164Z,4.82
2022-12-11T13:18:43.855Z,4.81
2022-12-11T13:21:32.181Z,4.58
2022-12-11T13:24:20.571Z,4.75
2022-12-11T13:26:48.363Z,4.69
2022-12-11T13:29:47.635Z,4.74
2022-12-11T13:32:14.444Z,4.71
2022-12-11T13:34:42.925Z,4.68
2022-12-11T13:37:45.346Z,4.76
2022-12-11T13:40:25.993Z,4.74
2022-12-11T13:43:00.273Z,4.48
2022-12-11T13:45:29.641Z,4.49
2022-12-11T13:47:57.040Z,4.64
2022-12-11T13:50:29.825Z,4.62
2022-12-11T13:52:58.096Z,4.47
2022-12-11T13:55:30.249Z,4.63
2022-12-11T13:57:57.301Z,4.61
2022-12-11T14:00:25.682Z,4.61
2022-12-11T14:02:53.724Z,4.71
2022-12-11T14:05:21.132Z,4.70
2022-12-11T14:07:49.932Z,4.56
2022-12-11T14:10:19.931Z,4.59
2022-12-11T14:13:04.022Z,4.56
2022-12-11T14:15:31.832Z,4.18
2022-12-11T14:17:58.746Z,4.64
2022-12-11T14:20:26.306Z,4.49
2022-12-11T14:22:53.266Z,4.67
2022-12-11T14:25:25.444Z,4.67
2022-12-11T14:27:53.866Z,4.63
2022-12-11T14:30:25.190Z,4.63
2022-12-11T14:32:52.896Z,4.60
2022-12-11T14:35:40.370Z,4.58
2022-12-11T14:38:29.170Z,4.10
2022-12-11T14:40:58.423Z,4.09
2022-12-11T14:43:48.723Z,4.47
2022-12-11T14:46:38.599Z,4.41
2022-12-11T14:49:40.909Z,4.48
2022-12-11T14:52:21.545Z,4.45
2022-12-11T14:54:51.427Z,4.37
2022-12-11T14:57:23.115Z,4.30
2022-12-11T14:59:50.582Z,4.38
2022-12-11T15:02:29.790Z,3.68
2022-12-11T15:05:11.676Z,3.83
2022-12-11T15:07:38.701Z,3.79
2022-12-11T15:10:05.740Z,3.77
2022-12-11T15:12:32.637Z,3.76
2022-12-11T15:15:05.349Z,3.61
2022-12-11T15:17:34.621Z,3.77
2022-12-11T15:20:20.128Z,4.33
2022-12-11T15:22:46.888Z,4.76
2022-12-11T15:25:22.296Z,4.52
2022-12-11T15:27:53.563Z,4.80
2022-12-11T15:30:26.528Z,4.83
2022-12-11T15:33:19.089Z,4.77
2022-12-11T15:35:59.417Z,4.88
2022-12-11T15:38:33.373Z,4.66
2022-12-11T15:41:00.488Z,4.75
2022-12-11T15:43:27.989Z,4.86
2022-12-11T15:45:54.863Z,4.92
2022-12-11T15:48:21.799Z,4.86
2022-12-11T15:50:48.685Z,4.18
2022-12-11T15:53:15.603Z,3.92
2022-12-11T15:55:42.624Z,3.96
2022-12-11T15:58:14.239Z,4.54
2022-12-11T16:00:41.068Z,4.77
2022-12-11T16:03:11.129Z,4.42
2022-12-11T16:05:38.005Z,4.37
2022-12-11T16:08:05.342Z,4.17
2022-12-11T16:10:32.356Z,4.32
2022-12-11T16:12:59.822Z,4.48
2022-12-11T16:15:26.976Z,4.34
2022-12-11T16:18:05.151Z,4.50
2022-12-11T16:20:32.184Z,4.45
2022-12-11T16:22:59.346Z,4.44
2022-12-11T16:25:26.451Z,4.41
2022-12-11T16:27:57.249Z,4.43
2022-12-11T16:30:24.317Z,4.41
2022-12-11T16:32:51.502Z,4.41
2022-12-11T16:35:18.961Z,4.39
2022-12-11T16:37:46.056Z,4.24
2022-12-11T16:40:12.941Z,4.37
2022-12-11T16:42:39.766Z,4.38
2022-12-11T16:45:12.178Z,4.36
2022-12-11T16:47:39.268Z,4.34
2022-12-11T16:50:06.589Z,4.34
2022-12-11T16:52:33.897Z,4.34
2022-12-11T16:55:00.890Z,4.00
2022-12-11T16:57:28.171Z,4.20
2022-12-11T16:59:55.106Z,4.22
2022-12-11T17:02:22.026Z,4.22
2022-12-11T17:04:53.697Z,4.20
2022-12-11T17:07:20.978Z,3.83
2022-12-11T17:09:47.946Z,4.52
2022-12-11T17:12:14.866Z,4.63
2022-12-11T17:14:41.771Z,4.66
2022-12-11T17:17:09.562Z,4.44
2022-12-11T17:19:36.579Z,4.45
2022-12-11T17:22:04.587Z,4.42
2022-12-11T17:24:31.555Z,4.51
2022-12-11T17:26:59.708Z,4.43
2022-12-11T17:29:26.605Z,4.47
2022-12-11T17:31:53.526Z,4.45
2022-12-11T17:34:20.393Z,4.46
2022-12-11T17:36:47.324Z,4.50
2022-12-11T17:39:14.223Z,4.50
2022-12-11T17:41:41.045Z,4.49
2022-12-11T17:44:07.894Z,4.09
2022-12-11T17:46:34.860Z,4.45
2022-12-11T17:49:04.871Z,4.44
2022-12-11T17:51:31.730Z,4.44
2022-12-11T17:53:58.718Z,4.42
2022-12-11T17:56:25.911Z,4.49
2022-12-11T17:58:52.820Z,4.47
2022-12-11T18:01:19.973Z,4.46
2022-12-11T18:03:47.106Z,4.53
2022-12-11T18:06:14.908Z,4.54
2022-12-11T18:08:41.984Z,4.49
2022-12-11T18:11:10.700Z,4.52
2022-12-11T18:13:37.566Z,4.50
2022-12-11T18:16:19.113Z,4.49
2022-12-11T18:18:46.795Z,4.46
2022-12-11T18:21:14.942Z,4.47
2022-12-11T18:23:42.004Z,4.47
2022-12-11T18:26:11.014Z,4.48
2022-12-11T18:28:37.976Z,4.47
2022-12-11T18:31:05.220Z,4.40
2022-12-11T18:33:32.306Z,4.41
2022-12-11T18:35:59.276Z,4.30
2022-12-11T18:38:26.294Z,4.35
2022-12-11T18:40:53.256Z,4.34
2022-12-11T18:43:20.222Z,4.45
2022-12-11T18:45:47.244Z,4.24
2022-12-11T18:48:14.416Z,4.22
2022-12-11T18:50:45.812Z,4.14
2022-12-11T18:53:12.977Z,4.05
2022-12-11T18:55:43.955Z,4.28
2022-12-11T18:58:13.579Z,4.29
2022-12-11T19:00:41.281Z,4.25
2022-12-11T19:03:08.413Z,4.20
2022-12-11T19:05:36.041Z,4.00
2022-12-11T19:08:03.208Z,4.26
2022-12-11T19:10:30.192Z,4.29
2022-12-11T19:12:57.142Z,4.29
2022-12-11T19:15:24.585Z,4.22
2022-12-11T19:17:51.669Z,4.29
2022-12-11T19:20:47.609Z,4.33
2022-12-11T19:23:06.244Z,4.31
2022-12-11T19:25:33.285Z,4.28
2022-12-11T19:28:00.337Z,4.28
2022-12-11T19:30:27.384Z,4.28
2022-12-11T19:32:54.304Z,4.26
2022-12-11T19:35:21.353Z,4.27
2022-12-11T19:37:48.289Z,4.26
2022-12-11T19:40:15.422Z,4.09
2022-12-11T19:42:42.473Z,4.24
2022-12-11T19:45:10.843Z,4.01
2022-12-11T19:47:37.894Z,4.22
2022-12-11T19:50:05.099Z,4.21
2022-12-11T19:52:32.012Z,4.13
2022-12-11T19:55:03.195Z,4.22
2022-12-11T19:57:32.441Z,4.20
2022-12-11T20:00:00.580Z,4.21
2022-12-11T20:02:27.752Z,4.19
2022-12-11T20:04:54.782Z,4.14
2022-12-11T20:07:26.123Z,4.14
2022-12-11T20:09:57.247Z,4.09
2022-12-11T20:12:24.515Z,4.16
2022-12-11T20:14:51.351Z,4.16
2022-12-11T20:17:18.284Z,4.16
2022-12-11T20:19:45.341Z,3.91
2022-12-11T20:22:12.265Z,4.13
2022-12-11T20:24:39.247Z,4.06
2022-12-11T20:27:06.269Z,3.99
2022-12-11T20:29:33.173Z,4.06
2022-12-11T20:32:00.597Z,4.14
2022-12-11T20:34:27.720Z,4.00
2022-12-11T20:36:55.638Z,4.16
2022-12-11T20:39:22.586Z,4.18
2022-12-11T20:41:49.459Z,4.12
2022-12-11T20:44:16.409Z,4.19
2022-12-11T20:46:43.336Z,4.19
2022-12-11T20:49:12.940Z,4.17
2022-12-11T20:51:40.403Z,3.80
2022-12-11T20:54:07.406Z,3.90
2022-12-11T20:56:34.254Z,4.11
2022-12-11T20:59:01.112Z,4.10
2022-12-11T21:01:30.358Z,4.10
2022-12-11T21:03:57.726Z,3.65
2022-12-11T21:06:32.313Z,4.05
2022-12-11T21:09:00.399Z,4.10
2022-12-11T21:11:27.421Z,4.01
2022-12-11T21:13:54.543Z,4.02
2022-12-11T21:16:21.603Z,4.07
2022-12-11T21:18:48.855Z,4.12
2022-12-11T21:21:16.028Z,4.10
2022-12-11T21:23:43.027Z,3.96
2022-12-11T21:26:09.907Z,4.18
2022-12-11T21:28:36.869Z,4.17
2022-12-11T21:31:06.178Z,4.13
2022-12-11T21:33:33.037Z,4.15
2022-12-11T21:36:00.075Z,4.13
2022-12-11T21:38:27.200Z,4.16
2022-12-11T21:40:54.106Z,4.16
2022-12-11T21:43:21.286Z,4.16
2022-12-11T21:46:04.039Z,4.15
2022-12-11T21:48:31.407Z,4.13
2022-12-11T21:51:15.530Z,3.93
2022-12-11T21:53:42.693Z,4.09
2022-12-11T21:56:11.306Z,4.14
2022-12-11T21:58:38.832Z,4.18
2022-12-11T22:01:06.212Z,4.20
2022-12-11T22:03:33.201Z,4.22
2022-12-11T22:06:00.075Z,4.24
2022-12-11T22:08:27.036Z,4.25
2022-12-11T22:10:53.980Z,4.23
2022-12-11T22:13:20.834Z,4.16
2022-12-11T22:15:47.788Z,4.12
2022-12-11T22:18:15.612Z,4.08
2022-12-11T22:20:42.463Z,4.16
2022-12-11T22:23:09.335Z,4.09
2022-12-11T22:25:36.489Z,4.14
2022-12-11T22:28:03.441Z,4.17
2022-12-11T22:30:30.373Z,3.96
2022-12-11T22:32:57.427Z,4.20
2022-12-11T22:35:27.275Z,4.18
2022-12-11T22:37:54.554Z,4.15
2022-12-11T22:40:21.563Z,4.06
2022-12-11T22:42:48.401Z,4.04
2022-12-11T22:45:15.409Z,3.88
2022-12-11T22:47:42.289Z,4.12
2022-12-11T22:50:10.183Z,4.05
2022-12-11T22:52:37.346Z,4.08
2022-12-11T22:55:04.763Z,3.92
2022-12-11T22:57:31.812Z,4.15
2022-12-11T22:59:58.711Z,4.14
2022-12-11T23:02:25.675Z,4.07
2022-12-11T23:04:52.793Z,4.15
2022-12-11T23:07:19.695Z,4.13
2022-12-11T23:09:46.569Z,4.10
2022-12-11T23:12:13.419Z,4.25
2022-12-11T23:14:40.312Z,4.16
2022-12-11T23:17:07.149Z,4.15
2022-12-11T23:19:34.685Z,4.14
2022-12-11T23:22:01.554Z,3.98
2022-12-11T23:24:28.510Z,3.90
2022-12-11T23:26:55.358Z,3.90
2022-12-11T23:29:22.250Z,3.87
2022-12-11T23:31:49.100Z,3.89
2022-12-11T23:34:15.940Z,3.94
2022-12-11T23:36:42.813Z,3.91
2022-12-11T23:39:09.657Z,3.87
2022-12-11T23:41:36.505Z,3.96
2022-12-11T23:44:03.494Z,3.89
2022-12-11T23:46:30.420Z,3.96
2022-12-11T23:48:57.327Z,4.08
2022-12-11T23:51:24.860Z,4.08
2022-12-11T23:53:52.058Z,4.10
2022-12-11T23:56:23.711Z,4.10
2022-12-11T23:58:50.913Z,4.09
